createdAt,value
2019-02-19T00:00:59.937Z,0.00
2019-02-19T00:01:59.947Z,0.00
2019-02-19T00:02:59.994Z,0.00
2019-02-19T00:03:59.916Z,0.00
2019-02-19T00:04:59.946Z,0.00
2019-02-19T00:05:59.886Z,0.00
2019-02-19T00:06:59.898Z,0.00
2019-02-19T00:07:59.865Z,0.00
2019-02-19T00:08:59.858Z,0.00
2019-02-19T00:09:59.843Z,0.00
2019-02-19T00:10:59.831Z,0.00
2019-02-19T00:11:59.834Z,0.00
2019-02-19T00:12:59.824Z,0.00
2019-02-19T00:13:59.815Z,0.00
2019-02-19T00:15:07.713Z,0.00
2019-02-19T00:16:00.776Z,0.00
2019-02-19T00:16:59.773Z,0.00
2019-02-19T00:17:59.752Z,0.00
2019-02-19T00:18:59.749Z,0.00
2019-02-19T00:19:59.781Z,0.00
2019-02-19T00:20:59.719Z,0.00
2019-02-19T00:21:59.731Z,0.00
2019-02-19T00:22:59.734Z,0.00
2019-02-19T00:23:59.700Z,0.00
2019-02-19T00:24:59.688Z,0.00
2019-02-19T00:25:59.679Z,0.00
2019-02-19T00:26:59.687Z,0.00
2019-02-19T00:27:59.657Z,0.00
2019-02-19T00:28:59.644Z,0.00
2019-02-19T00:29:59.644Z,0.00
2019-02-19T00:30:59.642Z,0.00
2019-02-19T00:31:59.644Z,0.00
2019-02-19T00:32:59.606Z,0.00
2019-02-19T00:33:59.581Z,0.00
2019-02-19T00:34:59.580Z,0.00
2019-02-19T00:35:59.577Z,0.00
2019-02-19T00:36:59.570Z,0.00
2019-02-19T00:37:59.581Z,0.00
2019-02-19T00:38:59.525Z,0.00
2019-02-19T00:39:59.530Z,0.00
2019-02-19T00:40:59.507Z,0.00
2019-02-19T00:41:59.507Z,0.00
2019-02-19T00:42:59.499Z,0.00
2019-02-19T00:43:59.486Z,0.00
2019-02-19T00:44:59.465Z,0.00
2019-02-19T00:45:59.466Z,0.00
2019-02-19T00:46:59.465Z,0.00
2019-02-19T00:47:59.455Z,0.00
2019-02-19T00:48:59.435Z,0.00
2019-02-19T00:49:59.409Z,0.00
2019-02-19T00:50:59.430Z,0.00
2019-02-19T00:51:59.385Z,0.00
2019-02-19T00:52:59.395Z,0.00
2019-02-19T00:53:59.374Z,0.00
2019-02-19T00:54:59.362Z,0.00
2019-02-19T00:55:59.348Z,0.00
2019-02-19T00:56:59.334Z,0.00
2019-02-19T00:57:59.372Z,0.00
2019-02-19T00:58:59.314Z,0.00
2019-02-19T00:59:59.302Z,0.00
2019-02-19T01:00:59.291Z,0.00
2019-02-19T01:01:59.278Z,0.00
2019-02-19T01:02:59.283Z,0.00
2019-02-19T01:03:59.278Z,0.00
2019-02-19T01:04:59.260Z,0.00
2019-02-19T01:05:59.254Z,0.00
2019-02-19T01:06:59.232Z,0.00
2019-02-19T01:07:59.280Z,0.00
2019-02-19T01:08:59.207Z,0.00
2019-02-19T01:09:59.204Z,0.00
2019-02-19T01:10:59.188Z,0.00
2019-02-19T01:11:59.214Z,0.00
2019-02-19T01:12:59.181Z,0.00
2019-02-19T01:13:59.150Z,0.00
2019-02-19T01:14:59.225Z,0.00
2019-02-19T01:15:59.128Z,0.00
2019-02-19T01:16:59.135Z,0.00
2019-02-19T01:17:59.160Z,0.00
2019-02-19T01:18:59.100Z,0.00
2019-02-19T01:19:59.091Z,0.00
2019-02-19T01:20:59.085Z,0.00
2019-02-19T01:21:59.115Z,0.00
2019-02-19T01:22:59.085Z,0.00
2019-02-19T01:23:59.045Z,0.00
2019-02-19T01:24:59.037Z,0.00
2019-02-19T01:25:59.026Z,0.00
2019-02-19T01:26:59.013Z,0.00
2019-02-19T01:27:59.015Z,0.00
2019-02-19T01:28:59.002Z,0.00
2019-02-19T01:29:58.982Z,0.00
2019-02-19T01:30:58.969Z,0.00
2019-02-19T01:31:58.996Z,0.00
2019-02-19T01:32:58.964Z,0.00
2019-02-19T01:33:58.944Z,0.00
2019-02-19T01:34:58.933Z,0.00
2019-02-19T01:35:58.926Z,0.00
2019-02-19T01:36:58.921Z,0.00
2019-02-19T01:37:58.912Z,0.00
2019-02-19T01:38:58.894Z,0.00
2019-02-19T01:39:58.897Z,0.00
2019-02-19T01:40:58.884Z,0.00
2019-02-19T01:41:58.853Z,0.00
2019-02-19T01:42:58.855Z,0.00
2019-02-19T01:43:58.983Z,0.00
2019-02-19T01:44:58.821Z,0.00
2019-02-19T01:45:58.813Z,0.00
2019-02-19T01:46:58.804Z,0.00
2019-02-19T01:47:58.804Z,0.00
2019-02-19T01:48:58.790Z,0.00
2019-02-19T01:49:58.769Z,0.00
2019-02-19T01:50:58.805Z,0.00
2019-02-19T01:51:58.745Z,0.00
2019-02-19T01:52:58.736Z,0.00
2019-02-19T01:53:58.731Z,0.00
2019-02-19T01:54:58.718Z,0.00
2019-02-19T01:55:58.709Z,0.00
2019-02-19T01:56:58.722Z,0.00
2019-02-19T01:57:58.682Z,0.00
2019-02-19T01:58:58.694Z,0.00
2019-02-19T01:59:58.661Z,0.00
2019-02-19T02:00:58.685Z,0.00
2019-02-19T02:01:58.667Z,0.00
2019-02-19T02:02:58.627Z,0.00
2019-02-19T02:03:58.633Z,0.00
2019-02-19T02:04:58.628Z,0.00
2019-02-19T02:05:58.613Z,0.00
2019-02-19T02:06:58.605Z,0.00
2019-02-19T02:07:58.627Z,0.00
2019-02-19T02:08:58.574Z,0.00
2019-02-19T02:09:58.556Z,0.00
2019-02-19T02:10:58.627Z,0.00
2019-02-19T02:11:58.535Z,0.00
2019-02-19T02:12:58.525Z,0.00
2019-02-19T02:13:58.531Z,0.00
2019-02-19T02:14:58.515Z,0.00
2019-02-19T02:15:58.653Z,0.00
2019-02-19T02:16:58.494Z,0.00
2019-02-19T02:17:58.468Z,0.00
2019-02-19T02:18:58.482Z,0.00
2019-02-19T02:19:58.483Z,0.00
2019-02-19T02:20:58.437Z,0.00
2019-02-19T02:21:58.425Z,0.00
2019-02-19T02:22:58.449Z,0.00
2019-02-19T02:23:58.425Z,0.00
2019-02-19T02:24:58.532Z,0.00
2019-02-19T02:25:58.395Z,0.00
2019-02-19T02:26:58.367Z,0.00
2019-02-19T02:27:58.400Z,0.00
2019-02-19T02:28:58.364Z,0.00
2019-02-19T02:29:58.367Z,0.00
2019-02-19T02:30:58.347Z,0.00
2019-02-19T02:31:58.419Z,0.00
2019-02-19T02:32:58.301Z,0.00
2019-02-19T02:33:58.320Z,0.00
2019-02-19T02:34:58.279Z,0.00
2019-02-19T02:35:58.315Z,0.00
2019-02-19T02:36:58.267Z,0.00
2019-02-19T02:37:58.256Z,0.00
2019-02-19T02:38:58.287Z,0.00
2019-02-19T02:39:58.229Z,0.00
2019-02-19T02:41:05.026Z,0.00
2019-02-19T02:41:58.214Z,0.00
2019-02-19T02:42:58.202Z,0.00
2019-02-19T02:43:58.226Z,0.00
2019-02-19T02:44:58.171Z,0.00
2019-02-19T02:45:58.172Z,0.00
2019-02-19T02:46:58.163Z,0.00
2019-02-19T02:47:58.141Z,0.00
2019-02-19T02:48:58.145Z,0.00
2019-02-19T02:49:58.117Z,0.00
2019-02-19T02:50:58.137Z,0.00
2019-02-19T02:51:58.109Z,0.00
2019-02-19T02:52:58.099Z,0.00
2019-02-19T02:53:58.085Z,0.00
2019-02-19T02:54:58.084Z,0.00
2019-02-19T02:55:58.087Z,0.00
2019-02-19T02:56:58.050Z,0.00
2019-02-19T02:57:58.087Z,0.00
2019-02-19T02:58:58.047Z,0.00
2019-02-19T02:59:58.073Z,0.00
2019-02-19T03:00:58.001Z,0.00
2019-02-19T03:01:57.991Z,0.00
2019-02-19T03:02:57.988Z,0.00
2019-02-19T03:03:57.989Z,0.00
2019-02-19T03:04:57.969Z,0.00
2019-02-19T03:05:58.000Z,0.00
2019-02-19T03:06:57.967Z,0.00
2019-02-19T03:07:57.924Z,0.00
2019-02-19T03:08:57.920Z,0.00
2019-02-19T03:09:57.928Z,0.00
2019-02-19T03:10:57.903Z,0.00
2019-02-19T03:11:57.900Z,0.00
2019-02-19T03:12:57.881Z,0.00
2019-02-19T03:13:57.880Z,0.00
2019-02-19T03:14:57.865Z,0.00
2019-02-19T03:16:02.489Z,0.00
2019-02-19T03:16:57.865Z,0.00
2019-02-19T03:17:57.815Z,0.00
2019-02-19T03:18:57.849Z,0.00
2019-02-19T03:19:57.799Z,0.00
2019-02-19T03:20:57.794Z,0.00
2019-02-19T03:21:57.784Z,0.00
2019-02-19T03:22:57.774Z,0.00
2019-02-19T03:23:57.757Z,0.00
2019-02-19T03:24:57.755Z,0.00
2019-02-19T03:25:57.744Z,0.00
2019-02-19T03:26:57.752Z,0.00
2019-02-19T03:27:57.722Z,0.00
2019-02-19T03:28:57.745Z,0.00
2019-02-19T03:29:57.697Z,0.00
2019-02-19T03:30:57.697Z,0.00
2019-02-19T03:31:57.666Z,0.00
2019-02-19T03:32:57.653Z,0.00
2019-02-19T03:33:57.680Z,0.00
2019-02-19T03:34:57.663Z,0.00
2019-02-19T03:35:57.712Z,0.00
2019-02-19T03:36:57.611Z,0.00
2019-02-19T03:37:57.641Z,0.00
2019-02-19T03:38:57.605Z,0.00
2019-02-19T03:39:57.601Z,0.00
2019-02-19T03:40:57.566Z,0.00
2019-02-19T03:41:57.619Z,0.00
2019-02-19T03:42:57.548Z,0.00
2019-02-19T03:43:57.574Z,0.00
2019-02-19T03:44:57.550Z,0.00
2019-02-19T03:45:57.530Z,0.00
2019-02-19T03:46:57.514Z,0.00
2019-02-19T03:47:57.506Z,0.00
2019-02-19T03:48:57.491Z,0.00
2019-02-19T03:49:57.608Z,0.00
2019-02-19T03:50:57.460Z,0.00
2019-02-19T03:51:57.448Z,0.00
2019-02-19T03:52:57.438Z,0.00
2019-02-19T03:53:57.429Z,0.00
2019-02-19T03:54:57.428Z,0.00
2019-02-19T03:55:57.434Z,0.00
2019-02-19T03:56:57.455Z,0.00
2019-02-19T03:57:57.392Z,0.00
2019-02-19T03:58:57.384Z,0.00
2019-02-19T03:59:57.369Z,0.00
2019-02-19T04:00:57.363Z,0.00
2019-02-19T04:01:57.341Z,0.00
2019-02-19T04:02:57.345Z,0.00
2019-02-19T04:03:57.354Z,0.00
2019-02-19T04:04:57.325Z,0.00
2019-02-19T04:05:57.295Z,0.00
2019-02-19T04:06:57.307Z,0.00
2019-02-19T04:07:57.297Z,0.00
2019-02-19T04:08:57.341Z,0.00
2019-02-19T04:09:57.256Z,0.00
2019-02-19T04:10:57.296Z,0.00
2019-02-19T04:11:57.237Z,0.00
2019-02-19T04:12:57.275Z,0.00
2019-02-19T04:13:57.234Z,0.00
2019-02-19T04:14:57.205Z,0.00
2019-02-19T04:15:57.271Z,0.00
2019-02-19T04:16:57.178Z,0.00
2019-02-19T04:17:57.247Z,0.00
2019-02-19T04:18:57.193Z,0.00
2019-02-19T04:19:57.163Z,0.00
2019-02-19T04:20:57.184Z,0.00
2019-02-19T04:21:57.144Z,0.00
2019-02-19T04:22:57.131Z,0.00
2019-02-19T04:23:57.202Z,0.00
2019-02-19T04:24:57.126Z,0.00
2019-02-19T04:25:57.117Z,0.00
2019-02-19T04:26:57.076Z,0.00
2019-02-19T04:27:57.062Z,0.00
2019-02-19T04:28:57.070Z,0.00
2019-02-19T04:29:57.062Z,0.00
2019-02-19T04:30:57.085Z,0.00
2019-02-19T04:31:57.078Z,0.00
2019-02-19T04:32:57.002Z,0.00
2019-02-19T04:33:57.020Z,0.00
2019-02-19T04:34:57.016Z,0.00
2019-02-19T04:35:56.985Z,0.00
2019-02-19T04:36:57.063Z,0.00
2019-02-19T04:37:56.949Z,0.00
2019-02-19T04:38:56.964Z,0.00
2019-02-19T04:39:56.960Z,0.00
2019-02-19T04:40:56.915Z,0.00
2019-02-19T04:41:56.924Z,0.00
2019-02-19T04:42:56.900Z,0.00
2019-02-19T04:43:56.889Z,0.00
2019-02-19T04:44:56.887Z,0.00
2019-02-19T04:45:56.869Z,0.00
2019-02-19T04:46:56.878Z,0.00
2019-02-19T04:47:56.867Z,0.00
2019-02-19T04:48:56.872Z,0.00
2019-02-19T04:49:56.843Z,0.00
2019-02-19T04:50:56.828Z,0.00
2019-02-19T04:51:56.803Z,0.00
2019-02-19T04:52:56.808Z,0.00
2019-02-19T04:53:56.778Z,0.00
2019-02-19T04:54:56.774Z,0.00
2019-02-19T04:55:56.759Z,0.00
2019-02-19T04:56:56.746Z,0.00
2019-02-19T04:57:56.744Z,0.00
2019-02-19T04:58:56.726Z,0.00
2019-02-19T04:59:56.815Z,0.00
2019-02-19T05:00:56.708Z,0.00
2019-02-19T05:01:56.690Z,0.00
2019-02-19T05:02:56.709Z,0.00
2019-02-19T05:03:56.745Z,0.00
2019-02-19T05:04:56.657Z,0.00
2019-02-19T05:05:56.656Z,0.00
2019-02-19T05:06:56.644Z,0.00
2019-02-19T05:07:56.628Z,0.00
2019-02-19T05:08:56.621Z,0.00
2019-02-19T05:09:56.686Z,0.00
2019-02-19T05:10:56.627Z,0.00
2019-02-19T05:11:56.674Z,0.00
2019-02-19T05:12:56.712Z,0.00
2019-02-19T05:13:56.563Z,0.00
2019-02-19T05:14:56.557Z,0.00
2019-02-19T05:15:56.599Z,0.00
2019-02-19T05:16:56.529Z,0.00
2019-02-19T05:17:56.521Z,0.00
2019-02-19T05:18:56.516Z,0.00
2019-02-19T05:19:56.506Z,0.00
2019-02-19T05:20:56.511Z,0.00
2019-02-19T05:21:56.503Z,0.00
2019-02-19T05:22:56.466Z,0.00
2019-02-19T05:23:56.465Z,0.00
2019-02-19T05:24:56.448Z,0.00
2019-02-19T05:25:56.451Z,0.00
2019-02-19T05:26:56.424Z,0.00
2019-02-19T05:27:56.464Z,0.00
2019-02-19T05:28:56.481Z,0.00
2019-02-19T05:29:56.391Z,0.00
2019-02-19T05:30:56.397Z,0.00
2019-02-19T05:31:56.400Z,0.00
2019-02-19T05:32:56.365Z,0.00
2019-02-19T05:33:56.347Z,0.00
2019-02-19T05:34:56.340Z,0.00
2019-02-19T05:35:56.382Z,0.00
2019-02-19T05:36:56.325Z,0.00
2019-02-19T05:37:56.361Z,0.00
2019-02-19T05:38:56.364Z,0.00
2019-02-19T05:39:56.306Z,0.00
2019-02-19T05:40:56.308Z,0.00
2019-02-19T05:41:56.299Z,0.00
2019-02-19T05:42:56.258Z,0.00
2019-02-19T05:43:56.251Z,4.00
2019-02-19T05:44:56.286Z,4.00
2019-02-19T05:45:56.304Z,0.00
2019-02-19T05:46:56.206Z,4.00
2019-02-19T05:47:56.203Z,0.00
2019-02-19T05:48:56.197Z,4.00
2019-02-19T05:49:56.179Z,4.00
2019-02-19T05:50:56.266Z,8.00
2019-02-19T05:51:56.308Z,8.00
2019-02-19T05:52:56.929Z,8.00
2019-02-19T05:53:56.204Z,8.00
2019-02-19T05:54:56.132Z,12.00
2019-02-19T05:55:56.147Z,16.00
2019-02-19T05:56:56.104Z,20.00
2019-02-19T05:57:56.101Z,20.00
2019-02-19T05:58:56.105Z,24.00
2019-02-19T05:59:56.079Z,28.00
2019-02-19T06:00:56.204Z,36.00
2019-02-19T06:01:56.157Z,40.00
2019-02-19T06:02:56.058Z,44.00
2019-02-19T06:03:56.041Z,52.00
2019-02-19T06:04:56.111Z,60.00
2019-02-19T06:05:56.020Z,68.00
2019-02-19T06:06:56.087Z,76.00
2019-02-19T06:07:56.004Z,88.00
2019-02-19T06:08:55.972Z,100.00
2019-02-19T06:09:55.972Z,112.00
2019-02-19T06:10:55.965Z,124.00
2019-02-19T06:11:56.054Z,136.00
2019-02-19T06:12:56.052Z,152.00
2019-02-19T06:13:55.943Z,168.00
2019-02-19T06:14:55.938Z,184.00
2019-02-19T06:15:55.940Z,200.00
2019-02-19T06:16:58.605Z,220.00
2019-02-19T06:17:55.883Z,236.00
2019-02-19T06:18:55.951Z,256.00
2019-02-19T06:19:55.861Z,276.00
2019-02-19T06:20:55.928Z,300.00
2019-02-19T06:21:55.839Z,320.00
2019-02-19T06:22:55.850Z,340.00
2019-02-19T06:23:55.876Z,364.00
2019-02-19T06:24:55.826Z,392.00
2019-02-19T06:25:55.863Z,416.00
2019-02-19T06:26:55.969Z,444.00
2019-02-19T06:27:55.797Z,472.00
2019-02-19T06:28:57.805Z,504.00
2019-02-19T06:29:55.759Z,532.00
2019-02-19T06:30:55.813Z,564.00
2019-02-19T06:31:55.838Z,600.00
2019-02-19T06:32:55.719Z,632.00
2019-02-19T06:33:55.802Z,668.00
2019-02-19T06:34:55.795Z,700.00
2019-02-19T06:35:55.694Z,736.00
2019-02-19T06:36:55.709Z,772.00
2019-02-19T06:37:55.723Z,804.00
2019-02-19T06:38:55.668Z,844.00
2019-02-19T06:39:55.645Z,892.00
2019-02-19T06:40:56.553Z,944.00
2019-02-19T06:41:55.629Z,988.00
2019-02-19T06:42:55.614Z,1040.00
2019-02-19T06:43:55.599Z,1092.00
2019-02-19T06:44:55.607Z,1144.00
2019-02-19T06:45:55.658Z,1196.00
2019-02-19T06:46:55.710Z,1244.00
2019-02-19T06:47:55.603Z,1296.00
2019-02-19T06:48:55.577Z,1348.00
2019-02-19T06:49:55.638Z,1396.00
2019-02-19T06:50:55.582Z,1444.00
2019-02-19T06:51:55.523Z,1516.00
2019-02-19T06:52:55.508Z,1576.00
2019-02-19T06:53:55.506Z,1632.00
2019-02-19T06:54:55.496Z,1688.00
2019-02-19T06:55:55.476Z,1744.00
2019-02-19T06:56:55.475Z,1800.00
2019-02-19T06:57:55.463Z,1856.00
2019-02-19T06:58:55.445Z,1916.00
2019-02-19T06:59:55.428Z,1964.00
2019-02-19T07:00:55.416Z,2024.00
2019-02-19T07:01:55.474Z,2076.00
2019-02-19T07:02:55.398Z,2108.00
2019-02-19T07:03:55.392Z,2172.00
2019-02-19T07:04:55.381Z,2268.00
2019-02-19T07:05:55.384Z,2368.00
2019-02-19T07:06:55.364Z,2420.00
2019-02-19T07:07:55.348Z,2508.00
2019-02-19T07:08:55.417Z,2564.00
2019-02-19T07:09:55.382Z,2636.00
2019-02-19T07:10:55.319Z,2712.00
2019-02-19T07:11:55.302Z,2800.00
2019-02-19T07:12:55.292Z,2868.00
2019-02-19T07:13:55.279Z,2972.00
2019-02-19T07:14:55.269Z,3024.00
2019-02-19T07:15:55.264Z,3116.00
2019-02-19T07:16:55.268Z,3184.00
2019-02-19T07:17:55.244Z,3304.00
2019-02-19T07:18:55.231Z,3412.00
2019-02-19T07:19:55.212Z,3512.00
2019-02-19T07:20:55.202Z,3652.00
2019-02-19T07:21:55.194Z,3756.00
2019-02-19T07:22:55.201Z,3848.00
2019-02-19T07:24:04.216Z,3936.00
2019-02-19T07:24:56.168Z,4040.00
2019-02-19T07:25:55.153Z,4100.00
2019-02-19T07:26:55.140Z,4188.00
2019-02-19T07:27:55.145Z,4324.00
2019-02-19T07:28:55.148Z,4436.00
2019-02-19T07:29:55.107Z,4524.00
2019-02-19T07:30:55.210Z,4588.00
2019-02-19T07:31:55.097Z,4656.00
2019-02-19T07:32:55.097Z,4652.00
2019-02-19T07:33:55.060Z,4656.00
2019-02-19T07:34:55.078Z,4840.00
2019-02-19T07:35:55.037Z,4972.00
2019-02-19T07:36:55.040Z,5092.00
2019-02-19T07:37:55.021Z,5184.00
2019-02-19T07:38:55.025Z,5248.00
2019-02-19T07:39:55.025Z,5332.00
2019-02-19T07:40:54.984Z,5404.00
2019-02-19T07:41:54.984Z,5440.00
2019-02-19T07:42:54.962Z,5540.00
2019-02-19T07:43:54.956Z,5600.00
2019-02-19T07:44:54.956Z,5720.00
2019-02-19T07:45:54.932Z,5808.00
2019-02-19T07:46:54.932Z,5856.00
2019-02-19T07:47:54.945Z,5888.00
2019-02-19T07:48:54.912Z,5896.00
2019-02-19T07:49:54.895Z,5912.00
2019-02-19T07:50:54.882Z,5936.00
2019-02-19T07:51:54.897Z,5920.00
2019-02-19T07:52:54.855Z,5876.00
2019-02-19T07:53:54.848Z,5784.00
2019-02-19T07:54:54.830Z,5692.00
2019-02-19T07:55:54.831Z,5740.00
2019-02-19T07:56:54.816Z,5708.00
2019-02-19T07:57:54.801Z,5716.00
2019-02-19T07:58:54.790Z,5616.00
2019-02-19T07:59:54.817Z,5576.00
2019-02-19T08:00:54.770Z,5656.00
2019-02-19T08:01:54.786Z,5552.00
2019-02-19T08:02:54.748Z,5404.00
2019-02-19T08:03:54.738Z,5336.00
2019-02-19T08:04:54.722Z,5196.00
2019-02-19T08:05:54.709Z,5252.00
2019-02-19T08:06:54.796Z,4964.00
2019-02-19T08:07:54.713Z,4500.00
2019-02-19T08:08:54.678Z,4376.00
2019-02-19T08:09:54.669Z,4376.00
2019-02-19T08:10:54.658Z,4412.00
2019-02-19T08:11:54.807Z,4428.00
2019-02-19T08:12:54.646Z,4128.00
2019-02-19T08:13:54.647Z,3968.00
2019-02-19T08:14:54.611Z,4080.00
2019-02-19T08:15:54.601Z,4020.00
2019-02-19T08:16:54.591Z,3988.00
2019-02-19T08:17:54.590Z,4120.00
2019-02-19T08:18:54.569Z,4232.00
2019-02-19T08:19:54.558Z,4320.00
2019-02-19T08:20:54.557Z,4304.00
2019-02-19T08:21:54.569Z,4348.00
2019-02-19T08:22:54.538Z,4388.00
2019-02-19T08:23:54.544Z,4472.00
2019-02-19T08:24:54.507Z,4752.00
2019-02-19T08:25:54.496Z,4864.00
2019-02-19T08:26:54.481Z,5112.00
2019-02-19T08:27:54.484Z,5308.00
2019-02-19T08:29:02.930Z,5372.00
2019-02-19T08:29:55.463Z,5432.00
2019-02-19T08:30:54.468Z,5532.00
2019-02-19T08:31:54.430Z,5560.00
2019-02-19T08:32:54.418Z,5612.00
2019-02-19T08:33:54.410Z,5608.00
2019-02-19T08:34:54.402Z,5568.00
2019-02-19T08:35:54.401Z,5696.00
2019-02-19T08:36:54.377Z,5732.00
2019-02-19T08:37:54.375Z,5744.00
2019-02-19T08:38:54.357Z,5896.00
2019-02-19T08:39:54.353Z,5940.00
2019-02-19T08:40:54.339Z,5996.00
2019-02-19T08:41:54.320Z,6420.00
2019-02-19T08:42:54.344Z,6696.00
2019-02-19T08:43:54.303Z,6640.00
2019-02-19T08:44:54.289Z,7276.00
2019-02-19T08:45:54.284Z,7736.00
2019-02-19T08:46:54.271Z,7808.00
2019-02-19T08:47:54.258Z,8044.00
2019-02-19T08:48:54.244Z,8472.00
2019-02-19T08:49:54.235Z,8824.00
2019-02-19T08:50:54.224Z,9076.00
2019-02-19T08:51:56.277Z,9564.00
2019-02-19T08:52:54.214Z,9516.00
2019-02-19T08:53:54.198Z,10056.00
2019-02-19T08:54:54.182Z,11976.00
2019-02-19T08:55:54.166Z,10544.00
2019-02-19T08:56:54.164Z,11508.00
2019-02-19T08:57:54.315Z,12316.00
2019-02-19T08:58:54.135Z,13200.00
2019-02-19T08:59:54.123Z,15424.00
2019-02-19T09:00:54.114Z,26816.00
2019-02-19T09:01:54.107Z,34688.00
2019-02-19T09:02:54.106Z,33088.00
2019-02-19T09:03:54.092Z,33280.00
2019-02-19T09:04:54.082Z,35808.00
2019-02-19T09:05:54.058Z,36064.00
2019-02-19T09:06:54.048Z,36416.00
2019-02-19T09:07:54.059Z,36512.00
2019-02-19T09:08:54.035Z,37920.00
2019-02-19T09:09:54.024Z,38656.00
2019-02-19T09:10:54.041Z,37856.00
2019-02-19T09:11:54.104Z,37216.00
2019-02-19T09:12:53.991Z,37664.00
2019-02-19T09:13:53.972Z,35040.00
2019-02-19T09:14:53.983Z,31584.00
2019-02-19T09:15:53.958Z,32480.00
2019-02-19T09:16:53.939Z,34592.00
2019-02-19T09:17:53.938Z,38464.00
2019-02-19T09:18:53.939Z,40224.00
2019-02-19T09:19:53.909Z,40832.00
2019-02-19T09:20:53.921Z,41792.00
2019-02-19T09:21:53.910Z,41600.00
2019-02-19T09:22:53.885Z,43072.00
2019-02-19T09:23:53.862Z,41280.00
2019-02-19T09:24:53.855Z,36096.00
2019-02-19T09:25:53.846Z,32768.00
2019-02-19T09:26:53.832Z,33248.00
2019-02-19T09:27:53.828Z,37920.00
2019-02-19T09:28:53.815Z,30112.00
2019-02-19T09:29:53.799Z,18784.00
2019-02-19T09:30:53.787Z,17024.00
2019-02-19T09:31:53.780Z,17216.00
2019-02-19T09:32:53.786Z,17056.00
2019-02-19T09:33:53.751Z,16736.00
2019-02-19T09:34:53.747Z,15560.00
2019-02-19T09:35:53.739Z,15844.00
2019-02-19T09:36:53.723Z,16640.00
2019-02-19T09:37:53.745Z,28704.00
2019-02-19T09:38:53.707Z,43328.00
2019-02-19T09:39:53.685Z,48032.00
2019-02-19T09:40:53.673Z,46944.00
2019-02-19T09:41:53.664Z,47264.00
2019-02-19T09:42:53.662Z,47456.00
2019-02-19T09:43:53.651Z,48224.00
2019-02-19T09:44:53.634Z,47936.00
2019-02-19T09:45:53.625Z,48384.00
2019-02-19T09:46:53.610Z,47520.00
2019-02-19T09:48:00.945Z,47456.00
2019-02-19T09:48:54.765Z,47648.00
2019-02-19T09:49:53.577Z,51616.00
2019-02-19T09:50:53.565Z,49344.00
2019-02-19T09:51:53.555Z,46272.00
2019-02-19T09:52:59.776Z,43392.00
2019-02-19T09:53:54.550Z,45344.00
2019-02-19T09:54:53.587Z,43392.00
2019-02-19T09:55:53.515Z,40192.00
2019-02-19T09:56:53.503Z,46560.00
2019-02-19T09:57:53.501Z,46528.00
2019-02-19T09:58:53.492Z,46176.00
2019-02-19T09:59:53.469Z,46720.00
2019-02-19T10:00:53.458Z,48160.00
2019-02-19T10:01:53.504Z,49792.00
2019-02-19T10:02:53.440Z,49632.00
2019-02-19T10:03:53.442Z,50208.00
2019-02-19T10:04:53.419Z,33888.00
2019-02-19T10:05:53.407Z,19904.00
2019-02-19T10:06:53.396Z,18208.00
2019-02-19T10:07:53.386Z,17920.00
2019-02-19T10:08:53.387Z,17728.00
2019-02-19T10:09:53.363Z,18080.00
2019-02-19T10:10:53.362Z,18016.00
2019-02-19T10:11:53.356Z,19168.00
2019-02-19T10:12:53.331Z,25984.00
2019-02-19T10:13:53.342Z,38528.00
2019-02-19T10:14:53.316Z,51680.00
2019-02-19T10:15:53.307Z,50208.00
2019-02-19T10:16:53.293Z,40000.00
2019-02-19T10:17:53.283Z,27296.00
2019-02-19T10:18:53.269Z,25376.00
2019-02-19T10:19:53.264Z,19712.00
2019-02-19T10:20:53.257Z,19328.00
2019-02-19T10:21:53.241Z,19840.00
2019-02-19T10:22:53.223Z,19840.00
2019-02-19T10:23:53.213Z,21056.00
2019-02-19T10:24:53.209Z,24800.00
2019-02-19T10:25:53.192Z,39840.00
2019-02-19T10:26:53.181Z,52096.00
2019-02-19T10:27:53.175Z,54624.00
2019-02-19T10:28:53.171Z,55360.00
2019-02-19T10:29:53.154Z,57920.00
2019-02-19T10:30:53.172Z,58208.00
2019-02-19T10:31:53.127Z,57280.00
2019-02-19T10:32:53.115Z,57152.00
2019-02-19T10:33:53.110Z,59968.00
2019-02-19T10:34:53.118Z,60480.00
2019-02-19T10:35:53.087Z,60320.00
2019-02-19T10:36:53.079Z,58080.00
2019-02-19T10:37:53.067Z,59072.00
2019-02-19T10:38:53.054Z,60672.00
2019-02-19T10:39:53.053Z,60416.00
2019-02-19T10:40:53.035Z,60192.00
2019-02-19T10:41:53.108Z,59360.00
2019-02-19T10:42:53.011Z,59200.00
2019-02-19T10:43:53.008Z,60672.00
2019-02-19T10:44:52.999Z,59296.00
2019-02-19T10:45:52.988Z,59744.00
2019-02-19T10:46:53.000Z,59104.00
2019-02-19T10:47:52.962Z,57184.00
2019-02-19T10:48:52.964Z,57088.00
2019-02-19T10:49:52.963Z,57312.00
2019-02-19T10:50:52.936Z,58240.00
2019-02-19T10:51:52.921Z,58944.00
2019-02-19T10:52:52.911Z,57152.00
2019-02-19T10:53:52.910Z,53888.00
2019-02-19T10:54:52.890Z,58464.00
2019-02-19T10:55:52.911Z,52256.00
2019-02-19T10:56:52.876Z,29728.00
2019-02-19T10:57:52.876Z,19168.00
2019-02-19T10:58:52.850Z,18624.00
2019-02-19T10:59:52.840Z,18464.00
2019-02-19T11:00:52.832Z,18304.00
2019-02-19T11:01:52.823Z,18368.00
2019-02-19T11:02:52.810Z,18784.00
2019-02-19T11:03:52.802Z,22016.00
2019-02-19T11:04:52.787Z,42560.00
2019-02-19T11:05:52.785Z,50848.00
2019-02-19T11:06:52.770Z,48704.00
2019-02-19T11:07:52.757Z,54208.00
2019-02-19T11:08:52.744Z,53440.00
2019-02-19T11:09:52.733Z,52064.00
2019-02-19T11:10:52.749Z,52768.00
2019-02-19T11:11:52.715Z,49696.00
2019-02-19T11:12:52.703Z,53312.00
2019-02-19T11:13:52.691Z,57184.00
2019-02-19T11:14:52.685Z,61920.00
2019-02-19T11:15:52.685Z,61280.00
2019-02-19T11:16:52.665Z,62592.00
2019-02-19T11:17:52.652Z,62752.00
2019-02-19T11:18:52.639Z,59584.00
2019-02-19T11:19:52.630Z,53344.00
2019-02-19T11:20:52.631Z,50240.00
2019-02-19T11:21:52.612Z,51808.00
2019-02-19T11:22:52.602Z,48800.00
2019-02-19T11:23:52.588Z,51808.00
2019-02-19T11:24:52.584Z,50368.00
2019-02-19T11:25:52.571Z,52992.00
2019-02-19T11:26:52.568Z,54112.00
2019-02-19T11:27:52.551Z,55680.00
2019-02-19T11:28:52.544Z,55296.00
2019-02-19T11:29:52.529Z,53312.00
2019-02-19T11:30:52.517Z,50880.00
2019-02-19T11:31:52.515Z,54720.00
2019-02-19T11:32:52.498Z,31584.00
2019-02-19T11:33:52.487Z,21696.00
2019-02-19T11:34:52.481Z,13192.00
2019-02-19T11:35:52.471Z,11900.00
2019-02-19T11:36:52.462Z,13040.00
2019-02-19T11:37:52.446Z,38080.00
2019-02-19T11:38:52.448Z,14156.00
2019-02-19T11:39:52.426Z,12100.00
2019-02-19T11:40:52.419Z,12572.00
2019-02-19T11:41:52.409Z,17344.00
2019-02-19T11:42:52.394Z,54016.00
2019-02-19T11:43:52.388Z,28320.00
2019-02-19T11:44:52.385Z,48256.00
2019-02-19T11:45:52.373Z,50528.00
2019-02-19T11:46:52.365Z,55904.00
2019-02-19T11:47:52.343Z,18496.00
2019-02-19T11:48:52.355Z,18848.00
2019-02-19T11:49:52.322Z,32384.00
2019-02-19T11:50:52.318Z,19168.00
2019-02-19T11:51:52.307Z,25216.00
2019-02-19T11:52:52.293Z,36032.00
2019-02-19T11:53:52.293Z,46720.00
2019-02-19T11:54:52.271Z,23072.00
2019-02-19T11:55:52.271Z,57184.00
2019-02-19T11:56:52.267Z,49920.00
2019-02-19T11:57:52.237Z,40800.00
2019-02-19T11:58:52.232Z,57440.00
2019-02-19T11:59:52.215Z,31072.00
2019-02-19T12:00:52.206Z,31680.00
2019-02-19T12:01:52.226Z,9720.00
2019-02-19T12:02:52.189Z,6360.00
2019-02-19T12:03:52.197Z,4856.00
2019-02-19T12:04:52.172Z,4412.00
2019-02-19T12:05:52.156Z,5008.00
2019-02-19T12:06:52.144Z,5724.00
2019-02-19T12:07:52.135Z,5880.00
2019-02-19T12:08:52.122Z,6080.00
2019-02-19T12:09:52.119Z,6464.00
2019-02-19T12:10:52.103Z,5568.00
2019-02-19T12:11:52.091Z,5004.00
2019-02-19T12:12:52.102Z,4544.00
2019-02-19T12:13:52.084Z,3996.00
2019-02-19T12:14:52.059Z,3964.00
2019-02-19T12:15:52.052Z,4800.00
2019-02-19T12:16:52.054Z,5852.00
2019-02-19T12:17:52.038Z,6160.00
2019-02-19T12:18:52.022Z,6860.00
2019-02-19T12:19:52.026Z,8752.00
2019-02-19T12:20:51.999Z,9156.00
2019-02-19T12:21:51.989Z,7920.00
2019-02-19T12:22:51.976Z,7768.00
2019-02-19T12:23:51.967Z,8584.00
2019-02-19T12:24:51.951Z,9428.00
2019-02-19T12:25:51.941Z,7812.00
2019-02-19T12:26:51.929Z,6436.00
2019-02-19T12:27:51.933Z,5532.00
2019-02-19T12:28:51.915Z,5284.00
2019-02-19T12:29:51.903Z,4832.00
2019-02-19T12:30:51.913Z,4568.00
2019-02-19T12:31:51.875Z,4932.00
2019-02-19T12:32:51.869Z,5160.00
2019-02-19T12:33:51.854Z,5152.00
2019-02-19T12:34:51.851Z,5504.00