createdAt,value
2018-07-09T00:01:38.490Z,19.83
2018-07-09T00:04:08.322Z,19.95
2018-07-09T00:06:38.146Z,19.98
2018-07-09T00:09:08.505Z,20.05
2018-07-09T00:11:38.387Z,20.10
2018-07-09T00:14:08.205Z,20.00
2018-07-09T00:16:38.170Z,19.99
2018-07-09T00:19:07.923Z,19.92
2018-07-09T00:21:37.762Z,19.91
2018-07-09T00:24:07.827Z,20.00
2018-07-09T00:26:37.950Z,19.89
2018-07-09T00:29:07.887Z,19.93
2018-07-09T00:31:37.881Z,20.01
2018-07-09T00:34:07.715Z,20.05
2018-07-09T00:36:37.591Z,20.06
2018-07-09T00:39:08.178Z,19.44
2018-07-09T00:41:38.301Z,19.77
2018-07-09T00:44:08.184Z,19.92
2018-07-09T00:46:38.182Z,19.95
2018-07-09T00:49:08.461Z,19.94
2018-07-09T00:51:38.245Z,19.94
2018-07-09T00:54:08.117Z,20.02
2018-07-09T00:56:38.326Z,19.91
2018-07-09T00:59:08.039Z,19.92
2018-07-09T01:01:37.911Z,19.89
2018-07-09T01:04:07.896Z,19.94
2018-07-09T01:06:37.756Z,19.87
2018-07-09T01:09:07.775Z,19.87
2018-07-09T01:11:47.107Z,19.65
2018-07-09T01:14:16.956Z,19.59
2018-07-09T01:16:46.774Z,19.71
2018-07-09T01:19:17.396Z,19.71
2018-07-09T01:21:47.288Z,19.76
2018-07-09T01:24:17.167Z,19.77
2018-07-09T01:26:47.001Z,19.69
2018-07-09T01:29:17.605Z,19.58
2018-07-09T01:31:47.209Z,19.58
2018-07-09T01:34:16.906Z,19.66
2018-07-09T01:36:46.690Z,19.70
2018-07-09T01:39:16.391Z,19.63
2018-07-09T01:41:46.233Z,19.62
2018-07-09T01:44:16.128Z,18.82
2018-07-09T01:46:45.826Z,19.11
2018-07-09T01:49:15.699Z,19.32
2018-07-09T01:51:45.566Z,19.37
2018-07-09T01:54:15.411Z,19.51
2018-07-09T01:56:45.210Z,19.44
2018-07-09T01:59:15.169Z,19.57
2018-07-09T02:01:44.910Z,19.49
2018-07-09T02:04:14.607Z,19.45
2018-07-09T02:06:44.377Z,19.37
2018-07-09T02:12:46.736Z,19.38
2018-07-09T02:15:16.481Z,19.37
2018-07-09T02:17:46.183Z,19.18
2018-07-09T02:20:16.149Z,19.33
2018-07-09T02:22:45.972Z,19.34
2018-07-09T02:25:15.767Z,19.20
2018-07-09T02:27:45.653Z,19.31
2018-07-09T02:30:15.471Z,18.77
2018-07-09T02:32:45.268Z,19.13
2018-07-09T02:35:15.076Z,19.21
2018-07-09T02:37:44.812Z,19.14
2018-07-09T02:40:14.506Z,18.85
2018-07-09T02:42:44.354Z,19.01
2018-07-09T02:45:14.469Z,19.09
2018-07-09T02:47:44.284Z,19.17
2018-07-09T02:50:14.078Z,19.34
2018-07-09T02:52:43.945Z,19.41
2018-07-09T02:55:13.699Z,18.29
2018-07-09T02:57:43.442Z,18.15
2018-07-09T03:00:13.199Z,18.35
2018-07-09T03:02:43.040Z,18.64
2018-07-09T03:05:12.986Z,18.79
2018-07-09T03:07:42.859Z,18.44
2018-07-09T03:10:12.696Z,18.74
2018-07-09T03:12:42.565Z,18.69
2018-07-09T03:15:12.384Z,17.80
2018-07-09T03:17:42.152Z,18.28
2018-07-09T03:20:11.954Z,18.53
2018-07-09T03:22:41.898Z,18.92
2018-07-09T03:25:11.830Z,19.14
2018-07-09T03:27:41.786Z,19.29
2018-07-09T03:30:11.731Z,19.50
2018-07-09T03:32:41.612Z,19.39
2018-07-09T03:35:11.528Z,19.56
2018-07-09T03:37:41.317Z,19.84
2018-07-09T03:40:11.160Z,19.87
2018-07-09T03:42:40.899Z,19.44
2018-07-09T03:45:10.853Z,19.68
2018-07-09T03:47:40.914Z,19.74
2018-07-09T03:50:10.855Z,19.69
2018-07-09T03:52:40.784Z,19.90
2018-07-09T03:55:10.617Z,20.15
2018-07-09T03:57:40.481Z,20.35
2018-07-09T04:00:10.290Z,20.37
2018-07-09T04:02:40.094Z,20.21
2018-07-09T04:05:09.949Z,20.07
2018-07-09T04:07:39.858Z,19.67
2018-07-09T04:10:09.759Z,19.32
2018-07-09T04:12:39.573Z,18.79
2018-07-09T04:15:09.499Z,18.62
2018-07-09T04:17:39.431Z,18.71
2018-07-09T04:20:09.185Z,19.07
2018-07-09T04:22:38.946Z,19.82
2018-07-09T04:25:08.769Z,19.85
2018-07-09T04:27:38.397Z,19.45
2018-07-09T04:30:08.124Z,19.51
2018-07-09T04:32:37.923Z,19.73
2018-07-09T04:35:07.675Z,20.03
2018-07-09T04:37:37.515Z,19.25
2018-07-09T04:40:07.487Z,19.38
2018-07-09T04:42:37.292Z,19.46
2018-07-09T04:45:07.299Z,20.11
2018-07-09T04:47:39.541Z,19.99
2018-07-09T04:50:09.777Z,20.69
2018-07-09T04:52:40.048Z,21.14
2018-07-09T04:55:09.990Z,21.39
2018-07-09T04:57:40.149Z,21.05
2018-07-09T05:00:10.061Z,21.36
2018-07-09T05:02:39.901Z,21.06
2018-07-09T05:05:09.785Z,20.94
2018-07-09T05:07:39.571Z,21.63
2018-07-09T05:10:09.438Z,21.53
2018-07-09T05:12:39.429Z,21.34
2018-07-09T05:15:09.341Z,20.80
2018-07-09T05:17:39.252Z,20.31
2018-07-09T05:20:09.627Z,20.46
2018-07-09T05:22:39.533Z,20.70
2018-07-09T05:25:09.323Z,20.73
2018-07-09T05:27:39.158Z,20.96
2018-07-09T05:30:08.996Z,19.80
2018-07-09T05:32:38.927Z,19.72
2018-07-09T05:35:09.024Z,20.16
2018-07-09T05:37:38.966Z,20.39
2018-07-09T05:40:08.985Z,20.67
2018-07-09T05:42:39.452Z,20.74
2018-07-09T05:45:09.217Z,21.15
2018-07-09T05:47:40.603Z,21.31
2018-07-09T05:50:10.492Z,21.81
2018-07-09T05:52:40.374Z,21.86
2018-07-09T05:55:10.233Z,21.34
2018-07-09T05:57:40.406Z,22.02
2018-07-09T06:00:10.317Z,21.22
2018-07-09T06:02:40.157Z,22.31
2018-07-09T06:05:09.952Z,22.93
2018-07-09T06:07:39.803Z,22.62
2018-07-09T06:10:09.695Z,22.50
2018-07-09T06:12:39.359Z,22.24
2018-07-09T06:15:09.142Z,21.69
2018-07-09T06:17:38.716Z,22.33
2018-07-09T06:20:09.083Z,22.57
2018-07-09T06:22:38.885Z,23.26
2018-07-09T06:25:08.755Z,22.73
2018-07-09T06:27:38.510Z,22.42
2018-07-09T06:30:08.361Z,23.13
2018-07-09T06:32:38.203Z,22.60
2018-07-09T06:35:08.075Z,22.93
2018-07-09T06:37:37.831Z,22.93
2018-07-09T06:40:07.558Z,23.25
2018-07-09T06:42:37.411Z,23.05
2018-07-09T06:45:07.311Z,23.44
2018-07-09T06:47:37.074Z,24.40
2018-07-09T06:50:06.891Z,24.00
2018-07-09T06:52:36.694Z,24.77
2018-07-09T06:55:06.657Z,24.06
2018-07-09T06:57:36.493Z,24.32
2018-07-09T07:00:06.498Z,24.69
2018-07-09T07:02:36.375Z,24.40
2018-07-09T07:05:06.253Z,24.86
2018-07-09T07:07:36.037Z,24.63
2018-07-09T07:10:05.926Z,25.33
2018-07-09T07:12:35.790Z,25.06
2018-07-09T07:15:05.692Z,26.09
2018-07-09T07:17:35.646Z,25.41
2018-07-09T07:20:05.600Z,26.01
2018-07-09T07:22:35.411Z,25.99
2018-07-09T07:25:05.261Z,26.66
2018-07-09T07:27:35.008Z,26.84
2018-07-09T07:30:04.910Z,25.81
2018-07-09T07:32:34.607Z,26.03
2018-07-09T07:35:04.576Z,26.23
2018-07-09T07:37:34.349Z,27.17
2018-07-09T07:40:04.303Z,27.15
2018-07-09T07:42:34.182Z,27.27
2018-07-09T07:45:04.184Z,26.80
2018-07-09T07:47:33.976Z,27.29
2018-07-09T07:50:03.902Z,27.13
2018-07-09T07:52:33.664Z,27.85
2018-07-09T07:55:03.439Z,27.83
2018-07-09T07:57:33.416Z,28.39
2018-07-09T08:00:03.303Z,28.73
2018-07-09T08:02:33.131Z,28.41
2018-07-09T08:05:03.019Z,26.99
2018-07-09T08:07:32.834Z,27.83
2018-07-09T08:10:02.698Z,28.00
2018-07-09T08:13:13.742Z,28.61
2018-07-09T08:15:03.226Z,28.57
2018-07-09T08:17:34.022Z,29.50
2018-07-09T08:20:03.882Z,29.77
2018-07-09T08:22:33.835Z,29.50
2018-07-09T08:25:03.674Z,28.98
2018-07-09T08:27:33.831Z,28.64
2018-07-09T08:30:03.658Z,29.16
2018-07-09T08:32:33.429Z,29.89
2018-07-09T08:35:03.291Z,29.45
2018-07-09T08:37:33.002Z,29.10
2018-07-09T08:40:02.869Z,29.36
2018-07-09T08:42:32.446Z,29.49
2018-07-09T08:45:02.144Z,30.08
2018-07-09T08:47:32.097Z,30.40
2018-07-09T08:50:02.017Z,30.37
2018-07-09T08:52:31.866Z,30.16
2018-07-09T08:55:01.751Z,29.44
2018-07-09T08:57:31.632Z,28.98
2018-07-09T09:00:01.871Z,27.50
2018-07-09T09:02:31.561Z,27.79
2018-07-09T09:05:01.420Z,26.84
2018-07-09T09:07:31.291Z,27.21
2018-07-09T09:10:01.215Z,27.60
2018-07-09T09:12:31.146Z,27.41
2018-07-09T09:15:01.094Z,27.76
2018-07-09T09:17:30.899Z,28.77
2018-07-09T09:20:00.828Z,29.54
2018-07-09T09:22:30.665Z,28.94
2018-07-09T09:25:00.452Z,29.76
2018-07-09T09:27:30.269Z,30.26
2018-07-09T09:30:00.167Z,31.07
2018-07-09T09:32:30.007Z,31.25
2018-07-09T09:34:59.852Z,31.13
2018-07-09T09:37:29.619Z,30.93
2018-07-09T09:39:59.339Z,30.04
2018-07-09T09:42:29.114Z,29.73
2018-07-09T09:44:58.958Z,29.95
2018-07-09T09:47:28.638Z,30.28
2018-07-09T09:49:58.395Z,30.37
2018-07-09T09:52:28.217Z,30.54
2018-07-09T09:54:57.890Z,30.41
2018-07-09T09:57:27.650Z,30.42
2018-07-09T09:59:57.519Z,30.66
2018-07-09T10:02:27.573Z,29.95
2018-07-09T10:04:57.372Z,28.29
2018-07-09T10:07:27.185Z,28.23
2018-07-09T10:09:56.942Z,28.23
2018-07-09T10:12:26.984Z,28.05
2018-07-09T10:14:56.734Z,27.52
2018-07-09T10:17:26.272Z,27.53
2018-07-09T10:19:56.188Z,28.47
2018-07-09T10:22:25.989Z,29.93
2018-07-09T10:24:55.679Z,29.91
2018-07-09T10:27:25.329Z,30.19
2018-07-09T10:29:55.078Z,31.10
2018-07-09T10:32:24.783Z,31.26
2018-07-09T10:34:54.618Z,30.89
2018-07-09T10:37:24.344Z,31.48
2018-07-09T10:39:54.190Z,31.92
2018-07-09T10:42:24.007Z,31.77
2018-07-09T10:44:53.842Z,32.76
2018-07-09T10:47:24.212Z,33.13
2018-07-09T10:49:53.962Z,31.29
2018-07-09T10:52:23.659Z,30.33
2018-07-09T10:54:53.638Z,31.33
2018-07-09T10:57:23.335Z,31.95
2018-07-09T10:59:53.144Z,31.83
2018-07-09T11:02:22.952Z,32.01
2018-07-09T11:04:53.055Z,31.42
2018-07-09T11:07:22.915Z,30.71
2018-07-09T11:09:52.582Z,31.10
2018-07-09T11:12:22.267Z,32.41
2018-07-09T11:14:52.166Z,32.30
2018-07-09T11:17:21.934Z,32.83
2018-07-09T11:19:51.807Z,32.99
2018-07-09T11:22:21.569Z,32.71
2018-07-09T11:24:51.405Z,32.92
2018-07-09T11:27:21.184Z,31.68
2018-07-09T11:29:51.044Z,32.43
2018-07-09T11:32:20.858Z,32.71
2018-07-09T11:34:50.703Z,32.87
2018-07-09T11:37:20.709Z,31.60
2018-07-09T11:39:50.465Z,29.66
2018-07-09T11:42:20.223Z,30.29
2018-07-09T11:44:50.242Z,30.62
2018-07-09T11:47:19.983Z,31.08
2018-07-09T11:49:49.639Z,31.02
2018-07-09T11:52:19.386Z,31.19
2018-07-09T11:54:49.167Z,33.21
2018-07-09T11:57:18.877Z,33.28
2018-07-09T11:59:48.778Z,32.27
2018-07-09T12:02:18.658Z,31.92
2018-07-09T12:04:48.359Z,33.49
2018-07-09T12:07:18.223Z,34.02
2018-07-09T12:09:48.317Z,34.80
2018-07-09T12:12:18.125Z,34.08
2018-07-09T12:14:47.908Z,34.19
2018-07-09T12:17:17.758Z,34.67
2018-07-09T12:19:47.614Z,33.95
2018-07-09T12:22:17.457Z,34.30
2018-07-09T12:24:47.370Z,33.21
2018-07-09T12:27:17.098Z,33.07
2018-07-09T12:29:46.848Z,33.61
2018-07-09T12:32:17.638Z,33.13
2018-07-09T12:34:47.506Z,32.69
2018-07-09T12:37:19.032Z,32.11
2018-07-09T12:39:48.673Z,33.07
2018-07-09T12:42:18.373Z,33.81
2018-07-09T12:44:48.099Z,34.23
2018-07-09T12:47:17.855Z,34.27
2018-07-09T12:49:47.665Z,33.79
2018-07-09T12:52:17.511Z,32.69
2018-07-09T12:54:47.079Z,33.76
2018-07-09T12:57:16.904Z,32.48
2018-07-09T12:59:46.662Z,33.34
2018-07-09T13:02:16.430Z,32.98
2018-07-09T13:04:46.264Z,32.96
2018-07-09T13:07:16.104Z,32.49
2018-07-09T13:09:46.000Z,32.39
2018-07-09T13:12:19.935Z,32.85
2018-07-09T13:14:49.668Z,32.24
2018-07-09T13:17:20.297Z,31.74
2018-07-09T13:19:50.558Z,31.17
2018-07-09T13:22:20.870Z,31.98
2018-07-09T13:24:51.082Z,32.81
2018-07-09T13:27:22.059Z,32.13
2018-07-09T13:29:51.889Z,31.76
2018-07-09T13:32:21.642Z,31.40
2018-07-09T13:34:51.556Z,32.05
2018-07-09T13:37:22.339Z,30.69
2018-07-09T13:39:52.218Z,31.54
2018-07-09T13:42:22.148Z,31.36
2018-07-09T13:44:52.264Z,31.13
2018-07-09T13:47:22.979Z,31.59
2018-07-09T13:49:52.931Z,31.37
2018-07-09T13:52:22.940Z,31.25
2018-07-09T13:54:52.961Z,30.36
2018-07-09T13:57:23.214Z,30.77
2018-07-09T13:59:53.092Z,31.21
2018-07-09T14:02:22.923Z,31.05
2018-07-09T14:04:52.696Z,30.92
2018-07-09T14:07:22.407Z,30.79
2018-07-09T14:09:52.270Z,31.28
2018-07-09T14:12:22.210Z,30.36
2018-07-09T14:14:52.000Z,30.92
2018-07-09T14:17:21.758Z,30.87
2018-07-09T14:20:30.186Z,31.18
2018-07-09T14:23:00.668Z,30.66
2018-07-09T14:25:30.240Z,30.41
2018-07-09T14:28:00.095Z,30.05
2018-07-09T14:30:29.899Z,29.85
2018-07-09T14:32:59.921Z,29.83
2018-07-09T14:35:29.672Z,29.13
2018-07-09T14:37:59.444Z,28.68
2018-07-09T14:40:29.446Z,28.64
2018-07-09T14:42:59.235Z,29.01
2018-07-09T14:45:30.524Z,29.63
2018-07-09T14:48:00.104Z,29.76
2018-07-09T14:50:29.791Z,29.01
2018-07-09T14:52:59.687Z,28.81
2018-07-09T14:55:29.881Z,28.49
2018-07-09T14:57:59.995Z,28.12
2018-07-09T15:00:29.802Z,28.17
2018-07-09T15:02:59.524Z,27.97
2018-07-09T15:05:29.273Z,27.37
2018-07-09T15:07:59.062Z,27.01
2018-07-09T15:10:28.937Z,27.27
2018-07-09T15:12:58.640Z,26.94
2018-07-09T15:15:28.333Z,26.40
2018-07-09T15:17:58.087Z,26.54
2018-07-09T15:20:27.849Z,26.17
2018-07-09T15:22:57.709Z,26.23
2018-07-09T15:25:27.560Z,26.27
2018-07-09T15:27:57.302Z,25.97
2018-07-09T15:30:27.180Z,25.92
2018-07-09T15:32:56.946Z,26.10
2018-07-09T15:35:26.640Z,25.84
2018-07-09T15:37:56.488Z,26.18
2018-07-09T15:40:26.296Z,25.83
2018-07-09T15:42:58.236Z,25.97
2018-07-09T15:45:28.850Z,26.02
2018-07-09T15:47:58.735Z,25.65
2018-07-09T15:50:28.846Z,25.50
2018-07-09T15:52:58.742Z,25.45
2018-07-09T15:55:29.287Z,25.70
2018-07-09T15:57:59.241Z,25.57
2018-07-09T16:00:29.246Z,25.52
2018-07-09T16:02:59.180Z,25.32
2018-07-09T16:05:29.580Z,25.21
2018-07-09T16:07:59.379Z,25.16
2018-07-09T16:10:29.130Z,24.92
2018-07-09T16:12:58.977Z,25.09
2018-07-09T16:15:28.835Z,25.06
2018-07-09T16:17:58.700Z,24.84
2018-07-09T16:20:28.556Z,24.82
2018-07-09T16:22:58.473Z,24.67
2018-07-09T16:25:28.379Z,24.36
2018-07-09T16:27:58.212Z,24.34
2018-07-09T16:30:28.096Z,24.84
2018-07-09T16:32:57.834Z,24.37
2018-07-09T16:35:27.890Z,24.53
2018-07-09T16:37:57.734Z,24.49
2018-07-09T16:40:27.400Z,24.23
2018-07-09T16:42:57.152Z,24.42
2018-07-09T16:45:26.930Z,24.47
2018-07-09T16:47:56.577Z,24.31
2018-07-09T16:50:26.480Z,23.80
2018-07-09T16:52:56.312Z,23.15
2018-07-09T16:55:26.138Z,23.60
2018-07-09T16:57:55.993Z,22.79
2018-07-09T17:00:25.759Z,22.55
2018-07-09T17:02:55.596Z,23.00
2018-07-09T17:05:25.399Z,22.96
2018-07-09T17:07:55.523Z,23.32
2018-07-09T17:10:25.307Z,22.16
2018-07-09T17:12:55.241Z,21.80
2018-07-09T17:15:25.104Z,21.17
2018-07-09T17:17:55.041Z,21.39
2018-07-09T17:20:25.068Z,21.28
2018-07-09T17:22:54.944Z,21.29
2018-07-09T17:25:24.757Z,21.19
2018-07-09T17:27:54.544Z,20.88
2018-07-09T17:30:24.475Z,20.84
2018-07-09T17:32:54.265Z,20.43
2018-07-09T17:35:23.920Z,20.42
2018-07-09T17:37:53.840Z,21.05
2018-07-09T17:40:23.799Z,20.89
2018-07-09T17:42:53.671Z,20.54
2018-07-09T17:45:23.606Z,20.78
2018-07-09T17:47:53.345Z,21.21
2018-07-09T17:50:23.109Z,21.18
2018-07-09T17:52:52.894Z,21.29
2018-07-09T17:55:22.633Z,21.51
2018-07-09T17:57:52.385Z,21.44
2018-07-09T18:00:22.163Z,20.65
2018-07-09T18:02:51.863Z,20.52
2018-07-09T18:05:21.566Z,20.54
2018-07-09T18:07:51.201Z,20.26
2018-07-09T18:10:21.144Z,20.71
2018-07-09T18:12:50.946Z,20.62
2018-07-09T18:15:20.873Z,20.11
2018-07-09T18:17:50.612Z,20.53
2018-07-09T18:20:20.544Z,20.54
2018-07-09T18:22:50.261Z,19.65
2018-07-09T18:25:20.056Z,20.32
2018-07-09T18:27:49.931Z,20.58
2018-07-09T18:30:19.705Z,20.61
2018-07-09T18:32:49.455Z,20.64
2018-07-09T18:35:19.326Z,20.24
2018-07-09T18:37:49.231Z,20.15
2018-07-09T18:40:19.173Z,20.42
2018-07-09T18:42:48.993Z,20.67
2018-07-09T18:45:18.805Z,20.38
2018-07-09T18:47:48.521Z,19.93
2018-07-09T18:50:18.356Z,20.35
2018-07-09T18:52:48.105Z,20.86
2018-07-09T18:55:18.640Z,20.76
2018-07-09T18:57:48.734Z,20.35
2018-07-09T19:00:18.489Z,20.39
2018-07-09T19:02:48.319Z,20.34
2018-07-09T19:05:18.525Z,20.62
2018-07-09T19:07:48.295Z,19.70
2018-07-09T19:10:18.279Z,19.60
2018-07-09T19:12:49.386Z,19.60
2018-07-09T19:15:20.247Z,19.77
2018-07-09T19:18:05.228Z,19.69
2018-07-09T19:20:45.424Z,19.48
2018-07-09T19:23:13.477Z,19.70
2018-07-09T19:25:42.406Z,19.65
2018-07-09T19:28:10.557Z,19.47
2018-07-09T19:30:38.518Z,19.49
2018-07-09T19:33:06.532Z,19.45
2018-07-09T19:35:34.605Z,19.53
2018-07-09T19:38:02.704Z,19.75
2018-07-09T19:40:30.698Z,19.78
2018-07-09T19:42:58.770Z,19.72
2018-07-09T19:45:26.860Z,19.77
2018-07-09T19:47:55.032Z,19.77
2018-07-09T19:50:22.999Z,19.28
2018-07-09T19:52:51.041Z,19.07
2018-07-09T19:55:19.161Z,19.44
2018-07-09T19:57:47.257Z,19.17
2018-07-09T20:00:15.315Z,18.76
2018-07-09T20:02:43.341Z,19.24
2018-07-09T20:05:11.431Z,19.60
2018-07-09T20:07:39.480Z,20.22
2018-07-09T20:10:12.467Z,20.13
2018-07-09T20:12:45.650Z,20.34
2018-07-09T20:15:19.042Z,20.21
2018-07-09T20:17:47.147Z,20.54
2018-07-09T20:20:15.597Z,20.52
2018-07-09T20:22:43.692Z,20.72
2018-07-09T20:25:11.726Z,20.86
2018-07-09T20:27:39.822Z,20.96
2018-07-09T20:30:07.954Z,20.46
2018-07-09T20:32:35.886Z,20.40
2018-07-09T20:35:04.032Z,19.68
2018-07-09T20:37:32.119Z,19.66
2018-07-09T20:40:00.135Z,19.82
2018-07-09T20:42:28.358Z,19.27
2018-07-09T20:44:56.592Z,19.38
2018-07-09T20:47:24.727Z,19.32
2018-07-09T20:49:53.828Z,19.83
2018-07-09T20:52:21.950Z,19.84
2018-07-09T20:54:50.029Z,19.81
2018-07-09T20:57:18.039Z,19.28
2018-07-09T20:59:46.137Z,19.32
2018-07-09T21:02:14.222Z,19.15
2018-07-09T21:04:42.236Z,18.93
2018-07-09T21:07:10.220Z,18.92
2018-07-09T21:09:38.305Z,19.05
2018-07-09T21:12:08.090Z,19.14
2018-07-09T21:14:36.181Z,19.50
2018-07-09T21:17:04.269Z,19.44
2018-07-09T21:19:32.390Z,19.26
2018-07-09T21:22:00.637Z,19.75
2018-07-09T21:24:28.673Z,19.34
2018-07-09T21:26:56.688Z,19.16
2018-07-09T21:29:24.878Z,19.13
2018-07-09T21:31:52.961Z,19.89
2018-07-09T21:34:21.026Z,20.36
2018-07-09T21:36:49.123Z,19.89
2018-07-09T21:39:17.197Z,19.99
2018-07-09T21:41:45.220Z,19.87
2018-07-09T21:44:13.287Z,19.86
2018-07-09T21:46:41.426Z,20.26
2018-07-09T21:49:09.505Z,19.69
2018-07-09T21:51:37.582Z,19.74
2018-07-09T21:54:05.643Z,20.01
2018-07-09T21:56:33.759Z,20.22
2018-07-09T21:59:01.882Z,19.89
2018-07-09T22:01:29.970Z,19.86
2018-07-09T22:03:58.027Z,19.86
2018-07-09T22:06:26.111Z,19.95
2018-07-09T22:08:54.148Z,19.64
2018-07-09T22:11:22.227Z,19.63
2018-07-09T22:13:50.632Z,19.57
2018-07-09T22:16:18.729Z,19.60
2018-07-09T22:18:46.820Z,19.95
2018-07-09T22:21:14.905Z,19.97
2018-07-09T22:23:43.221Z,20.20
2018-07-09T22:26:11.293Z,20.35
2018-07-09T22:28:39.349Z,20.37
2018-07-09T22:31:09.336Z,20.23
2018-07-09T22:33:39.183Z,20.11
2018-07-09T22:36:08.995Z,20.20
2018-07-09T22:38:38.728Z,20.16
2018-07-09T22:41:08.567Z,20.16
2018-07-09T22:43:48.944Z,20.22
2018-07-09T22:46:18.731Z,19.24
2018-07-09T22:48:48.531Z,19.67
2018-07-09T22:51:18.393Z,19.67
2018-07-09T22:53:48.523Z,19.59
2018-07-09T22:57:42.543Z,19.62
2018-07-09T23:00:12.277Z,19.66
2018-07-09T23:02:42.189Z,19.04
2018-07-09T23:05:12.053Z,19.40
2018-07-09T23:07:41.875Z,19.55
2018-07-09T23:11:20.324Z,19.14
2018-07-09T23:15:01.377Z,19.32
2018-07-09T23:17:41.739Z,19.58
2018-07-09T23:20:52.518Z,19.56
2018-07-09T23:23:20.569Z,18.88
2018-07-09T23:25:48.916Z,18.83
2018-07-09T23:28:16.998Z,19.24
2018-07-09T23:30:45.024Z,19.47
2018-07-09T23:33:13.087Z,19.44
2018-07-09T23:35:41.149Z,19.34
2018-07-09T23:38:09.183Z,19.43
2018-07-09T23:40:37.206Z,19.22
2018-07-09T23:43:05.134Z,18.73
2018-07-09T23:45:33.170Z,18.05
2018-07-09T23:48:01.224Z,17.74
2018-07-09T23:50:29.254Z,17.51
2018-07-09T23:52:57.283Z,17.54
2018-07-09T23:55:27.537Z,17.35
