createdAt,value
2023-04-02T00:00:04.862Z,96645.19
2023-04-02T00:02:51.521Z,96649.41
2023-04-02T00:05:58.413Z,96653.64
2023-04-02T00:08:50.068Z,96658.86
2023-04-02T00:11:44.079Z,96661.63
2023-04-02T00:14:37.363Z,96659.88
2023-04-02T00:17:26.806Z,96663.19
2023-04-02T00:20:22.866Z,96666.10
2023-04-02T00:22:52.252Z,96671.58
2023-04-02T00:25:20.880Z,96672.23
2023-04-02T00:28:08.866Z,96672.60
2023-04-02T00:30:48.449Z,96670.17
2023-04-02T00:33:58.698Z,96666.13
2023-04-02T00:36:30.901Z,96668.66
2023-04-02T00:39:09.160Z,96664.81
2023-04-02T00:42:07.876Z,96665.20
2023-04-02T00:44:44.658Z,96668.84
2023-04-02T00:47:55.154Z,96669.55
2023-04-02T00:50:52.797Z,96669.04
2023-04-02T00:54:00.799Z,96668.33
2023-04-02T00:56:56.353Z,96670.27
2023-04-02T01:00:05.214Z,96671.23
2023-04-02T01:05:50.648Z,96682.59
2023-04-02T01:08:36.804Z,96684.54
2023-04-02T01:11:32.669Z,96686.27
2023-04-02T01:14:24.335Z,96688.04
2023-04-02T01:17:04.147Z,96693.31
2023-04-02T01:20:01.685Z,96696.14
2023-04-02T01:22:42.477Z,96697.83
2023-04-02T01:25:18.501Z,96699.02
2023-04-02T01:27:59.326Z,96703.95
2023-04-02T01:30:27.254Z,96703.55
2023-04-02T01:32:54.851Z,96705.96
2023-04-02T01:35:25.588Z,96706.28
2023-04-02T01:38:03.685Z,96708.41
2023-04-02T01:40:49.979Z,96708.63
2023-04-02T01:43:42.686Z,96711.08
2023-04-02T01:46:32.683Z,96709.71
2023-04-02T01:49:12.030Z,96705.75
2023-04-02T01:51:44.341Z,96708.55
2023-04-02T01:54:13.467Z,96706.45
2023-04-02T01:56:43.143Z,96703.66
2023-04-02T01:59:12.134Z,96708.22
2023-04-02T02:02:03.065Z,96707.86
2023-04-02T02:04:31.825Z,96712.02
2023-04-02T02:07:03.610Z,96718.85
2023-04-02T02:09:36.184Z,96717.13
2023-04-02T02:12:04.941Z,96721.27
2023-04-02T02:14:33.173Z,96719.87
2023-04-02T02:17:03.187Z,96717.83
2023-04-02T02:19:44.581Z,96720.98
2023-04-02T02:22:32.795Z,96718.99
2023-04-02T02:25:05.939Z,96722.74
2023-04-02T02:27:39.405Z,96725.79
2023-04-02T02:30:29.471Z,96724.39
2023-04-02T02:33:04.834Z,96727.70
2023-04-02T02:35:58.689Z,96725.74
2023-04-02T02:38:32.997Z,96727.36
2023-04-02T02:41:17.257Z,96729.42
2023-04-02T02:43:52.284Z,96728.06
2023-04-02T02:46:24.241Z,96727.13
2023-04-02T02:48:54.945Z,96731.58
2023-04-02T02:51:32.319Z,96727.65
2023-04-02T02:54:06.272Z,96733.72
2023-04-02T02:56:38.888Z,96732.48
2023-04-02T02:59:09.792Z,96730.03
2023-04-02T03:01:38.261Z,96737.55
2023-04-02T03:04:06.468Z,96742.25
2023-04-02T03:06:34.277Z,96744.81
2023-04-02T03:09:28.772Z,96742.94
2023-04-02T03:12:04.556Z,96745.39
2023-04-02T03:14:34.825Z,96745.21
2023-04-02T03:17:17.976Z,96747.00
2023-04-02T03:19:55.818Z,96753.31
2023-04-02T03:22:33.270Z,96753.45
2023-04-02T03:25:19.317Z,96756.20
2023-04-02T03:27:50.099Z,96755.31
2023-04-02T03:30:29.904Z,96756.23
2023-04-02T03:33:24.830Z,96759.28
2023-04-02T03:36:16.588Z,96762.52
2023-04-02T03:39:17.893Z,96763.84
2023-04-02T03:42:10.034Z,96766.11
2023-04-02T03:44:46.114Z,96766.77
2023-04-02T03:47:38.763Z,96773.00
2023-04-02T03:50:20.947Z,96774.69
2023-04-02T03:52:48.963Z,96776.55
2023-04-02T03:55:22.589Z,96777.73
2023-04-02T03:58:03.765Z,96786.04
2023-04-02T04:00:35.434Z,96787.47
2023-04-02T04:03:20.891Z,96788.05
2023-04-02T04:06:09.214Z,96789.32
2023-04-02T04:08:52.245Z,96795.52
2023-04-02T04:11:27.725Z,96798.48
2023-04-02T04:14:09.797Z,96797.14
2023-04-02T04:16:54.643Z,96800.27
2023-04-02T04:19:33.090Z,96807.52
2023-04-02T04:22:19.466Z,96811.23
2023-04-02T04:24:48.957Z,96813.66
2023-04-02T04:27:37.109Z,96815.58
2023-04-02T04:30:15.402Z,96816.81
2023-04-02T04:32:59.143Z,96820.23
2023-04-02T04:35:39.316Z,96829.17
2023-04-02T04:38:14.923Z,96829.66
2023-04-02T04:40:54.584Z,96831.84
2023-04-02T04:43:50.959Z,96833.84
2023-04-02T04:46:30.533Z,96835.05
2023-04-02T04:48:57.807Z,96838.77
2023-04-02T04:51:34.325Z,96843.48
2023-04-02T04:54:01.787Z,96842.92
2023-04-02T04:56:31.491Z,96848.86
2023-04-02T04:59:05.696Z,96851.38
2023-04-02T05:01:58.201Z,96852.73
2023-04-02T05:04:34.937Z,96857.62
2023-04-02T05:07:06.435Z,96855.96
2023-04-02T05:09:52.578Z,96860.85
2023-04-02T05:12:37.980Z,96858.05
2023-04-02T05:15:21.826Z,96858.33
2023-04-02T05:18:11.375Z,96861.33
2023-04-02T05:20:59.098Z,96863.67
2023-04-02T05:23:38.099Z,96864.27
2023-04-02T05:26:20.190Z,96866.05
2023-04-02T05:29:17.890Z,96869.94
2023-04-02T05:31:56.342Z,96870.33
2023-04-02T05:34:27.995Z,96876.73
2023-04-02T05:36:56.151Z,96875.42
2023-04-02T05:39:26.669Z,96881.66
2023-04-02T05:42:04.853Z,96886.14
2023-04-02T05:44:37.237Z,96888.83
2023-04-02T05:47:30.180Z,96892.38
2023-04-02T05:50:26.235Z,96894.38
2023-04-02T05:53:28.916Z,96897.56
2023-04-02T05:56:07.745Z,96900.54
2023-04-02T05:58:45.542Z,96902.62
2023-04-02T06:01:22.834Z,96907.05
2023-04-02T06:04:16.074Z,96909.14
2023-04-02T06:07:36.830Z,96914.39
2023-04-02T06:10:29.880Z,96914.49
2023-04-02T06:13:19.481Z,96919.08
2023-04-02T06:15:48.022Z,96923.90
2023-04-02T06:18:29.135Z,96924.07
2023-04-02T06:21:18.872Z,96930.36
2023-04-02T06:24:10.729Z,96936.12
2023-04-02T06:26:44.088Z,96942.30
2023-04-02T06:29:58.363Z,96944.81
2023-04-02T06:32:32.812Z,96951.38
2023-04-02T06:35:02.242Z,96957.88
2023-04-02T06:37:40.877Z,96962.98
2023-04-02T06:40:28.656Z,96968.98
2023-04-02T06:43:00.204Z,96979.45
2023-04-02T06:45:42.366Z,96983.65
2023-04-02T06:48:31.072Z,96989.59
2023-04-02T06:51:08.066Z,96995.91
2023-04-02T06:53:40.338Z,97003.66
2023-04-02T06:56:29.415Z,97001.33
2023-04-02T06:58:58.765Z,97009.23
2023-04-02T07:01:34.684Z,97015.26
2023-04-02T07:04:02.251Z,97022.14
2023-04-02T07:06:29.716Z,97028.08
2023-04-02T07:09:43.363Z,97031.98
2023-04-02T07:12:35.504Z,97039.16
2023-04-02T07:15:03.091Z,97043.70
2023-04-02T07:18:10.522Z,97048.19
2023-04-02T07:20:39.113Z,97057.39
2023-04-02T07:23:07.062Z,97065.81
2023-04-02T07:25:37.576Z,97073.02
2023-04-02T07:28:12.771Z,97077.98
2023-04-02T07:31:21.681Z,97084.92
2023-04-02T07:34:16.396Z,97088.89
2023-04-02T07:37:10.041Z,97092.96
2023-04-02T07:39:43.239Z,97101.98
2023-04-02T07:42:12.132Z,97105.34
2023-04-02T07:44:40.754Z,97108.52
2023-04-02T07:47:48.975Z,97113.89
2023-04-02T07:50:39.154Z,97117.65
2023-04-02T07:53:47.177Z,97121.25
2023-04-02T07:56:16.941Z,97130.27
2023-04-02T07:59:05.126Z,97131.77
2023-04-02T08:02:12.648Z,97135.48
2023-04-02T08:05:22.224Z,97140.13
2023-04-02T08:08:57.512Z,97148.41
2023-04-02T08:12:45.720Z,97155.27
2023-04-02T08:16:36.181Z,97157.37
2023-04-02T08:20:24.617Z,97163.27
2023-04-02T08:24:15.451Z,97166.94
2023-04-02T08:28:03.546Z,97175.32
2023-04-02T08:31:50.835Z,97180.09
2023-04-02T08:35:20.613Z,97183.71
2023-04-02T08:37:49.833Z,97187.33
2023-04-02T08:41:02.472Z,97193.50
2023-04-02T08:44:50.807Z,97202.13
2023-04-02T08:48:42.694Z,97207.17
2023-04-02T08:52:29.824Z,97215.02
2023-04-02T08:56:29.608Z,97215.36
2023-04-02T09:00:17.662Z,97224.52
2023-04-02T09:04:13.456Z,97228.91
2023-04-02T09:07:49.884Z,97228.67
2023-04-02T09:11:41.747Z,97232.38
2023-04-02T09:15:12.831Z,97241.63
2023-04-02T09:19:12.268Z,97240.73
2023-04-02T09:23:08.511Z,97245.23
2023-04-02T09:27:09.153Z,97252.71
2023-04-02T09:30:59.189Z,97261.52
2023-04-02T09:35:04.134Z,97269.86
2023-04-02T09:39:02.406Z,97279.94
2023-04-02T09:42:50.314Z,97282.52
2023-04-02T09:46:47.399Z,97288.94
2023-04-02T09:50:37.697Z,97297.73
2023-04-02T09:54:25.309Z,97297.45
2023-04-02T09:58:00.370Z,97304.34
2023-04-02T10:02:09.554Z,97306.65
2023-04-02T10:05:41.122Z,97308.83
2023-04-02T10:09:25.661Z,97309.06
2023-04-02T10:12:57.180Z,97311.65
2023-04-02T10:16:44.667Z,97316.38
2023-04-02T10:20:41.793Z,97324.13
2023-04-02T10:24:22.501Z,97331.34
2023-04-02T10:28:18.778Z,97336.45
2023-04-02T10:32:27.259Z,97341.75
2023-04-02T10:36:19.716Z,97346.55
2023-04-02T10:39:48.228Z,97349.03
2023-04-02T10:43:27.577Z,97348.52
2023-04-02T10:47:33.524Z,97354.39
2023-04-02T10:51:43.674Z,97357.33
2023-04-02T10:55:37.019Z,97361.31
2023-04-02T10:59:39.626Z,97366.51
2023-04-02T11:03:29.974Z,97368.63
2023-04-02T11:07:14.287Z,97374.93
2023-04-02T11:10:55.588Z,97382.65
2023-04-02T11:14:44.283Z,97387.02
2023-04-02T11:18:32.272Z,97394.30
2023-04-02T11:22:12.227Z,97398.06
2023-04-02T11:25:59.466Z,97400.38
2023-04-02T11:29:59.137Z,97406.98
2023-04-02T11:33:45.392Z,97411.67
2023-04-02T12:05:56.230Z,97438.59
2023-04-02T12:08:32.108Z,97439.73
2023-04-02T12:11:02.356Z,97442.35
2023-04-02T12:13:42.273Z,97443.63
2023-04-02T12:16:15.431Z,97449.05
2023-04-02T12:18:51.783Z,97448.18
2023-04-02T12:21:21.982Z,97452.90
2023-04-02T12:23:52.544Z,97452.79
2023-04-02T12:26:38.579Z,97457.48
2023-04-02T12:29:27.258Z,97459.98
2023-04-02T12:33:01.122Z,97461.70
2023-04-02T12:36:48.119Z,97462.02
2023-04-02T12:40:37.174Z,97462.03
2023-04-02T12:44:24.318Z,97465.48
2023-04-02T12:48:12.286Z,97476.30
2023-04-02T12:51:59.109Z,97475.97
2023-04-02T12:55:49.343Z,97485.48
2023-04-02T12:59:42.808Z,97482.52
2023-04-02T13:03:30.114Z,97490.89
2023-04-02T13:07:25.350Z,97496.02
2023-04-02T13:11:25.385Z,97499.45
2023-04-02T13:15:18.952Z,97505.56
2023-04-02T13:19:15.880Z,97511.52
2023-04-02T13:23:12.480Z,97518.86
2023-04-02T13:27:09.502Z,97522.63
2023-04-02T13:30:59.531Z,97528.55
2023-04-02T13:34:47.259Z,97531.72
2023-04-02T13:38:14.412Z,97536.59
2023-04-02T13:42:02.259Z,97543.69
2023-04-02T13:45:49.831Z,97550.15
2023-04-02T13:49:39.046Z,97550.62
2023-04-02T13:53:26.205Z,97554.21
2023-04-02T13:57:06.989Z,97559.79
2023-04-02T14:00:57.919Z,97562.55
2023-04-02T14:04:46.298Z,97565.42
2023-04-02T14:08:39.026Z,97565.33
2023-04-02T14:12:22.461Z,97569.73
2023-04-02T14:16:30.873Z,97578.72
2023-04-02T14:20:29.423Z,97584.27
2023-04-02T14:24:29.836Z,97592.25
2023-04-02T14:28:18.593Z,97590.30
2023-04-02T14:32:26.882Z,97595.69
2023-04-02T14:36:13.196Z,97600.64
2023-04-02T14:40:15.861Z,97604.98
2023-04-02T14:44:13.922Z,97607.48
2023-04-02T14:47:25.568Z,97611.28
2023-04-02T14:50:00.196Z,97614.44
2023-04-02T14:52:35.021Z,97614.49
2023-04-02T14:55:16.153Z,97619.76
2023-04-02T14:58:35.176Z,97619.22
2023-04-02T15:02:22.532Z,97625.16
2023-04-02T15:05:16.098Z,97634.21
2023-04-02T15:08:10.613Z,97632.95
2023-04-02T15:10:58.701Z,97635.36
2023-04-02T15:14:28.751Z,97637.73
2023-04-02T15:17:33.230Z,97636.10
2023-04-02T15:20:42.000Z,97641.65
2023-04-02T15:23:32.296Z,97643.17
2023-04-02T15:26:32.721Z,97649.48
2023-04-02T15:29:31.470Z,97652.26
2023-04-02T15:32:47.385Z,97653.02
2023-04-02T15:35:47.680Z,97657.48
2023-04-02T15:39:24.628Z,97663.77
2023-04-02T15:42:28.299Z,97666.46
2023-04-02T15:45:29.588Z,97675.48
2023-04-02T15:48:46.654Z,97676.71
2023-04-02T15:52:37.275Z,97681.85
2023-04-02T15:56:17.706Z,97692.41
2023-04-02T15:59:48.092Z,97698.79
2023-04-02T16:04:00.339Z,97704.11
2023-04-02T16:07:26.093Z,97703.36
2023-04-02T16:10:47.702Z,97709.91
2023-04-02T16:14:34.540Z,97711.14
2023-04-02T16:17:38.125Z,97715.25
2023-04-02T16:20:51.187Z,97714.58
2023-04-02T16:23:39.771Z,97720.89
2023-04-02T16:26:50.879Z,97729.46
2023-04-02T16:29:55.588Z,97731.45
2023-04-02T16:33:25.698Z,97738.41
2023-04-02T16:36:03.634Z,97741.95
2023-04-02T16:39:09.783Z,97742.92
2023-04-02T16:43:01.988Z,97748.73
2023-04-02T16:46:38.370Z,97753.12
2023-04-02T16:49:59.419Z,97760.92
2023-04-02T16:53:00.110Z,97760.59
2023-04-02T16:56:26.935Z,97765.61
2023-04-02T16:59:18.703Z,97765.77
2023-04-02T17:02:34.238Z,97770.75
2023-04-02T17:05:54.404Z,97778.86
2023-04-02T17:08:44.934Z,97777.84
2023-04-02T17:12:06.471Z,97779.20
2023-04-02T17:15:20.651Z,97785.52
2023-04-02T17:18:31.878Z,97784.84
2023-04-02T17:21:27.438Z,97789.88
2023-04-02T17:24:18.454Z,97790.69
2023-04-02T17:27:27.941Z,97796.41
2023-04-02T17:31:10.816Z,97799.13
2023-04-02T17:34:40.688Z,97806.02
2023-04-02T17:37:58.337Z,97808.38
2023-04-02T17:40:55.028Z,97809.41
2023-04-02T17:44:07.177Z,97811.82
2023-04-02T17:47:12.412Z,97814.36
2023-04-02T17:49:55.628Z,97818.07
2023-04-02T17:52:32.457Z,97817.80
2023-04-02T17:55:06.695Z,97819.77
2023-04-02T17:58:24.681Z,97818.77
2023-04-02T18:01:00.521Z,97825.86
2023-04-02T18:03:37.234Z,97825.56
2023-04-02T18:06:13.470Z,97827.80
2023-04-02T18:08:59.308Z,97829.57
2023-04-02T18:11:57.454Z,97831.04
2023-04-02T18:15:05.242Z,97835.79
2023-04-02T18:17:55.944Z,97841.64
2023-04-02T18:20:58.624Z,97846.16
2023-04-02T18:24:10.145Z,97842.92
2023-04-02T18:27:16.621Z,97849.58
2023-04-02T18:30:04.294Z,97851.16
2023-04-02T18:32:40.238Z,97855.91
2023-04-02T18:35:27.939Z,97860.27
2023-04-02T18:38:36.456Z,97865.14
2023-04-02T18:41:30.774Z,97865.23
2023-04-02T18:44:41.063Z,97868.10
2023-04-02T18:47:59.112Z,97873.25
2023-04-02T18:51:03.939Z,97872.16
2023-04-02T18:53:39.245Z,97875.94
2023-04-02T18:56:45.701Z,97879.73
2023-04-02T18:59:36.547Z,97882.50
2023-04-02T19:02:59.229Z,97883.83
2023-04-02T19:06:13.572Z,97893.02
2023-04-02T19:09:17.420Z,97897.45
2023-04-02T19:12:11.820Z,97897.40
2023-04-02T19:14:54.852Z,97898.59
2023-04-02T19:17:36.942Z,97900.92
2023-04-02T19:20:08.421Z,97902.99
2023-04-02T19:23:19.366Z,97904.84
2023-04-02T19:26:08.554Z,97910.36
2023-04-02T19:29:06.430Z,97914.08
2023-04-02T19:31:55.195Z,97915.85
2023-04-02T19:34:44.553Z,97918.98
2023-04-02T19:38:29.517Z,97921.59
2023-04-02T19:41:47.942Z,97920.24
2023-04-02T19:44:40.776Z,97924.38
2023-04-02T19:47:45.526Z,97926.95
2023-04-02T19:50:41.213Z,97924.79
2023-04-02T19:53:24.551Z,97927.13
2023-04-02T19:56:22.816Z,97924.09
2023-04-02T19:59:31.783Z,97929.32
2023-04-02T20:02:00.181Z,97927.70
2023-04-02T20:04:28.908Z,97926.39
2023-04-02T20:07:04.838Z,97932.34
2023-04-02T20:09:34.959Z,97934.13
2023-04-02T20:12:04.399Z,97934.78
2023-04-02T20:14:32.675Z,97938.35
2023-04-02T20:17:01.326Z,97937.95
2023-04-02T20:19:29.635Z,97939.84
2023-04-02T20:21:59.471Z,97940.27
2023-04-02T20:24:27.547Z,97946.09
2023-04-02T20:26:56.068Z,97951.36
2023-04-02T20:29:28.147Z,97950.99
2023-04-02T20:31:56.463Z,97953.53
2023-04-02T20:34:27.273Z,97959.59
2023-04-02T20:36:55.616Z,97960.98
2023-04-02T20:39:23.107Z,97962.01
2023-04-02T20:41:50.676Z,97966.84
2023-04-02T20:44:18.626Z,97964.98
2023-04-02T20:46:46.839Z,97968.83
2023-04-02T20:49:14.835Z,97972.13
2023-04-02T20:51:51.794Z,97977.35
2023-04-02T20:54:19.268Z,97980.23
2023-04-02T20:56:46.628Z,97982.85
2023-04-02T20:59:13.968Z,97981.95
2023-04-02T21:01:41.608Z,97986.57
2023-04-02T21:04:09.274Z,97987.46
2023-04-02T21:06:39.125Z,97991.25
2023-04-02T21:09:11.407Z,97989.95
2023-04-02T21:11:38.795Z,97989.35
2023-04-02T21:14:06.318Z,97986.52
2023-04-02T21:16:34.278Z,97997.00
2023-04-02T21:19:07.796Z,97994.92
2023-04-02T21:21:37.153Z,97997.89
2023-04-02T21:24:07.353Z,97995.83
2023-04-02T21:26:37.514Z,98000.52
2023-04-02T21:29:08.763Z,97997.31
2023-04-02T21:31:38.975Z,97998.66
2023-04-02T21:34:08.854Z,98002.86
2023-04-02T21:36:40.050Z,98003.16
2023-04-02T21:39:19.061Z,98003.08
2023-04-02T21:41:50.425Z,98003.77
2023-04-02T21:44:20.391Z,98006.15
2023-04-02T21:46:49.360Z,98008.13
2023-04-02T21:49:22.891Z,98010.31
2023-04-02T21:51:52.075Z,98013.45
2023-04-02T21:54:20.893Z,98018.18
2023-04-02T21:56:49.358Z,98014.40
2023-04-02T21:59:18.228Z,98021.22
2023-04-02T22:01:51.539Z,98021.98
2023-04-02T22:04:21.696Z,98026.45
2023-04-02T22:06:50.221Z,98027.41
2023-04-02T22:09:20.686Z,98029.59
2023-04-02T22:11:54.837Z,98028.40
2023-04-02T22:14:23.930Z,98029.75
2023-04-02T22:16:52.388Z,98033.09
2023-04-02T22:19:19.786Z,98034.42
2023-04-02T22:21:48.589Z,98033.45
2023-04-02T22:24:19.218Z,98039.90
2023-04-02T22:26:47.027Z,98040.38
2023-04-02T22:29:14.961Z,98040.85
2023-04-02T22:31:42.281Z,98046.09
2023-04-02T22:34:09.559Z,98045.36
2023-04-02T22:36:37.373Z,98048.77
2023-04-02T22:39:07.176Z,98049.25
2023-04-02T22:41:34.323Z,98050.10
2023-04-02T22:44:03.094Z,98049.53
2023-04-02T22:46:31.767Z,98048.41
2023-04-02T22:48:59.597Z,98051.59
2023-04-02T22:51:28.563Z,98052.23
2023-04-02T22:53:57.228Z,98051.59
2023-04-02T22:56:30.200Z,98055.27
2023-04-02T22:58:57.405Z,98055.47
2023-04-02T23:01:31.217Z,98057.36
2023-04-02T23:03:58.875Z,98057.19
2023-04-02T23:06:26.416Z,98060.70
2023-04-02T23:08:53.702Z,98060.46
2023-04-02T23:11:26.375Z,98062.12
2023-04-02T23:13:57.364Z,98061.40
2023-04-02T23:16:27.429Z,98065.01
2023-04-02T23:18:55.143Z,98063.23
2023-04-02T23:21:22.916Z,98064.76
2023-04-02T23:23:51.560Z,98067.28
2023-04-02T23:26:22.774Z,98066.27
2023-04-02T23:28:51.288Z,98068.08
2023-04-02T23:31:21.892Z,98069.52
2023-04-02T23:33:50.323Z,98063.09
2023-04-02T23:36:30.159Z,98065.75
2023-04-02T23:39:04.734Z,98066.15
2023-04-02T23:41:32.483Z,98063.51
2023-04-02T23:44:00.795Z,98066.22
2023-04-02T23:46:29.074Z,98069.98
2023-04-02T23:48:56.802Z,98073.52
2023-04-02T23:51:25.915Z,98074.05
2023-04-02T23:53:55.713Z,98071.38
2023-04-02T23:56:23.686Z,98072.80
2023-04-02T23:58:51.466Z,98073.55
