createdAt,value
2022-10-01T00:00:39.062Z,97354.00
2022-10-01T00:03:09.538Z,97357.09
2022-10-01T00:05:39.959Z,97352.94
2022-10-01T00:08:10.339Z,97351.50
2022-10-01T00:10:44.881Z,97355.41
2022-10-01T00:13:17.895Z,97351.09
2022-10-01T00:15:48.282Z,97342.44
2022-10-01T00:18:18.706Z,97339.09
2022-10-01T00:20:49.092Z,97339.09
2022-10-01T00:23:19.975Z,97339.72
2022-10-01T00:25:52.408Z,97352.31
2022-10-01T00:28:25.677Z,97350.66
2022-10-01T00:30:56.314Z,97352.69
2022-10-01T00:33:26.692Z,97355.16
2022-10-01T00:35:58.046Z,97360.53
2022-10-01T00:38:29.394Z,97360.09
2022-10-01T00:40:59.854Z,97353.28
2022-10-01T00:43:34.683Z,97351.84
2022-10-01T00:46:11.505Z,97353.06
2022-10-01T00:48:50.914Z,97356.13
2022-10-01T00:51:21.494Z,97356.72
2022-10-01T00:53:52.013Z,97361.47
2022-10-01T00:56:22.450Z,97351.13
2022-10-01T00:58:56.253Z,97339.16
2022-10-01T01:01:27.302Z,97342.03
2022-10-01T01:03:59.554Z,97333.38
2022-10-01T01:06:29.949Z,97335.22
2022-10-01T01:09:03.610Z,97330.25
2022-10-01T01:11:42.413Z,97322.41
2022-10-01T01:14:25.834Z,97323.63
2022-10-01T01:17:01.689Z,97323.19
2022-10-01T01:19:52.124Z,97321.13
2022-10-01T01:22:26.003Z,97326.47
2022-10-01T01:25:05.519Z,97327.50
2022-10-01T01:27:40.986Z,97324.19
2022-10-01T01:30:16.131Z,97318.00
2022-10-01T01:32:53.649Z,97320.88
2022-10-01T01:35:32.426Z,97330.75
2022-10-01T01:38:06.689Z,97323.31
2022-10-01T01:40:40.301Z,97327.00
2022-10-01T01:43:19.744Z,97320.19
2022-10-01T01:45:56.838Z,97312.94
2022-10-01T01:48:28.318Z,97326.97
2022-10-01T01:51:05.618Z,97312.94
2022-10-01T01:53:36.135Z,97314.16
2022-10-01T01:56:08.095Z,97325.91
2022-10-01T01:58:40.962Z,97321.78
2022-10-01T02:01:39.683Z,97330.00
2022-10-01T02:04:17.889Z,97322.34
2022-10-01T02:07:08.849Z,97333.69
2022-10-01T02:09:48.025Z,97338.44
2022-10-01T02:12:26.021Z,97341.72
2022-10-01T02:15:03.657Z,97323.19
2022-10-01T02:17:50.734Z,97330.41
2022-10-01T02:20:30.801Z,97328.75
2022-10-01T02:23:05.161Z,97325.59
2022-10-01T02:25:41.529Z,97317.56
2022-10-01T02:28:15.048Z,97329.50
2022-10-01T02:30:46.879Z,97333.22
2022-10-01T02:33:23.973Z,97343.94
2022-10-01T02:35:56.706Z,97336.28
2022-10-01T02:38:28.861Z,97317.06
2022-10-01T02:41:06.352Z,97332.38
2022-10-01T02:43:43.040Z,97333.56
2022-10-01T02:46:22.157Z,97346.53
2022-10-01T02:48:55.285Z,97338.25
2022-10-01T02:51:32.871Z,97346.66
2022-10-01T02:54:11.554Z,97335.50
2022-10-01T02:56:56.415Z,97333.03
2022-10-01T02:59:26.867Z,97328.03
2022-10-01T03:01:57.671Z,97328.03
2022-10-01T03:04:30.843Z,97337.09
2022-10-01T03:07:04.177Z,97346.16
2022-10-01T03:09:34.714Z,97332.78
2022-10-01T03:12:06.773Z,97342.88
2022-10-01T03:14:37.318Z,97336.50
2022-10-01T03:17:07.679Z,97341.84
2022-10-01T03:19:40.840Z,97339.34
2022-10-01T03:22:11.574Z,97340.38
2022-10-01T03:24:41.926Z,97327.19
2022-10-01T03:27:12.290Z,97327.19
2022-10-01T03:29:42.712Z,97328.41
2022-10-01T03:32:13.536Z,97331.25
2022-10-01T03:34:47.244Z,97329.63
2022-10-01T03:37:17.758Z,97339.69
2022-10-01T03:39:48.140Z,97336.19
2022-10-01T03:42:18.572Z,97345.22
2022-10-01T03:44:48.954Z,97341.06
2022-10-01T03:47:19.296Z,97347.84
2022-10-01T03:49:52.270Z,97343.06
2022-10-01T03:52:22.653Z,97355.63
2022-10-01T03:54:52.960Z,97357.00
2022-10-01T03:57:23.349Z,97366.06
2022-10-01T03:59:53.748Z,97367.09
2022-10-01T04:02:24.364Z,97362.78
2022-10-01T04:04:57.650Z,97367.84
2022-10-01T04:07:28.088Z,97374.03
2022-10-01T04:09:58.503Z,97381.22
2022-10-01T04:12:28.874Z,97388.63
2022-10-01T04:14:59.222Z,97400.16
2022-10-01T04:17:29.841Z,97393.97
2022-10-01T04:20:02.891Z,97398.31
2022-10-01T04:22:33.651Z,97404.31
2022-10-01T04:25:04.002Z,97404.31
2022-10-01T04:27:34.445Z,97400.59
2022-10-01T04:30:04.803Z,97395.44
2022-10-01T04:32:35.181Z,97388.25
2022-10-01T04:35:11.797Z,97389.91
2022-10-01T04:37:42.310Z,97381.69
2022-10-01T04:40:13.661Z,97378.34
2022-10-01T04:42:44.801Z,97370.97
2022-10-01T04:45:15.312Z,97369.13
2022-10-01T04:47:51.391Z,97369.97
2022-10-01T04:50:25.542Z,97371.78
2022-10-01T04:52:56.713Z,97372.00
2022-10-01T04:55:27.180Z,97371.41
2022-10-01T04:57:57.600Z,97369.00
2022-10-01T05:00:28.663Z,97361.22
2022-10-01T05:02:59.097Z,97359.81
2022-10-01T05:05:33.291Z,97358.41
2022-10-01T05:08:04.741Z,97354.78
2022-10-01T05:10:35.712Z,97355.66
2022-10-01T05:13:06.309Z,97355.34
2022-10-01T05:15:36.708Z,97359.16
2022-10-01T05:18:08.258Z,97360.91
2022-10-01T05:20:41.281Z,97358.94
2022-10-01T05:23:11.681Z,97350.41
2022-10-01T05:25:42.950Z,97355.69
2022-10-01T05:28:16.051Z,97352.06
2022-10-01T05:30:51.191Z,97346.13
2022-10-01T05:33:21.928Z,97341.25
2022-10-01T05:35:55.292Z,97351.41
2022-10-01T05:38:26.215Z,97349.97
2022-10-01T05:40:56.618Z,97351.41
2022-10-01T05:43:27.442Z,97346.19
2022-10-01T05:45:57.816Z,97343.19
2022-10-01T05:48:28.348Z,97340.22
2022-10-01T05:51:03.323Z,97340.91
2022-10-01T05:53:33.691Z,97358.97
2022-10-01T05:56:04.933Z,97340.34
2022-10-01T05:58:35.571Z,97342.03
2022-10-01T06:01:06.868Z,97346.34
2022-10-01T06:03:39.093Z,97358.50
2022-10-01T06:06:12.313Z,97355.66
2022-10-01T06:08:45.677Z,97355.16
2022-10-01T06:11:16.437Z,97352.81
2022-10-01T06:13:47.193Z,97340.06
2022-10-01T06:16:18.435Z,97337.34
2022-10-01T06:18:52.252Z,97340.91
2022-10-01T06:21:25.337Z,97334.28
2022-10-01T06:23:56.389Z,97335.47
2022-10-01T06:26:27.029Z,97324.91
2022-10-01T06:28:57.553Z,97331.94
2022-10-01T06:31:28.257Z,97331.03
2022-10-01T06:33:58.898Z,97333.41
2022-10-01T06:36:32.019Z,97336.88
2022-10-01T06:39:02.472Z,97332.88
2022-10-01T06:41:34.919Z,97329.28
2022-10-01T06:44:05.568Z,97331.84
2022-10-01T06:46:36.013Z,97325.34
2022-10-01T06:49:06.585Z,97324.22
2022-10-01T06:51:51.754Z,97322.22
2022-10-01T06:54:21.982Z,97320.66
2022-10-01T06:56:52.423Z,97319.47
2022-10-01T06:59:23.079Z,97323.72
2022-10-01T07:01:56.340Z,97314.06
2022-10-01T07:04:27.111Z,97319.53
2022-10-01T07:07:00.383Z,97318.34
2022-10-01T07:09:30.936Z,97322.38
2022-10-01T07:12:01.506Z,97322.28
2022-10-01T07:14:32.037Z,97320.81
2022-10-01T07:17:02.868Z,97311.63
2022-10-01T07:19:33.988Z,97311.66
2022-10-01T07:22:07.005Z,97310.03
2022-10-01T07:24:37.456Z,97306.75
2022-10-01T07:27:09.102Z,97299.63
2022-10-01T07:29:39.589Z,97304.28
2022-10-01T07:32:10.631Z,97297.97
2022-10-01T07:34:43.006Z,97289.47
2022-10-01T07:37:16.015Z,97293.31
2022-10-01T07:39:46.484Z,97297.41
2022-10-01T07:42:16.884Z,97289.84
2022-10-01T07:44:47.358Z,97295.34
2022-10-01T07:47:18.046Z,97290.19
2022-10-01T07:49:48.455Z,97292.34
2022-10-01T07:52:21.661Z,97296.44
2022-10-01T07:54:52.043Z,97295.25
2022-10-01T07:57:22.643Z,97286.41
2022-10-01T07:59:55.885Z,97274.00
2022-10-01T08:02:26.595Z,97264.84
2022-10-01T08:05:09.311Z,97270.19
2022-10-01T08:07:42.367Z,97247.25
2022-10-01T08:10:13.156Z,97242.44
2022-10-01T08:12:43.938Z,97243.22
2022-10-01T08:15:15.305Z,97248.03
2022-10-01T08:17:46.494Z,97257.91
2022-10-01T08:20:18.187Z,97259.81
2022-10-01T08:22:51.665Z,97269.03
2022-10-01T08:25:22.279Z,97262.31
2022-10-01T08:27:54.081Z,97272.53
2022-10-01T08:30:25.788Z,97265.03
2022-10-01T08:32:58.893Z,97254.78
2022-10-01T08:35:30.736Z,97259.69
2022-10-01T08:38:07.963Z,97266.00
2022-10-01T08:40:45.203Z,97274.81
2022-10-01T08:43:31.995Z,97270.84
2022-10-01T08:46:06.117Z,97274.63
2022-10-01T08:48:57.086Z,97262.66
2022-10-01T08:51:33.491Z,97253.47
2022-10-01T08:54:13.693Z,97253.00
2022-10-01T08:56:48.285Z,97249.59
2022-10-01T08:59:27.558Z,97249.44
2022-10-01T09:01:59.292Z,97254.25
2022-10-01T09:04:30.426Z,97247.00
2022-10-01T09:07:07.413Z,97247.94
2022-10-01T09:09:48.183Z,97254.91
2022-10-01T09:12:32.317Z,97248.91
2022-10-01T09:15:19.769Z,97251.16
2022-10-01T09:18:04.160Z,97249.53
2022-10-01T09:20:39.791Z,97244.03
2022-10-01T09:23:21.529Z,97238.00
2022-10-01T09:25:54.664Z,97241.28
2022-10-01T09:28:27.114Z,97237.44
2022-10-01T09:31:00.248Z,97226.97
2022-10-01T09:33:34.701Z,97233.81
2022-10-01T09:36:15.342Z,97222.28
2022-10-01T09:38:48.276Z,97222.50
2022-10-01T09:41:22.783Z,97221.94
2022-10-01T09:43:53.270Z,97236.16
2022-10-01T09:46:29.935Z,97227.34
2022-10-01T09:49:05.468Z,97221.06
2022-10-01T09:51:40.651Z,97226.84
2022-10-01T09:54:18.430Z,97213.72
2022-10-01T09:56:56.245Z,97208.81
2022-10-01T09:59:33.002Z,97211.25
2022-10-01T10:02:07.639Z,97206.06
2022-10-01T10:04:37.733Z,97203.03
2022-10-01T10:07:09.082Z,97200.28
2022-10-01T10:09:41.694Z,97204.66
2022-10-01T10:12:31.094Z,97214.75
2022-10-01T10:15:10.846Z,97217.22
2022-10-01T10:17:46.509Z,97230.00
2022-10-01T10:20:27.085Z,97220.69
2022-10-01T10:22:57.481Z,97225.81
2022-10-01T10:25:28.306Z,97215.06
2022-10-01T10:28:02.688Z,97228.47
2022-10-01T10:30:33.515Z,97225.44
2022-10-01T10:33:09.547Z,97224.31
2022-10-01T10:35:40.079Z,97221.28
2022-10-01T10:38:20.963Z,97220.19
2022-10-01T10:40:51.485Z,97222.63
2022-10-01T10:43:26.771Z,97215.28
2022-10-01T10:45:58.279Z,97230.25
2022-10-01T10:48:34.711Z,97226.41
2022-10-01T10:51:08.360Z,97233.22
2022-10-01T10:53:47.638Z,97240.63
2022-10-01T10:56:23.154Z,97251.88
2022-10-01T10:59:01.264Z,97245.16
2022-10-01T11:01:33.030Z,97243.59
2022-10-01T11:04:04.794Z,97248.53
2022-10-01T11:06:35.901Z,97244.25
2022-10-01T11:09:11.921Z,97255.81
2022-10-01T11:11:53.702Z,97251.50
2022-10-01T11:14:43.474Z,97252.09
2022-10-01T11:17:40.026Z,97241.47
2022-10-01T11:20:23.953Z,97237.44
2022-10-01T11:23:08.096Z,97242.44
2022-10-01T11:25:52.538Z,97235.41
2022-10-01T11:28:36.362Z,97240.97
2022-10-01T11:31:19.374Z,97222.41
2022-10-01T11:34:04.896Z,97225.22
2022-10-01T11:36:44.623Z,97210.47
2022-10-01T11:39:18.500Z,97202.81
2022-10-01T11:41:53.467Z,97199.88
2022-10-01T11:44:29.707Z,97210.28
2022-10-01T11:47:06.978Z,97222.91
2022-10-01T11:49:48.920Z,97208.13
2022-10-01T11:52:28.092Z,97222.91
2022-10-01T11:55:19.931Z,97208.94
2022-10-01T11:58:08.572Z,97208.94
2022-10-01T12:00:41.505Z,97194.78
2022-10-01T12:03:24.527Z,97196.34
2022-10-01T12:05:56.239Z,97200.22
2022-10-01T12:08:32.034Z,97193.63
2022-10-01T12:11:09.809Z,97184.28
2022-10-01T12:13:44.253Z,97187.03
2022-10-01T12:16:21.698Z,97184.00
2022-10-01T12:19:01.018Z,97185.34
2022-10-01T12:21:37.887Z,97188.09
2022-10-01T12:24:14.742Z,97186.47
2022-10-01T12:26:58.849Z,97206.75
2022-10-01T12:29:38.522Z,97196.88
2022-10-01T12:32:16.869Z,97179.94
2022-10-01T12:34:57.603Z,97170.09
2022-10-01T12:37:39.619Z,97174.22
2022-10-01T12:40:22.464Z,97169.31
2022-10-01T12:43:14.284Z,97171.22
2022-10-01T12:45:55.380Z,97165.25
2022-10-01T12:48:35.089Z,97158.69
2022-10-01T12:51:25.855Z,97144.53
2022-10-01T12:54:08.597Z,97144.56
2022-10-01T12:56:45.109Z,97137.00
2022-10-01T12:59:34.285Z,97134.91
2022-10-01T13:02:22.967Z,97152.25
2022-10-01T13:05:23.853Z,97135.69
2022-10-01T13:08:17.585Z,97121.56
2022-10-01T13:20:58.785Z,97092.03
2022-10-01T13:23:39.559Z,97080.81
2022-10-01T13:26:17.633Z,97083.03
2022-10-01T13:29:01.430Z,97076.50
2022-10-01T13:31:37.962Z,97078.72
2022-10-01T13:34:28.235Z,97060.16
2022-10-01T13:36:58.757Z,97048.69
2022-10-01T13:39:39.485Z,97077.41
2022-10-01T13:42:19.891Z,97068.44
2022-10-01T13:44:56.668Z,97057.50
2022-10-01T13:47:28.769Z,97040.38
2022-10-01T13:50:03.862Z,97037.88
2022-10-01T13:52:35.349Z,97039.28
2022-10-01T13:55:08.783Z,97040.91
2022-10-01T13:57:42.700Z,97035.22
2022-10-01T14:00:25.752Z,97053.25
2022-10-01T14:03:08.731Z,97057.09
2022-10-01T14:05:41.930Z,97054.13
2022-10-01T14:08:25.029Z,97047.09
2022-10-01T14:11:15.555Z,97055.28
2022-10-01T14:14:03.104Z,97040.28
2022-10-01T14:16:35.308Z,97035.94
2022-10-01T14:19:07.395Z,97018.47
2022-10-01T14:21:56.056Z,97004.81
2022-10-01T14:24:35.319Z,96992.84
2022-10-01T14:27:18.393Z,96992.31
2022-10-01T14:30:01.601Z,96983.88
2022-10-01T14:32:48.362Z,96963.97
2022-10-01T14:35:29.980Z,96962.91
2022-10-01T14:38:03.309Z,96962.94
2022-10-01T14:40:41.014Z,96957.53
2022-10-01T14:43:22.270Z,96952.03
2022-10-01T14:45:58.581Z,96948.25
2022-10-01T14:48:30.375Z,96960.03
2022-10-01T14:51:03.251Z,96952.69
2022-10-01T14:53:36.614Z,96943.41
2022-10-01T14:56:11.036Z,96958.16
2022-10-01T14:58:47.457Z,96960.63
2022-10-01T15:01:22.322Z,96948.38
2022-10-01T15:03:52.893Z,96946.19
2022-10-01T15:06:26.307Z,96940.50
2022-10-01T15:08:58.764Z,96953.06
2022-10-01T15:11:32.028Z,96949.53
2022-10-01T15:14:11.101Z,96932.09
2022-10-01T15:16:41.735Z,96929.94
2022-10-01T15:19:15.896Z,96918.22
2022-10-01T15:21:51.365Z,96904.63
2022-10-01T15:24:31.570Z,96904.63
2022-10-01T15:27:02.472Z,96895.66
2022-10-01T15:29:36.125Z,96902.75
2022-10-01T15:32:07.211Z,96908.75
2022-10-01T15:34:38.866Z,96901.13
2022-10-01T15:37:09.625Z,96895.94
2022-10-01T15:39:42.632Z,96896.25
2022-10-01T15:42:25.903Z,96906.63
2022-10-01T15:45:28.716Z,96912.09
2022-10-01T15:47:59.785Z,96907.72
2022-10-01T15:50:34.624Z,96909.38
2022-10-01T15:53:10.731Z,96905.03
2022-10-01T15:55:45.784Z,96906.41
2022-10-01T15:58:19.771Z,96905.84
2022-10-01T16:01:04.144Z,96901.78
2022-10-01T16:03:39.014Z,96905.03
2022-10-01T16:06:18.916Z,96890.88
2022-10-01T16:09:01.645Z,96883.25
2022-10-01T16:11:36.116Z,96879.13
2022-10-01T16:14:26.067Z,96876.41
2022-10-01T16:17:28.200Z,96879.28
2022-10-01T16:20:01.429Z,96883.78
2022-10-01T16:22:35.498Z,96883.50
2022-10-01T16:25:08.549Z,96877.56
2022-10-01T16:27:48.077Z,96877.44
2022-10-01T16:30:23.494Z,96861.44
2022-10-01T16:32:56.863Z,96856.47
2022-10-01T16:35:28.772Z,96861.53
2022-10-01T16:38:00.376Z,96862.75
2022-10-01T16:40:33.275Z,96858.50
2022-10-01T16:43:04.162Z,96858.75
2022-10-01T16:45:40.511Z,96849.56
2022-10-01T16:48:17.894Z,96837.34
2022-10-01T16:50:49.466Z,96839.44
2022-10-01T16:53:21.161Z,96820.75
2022-10-01T16:55:51.612Z,96820.22
2022-10-01T16:58:22.525Z,96817.16
2022-10-01T17:01:12.484Z,96823.28
2022-10-01T17:03:45.550Z,96819.84
2022-10-01T17:06:16.042Z,96809.22
2022-10-01T17:08:46.502Z,96801.38
2022-10-01T17:11:19.992Z,96800.00
2022-10-01T17:13:50.415Z,96791.78
2022-10-01T17:16:24.546Z,96777.34
2022-10-01T17:18:57.807Z,96777.84
2022-10-01T17:21:28.331Z,96773.69
2022-10-01T17:23:58.795Z,96765.19
2022-10-01T17:26:29.349Z,96758.06
2022-10-01T17:28:59.951Z,96753.38
2022-10-01T17:31:30.859Z,96753.34
2022-10-01T17:34:04.245Z,96747.28
2022-10-01T17:36:35.547Z,96744.53
2022-10-01T17:39:06.682Z,96746.63
2022-10-01T17:41:37.483Z,96739.78
2022-10-01T17:44:07.874Z,96731.09
2022-10-01T17:46:38.362Z,96726.72
2022-10-01T17:49:11.458Z,96723.22
2022-10-01T17:51:41.860Z,96713.72
2022-10-01T17:54:12.270Z,96717.53
2022-10-01T17:56:44.315Z,96710.19
2022-10-01T17:59:14.710Z,96699.34
2022-10-01T18:01:45.543Z,96694.75
2022-10-01T18:04:18.783Z,96693.94
2022-10-01T18:06:50.857Z,96684.72
2022-10-01T18:09:22.050Z,96675.53
2022-10-01T18:11:52.639Z,96671.72
2022-10-01T18:14:24.133Z,96663.84
2022-10-01T18:16:54.901Z,96670.91
2022-10-01T18:22:20.226Z,96674.41
2022-10-01T18:24:51.114Z,96668.69
2022-10-01T18:27:21.617Z,96668.41
2022-10-01T18:29:52.088Z,96660.50
2022-10-01T18:32:25.167Z,96649.09
2022-10-01T18:35:00.810Z,96644.72
2022-10-01T18:37:40.102Z,96648.75
2022-10-01T18:40:16.422Z,96632.94
2022-10-01T18:42:49.969Z,96644.31
2022-10-01T18:45:23.791Z,96634.25
2022-10-01T18:48:08.663Z,96631.78
2022-10-01T18:50:46.493Z,96628.22
2022-10-01T18:53:46.328Z,96610.06
2022-10-01T18:56:29.057Z,96598.13
2022-10-01T18:59:30.763Z,96603.53
2022-10-01T19:02:21.807Z,96598.38
2022-10-01T19:05:12.361Z,96583.50
2022-10-01T19:08:01.007Z,96573.75
2022-10-01T19:10:41.699Z,96577.59
2022-10-01T19:13:22.262Z,96562.97
2022-10-01T19:16:09.890Z,96546.81
2022-10-01T19:18:56.970Z,96548.47
2022-10-01T19:21:36.182Z,96527.06
2022-10-01T19:24:29.895Z,96535.03
2022-10-01T19:27:13.753Z,96522.34
2022-10-01T19:30:00.717Z,96504.19
2022-10-01T19:32:38.516Z,96511.28
2022-10-01T19:35:16.158Z,96499.34
2022-10-01T19:37:50.880Z,96493.38
2022-10-01T19:40:31.008Z,96503.16
2022-10-01T19:43:09.456Z,96482.00
2022-10-01T19:45:50.482Z,96485.56
2022-10-01T19:48:24.920Z,96479.84
2022-10-01T19:51:00.297Z,96464.09
2022-10-01T19:53:35.190Z,96447.00
2022-10-01T19:56:09.268Z,96437.53
2022-10-01T19:58:39.703Z,96454.34
2022-10-01T20:01:18.738Z,96448.38
2022-10-01T20:03:56.691Z,96440.22
2022-10-01T20:06:33.069Z,96436.69
2022-10-01T20:09:09.289Z,96441.03
2022-10-01T20:11:47.932Z,96445.09
2022-10-01T20:14:42.894Z,96425.00
2022-10-01T20:17:22.012Z,96428.81
2022-10-01T20:20:01.036Z,96412.78
2022-10-01T20:22:39.589Z,96391.88
2022-10-01T20:25:17.852Z,96403.22
2022-10-01T20:28:02.445Z,96370.88
2022-10-01T20:30:40.434Z,96365.72
2022-10-01T20:33:20.290Z,96359.16
2022-10-01T20:36:01.289Z,96361.34
2022-10-01T20:38:39.392Z,96344.50
2022-10-01T20:41:17.542Z,96331.94
2022-10-01T20:43:54.395Z,96327.88
2022-10-01T20:46:32.755Z,96319.41
2022-10-01T20:49:07.562Z,96308.00
2022-10-01T20:51:46.170Z,96290.31
2022-10-01T20:54:23.286Z,96281.34
2022-10-01T20:57:03.302Z,96281.84
2022-10-01T20:59:42.876Z,96286.72
2022-10-01T21:02:28.432Z,96295.13
2022-10-01T21:05:06.395Z,96281.81
2022-10-01T21:07:42.274Z,96289.13
2022-10-01T21:10:26.461Z,96288.84
2022-10-01T21:13:06.058Z,96289.66
2022-10-01T21:16:03.449Z,96304.06
2022-10-01T21:18:46.115Z,96336.69
2022-10-01T21:21:25.918Z,96442.16
2022-10-01T21:24:10.386Z,96597.16
2022-10-01T21:26:53.844Z,96634.41
2022-10-01T21:29:49.024Z,96676.53
2022-10-01T21:32:38.143Z,96695.84
2022-10-01T21:35:24.272Z,96727.06
2022-10-01T21:38:04.025Z,96740.66
2022-10-01T21:40:44.995Z,96726.47
2022-10-01T21:43:28.437Z,96704.38
2022-10-01T21:46:11.501Z,96712.72
2022-10-01T21:48:55.400Z,96696.34
2022-10-01T21:51:41.339Z,96686.50
2022-10-01T21:54:39.423Z,96692.94
2022-10-01T21:57:24.491Z,96679.84
2022-10-01T22:00:11.293Z,96671.34
2022-10-01T22:02:48.679Z,96661.81
2022-10-01T22:05:29.653Z,96647.16
2022-10-01T22:08:07.293Z,96634.44
2022-10-01T22:10:40.415Z,96621.63
2022-10-01T22:13:23.264Z,96613.69
2022-10-01T22:15:58.198Z,96598.19
2022-10-01T22:18:34.047Z,96609.19
2022-10-01T22:21:10.165Z,96616.66
2022-10-01T22:23:44.886Z,96616.81
2022-10-01T22:26:19.941Z,96594.75
2022-10-01T22:28:55.197Z,96586.81
2022-10-01T22:31:30.765Z,96584.56
2022-10-01T22:34:06.207Z,96587.47
2022-10-01T22:36:45.264Z,96584.06
2022-10-01T22:39:21.482Z,96577.38
2022-10-01T22:41:56.207Z,96576.25
2022-10-01T22:44:26.436Z,96591.97
2022-10-01T22:47:21.433Z,96576.03
2022-10-01T22:50:09.985Z,96577.06
2022-10-01T22:52:51.893Z,96586.59
2022-10-01T22:55:31.571Z,96575.44
2022-10-01T22:58:16.434Z,96586.78
2022-10-01T23:00:56.804Z,96589.53
2022-10-01T23:03:42.477Z,96635.25
2022-10-01T23:06:18.357Z,96671.09
2022-10-01T23:08:57.792Z,96682.41
2022-10-01T23:11:36.976Z,96649.78
2022-10-01T23:14:18.653Z,96652.34
2022-10-01T23:16:58.668Z,96639.38
2022-10-01T23:19:43.965Z,96625.72
2022-10-01T23:22:19.471Z,96647.56
2022-10-01T23:25:07.150Z,96633.59
2022-10-01T23:27:50.604Z,96638.31
2022-10-01T23:30:22.918Z,96647.50
2022-10-01T23:33:11.527Z,96644.41
2022-10-01T23:35:51.399Z,96635.75
2022-10-01T23:38:48.228Z,96627.63
2022-10-01T23:41:28.192Z,96631.91
2022-10-01T23:44:05.769Z,96646.19
2022-10-01T23:46:39.408Z,96667.53
2022-10-01T23:49:15.987Z,96645.41
2022-10-01T23:51:52.902Z,96640.97
2022-10-01T23:54:29.653Z,96637.28
2022-10-01T23:57:08.022Z,96635.53
2022-10-01T23:59:43.795Z,96613.19
