createdAt,value
2018-09-18T00:01:28.231Z,11.14
2018-09-18T00:03:56.719Z,11.17
2018-09-18T00:06:25.020Z,10.93
2018-09-18T00:08:53.315Z,10.94
2018-09-18T00:11:21.657Z,11.09
2018-09-18T00:13:49.998Z,11.05
2018-09-18T00:16:18.279Z,10.58
2018-09-18T00:18:46.593Z,10.45
2018-09-18T00:21:14.989Z,10.56
2018-09-18T00:23:43.299Z,10.54
2018-09-18T00:26:11.590Z,10.76
2018-09-18T00:28:39.912Z,10.82
2018-09-18T00:31:08.270Z,10.91
2018-09-18T00:33:36.560Z,10.88
2018-09-18T00:36:04.885Z,10.70
2018-09-18T00:38:33.222Z,10.59
2018-09-18T00:41:01.568Z,10.68
2018-09-18T00:43:29.855Z,10.37
2018-09-18T00:45:58.167Z,10.56
2018-09-18T00:48:26.508Z,10.68
2018-09-18T00:50:54.814Z,10.56
2018-09-18T00:53:23.099Z,10.49
2018-09-18T00:55:51.570Z,10.67
2018-09-18T00:58:19.894Z,10.55
2018-09-18T01:00:48.201Z,10.32
2018-09-18T01:03:16.510Z,10.50
2018-09-18T01:05:44.842Z,10.55
2018-09-18T01:08:13.118Z,10.67
2018-09-18T01:10:41.480Z,10.50
2018-09-18T01:13:09.771Z,10.52
2018-09-18T01:15:38.110Z,10.44
2018-09-18T01:18:06.551Z,10.21
2018-09-18T01:20:34.850Z,10.09
2018-09-18T01:23:03.169Z,10.21
2018-09-18T01:25:31.480Z,10.38
2018-09-18T01:27:59.774Z,10.54
2018-09-18T01:30:28.082Z,10.45
2018-09-18T01:32:56.386Z,10.21
2018-09-18T01:35:24.726Z,10.17
2018-09-18T01:37:53.047Z,10.20
2018-09-18T01:40:21.538Z,10.04
2018-09-18T01:42:49.845Z,10.00
2018-09-18T01:45:18.274Z,10.18
2018-09-18T01:47:46.640Z,10.04
2018-09-18T01:50:14.969Z,10.29
2018-09-18T01:52:43.336Z,10.43
2018-09-18T01:55:11.659Z,10.01
2018-09-18T01:57:39.975Z,10.21
2018-09-18T02:00:08.430Z,10.34
2018-09-18T02:02:36.795Z,10.37
2018-09-18T02:05:05.092Z,10.32
2018-09-18T02:07:34.279Z,10.26
2018-09-18T02:10:02.584Z,10.40
2018-09-18T02:12:30.954Z,10.14
2018-09-18T02:14:59.245Z,9.90
2018-09-18T02:17:27.608Z,9.68
2018-09-18T02:19:55.906Z,9.79
2018-09-18T02:22:24.229Z,9.75
2018-09-18T02:24:52.525Z,9.89
2018-09-18T02:27:20.836Z,10.00
2018-09-18T02:29:49.118Z,10.07
2018-09-18T02:32:17.499Z,10.04
2018-09-18T02:34:45.906Z,10.00
2018-09-18T02:37:14.260Z,9.93
2018-09-18T02:39:42.543Z,9.81
2018-09-18T02:42:11.085Z,9.63
2018-09-18T02:44:39.475Z,9.62
2018-09-18T02:47:07.752Z,9.77
2018-09-18T02:49:36.106Z,9.80
2018-09-18T02:52:04.406Z,9.81
2018-09-18T02:54:32.731Z,9.62
2018-09-18T02:57:00.996Z,9.45
2018-09-18T02:59:29.343Z,9.62
2018-09-18T03:01:57.639Z,9.62
2018-09-18T03:04:25.995Z,9.72
2018-09-18T03:06:54.366Z,9.64
2018-09-18T03:09:22.689Z,9.63
2018-09-18T03:11:50.980Z,9.73
2018-09-18T03:14:19.287Z,9.82
2018-09-18T03:16:47.620Z,9.74
2018-09-18T03:19:15.962Z,9.79
2018-09-18T03:21:44.268Z,9.74
2018-09-18T03:24:12.582Z,9.19
2018-09-18T03:26:40.858Z,9.07
2018-09-18T03:29:09.203Z,9.14
2018-09-18T03:31:37.546Z,9.27
2018-09-18T03:34:05.867Z,9.27
2018-09-18T03:36:34.183Z,9.44
2018-09-18T03:39:02.495Z,9.28
2018-09-18T03:41:30.778Z,9.44
2018-09-18T03:43:59.109Z,9.24
2018-09-18T03:46:27.391Z,9.34
2018-09-18T03:48:55.714Z,9.48
2018-09-18T03:51:24.028Z,9.48
2018-09-18T03:53:52.314Z,9.23
2018-09-18T03:56:20.657Z,9.19
2018-09-18T03:58:50.632Z,9.08
2018-09-18T04:01:19.121Z,9.04
2018-09-18T04:03:47.754Z,8.92
2018-09-18T04:06:16.494Z,9.07
2018-09-18T04:08:44.859Z,9.10
2018-09-18T04:11:13.226Z,9.01
2018-09-18T04:13:41.578Z,8.96
2018-09-18T04:16:09.864Z,9.00
2018-09-18T04:18:38.203Z,9.19
2018-09-18T04:21:06.666Z,9.13
2018-09-18T04:23:35.084Z,8.95
2018-09-18T04:26:03.452Z,8.72
2018-09-18T04:28:31.768Z,8.73
2018-09-18T04:31:00.114Z,8.86
2018-09-18T04:33:28.498Z,8.97
2018-09-18T04:35:56.802Z,8.99
2018-09-18T04:38:25.142Z,8.77
2018-09-18T04:40:53.530Z,8.74
2018-09-18T04:43:21.942Z,9.01
2018-09-18T04:45:50.368Z,8.66
2018-09-18T04:48:18.589Z,8.69
2018-09-18T04:50:47.042Z,8.74
2018-09-18T04:53:15.322Z,8.81
2018-09-18T04:55:43.657Z,8.77
2018-09-18T04:58:11.949Z,8.76
2018-09-18T05:00:40.327Z,8.90
2018-09-18T05:03:08.617Z,8.76
2018-09-18T05:05:36.939Z,8.76
2018-09-18T05:08:05.357Z,8.92
2018-09-18T05:10:33.662Z,8.74
2018-09-18T05:13:01.972Z,8.74
2018-09-18T05:15:30.323Z,8.54
2018-09-18T05:17:58.693Z,8.68
2018-09-18T05:20:27.250Z,8.80
2018-09-18T05:22:55.535Z,8.85
2018-09-18T05:25:24.639Z,8.72
2018-09-18T05:27:53.039Z,8.76
2018-09-18T05:30:21.454Z,8.92
2018-09-18T05:32:50.352Z,8.89
2018-09-18T05:35:18.824Z,9.01
2018-09-18T05:37:47.386Z,9.09
2018-09-18T05:40:16.417Z,9.09
2018-09-18T05:42:45.058Z,9.29
2018-09-18T05:45:13.485Z,9.14
2018-09-18T05:47:41.884Z,9.13
2018-09-18T05:50:10.312Z,8.93
2018-09-18T05:52:38.577Z,9.13
2018-09-18T05:55:06.908Z,9.31
2018-09-18T05:57:37.213Z,9.45
2018-09-18T06:00:06.149Z,9.47
2018-09-18T06:02:41.585Z,9.64
2018-09-18T06:05:10.229Z,9.67
2018-09-18T06:07:38.740Z,9.73
2018-09-18T06:10:07.380Z,9.78
2018-09-18T06:12:35.715Z,9.85
2018-09-18T06:15:04.086Z,9.94
2018-09-18T06:17:32.638Z,10.08
2018-09-18T06:20:01.018Z,10.21
2018-09-18T06:22:30.492Z,10.40
2018-09-18T06:25:00.036Z,10.44
2018-09-18T06:27:28.410Z,10.58
2018-09-18T06:29:56.750Z,10.69
2018-09-18T06:32:25.102Z,10.80
2018-09-18T06:34:53.847Z,10.94
2018-09-18T06:37:23.203Z,11.15
2018-09-18T06:39:51.510Z,11.32
2018-09-18T06:42:19.879Z,11.44
2018-09-18T06:44:48.338Z,11.63
2018-09-18T06:47:17.101Z,11.75
2018-09-18T06:49:45.669Z,11.86
2018-09-18T06:52:13.999Z,12.00
2018-09-18T06:54:42.278Z,12.17
2018-09-18T06:57:10.601Z,12.37
2018-09-18T06:59:38.908Z,12.62
2018-09-18T07:02:07.293Z,12.93
2018-09-18T07:04:35.659Z,13.17
2018-09-18T07:07:03.983Z,13.33
2018-09-18T07:09:32.305Z,13.59
2018-09-18T07:12:00.649Z,13.76
2018-09-18T07:14:28.968Z,13.96
2018-09-18T07:16:57.307Z,14.18
2018-09-18T07:19:25.626Z,14.38
2018-09-18T07:21:53.959Z,14.82
2018-09-18T07:24:22.254Z,15.12
2018-09-18T07:26:50.639Z,15.45
2018-09-18T07:29:19.070Z,15.50
2018-09-18T07:31:47.391Z,15.76
2018-09-18T07:34:15.696Z,15.74
2018-09-18T07:36:44.025Z,15.94
2018-09-18T07:39:12.887Z,16.07
2018-09-18T07:41:41.248Z,16.35
2018-09-18T07:44:09.816Z,16.53
2018-09-18T07:46:38.155Z,16.65
2018-09-18T07:49:06.683Z,16.74
2018-09-18T07:51:35.745Z,16.79
2018-09-18T07:54:04.143Z,17.01
2018-09-18T07:56:32.957Z,17.11
2018-09-18T07:59:02.041Z,17.41
2018-09-18T08:01:30.973Z,17.37
2018-09-18T08:03:59.398Z,17.65
2018-09-18T08:06:27.759Z,17.93
2018-09-18T08:08:56.074Z,18.04
2018-09-18T08:11:24.447Z,18.29
2018-09-18T08:13:52.735Z,18.25
2018-09-18T08:16:21.239Z,18.34
2018-09-18T08:18:49.522Z,18.44
2018-09-18T08:21:17.844Z,18.50
2018-09-18T08:23:46.202Z,18.57
2018-09-18T08:26:14.539Z,18.71
2018-09-18T08:28:42.938Z,18.84
2018-09-18T08:31:11.271Z,18.94
2018-09-18T08:33:39.651Z,19.01
2018-09-18T08:36:07.931Z,19.23
2018-09-18T08:38:36.251Z,19.37
2018-09-18T08:41:04.745Z,19.37
2018-09-18T08:43:33.193Z,19.55
2018-09-18T08:46:01.608Z,19.68
2018-09-18T08:48:31.320Z,19.83
2018-09-18T08:51:00.865Z,20.19
2018-09-18T08:53:29.681Z,20.43
2018-09-18T08:55:58.076Z,20.24
2018-09-18T08:58:26.607Z,20.68
2018-09-18T09:00:54.933Z,20.50
2018-09-18T09:03:23.378Z,20.75
2018-09-18T09:05:51.671Z,20.47
2018-09-18T09:08:20.086Z,20.56
2018-09-18T09:10:48.416Z,20.54
2018-09-18T09:13:16.743Z,20.73
2018-09-18T09:15:45.067Z,20.68
2018-09-18T09:18:13.539Z,20.90
2018-09-18T09:20:41.777Z,20.84
2018-09-18T09:23:10.077Z,20.94
2018-09-18T09:25:38.413Z,21.32
2018-09-18T09:28:07.032Z,21.11
2018-09-18T09:30:35.385Z,21.19
2018-09-18T09:33:03.735Z,21.35
2018-09-18T09:35:32.085Z,21.31
2018-09-18T09:38:00.439Z,21.15
2018-09-18T09:40:28.747Z,21.30
2018-09-18T09:42:57.102Z,21.47
2018-09-18T09:45:25.408Z,21.57
2018-09-18T09:47:53.852Z,21.53
2018-09-18T09:50:22.159Z,21.55
2018-09-18T09:52:50.472Z,21.92
2018-09-18T09:55:18.915Z,21.92
2018-09-18T09:57:47.224Z,22.26
2018-09-18T10:00:20.888Z,22.47
2018-09-18T10:02:49.508Z,22.71
2018-09-18T10:05:18.808Z,22.79
2018-09-18T10:07:47.427Z,22.81
2018-09-18T10:10:15.746Z,23.14
2018-09-18T10:12:44.134Z,23.15
2018-09-18T10:15:12.472Z,23.21
2018-09-18T10:17:41.003Z,23.15
2018-09-18T10:20:09.483Z,23.02
2018-09-18T10:22:37.856Z,23.11
2018-09-18T10:25:06.356Z,23.31
2018-09-18T10:27:34.712Z,23.79
2018-09-18T10:30:03.075Z,23.79
2018-09-18T10:32:31.409Z,24.01
2018-09-18T10:34:59.778Z,24.09
2018-09-18T10:37:28.065Z,23.99
2018-09-18T10:39:56.600Z,24.21
2018-09-18T10:42:25.041Z,23.95
2018-09-18T10:44:53.406Z,24.04
2018-09-18T10:47:21.733Z,24.04
2018-09-18T10:49:50.059Z,24.24
2018-09-18T10:52:18.382Z,24.34
2018-09-18T10:54:46.718Z,24.44
2018-09-18T10:57:15.120Z,24.35
2018-09-18T10:59:43.594Z,24.73
2018-09-18T11:02:12.046Z,24.53
2018-09-18T11:04:40.253Z,24.50
2018-09-18T11:07:08.695Z,24.78
2018-09-18T11:09:37.068Z,24.74
2018-09-18T11:12:05.380Z,25.02
2018-09-18T11:14:33.804Z,25.32
2018-09-18T11:17:02.117Z,24.98
2018-09-18T11:19:30.410Z,25.34
2018-09-18T11:21:58.808Z,25.02
2018-09-18T11:24:27.129Z,25.13
2018-09-18T11:26:55.432Z,25.17
2018-09-18T11:29:23.772Z,25.88
2018-09-18T11:31:52.144Z,25.40
2018-09-18T11:34:20.463Z,25.44
2018-09-18T11:36:48.758Z,25.46
2018-09-18T11:39:17.238Z,25.44
2018-09-18T11:41:45.513Z,25.61
2018-09-18T11:44:13.806Z,25.69
2018-09-18T11:46:42.210Z,25.72
2018-09-18T11:49:10.458Z,25.78
2018-09-18T11:51:38.788Z,25.96
2018-09-18T11:54:07.295Z,25.76
2018-09-18T11:56:35.685Z,25.63
2018-09-18T11:59:04.009Z,25.76
2018-09-18T12:01:32.301Z,26.05
2018-09-18T12:04:00.851Z,25.99
2018-09-18T12:06:29.155Z,25.78
2018-09-18T12:08:57.473Z,26.01
2018-09-18T12:11:25.807Z,26.09
2018-09-18T12:13:54.250Z,26.31
2018-09-18T12:16:22.530Z,26.36
2018-09-18T12:18:50.835Z,26.46
2018-09-18T12:21:19.159Z,26.57
2018-09-18T12:23:47.518Z,26.54
2018-09-18T12:26:15.909Z,26.71
2018-09-18T12:28:44.269Z,26.70
2018-09-18T12:31:12.638Z,26.49
2018-09-18T12:33:40.988Z,26.95
2018-09-18T12:36:09.715Z,26.75
2018-09-18T12:38:38.037Z,26.88
2018-09-18T12:41:06.479Z,26.93
2018-09-18T12:43:35.004Z,27.03
2018-09-18T12:46:03.360Z,26.87
2018-09-18T12:48:32.038Z,27.49
2018-09-18T12:51:00.472Z,27.18
2018-09-18T12:53:28.707Z,26.87
2018-09-18T12:55:57.025Z,27.34
2018-09-18T12:58:25.347Z,27.11
2018-09-18T13:00:53.648Z,27.55
2018-09-18T13:03:21.955Z,27.41
2018-09-18T13:05:50.466Z,27.21
2018-09-18T13:08:19.292Z,26.92
2018-09-18T13:10:47.778Z,26.75
2018-09-18T13:13:16.836Z,26.79
2018-09-18T13:15:45.162Z,27.01
2018-09-18T13:18:13.722Z,27.18
2018-09-18T13:20:42.215Z,27.28
2018-09-18T13:23:10.623Z,27.43
2018-09-18T13:25:39.542Z,27.58
2018-09-18T13:28:08.197Z,27.18
2018-09-18T13:30:36.566Z,27.14
2018-09-18T13:33:04.976Z,27.51
2018-09-18T13:35:33.298Z,27.46
2018-09-18T13:38:02.155Z,27.26
2018-09-18T13:40:30.937Z,27.68
2018-09-18T13:42:59.416Z,27.54
2018-09-18T13:45:27.872Z,27.49
2018-09-18T13:47:56.331Z,27.19
2018-09-18T13:50:25.026Z,27.62
2018-09-18T13:52:53.350Z,27.53
2018-09-18T13:55:21.957Z,27.52
2018-09-18T13:57:50.389Z,27.40
2018-09-18T14:00:19.015Z,27.48
2018-09-18T14:02:47.406Z,27.60
2018-09-18T14:05:15.748Z,27.46
2018-09-18T14:07:45.178Z,27.72
2018-09-18T14:10:15.264Z,27.56
2018-09-18T14:12:44.038Z,27.66
2018-09-18T14:15:12.659Z,27.95
2018-09-18T14:17:40.879Z,27.86
2018-09-18T14:20:09.756Z,28.05
2018-09-18T14:22:38.310Z,27.41
2018-09-18T14:25:06.648Z,27.02
2018-09-18T14:27:35.083Z,28.16
2018-09-18T14:30:03.996Z,28.21
2018-09-18T14:32:32.728Z,28.25
2018-09-18T14:35:01.606Z,28.07
2018-09-18T14:37:30.095Z,27.90
2018-09-18T14:39:58.448Z,28.17
2018-09-18T14:42:26.819Z,27.62
2018-09-18T14:44:55.102Z,27.40
2018-09-18T14:47:23.432Z,27.67
2018-09-18T14:49:51.807Z,27.31
2018-09-18T14:52:20.142Z,27.36
2018-09-18T14:54:48.794Z,27.66
2018-09-18T14:57:17.178Z,27.45
2018-09-18T14:59:46.264Z,27.46
2018-09-18T15:02:14.565Z,27.33
2018-09-18T15:04:42.874Z,27.42
2018-09-18T15:07:11.260Z,27.18
2018-09-18T15:09:39.554Z,27.08
2018-09-18T15:12:07.859Z,26.88
2018-09-18T15:14:36.245Z,27.36
2018-09-18T15:17:04.555Z,27.78
2018-09-18T15:19:32.831Z,27.94
2018-09-18T15:22:01.157Z,27.57
2018-09-18T15:24:29.454Z,27.23
2018-09-18T15:26:57.817Z,27.15
2018-09-18T15:29:26.154Z,27.35
2018-09-18T15:31:54.541Z,27.17
2018-09-18T15:34:22.833Z,26.89
2018-09-18T15:36:51.147Z,26.99
2018-09-18T15:39:19.583Z,26.98
2018-09-18T15:41:47.920Z,26.90
2018-09-18T15:44:16.305Z,26.84
2018-09-18T15:46:44.658Z,26.82
2018-09-18T15:49:12.967Z,26.75
2018-09-18T15:51:41.371Z,26.68
2018-09-18T15:54:09.732Z,26.76
2018-09-18T15:56:38.099Z,26.67
2018-09-18T15:59:06.529Z,26.59
2018-09-18T16:01:34.836Z,26.45
2018-09-18T16:04:03.119Z,26.61
2018-09-18T16:06:31.445Z,26.59
2018-09-18T16:09:00.151Z,26.44
2018-09-18T16:11:28.489Z,26.26
2018-09-18T16:13:56.896Z,26.32
2018-09-18T16:16:25.271Z,26.34
2018-09-18T16:18:53.846Z,26.29
2018-09-18T16:21:22.922Z,26.27
2018-09-18T16:23:51.352Z,26.12
2018-09-18T16:26:19.773Z,26.03
2018-09-18T16:28:48.151Z,26.02
2018-09-18T16:31:16.540Z,25.86
2018-09-18T16:33:44.883Z,25.85
2018-09-18T16:36:13.515Z,25.70
2018-09-18T16:38:41.925Z,25.63
2018-09-18T16:41:10.216Z,25.60
2018-09-18T16:43:38.629Z,25.49
2018-09-18T16:46:07.053Z,25.44
2018-09-18T16:48:35.457Z,25.37
2018-09-18T16:51:03.846Z,25.27
2018-09-18T16:53:32.152Z,25.08
2018-09-18T16:56:00.495Z,25.03
2018-09-18T16:58:28.846Z,24.98
2018-09-18T17:00:57.613Z,24.74
2018-09-18T17:03:26.014Z,24.60
2018-09-18T17:05:54.374Z,24.41
2018-09-18T17:08:22.671Z,24.28
2018-09-18T17:10:51.115Z,24.06
2018-09-18T17:13:19.520Z,23.86
2018-09-18T17:15:47.917Z,23.68
2018-09-18T17:18:16.245Z,23.59
2018-09-18T17:20:44.589Z,23.47
2018-09-18T17:23:13.621Z,23.20
2018-09-18T17:25:41.932Z,23.23
2018-09-18T17:28:10.366Z,23.04
2018-09-18T17:30:38.657Z,22.79
2018-09-18T17:33:06.997Z,22.72
2018-09-18T17:35:35.361Z,22.57
2018-09-18T17:38:03.628Z,22.43
2018-09-18T17:40:31.942Z,22.37
2018-09-18T17:43:00.247Z,22.34
2018-09-18T17:45:28.572Z,22.18
2018-09-18T17:47:56.954Z,22.08
2018-09-18T17:50:25.369Z,22.07
2018-09-18T17:52:53.637Z,21.99
2018-09-18T17:55:22.069Z,21.90
2018-09-18T17:57:50.404Z,21.93
2018-09-18T18:00:18.819Z,21.76
2018-09-18T18:02:47.169Z,21.73
2018-09-18T18:05:15.515Z,21.62
2018-09-18T18:07:43.789Z,21.59
2018-09-18T18:10:12.141Z,21.58
2018-09-18T18:12:40.532Z,21.46
2018-09-18T18:15:08.867Z,21.43
2018-09-18T18:17:37.487Z,21.42
2018-09-18T18:20:06.022Z,21.19
2018-09-18T18:22:34.310Z,21.24
2018-09-18T18:25:02.844Z,21.09
2018-09-18T18:27:31.197Z,21.13
2018-09-18T18:29:59.651Z,21.07
2018-09-18T18:32:27.985Z,20.97
2018-09-18T18:34:56.362Z,20.98
2018-09-18T18:37:24.811Z,21.06
2018-09-18T18:39:53.334Z,21.00
2018-09-18T18:42:22.897Z,20.94
2018-09-18T18:44:51.431Z,20.82
2018-09-18T18:47:20.711Z,20.75
2018-09-18T18:49:49.241Z,20.67
2018-09-18T18:52:17.658Z,20.66
2018-09-18T18:54:46.070Z,20.65
2018-09-18T18:57:14.489Z,20.59
2018-09-18T18:59:45.835Z,20.54
2018-09-18T19:02:15.403Z,20.52
2018-09-18T19:04:44.316Z,20.57
2018-09-18T19:07:15.009Z,20.59
2018-09-18T19:09:44.648Z,20.55
2018-09-18T19:12:13.457Z,20.46
2018-09-18T19:14:42.554Z,20.49
2018-09-18T19:17:11.929Z,20.46
2018-09-18T19:19:40.903Z,20.45
2018-09-18T19:22:09.559Z,20.33
2018-09-18T19:24:37.991Z,20.29
2018-09-18T19:27:07.262Z,20.21
2018-09-18T19:29:36.226Z,20.18
2018-09-18T19:32:04.582Z,20.23
2018-09-18T19:34:32.994Z,20.18
2018-09-18T19:37:03.636Z,20.10
2018-09-18T19:39:33.257Z,20.07
2018-09-18T19:42:01.602Z,20.03
2018-09-18T19:44:30.079Z,20.09
2018-09-18T19:46:58.887Z,20.03
2018-09-18T19:49:27.354Z,20.16
2018-09-18T19:51:55.883Z,20.20
2018-09-18T19:54:24.381Z,20.07
2018-09-18T19:56:53.479Z,20.29
2018-09-18T19:59:22.057Z,20.66
2018-09-18T20:01:50.464Z,20.90
2018-09-18T20:04:18.925Z,21.01
2018-09-18T20:06:47.991Z,21.09
2018-09-18T20:09:17.403Z,21.25
2018-09-18T20:11:45.948Z,21.55
2018-09-18T20:14:14.448Z,21.65
2018-09-18T20:16:42.903Z,21.76
2018-09-18T20:19:11.534Z,22.00
2018-09-18T20:21:40.304Z,21.79
2018-09-18T20:24:09.416Z,21.66
2018-09-18T20:26:38.834Z,21.50
2018-09-18T20:29:07.890Z,21.24
2018-09-18T20:31:36.497Z,21.13
2018-09-18T20:34:05.268Z,20.72
2018-09-18T20:36:34.476Z,20.48
2018-09-18T20:39:03.992Z,20.34
2018-09-18T20:41:34.165Z,20.30
2018-09-18T20:44:03.213Z,20.09
2018-09-18T20:46:32.770Z,19.96
2018-09-18T20:49:01.483Z,19.96
2018-09-18T20:51:30.413Z,19.90
2018-09-18T20:53:59.426Z,19.81
2018-09-18T20:56:27.842Z,19.84
2018-09-18T20:58:56.298Z,19.87
2018-09-18T21:01:24.703Z,19.85
2018-09-18T21:03:53.442Z,19.84
2018-09-18T21:06:21.975Z,19.88
2018-09-18T21:08:51.268Z,19.87
2018-09-18T21:11:19.713Z,20.07
2018-09-18T21:13:48.131Z,20.51
2018-09-18T21:16:16.471Z,20.60
2018-09-18T21:18:44.944Z,21.24
2018-09-18T21:21:13.374Z,21.49
2018-09-18T21:23:41.714Z,21.43
2018-09-18T21:26:19.719Z,21.69
2018-09-18T21:28:48.557Z,21.72
2018-09-18T21:31:17.425Z,21.54
2018-09-18T21:33:45.925Z,21.78
2018-09-18T21:38:54.272Z,21.79
2018-09-18T21:41:22.583Z,21.52
2018-09-18T21:43:50.850Z,21.33
2018-09-18T21:46:19.339Z,21.04
2018-09-18T21:48:47.727Z,21.16
2018-09-18T21:51:16.109Z,21.11
2018-09-18T21:53:44.410Z,20.91
2018-09-18T21:56:12.799Z,20.90
2018-09-18T21:58:41.194Z,20.69
2018-09-18T22:01:09.700Z,20.39
2018-09-18T22:03:38.127Z,20.48
2018-09-18T22:06:06.461Z,20.43
2018-09-18T22:08:36.626Z,20.56
2018-09-18T22:11:05.023Z,20.79
2018-09-18T22:13:33.434Z,20.68
2018-09-18T22:16:01.791Z,20.56
2018-09-18T22:18:30.095Z,20.59
2018-09-18T22:20:58.429Z,20.49
2018-09-18T22:23:26.745Z,20.30
2018-09-18T22:25:55.089Z,20.19
2018-09-18T22:28:23.395Z,20.13
2018-09-18T22:30:51.723Z,20.47
2018-09-18T22:33:20.129Z,20.20
2018-09-18T22:35:48.437Z,20.18
2018-09-18T22:38:16.816Z,20.17
2018-09-18T22:40:45.204Z,20.26
2018-09-18T22:43:13.709Z,20.24
2018-09-18T22:45:41.960Z,20.07
2018-09-18T22:48:10.313Z,20.10
2018-09-18T22:50:38.614Z,20.04
2018-09-18T22:53:06.927Z,20.13
2018-09-18T22:55:35.246Z,20.15
2018-09-18T23:00:31.066Z,19.90
2018-09-18T23:02:59.387Z,19.86
2018-09-18T23:05:27.697Z,19.78
2018-09-18T23:07:56.094Z,19.60
2018-09-18T23:10:24.393Z,19.51
2018-09-18T23:12:52.791Z,19.46
2018-09-18T23:15:21.109Z,19.36
2018-09-18T23:17:49.423Z,19.31
2018-09-18T23:20:17.909Z,19.00
2018-09-18T23:22:46.218Z,19.16
2018-09-18T23:25:14.694Z,19.00
2018-09-18T23:27:43.102Z,18.69
2018-09-18T23:30:11.510Z,18.55
2018-09-18T23:32:39.875Z,18.44
2018-09-18T23:35:08.172Z,18.83
2018-09-18T23:37:36.532Z,19.10
2018-09-18T23:40:04.905Z,19.12
2018-09-18T23:42:33.222Z,19.18
2018-09-18T23:45:01.489Z,19.11
2018-09-18T23:47:29.875Z,19.16
2018-09-18T23:49:58.219Z,18.96
2018-09-18T23:52:26.598Z,19.02
2018-09-18T23:54:55.200Z,19.01
2018-09-18T23:57:23.554Z,19.07
2018-09-18T23:59:51.965Z,18.84
