createdAt,value
2018-06-30T00:00:44.810Z,21.40
2018-06-30T00:03:12.978Z,21.30
2018-06-30T00:05:41.126Z,21.30
2018-06-30T00:08:09.302Z,21.30
2018-06-30T00:10:37.584Z,21.20
2018-06-30T00:13:05.753Z,21.20
2018-06-30T00:15:33.921Z,21.10
2018-06-30T00:18:02.091Z,21.10
2018-06-30T00:20:30.262Z,21.10
2018-06-30T00:22:58.433Z,21.00
2018-06-30T00:25:26.581Z,21.00
2018-06-30T00:27:56.325Z,20.90
2018-06-30T00:30:25.405Z,20.90
2018-06-30T00:32:54.006Z,20.80
2018-06-30T00:35:22.161Z,20.80
2018-06-30T00:37:50.333Z,20.80
2018-06-30T00:40:18.491Z,20.70
2018-06-30T00:42:46.661Z,20.70
2018-06-30T00:45:14.825Z,20.70
2018-06-30T00:47:42.990Z,20.60
2018-06-30T00:50:11.171Z,20.60
2018-06-30T00:52:39.338Z,20.60
2018-06-30T00:55:07.516Z,20.60
2018-06-30T00:57:35.678Z,20.50
2018-06-30T01:00:03.861Z,20.50
2018-06-30T01:02:32.037Z,20.50
2018-06-30T01:05:00.218Z,20.40
2018-06-30T01:07:28.369Z,20.40
2018-06-30T01:09:56.533Z,20.40
2018-06-30T01:12:24.690Z,20.40
2018-06-30T01:14:52.857Z,20.30
2018-06-30T01:19:49.195Z,20.30
2018-06-30T01:22:17.346Z,20.30
2018-06-30T01:24:45.589Z,20.20
2018-06-30T01:27:13.754Z,20.20
2018-06-30T01:29:41.927Z,20.20
2018-06-30T01:32:10.129Z,20.10
2018-06-30T01:34:38.312Z,20.10
2018-06-30T01:37:06.513Z,20.10
2018-06-30T01:39:34.709Z,20.10
2018-06-30T01:42:02.867Z,20.10
2018-06-30T01:44:31.085Z,20.00
2018-06-30T01:46:59.247Z,20.00
2018-06-30T01:49:27.434Z,20.00
2018-06-30T01:51:55.599Z,20.00
2018-06-30T01:54:23.765Z,20.00
2018-06-30T01:56:52.144Z,19.90
2018-06-30T01:59:20.300Z,19.90
2018-06-30T02:01:48.528Z,19.90
2018-06-30T02:04:16.781Z,19.90
2018-06-30T02:06:44.957Z,19.90
2018-06-30T02:09:13.134Z,19.80
2018-06-30T02:11:41.342Z,19.80
2018-06-30T02:14:10.080Z,19.80
2018-06-30T02:16:38.268Z,19.80
2018-06-30T02:19:06.541Z,19.80
2018-06-30T02:21:34.770Z,19.80
2018-06-30T02:24:02.946Z,19.80
2018-06-30T02:26:31.120Z,19.80
2018-06-30T02:28:59.431Z,19.80
2018-06-30T02:31:27.869Z,19.80
2018-06-30T02:33:56.085Z,19.80
2018-06-30T02:36:24.304Z,19.80
2018-06-30T02:38:52.684Z,19.70
2018-06-30T02:41:20.857Z,19.70
2018-06-30T02:43:49.082Z,19.70
2018-06-30T02:46:17.353Z,19.70
2018-06-30T02:48:45.715Z,19.70
2018-06-30T02:51:13.882Z,19.70
2018-06-30T02:53:42.033Z,19.70
2018-06-30T02:56:10.229Z,19.70
2018-06-30T02:58:38.389Z,19.70
2018-06-30T03:01:06.769Z,19.70
2018-06-30T03:03:34.969Z,19.70
2018-06-30T03:06:03.258Z,19.60
2018-06-30T03:08:31.422Z,19.60
2018-06-30T03:10:59.610Z,19.60
2018-06-30T03:13:27.784Z,19.60
2018-06-30T03:15:55.954Z,19.60
2018-06-30T03:18:24.109Z,19.50
2018-06-30T03:20:52.269Z,19.50
2018-06-30T03:23:20.441Z,19.50
2018-06-30T03:25:48.598Z,19.50
2018-06-30T03:28:16.761Z,19.50
2018-06-30T03:30:44.981Z,19.50
2018-06-30T03:33:13.261Z,19.50
2018-06-30T03:35:41.434Z,19.40
2018-06-30T03:38:09.604Z,19.40
2018-06-30T03:40:37.756Z,19.40
2018-06-30T03:43:05.927Z,19.50
2018-06-30T03:45:34.117Z,19.40
2018-06-30T03:48:02.308Z,19.40
2018-06-30T03:50:30.474Z,19.50
2018-06-30T03:52:58.662Z,19.40
2018-06-30T03:55:26.835Z,19.40
2018-06-30T03:57:55.069Z,19.40
2018-06-30T04:00:23.322Z,19.40
2018-06-30T04:02:51.489Z,19.40
2018-06-30T04:05:19.667Z,19.40
2018-06-30T04:07:47.842Z,19.50
2018-06-30T04:10:16.205Z,19.50
2018-06-30T04:12:44.374Z,19.50
2018-06-30T04:15:12.547Z,19.50
2018-06-30T04:17:40.791Z,19.50
2018-06-30T04:20:09.034Z,19.50
2018-06-30T04:22:37.196Z,19.50
2018-06-30T04:25:05.466Z,19.50
2018-06-30T04:27:33.637Z,19.50
2018-06-30T04:30:01.825Z,19.50
2018-06-30T04:32:30.064Z,19.50
2018-06-30T04:34:58.245Z,19.50
2018-06-30T04:37:26.427Z,19.60
2018-06-30T04:39:54.917Z,19.60
2018-06-30T04:42:23.129Z,19.60
2018-06-30T04:44:51.317Z,19.60
2018-06-30T04:47:19.478Z,19.60
2018-06-30T04:49:47.702Z,19.60
2018-06-30T04:52:15.864Z,19.60
2018-06-30T04:54:44.149Z,19.60
2018-06-30T04:57:12.329Z,19.70
2018-06-30T04:59:40.488Z,19.70
2018-06-30T05:02:08.677Z,19.70
2018-06-30T05:04:36.849Z,19.70
2018-06-30T05:07:05.026Z,19.70
2018-06-30T05:09:33.189Z,19.70
2018-06-30T05:12:01.359Z,19.70
2018-06-30T05:14:29.541Z,19.70
2018-06-30T05:16:57.717Z,19.70
2018-06-30T05:19:25.878Z,19.80
2018-06-30T05:21:54.073Z,19.80
2018-06-30T05:24:22.250Z,19.80
2018-06-30T05:26:50.405Z,19.90
2018-06-30T05:29:18.572Z,19.80
2018-06-30T05:31:46.741Z,19.90
2018-06-30T05:34:14.909Z,19.90
2018-06-30T05:36:43.081Z,19.90
2018-06-30T05:39:11.249Z,19.90
2018-06-30T05:41:39.417Z,19.90
2018-06-30T05:44:07.581Z,20.00
2018-06-30T05:46:35.760Z,20.00
2018-06-30T05:49:03.938Z,19.90
2018-06-30T05:51:32.093Z,20.00
2018-06-30T05:54:00.264Z,20.00
2018-06-30T05:56:28.524Z,20.00
2018-06-30T05:58:56.702Z,20.00
2018-06-30T06:01:24.868Z,20.00
2018-06-30T06:03:53.069Z,20.10
2018-06-30T06:06:21.473Z,20.10
2018-06-30T06:08:49.625Z,20.10
2018-06-30T06:11:17.791Z,20.10
2018-06-30T06:13:45.969Z,20.10
2018-06-30T06:16:14.143Z,20.20
2018-06-30T06:18:42.341Z,20.20
2018-06-30T06:21:10.544Z,20.20
2018-06-30T06:23:38.693Z,20.20
2018-06-30T06:26:07.006Z,20.20
2018-06-30T06:28:35.174Z,20.30
2018-06-30T06:31:03.365Z,20.30
2018-06-30T06:33:31.533Z,20.30
2018-06-30T06:35:59.797Z,20.30
2018-06-30T06:38:28.026Z,20.40
2018-06-30T06:40:56.225Z,20.40
2018-06-30T06:43:24.470Z,20.40
2018-06-30T06:45:52.638Z,20.40
2018-06-30T06:48:20.805Z,20.40
2018-06-30T06:50:49.010Z,20.40
2018-06-30T06:53:17.184Z,20.40
2018-06-30T06:55:45.381Z,20.50
2018-06-30T06:58:13.607Z,20.50
2018-06-30T07:00:41.814Z,20.60
2018-06-30T07:03:09.990Z,20.60
2018-06-30T07:05:38.134Z,20.60
2018-06-30T07:08:06.306Z,20.70
2018-06-30T07:10:34.489Z,20.70
2018-06-30T07:13:02.678Z,20.80
2018-06-30T07:15:30.858Z,20.80
2018-06-30T07:17:59.063Z,20.90
2018-06-30T07:20:27.249Z,20.90
2018-06-30T07:22:55.429Z,21.00
2018-06-30T07:25:23.590Z,21.10
2018-06-30T07:27:51.749Z,21.10
2018-06-30T07:30:19.929Z,21.20
2018-06-30T07:32:48.113Z,21.30
2018-06-30T07:35:16.326Z,21.30
2018-06-30T07:37:44.630Z,21.40
2018-06-30T07:40:12.783Z,21.40
2018-06-30T07:42:40.949Z,21.50
2018-06-30T07:45:09.175Z,21.60
2018-06-30T07:47:37.346Z,21.70
2018-06-30T07:50:05.583Z,21.80
2018-06-30T07:52:33.950Z,21.90
2018-06-30T07:55:02.107Z,22.00
2018-06-30T07:57:30.304Z,22.00
2018-06-30T07:59:58.428Z,22.10
2018-06-30T08:02:26.862Z,22.10
2018-06-30T08:04:55.038Z,22.20
2018-06-30T08:07:23.295Z,22.30
2018-06-30T08:09:51.370Z,22.40
2018-06-30T08:12:19.526Z,22.40
2018-06-30T08:14:47.681Z,22.50
2018-06-30T08:17:15.848Z,22.60
2018-06-30T08:19:43.995Z,22.60
2018-06-30T08:22:12.174Z,22.70
2018-06-30T08:24:40.357Z,22.80
2018-06-30T08:27:08.683Z,22.80
2018-06-30T08:29:36.954Z,22.90
2018-06-30T08:32:05.029Z,22.90
2018-06-30T08:34:33.227Z,23.00
2018-06-30T08:37:01.462Z,23.00
2018-06-30T08:39:29.633Z,23.00
2018-06-30T08:41:57.834Z,23.00
2018-06-30T08:44:26.002Z,23.00
2018-06-30T08:46:54.167Z,23.10
2018-06-30T08:49:22.410Z,23.10
2018-06-30T08:51:50.578Z,23.10
2018-06-30T08:54:18.751Z,23.20
2018-06-30T08:56:47.336Z,23.20
2018-06-30T08:59:15.552Z,23.20
2018-06-30T09:01:43.746Z,23.20
2018-06-30T09:04:11.936Z,23.30
2018-06-30T09:06:40.182Z,23.40
2018-06-30T09:09:09.310Z,23.40
2018-06-30T09:11:37.621Z,23.40
2018-06-30T09:14:05.849Z,23.50
2018-06-30T09:16:34.043Z,23.50
2018-06-30T09:19:02.247Z,23.50
2018-06-30T09:21:30.436Z,23.60
2018-06-30T09:26:26.577Z,23.70
2018-06-30T09:28:55.177Z,23.80
2018-06-30T09:31:23.537Z,23.80
2018-06-30T09:33:51.702Z,23.90
2018-06-30T09:36:19.946Z,24.00
2018-06-30T09:38:48.141Z,24.00
2018-06-30T09:41:16.368Z,24.10
2018-06-30T09:43:44.542Z,24.10
2018-06-30T09:46:12.716Z,24.20
2018-06-30T09:48:40.890Z,24.20
2018-06-30T09:51:09.067Z,24.30
2018-06-30T09:53:37.235Z,24.30
2018-06-30T09:56:05.473Z,24.40
2018-06-30T09:58:33.668Z,24.40
2018-06-30T10:01:08.642Z,24.50
2018-06-30T10:03:37.753Z,24.40
2018-06-30T10:06:06.277Z,24.50
2018-06-30T10:08:34.550Z,24.50
2018-06-30T10:11:02.798Z,24.40
2018-06-30T10:13:30.964Z,24.40
2018-06-30T10:15:59.166Z,24.50
2018-06-30T10:18:27.360Z,24.50
2018-06-30T10:20:55.627Z,24.50
2018-06-30T10:23:23.995Z,24.50
2018-06-30T10:25:52.405Z,24.60
2018-06-30T10:28:20.714Z,24.70
2018-06-30T10:30:48.891Z,24.80
2018-06-30T10:33:17.102Z,24.80
2018-06-30T10:35:45.277Z,24.90
2018-06-30T10:38:13.458Z,25.00
2018-06-30T10:40:41.737Z,25.10
2018-06-30T10:43:09.937Z,25.10
2018-06-30T10:45:38.122Z,25.10
2018-06-30T10:48:06.591Z,25.20
2018-06-30T10:50:34.844Z,25.20
2018-06-30T10:53:03.030Z,25.30
2018-06-30T10:55:31.250Z,25.40
2018-06-30T10:57:59.396Z,25.40
2018-06-30T11:00:27.581Z,25.50
2018-06-30T11:02:55.794Z,25.50
2018-06-30T11:05:24.018Z,25.50
2018-06-30T11:07:52.189Z,25.50
2018-06-30T11:10:20.471Z,25.60
2018-06-30T11:12:48.721Z,25.70
2018-06-30T11:15:16.906Z,25.70
2018-06-30T11:17:45.094Z,25.70
2018-06-30T11:20:13.310Z,25.80
2018-06-30T11:22:41.650Z,25.80
2018-06-30T11:25:10.873Z,25.90
2018-06-30T11:27:39.114Z,25.90
2018-06-30T11:30:07.277Z,26.00
2018-06-30T11:32:35.852Z,26.00
2018-06-30T11:35:04.065Z,26.00
2018-06-30T11:37:32.571Z,26.10
2018-06-30T11:40:00.744Z,26.10
2018-06-30T11:42:28.949Z,26.10
2018-06-30T11:44:57.173Z,26.10
2018-06-30T11:47:25.377Z,26.20
2018-06-30T11:49:53.573Z,26.20
2018-06-30T11:52:21.770Z,26.30
2018-06-30T11:54:50.054Z,26.30
2018-06-30T11:57:18.246Z,26.30
2018-06-30T11:59:46.438Z,26.30
2018-06-30T12:02:14.597Z,26.40
2018-06-30T12:04:42.774Z,26.30
2018-06-30T12:07:10.952Z,26.30
2018-06-30T12:09:39.137Z,26.30
2018-06-30T12:12:07.410Z,26.30
2018-06-30T12:14:35.596Z,26.30
2018-06-30T12:17:03.885Z,26.20
2018-06-30T12:19:32.130Z,26.20
2018-06-30T12:22:00.396Z,26.20
2018-06-30T12:24:28.554Z,26.20
2018-06-30T12:26:56.739Z,26.30
2018-06-30T12:29:24.913Z,26.30
2018-06-30T12:31:53.160Z,26.30
2018-06-30T12:34:21.345Z,26.30
2018-06-30T12:36:49.534Z,26.30
2018-06-30T12:39:17.747Z,26.30
2018-06-30T12:41:45.971Z,26.30
2018-06-30T12:44:14.165Z,26.30
2018-06-30T12:46:42.390Z,26.30
2018-06-30T12:49:10.650Z,26.40
2018-06-30T12:51:38.857Z,26.40
2018-06-30T12:54:07.098Z,26.30
2018-06-30T12:56:35.253Z,26.30
2018-06-30T12:59:03.503Z,26.40
2018-06-30T13:01:31.697Z,26.40
2018-06-30T13:03:59.870Z,26.40
2018-06-30T13:06:28.053Z,26.50
2018-06-30T13:08:56.264Z,26.50
2018-06-30T13:11:24.443Z,26.50
2018-06-30T13:13:52.681Z,26.50
2018-06-30T13:16:20.870Z,26.60
2018-06-30T13:18:49.121Z,26.60
2018-06-30T13:21:17.459Z,26.70
2018-06-30T13:23:45.643Z,26.70
2018-06-30T13:26:13.838Z,26.60
2018-06-30T13:28:42.092Z,26.70
2018-06-30T13:31:10.253Z,26.60
2018-06-30T13:33:38.421Z,26.60
2018-06-30T13:36:06.619Z,26.60
2018-06-30T13:38:34.785Z,26.60
2018-06-30T13:41:02.985Z,26.60
2018-06-30T13:43:31.232Z,26.70
2018-06-30T13:45:59.365Z,26.70
2018-06-30T13:48:27.594Z,26.70
2018-06-30T13:50:55.789Z,26.70
2018-06-30T13:53:24.025Z,26.80
2018-06-30T13:55:52.194Z,26.80
2018-06-30T13:58:20.368Z,26.90
2018-06-30T14:00:48.687Z,26.90
2018-06-30T14:03:16.799Z,26.90
2018-06-30T14:05:45.007Z,26.90
2018-06-30T14:08:13.164Z,26.90
2018-06-30T14:10:41.325Z,26.90
2018-06-30T14:13:09.501Z,26.90
2018-06-30T14:15:37.687Z,26.90
2018-06-30T14:18:06.121Z,26.90
2018-06-30T14:20:34.277Z,27.00
2018-06-30T14:23:02.453Z,27.00
2018-06-30T14:25:30.650Z,27.10
2018-06-30T14:27:58.861Z,27.10
2018-06-30T14:30:27.026Z,27.10
2018-06-30T14:32:55.195Z,27.10
2018-06-30T14:35:23.373Z,27.10
2018-06-30T14:37:51.555Z,27.10
2018-06-30T14:40:19.721Z,27.10
2018-06-30T14:42:47.897Z,27.10
2018-06-30T14:45:16.078Z,27.00
2018-06-30T14:47:44.249Z,27.00
2018-06-30T14:50:12.449Z,27.00
2018-06-30T14:52:40.613Z,27.00
2018-06-30T14:55:08.947Z,27.00
2018-06-30T14:57:37.104Z,27.10
2018-06-30T15:00:06.615Z,27.00
2018-06-30T15:02:35.846Z,27.00
2018-06-30T15:05:04.368Z,27.00
2018-06-30T15:07:32.585Z,27.00
2018-06-30T15:10:00.821Z,27.00
2018-06-30T15:12:29.001Z,27.00
2018-06-30T15:14:57.185Z,27.00
2018-06-30T15:17:25.372Z,27.00
2018-06-30T15:19:53.558Z,27.00
2018-06-30T15:22:21.713Z,27.00
2018-06-30T15:24:49.919Z,27.00
2018-06-30T15:27:18.087Z,27.00
2018-06-30T15:29:46.282Z,27.00
2018-06-30T15:32:14.473Z,26.90
2018-06-30T15:34:42.989Z,26.90
2018-06-30T15:37:11.194Z,27.00
2018-06-30T15:39:39.377Z,26.90
2018-06-30T15:42:07.555Z,27.00
2018-06-30T15:44:35.762Z,27.00
2018-06-30T15:47:03.962Z,26.90
2018-06-30T15:49:32.132Z,26.90
2018-06-30T15:54:28.258Z,26.90
2018-06-30T15:56:56.426Z,26.80
2018-06-30T15:59:24.577Z,26.80
2018-06-30T16:01:52.732Z,26.90
2018-06-30T16:04:20.912Z,26.80
2018-06-30T16:06:49.157Z,26.80
2018-06-30T16:09:17.339Z,26.80
2018-06-30T16:11:45.517Z,26.80
2018-06-30T16:14:13.690Z,26.80
2018-06-30T16:16:41.853Z,26.70
2018-06-30T16:19:10.014Z,26.70
2018-06-30T16:21:38.218Z,26.60
2018-06-30T16:24:06.375Z,26.60
2018-06-30T16:26:34.562Z,26.60
2018-06-30T16:29:02.716Z,26.60
2018-06-30T16:33:58.827Z,26.50
2018-06-30T16:36:27.018Z,26.50
2018-06-30T16:38:55.389Z,26.50
2018-06-30T16:41:23.564Z,26.50
2018-06-30T16:43:51.713Z,26.50
2018-06-30T16:46:19.877Z,26.60
2018-06-30T16:48:48.026Z,26.70
2018-06-30T16:51:16.193Z,26.60
2018-06-30T16:53:44.345Z,26.60
2018-06-30T16:56:12.534Z,26.50
2018-06-30T16:58:40.758Z,26.50
2018-06-30T17:01:10.031Z,26.50
2018-06-30T17:03:38.216Z,26.50
2018-06-30T17:06:06.445Z,26.50
2018-06-30T17:08:34.570Z,26.40
2018-06-30T17:11:02.738Z,26.40
2018-06-30T17:13:30.958Z,26.40
2018-06-30T17:15:59.122Z,26.40
2018-06-30T17:18:27.285Z,26.40
2018-06-30T17:20:55.458Z,26.40
2018-06-30T17:23:23.621Z,26.30
2018-06-30T17:25:51.999Z,26.30
2018-06-30T17:28:20.164Z,26.20
2018-06-30T17:30:48.312Z,26.20
2018-06-30T17:33:16.476Z,26.10
2018-06-30T17:35:44.630Z,26.10
2018-06-30T17:38:12.798Z,26.10
2018-06-30T17:40:40.948Z,26.10
2018-06-30T17:43:09.165Z,26.10
2018-06-30T17:45:37.345Z,26.10
2018-06-30T17:48:05.577Z,26.10
2018-06-30T17:50:33.756Z,26.00
2018-06-30T17:53:02.147Z,26.00
2018-06-30T17:55:30.372Z,25.90
2018-06-30T17:57:58.540Z,25.90
2018-06-30T18:00:26.730Z,25.90
2018-06-30T18:02:55.133Z,25.80
2018-06-30T18:05:23.304Z,25.70
2018-06-30T18:07:51.464Z,25.60
2018-06-30T18:10:19.771Z,25.60
2018-06-30T18:12:47.832Z,25.60
2018-06-30T18:15:16.017Z,25.50
2018-06-30T18:17:44.212Z,25.50
2018-06-30T18:20:12.417Z,25.40
2018-06-30T18:22:40.619Z,25.40
2018-06-30T18:25:08.778Z,25.40
2018-06-30T18:27:36.937Z,25.40
2018-06-30T18:30:05.834Z,25.40
2018-06-30T18:32:34.055Z,25.40
2018-06-30T18:35:02.293Z,25.40
2018-06-30T18:37:30.787Z,25.30
2018-06-30T18:39:58.993Z,25.20
2018-06-30T18:42:27.189Z,25.20
2018-06-30T18:44:55.442Z,25.20
2018-06-30T18:47:23.612Z,25.20
2018-06-30T18:49:51.796Z,25.10
2018-06-30T18:52:20.010Z,25.10
2018-06-30T18:54:48.193Z,25.00
2018-06-30T18:57:16.396Z,25.00
2018-06-30T18:59:44.593Z,25.00
2018-06-30T19:02:12.757Z,25.00
2018-06-30T19:07:08.938Z,24.90
2018-06-30T19:09:37.195Z,24.80
2018-06-30T19:12:05.494Z,24.80
2018-06-30T19:14:33.798Z,24.80
2018-06-30T19:17:02.081Z,24.70
2018-06-30T19:19:30.278Z,24.70
2018-06-30T19:21:58.441Z,24.70
2018-06-30T19:24:26.615Z,24.70
2018-06-30T19:26:54.791Z,24.60
2018-06-30T19:31:50.962Z,24.50
2018-06-30T19:34:19.122Z,24.50
2018-06-30T19:36:47.298Z,24.40
2018-06-30T19:39:15.455Z,24.40
2018-06-30T19:41:43.657Z,24.30
2018-06-30T19:44:11.834Z,24.30
2018-06-30T19:46:39.992Z,24.20
2018-06-30T19:49:08.153Z,24.20
2018-06-30T19:51:36.317Z,24.10
2018-06-30T19:54:04.492Z,24.10
2018-06-30T19:56:32.676Z,24.00
2018-06-30T19:59:01.132Z,24.00
2018-06-30T20:01:29.306Z,23.90
2018-06-30T20:03:57.474Z,23.90
2018-06-30T20:06:25.789Z,23.80
2018-06-30T20:08:53.960Z,23.80
2018-06-30T20:11:22.158Z,23.80
2018-06-30T20:13:50.312Z,23.70
2018-06-30T20:16:18.465Z,23.70
2018-06-30T20:18:46.689Z,23.60
2018-06-30T20:21:14.853Z,23.60
2018-06-30T20:23:43.051Z,23.50
2018-06-30T20:26:11.290Z,23.50
2018-06-30T20:28:39.493Z,23.40
2018-06-30T20:31:07.854Z,23.40
2018-06-30T20:33:36.058Z,23.40
2018-06-30T20:36:04.310Z,23.30
2018-06-30T20:38:32.838Z,23.30
2018-06-30T20:41:01.002Z,23.30
2018-06-30T20:43:29.250Z,23.20
2018-06-30T20:45:57.433Z,23.20
2018-06-30T20:48:25.614Z,23.20
2018-06-30T20:50:53.892Z,23.10
2018-06-30T20:53:21.953Z,23.10
2018-06-30T20:55:50.130Z,23.00
2018-06-30T20:58:18.336Z,23.00
2018-06-30T21:00:46.547Z,23.00
2018-06-30T21:03:14.778Z,22.90
2018-06-30T21:05:42.938Z,22.90
2018-06-30T21:08:11.174Z,22.90
2018-06-30T21:10:39.451Z,22.80
2018-06-30T21:13:07.676Z,22.80
2018-06-30T21:15:35.909Z,22.80
2018-06-30T21:18:04.085Z,22.70
2018-06-30T21:20:32.255Z,22.70
2018-06-30T21:23:00.498Z,22.70
2018-06-30T21:25:28.711Z,22.70
2018-06-30T21:27:56.895Z,22.60
2018-06-30T21:30:25.064Z,22.60
2018-06-30T21:32:53.218Z,22.60
2018-06-30T21:35:21.390Z,22.60
2018-06-30T21:37:49.830Z,22.50
2018-06-30T21:40:17.984Z,22.50
2018-06-30T21:42:46.210Z,22.50
2018-06-30T21:45:14.378Z,22.40
2018-06-30T21:47:42.535Z,22.40
2018-06-30T21:50:11.085Z,22.40
2018-06-30T21:52:39.233Z,22.30
2018-06-30T21:55:07.458Z,22.30
2018-06-30T21:57:35.669Z,22.20
2018-06-30T22:00:06.033Z,22.20
2018-06-30T22:02:34.181Z,22.20
2018-06-30T22:05:02.346Z,22.20
2018-06-30T22:07:30.501Z,22.10
2018-06-30T22:09:58.658Z,22.10
2018-06-30T22:12:26.812Z,22.10
2018-06-30T22:14:54.961Z,22.10
2018-06-30T22:17:23.120Z,22.10
2018-06-30T22:19:51.282Z,22.00
2018-06-30T22:22:19.433Z,22.00
2018-06-30T22:24:47.594Z,22.00
2018-06-30T22:27:15.770Z,22.00
2018-06-30T22:29:43.913Z,21.90
2018-06-30T22:32:12.114Z,21.90
2018-06-30T22:37:08.221Z,21.90
2018-06-30T22:39:47.857Z,21.80
2018-06-30T22:42:16.029Z,21.80
2018-06-30T22:44:44.177Z,21.80
2018-06-30T22:47:12.504Z,21.80
2018-06-30T22:49:40.578Z,21.70
2018-06-30T22:52:08.745Z,21.70
2018-06-30T22:54:36.897Z,21.70
2018-06-30T22:57:05.070Z,21.70
2018-06-30T22:59:33.234Z,21.60
2018-06-30T23:02:01.402Z,21.60
2018-06-30T23:04:29.569Z,21.60
2018-06-30T23:06:57.733Z,21.60
2018-06-30T23:09:25.894Z,21.60
2018-06-30T23:11:54.059Z,21.50
2018-06-30T23:14:22.278Z,21.50
2018-06-30T23:16:50.443Z,21.50
2018-06-30T23:19:18.608Z,21.50
2018-06-30T23:21:46.753Z,21.50
2018-06-30T23:24:14.925Z,21.40
2018-06-30T23:26:43.075Z,21.40
2018-06-30T23:29:11.274Z,21.40
2018-06-30T23:31:39.413Z,21.30
2018-06-30T23:34:07.607Z,21.30
2018-06-30T23:36:35.750Z,21.30
2018-06-30T23:39:05.987Z,21.20
2018-06-30T23:41:34.162Z,21.20
2018-06-30T23:44:02.331Z,21.20
2018-06-30T23:46:30.487Z,21.20
2018-06-30T23:48:58.638Z,21.20
2018-06-30T23:51:26.797Z,21.10
2018-06-30T23:53:54.970Z,21.10
2018-06-30T23:56:23.158Z,21.10
2018-06-30T23:58:51.373Z,21.10
