createdAt,value
2022-11-13T00:02:22.215Z,4.91
2022-11-13T00:06:43.965Z,4.93
2022-11-13T00:11:09.239Z,4.89
2022-11-13T00:15:30.646Z,4.88
2022-11-13T00:19:52.230Z,4.84
2022-11-13T00:24:13.487Z,4.79
2022-11-13T00:28:36.560Z,4.80
2022-11-13T00:32:57.909Z,4.77
2022-11-13T00:37:19.676Z,4.77
2022-11-13T00:41:41.102Z,4.78
2022-11-13T00:46:04.032Z,4.75
2022-11-13T00:50:25.463Z,4.68
2022-11-13T00:54:47.020Z,4.62
2022-11-13T00:59:08.825Z,4.53
2022-11-13T01:03:31.591Z,4.50
2022-11-13T01:07:53.477Z,4.47
2022-11-13T01:12:15.034Z,4.44
2022-11-13T01:16:36.770Z,4.39
2022-11-13T01:21:06.137Z,4.39
2022-11-13T01:25:28.261Z,4.46
2022-11-13T01:29:49.842Z,4.53
2022-11-13T01:34:11.546Z,4.56
2022-11-13T01:38:36.905Z,4.52
2022-11-13T01:42:59.121Z,4.51
2022-11-13T01:47:22.831Z,4.52
2022-11-13T01:51:48.877Z,4.56
2022-11-13T01:56:13.368Z,4.63
2022-11-13T02:00:34.756Z,4.69
2022-11-13T02:04:56.706Z,4.73
2022-11-13T02:09:21.923Z,4.77
2022-11-13T02:13:45.772Z,4.80
2022-11-13T02:18:07.602Z,4.79
2022-11-13T02:22:36.547Z,4.81
2022-11-13T02:27:03.045Z,4.84
2022-11-13T02:31:24.412Z,4.88
2022-11-13T02:35:45.970Z,4.90
2022-11-13T02:40:08.673Z,4.92
2022-11-13T02:44:31.804Z,4.95
2022-11-13T02:48:53.127Z,4.97
2022-11-13T02:53:14.587Z,5.02
2022-11-13T02:57:36.244Z,5.04
2022-11-13T03:01:59.242Z,5.10
2022-11-13T03:06:20.970Z,5.15
2022-11-13T03:10:42.558Z,5.18
2022-11-13T03:15:04.337Z,5.20
2022-11-13T03:19:27.281Z,5.26
2022-11-13T03:23:48.922Z,5.31
2022-11-13T03:28:11.105Z,5.33
2022-11-13T03:32:32.452Z,5.36
2022-11-13T03:36:54.998Z,5.39
2022-11-13T03:41:16.662Z,5.37
2022-11-13T03:45:38.311Z,5.35
2022-11-13T03:49:59.905Z,5.36
2022-11-13T03:54:22.896Z,5.35
2022-11-13T03:58:49.324Z,5.34
2022-11-13T04:03:11.791Z,5.35
2022-11-13T04:07:33.678Z,5.37
2022-11-13T04:11:56.957Z,5.33
2022-11-13T04:16:18.550Z,5.32
2022-11-13T04:20:40.249Z,5.32
2022-11-13T04:25:01.626Z,5.37
2022-11-13T04:29:32.965Z,5.42
2022-11-13T04:33:56.419Z,5.47
2022-11-13T04:38:18.010Z,5.52
2022-11-13T04:42:51.850Z,5.56
2022-11-13T04:47:13.140Z,5.57
2022-11-13T04:51:35.923Z,5.57
2022-11-13T04:55:57.586Z,5.57
2022-11-13T05:00:19.666Z,5.53
2022-11-13T05:04:41.315Z,5.51
2022-11-13T05:09:04.190Z,5.51
2022-11-13T05:13:25.901Z,5.51
2022-11-13T05:17:49.822Z,5.49
2022-11-13T05:22:11.454Z,5.46
2022-11-13T05:26:34.387Z,5.45
2022-11-13T05:31:04.424Z,5.43
2022-11-13T05:35:25.966Z,5.41
2022-11-13T05:39:47.681Z,5.45
2022-11-13T05:44:10.895Z,5.47
2022-11-13T05:48:33.055Z,5.52
2022-11-13T05:52:54.628Z,5.57
2022-11-13T05:57:16.195Z,5.61
2022-11-13T06:01:41.646Z,5.58
2022-11-13T06:06:03.583Z,5.58
2022-11-13T06:10:25.257Z,5.62
2022-11-13T06:14:46.428Z,5.67
2022-11-13T06:19:11.411Z,5.69
2022-11-13T06:23:34.720Z,5.75
2022-11-13T06:27:56.203Z,5.72
2022-11-13T06:32:17.826Z,5.73
2022-11-13T06:36:40.989Z,5.73
2022-11-13T06:41:03.913Z,5.76
2022-11-13T06:45:25.234Z,5.79
2022-11-13T06:49:46.814Z,5.83
2022-11-13T06:54:09.816Z,5.81
2022-11-13T06:58:31.889Z,5.84
2022-11-13T07:02:53.827Z,5.81
2022-11-13T07:07:15.498Z,5.85
2022-11-13T07:11:38.570Z,5.95
2022-11-13T07:16:15.947Z,5.99
2022-11-13T07:20:39.058Z,5.97
2022-11-13T07:25:01.116Z,5.97
2022-11-13T07:29:24.119Z,5.99
2022-11-13T07:33:48.482Z,6.02
2022-11-13T07:38:10.255Z,6.04
2022-11-13T07:42:33.171Z,6.09
2022-11-13T07:46:56.170Z,6.16
2022-11-13T07:51:17.958Z,6.18
2022-11-13T07:55:39.920Z,6.24
2022-11-13T08:00:02.010Z,6.28
2022-11-13T08:04:24.645Z,6.27
2022-11-13T08:08:49.112Z,6.18
2022-11-13T08:13:12.023Z,6.15
2022-11-13T08:17:33.858Z,6.17
2022-11-13T08:21:56.877Z,6.21
2022-11-13T08:26:19.072Z,6.23
2022-11-13T08:30:41.148Z,6.26
2022-11-13T08:35:02.685Z,6.30
2022-11-13T08:39:25.395Z,6.30
2022-11-13T08:43:47.049Z,6.34
2022-11-13T08:48:08.434Z,6.38
2022-11-13T08:52:30.100Z,6.44
2022-11-13T08:56:56.733Z,6.53
2022-11-13T09:01:23.453Z,6.55
2022-11-13T09:05:45.206Z,6.60
2022-11-13T09:10:08.119Z,6.65
2022-11-13T09:14:31.406Z,6.73
2022-11-13T09:18:53.375Z,6.73
2022-11-13T09:23:15.047Z,6.78
2022-11-13T09:27:36.727Z,6.79
2022-11-13T09:31:59.764Z,6.83
2022-11-13T09:36:20.958Z,6.90
2022-11-13T09:40:47.258Z,6.96
2022-11-13T09:45:14.845Z,7.01
2022-11-13T09:49:43.215Z,7.02
2022-11-13T09:54:07.855Z,7.08
2022-11-13T09:58:40.103Z,7.07
2022-11-13T10:03:39.040Z,7.05
2022-11-13T10:08:12.348Z,7.05
2022-11-13T10:12:34.836Z,7.09
2022-11-13T10:17:00.566Z,7.18
2022-11-13T10:21:30.847Z,7.23
2022-11-13T10:25:58.430Z,7.29
2022-11-13T10:30:20.822Z,7.39
2022-11-13T10:34:45.629Z,7.47
2022-11-13T10:39:09.053Z,7.52
2022-11-13T10:43:32.603Z,7.53
2022-11-13T10:48:04.168Z,7.53
2022-11-13T10:52:29.012Z,7.54
2022-11-13T10:56:58.751Z,7.57
2022-11-13T11:01:24.370Z,7.61
2022-11-13T11:05:56.997Z,7.64
2022-11-13T11:10:27.368Z,7.71
2022-11-13T11:15:21.861Z,7.76
2022-11-13T11:19:50.121Z,7.79
2022-11-13T11:24:18.337Z,7.85
2022-11-13T11:28:46.049Z,7.88
2022-11-13T11:33:16.595Z,7.87
2022-11-13T11:37:47.318Z,7.87
2022-11-13T11:42:23.918Z,7.89
2022-11-13T11:46:46.922Z,7.91
2022-11-13T11:51:18.639Z,7.94
2022-11-13T11:55:59.860Z,8.03
2022-11-13T12:00:22.244Z,8.11
2022-11-13T12:04:58.901Z,8.16
2022-11-13T12:09:27.836Z,8.14
2022-11-13T12:13:59.473Z,8.13
2022-11-13T12:18:36.788Z,8.18
2022-11-13T12:23:09.606Z,8.20
2022-11-13T12:27:39.030Z,8.20
2022-11-13T12:32:15.447Z,8.20
2022-11-13T12:36:37.709Z,8.24
2022-11-13T12:41:09.123Z,8.28
2022-11-13T12:45:45.843Z,8.38
2022-11-13T12:50:30.248Z,8.35
2022-11-13T12:55:05.320Z,8.34
2022-11-13T12:59:34.181Z,8.32
2022-11-13T13:04:19.015Z,8.30
2022-11-13T13:08:57.300Z,8.24
2022-11-13T13:13:27.112Z,8.23
2022-11-13T13:17:48.609Z,8.25
2022-11-13T13:22:12.366Z,8.30
2022-11-13T13:26:46.243Z,8.25
2022-11-13T13:31:17.711Z,8.17
2022-11-13T13:35:49.552Z,8.07
2022-11-13T13:40:21.133Z,8.03
2022-11-13T13:45:03.805Z,7.93
2022-11-13T13:49:27.001Z,7.88
2022-11-13T13:53:50.276Z,7.79
2022-11-13T13:58:16.812Z,7.73
2022-11-13T14:02:46.833Z,7.69
2022-11-13T14:07:22.194Z,7.68
2022-11-13T14:11:43.855Z,7.65
2022-11-13T14:16:07.441Z,7.61
2022-11-13T14:20:31.332Z,7.56
2022-11-13T14:24:56.305Z,7.48
2022-11-13T14:29:24.827Z,7.46
2022-11-13T14:33:50.264Z,7.35
2022-11-13T14:38:21.182Z,7.26
2022-11-13T14:42:47.547Z,7.22
2022-11-13T14:47:23.693Z,7.14
2022-11-13T14:51:55.998Z,7.06
2022-11-13T14:56:18.957Z,6.97
2022-11-13T15:00:40.781Z,6.94
2022-11-13T15:05:02.211Z,6.88
2022-11-13T15:09:26.647Z,6.80
2022-11-13T15:13:50.775Z,6.80
2022-11-13T15:18:18.488Z,6.76
2022-11-13T15:22:42.630Z,6.73
2022-11-13T15:27:06.437Z,6.69
2022-11-13T15:31:32.248Z,6.66
2022-11-13T15:35:53.911Z,6.66
2022-11-13T15:40:16.926Z,6.62
2022-11-13T15:44:38.720Z,6.57
2022-11-13T15:49:01.693Z,6.53
2022-11-13T15:53:23.768Z,6.50
2022-11-13T15:57:46.082Z,6.44
2022-11-13T16:02:07.841Z,6.42
2022-11-13T16:06:31.733Z,6.41
2022-11-13T16:10:55.006Z,6.38
2022-11-13T16:15:18.047Z,6.35
2022-11-13T16:19:40.876Z,6.33
2022-11-13T16:24:04.313Z,6.32
2022-11-13T16:28:26.211Z,6.28
2022-11-13T16:32:49.254Z,6.24
2022-11-13T16:37:16.963Z,6.21
2022-11-13T16:41:40.527Z,6.14
2022-11-13T16:46:02.609Z,6.12
2022-11-13T16:50:26.779Z,6.12
2022-11-13T16:54:48.656Z,6.09
2022-11-13T16:59:12.724Z,6.05
2022-11-13T17:03:34.514Z,6.03
2022-11-13T17:08:00.215Z,5.99
2022-11-13T17:12:22.987Z,5.99
2022-11-13T17:16:45.965Z,5.95
2022-11-13T17:21:07.680Z,5.91
2022-11-13T17:25:29.115Z,5.89
2022-11-13T17:29:50.803Z,5.83
2022-11-13T17:34:13.739Z,5.79
2022-11-13T17:38:35.101Z,5.77
2022-11-13T17:42:56.759Z,5.71
2022-11-13T17:47:18.857Z,5.74
2022-11-13T17:51:41.604Z,5.69
2022-11-13T17:56:07.303Z,5.72
2022-11-13T18:00:29.987Z,5.72
2022-11-13T18:04:51.249Z,5.69
2022-11-13T18:09:14.262Z,5.69
2022-11-13T18:13:36.753Z,5.72
2022-11-13T18:17:58.164Z,5.74
2022-11-13T18:22:20.111Z,5.77
2022-11-13T18:26:43.214Z,5.77
2022-11-13T18:31:07.783Z,5.73
2022-11-13T18:35:30.292Z,5.68
2022-11-13T18:39:54.675Z,5.63
2022-11-13T18:44:17.616Z,5.59
2022-11-13T18:48:40.755Z,5.53
2022-11-13T18:53:02.819Z,5.51
2022-11-13T18:57:24.477Z,5.46
2022-11-13T19:01:47.767Z,5.44
2022-11-13T19:06:12.263Z,5.39
2022-11-13T19:10:35.164Z,5.33
2022-11-13T19:14:56.842Z,5.29
2022-11-13T19:19:22.218Z,5.20
2022-11-13T19:23:43.820Z,5.13
2022-11-13T19:28:05.528Z,5.09
2022-11-13T19:32:26.951Z,5.08
2022-11-13T19:36:51.497Z,5.13
2022-11-13T19:41:13.666Z,5.15
2022-11-13T19:45:36.962Z,5.25
2022-11-13T19:50:07.087Z,5.31
2022-11-13T19:54:35.610Z,5.33
2022-11-13T19:58:58.722Z,5.33
2022-11-13T20:03:20.550Z,5.32
2022-11-13T20:07:42.383Z,5.30
2022-11-13T20:12:06.254Z,5.28
2022-11-13T20:16:28.186Z,5.26
2022-11-13T20:20:54.650Z,5.28
2022-11-13T20:25:16.822Z,5.31
2022-11-13T20:29:39.675Z,5.34
2022-11-13T20:34:01.075Z,5.36
2022-11-13T20:38:22.801Z,5.39
2022-11-13T20:43:06.110Z,5.40
2022-11-13T20:47:30.185Z,5.40
2022-11-13T20:51:56.824Z,5.40
2022-11-13T20:56:20.379Z,5.38
2022-11-13T21:00:41.991Z,5.37
2022-11-13T21:05:05.330Z,5.35
2022-11-13T21:09:27.039Z,5.38
2022-11-13T21:13:49.290Z,5.34
2022-11-13T21:18:10.790Z,5.33
2022-11-13T21:22:33.687Z,5.33
2022-11-13T21:26:55.261Z,5.35
2022-11-13T21:31:18.630Z,5.36
2022-11-13T21:35:40.171Z,5.37
2022-11-13T21:40:03.177Z,5.35
2022-11-13T21:44:24.526Z,5.31
2022-11-13T21:48:46.685Z,5.27
2022-11-13T21:53:08.499Z,5.27
2022-11-13T21:57:31.677Z,5.24
2022-11-13T22:01:53.750Z,5.19
2022-11-13T22:06:17.259Z,5.16
2022-11-13T22:10:38.965Z,5.13
2022-11-13T22:15:02.029Z,5.12
2022-11-13T22:19:27.608Z,5.11
2022-11-13T22:23:50.838Z,5.15
2022-11-13T22:28:12.125Z,5.13
2022-11-13T22:32:34.906Z,5.14
2022-11-13T22:36:59.865Z,5.15
2022-11-13T22:41:24.132Z,5.12
2022-11-13T22:45:45.997Z,5.08
2022-11-13T22:50:09.527Z,5.04
2022-11-13T22:54:31.075Z,5.05
2022-11-13T22:58:54.382Z,5.06
2022-11-13T23:03:15.939Z,5.05
2022-11-13T23:07:39.077Z,5.04
2022-11-13T23:12:00.838Z,5.05
2022-11-13T23:16:23.838Z,5.02
2022-11-13T23:20:45.887Z,4.97
2022-11-13T23:25:09.980Z,4.95
2022-11-13T23:29:31.649Z,4.93
2022-11-13T23:33:53.314Z,4.91
2022-11-13T23:38:15.040Z,4.84
2022-11-13T23:42:54.309Z,4.76
2022-11-13T23:47:16.830Z,4.70
2022-11-13T23:51:38.376Z,4.68
2022-11-13T23:56:00.281Z,4.63
