createdAt,value
2023-02-19T00:01:44.391Z,12.52
2023-02-19T00:04:21.465Z,12.60
2023-02-19T00:06:48.995Z,13.06
2023-02-19T00:09:17.353Z,12.97
2023-02-19T00:11:47.501Z,12.74
2023-02-19T00:14:20.457Z,12.78
2023-02-19T00:16:47.473Z,12.97
2023-02-19T00:19:16.858Z,12.04
2023-02-19T00:21:43.310Z,13.00
2023-02-19T00:24:12.023Z,12.51
2023-02-19T00:26:39.933Z,12.98
2023-02-19T00:29:06.754Z,12.95
2023-02-19T00:31:35.338Z,12.73
2023-02-19T00:34:05.469Z,12.68
2023-02-19T00:36:35.800Z,12.98
2023-02-19T00:39:02.557Z,13.23
2023-02-19T00:41:30.456Z,13.00
2023-02-19T00:44:02.647Z,12.99
2023-02-19T00:46:35.817Z,13.07
2023-02-19T00:49:02.945Z,12.99
2023-02-19T00:51:32.070Z,13.11
2023-02-19T00:53:58.808Z,12.81
2023-02-19T00:56:25.219Z,12.36
2023-02-19T00:58:51.732Z,12.94
2023-02-19T01:01:19.008Z,13.02
2023-02-19T01:03:48.223Z,13.20
2023-02-19T01:06:16.949Z,12.79
2023-02-19T01:08:44.656Z,13.21
2023-02-19T01:11:12.041Z,13.14
2023-02-19T01:13:39.953Z,13.16
2023-02-19T01:16:19.585Z,13.12
2023-02-19T01:18:47.753Z,13.16
2023-02-19T01:21:23.423Z,13.12
2023-02-19T01:23:51.069Z,13.06
2023-02-19T01:26:22.137Z,12.98
2023-02-19T01:28:48.987Z,13.34
2023-02-19T01:31:18.608Z,13.26
2023-02-19T01:33:46.928Z,12.42
2023-02-19T01:36:14.018Z,12.37
2023-02-19T01:38:41.002Z,13.46
2023-02-19T01:41:11.523Z,12.28
2023-02-19T01:44:13.557Z,13.29
2023-02-19T01:46:42.144Z,12.77
2023-02-19T01:49:16.233Z,13.04
2023-02-19T01:51:48.194Z,13.10
2023-02-19T01:54:17.582Z,13.28
2023-02-19T01:56:47.126Z,13.22
2023-02-19T01:59:14.620Z,12.41
2023-02-19T02:01:41.197Z,12.23
2023-02-19T02:04:11.657Z,13.12
2023-02-19T02:06:48.802Z,12.48
2023-02-19T02:09:35.202Z,12.75
2023-02-19T02:12:01.580Z,13.23
2023-02-19T02:14:31.251Z,12.72
2023-02-19T02:17:06.925Z,12.65
2023-02-19T02:20:11.776Z,13.39
2023-02-19T02:22:44.659Z,12.72
2023-02-19T02:25:20.119Z,13.39
2023-02-19T02:27:58.607Z,13.21
2023-02-19T02:30:48.517Z,13.21
2023-02-19T02:33:26.468Z,13.09
2023-02-19T02:36:12.805Z,12.76
2023-02-19T02:38:43.215Z,12.54
2023-02-19T02:41:10.513Z,13.22
2023-02-19T02:43:37.110Z,13.45
2023-02-19T02:46:03.544Z,12.74
2023-02-19T02:48:41.770Z,13.39
2023-02-19T02:51:28.998Z,13.26
2023-02-19T02:54:23.390Z,13.27
2023-02-19T02:56:50.963Z,12.86
2023-02-19T02:59:22.176Z,13.38
2023-02-19T03:02:11.501Z,13.20
2023-02-19T03:05:21.483Z,13.14
2023-02-19T03:08:06.372Z,13.18
2023-02-19T03:10:39.587Z,12.95
2023-02-19T03:13:29.100Z,12.93
2023-02-19T03:16:22.404Z,13.14
2023-02-19T03:19:10.796Z,13.21
2023-02-19T03:21:41.038Z,12.90
2023-02-19T03:24:29.904Z,13.26
2023-02-19T03:26:59.307Z,12.94
2023-02-19T03:29:31.763Z,13.35
2023-02-19T03:32:21.128Z,13.52
2023-02-19T03:34:55.658Z,13.24
2023-02-19T03:37:28.338Z,13.50
2023-02-19T03:39:55.564Z,13.12
2023-02-19T03:42:36.883Z,13.39
2023-02-19T03:45:30.498Z,13.19
2023-02-19T03:48:24.463Z,13.13
2023-02-19T03:51:17.827Z,13.31
2023-02-19T03:53:53.502Z,13.21
2023-02-19T03:56:36.360Z,13.27
2023-02-19T03:59:10.632Z,12.11
2023-02-19T04:01:47.497Z,13.11
2023-02-19T04:04:36.118Z,12.65
2023-02-19T04:07:02.770Z,12.15
2023-02-19T04:09:43.472Z,12.81
2023-02-19T04:12:14.041Z,12.83
2023-02-19T04:14:48.987Z,12.46
2023-02-19T04:17:24.311Z,11.98
2023-02-19T04:19:52.952Z,12.19
2023-02-19T04:22:20.079Z,12.54
2023-02-19T04:24:50.014Z,12.44
2023-02-19T04:27:16.969Z,12.38
2023-02-19T04:29:45.741Z,12.05
2023-02-19T04:32:13.703Z,11.55
2023-02-19T04:34:43.319Z,12.68
2023-02-19T04:37:09.833Z,12.33
2023-02-19T04:39:36.245Z,12.28
2023-02-19T04:42:02.951Z,12.68
2023-02-19T04:44:29.600Z,12.38
2023-02-19T04:46:56.070Z,12.58
2023-02-19T04:49:22.477Z,12.12
2023-02-19T04:51:48.851Z,12.18
2023-02-19T04:54:15.466Z,12.60
2023-02-19T04:56:41.900Z,11.88
2023-02-19T04:59:08.422Z,12.41
2023-02-19T05:01:34.855Z,12.39
2023-02-19T05:04:01.533Z,12.62
2023-02-19T05:06:27.976Z,12.06
2023-02-19T05:08:54.397Z,12.00
2023-02-19T05:11:20.821Z,12.46
2023-02-19T05:13:47.240Z,12.30
2023-02-19T05:16:15.995Z,12.56
2023-02-19T05:18:43.981Z,12.45
2023-02-19T05:21:11.202Z,12.39
2023-02-19T05:23:40.559Z,11.95
2023-02-19T05:26:08.988Z,11.28
2023-02-19T05:28:35.805Z,12.29
2023-02-19T05:31:07.508Z,12.37
2023-02-19T05:33:34.310Z,12.36
2023-02-19T05:36:08.842Z,12.51
2023-02-19T05:38:35.915Z,11.55
2023-02-19T05:41:19.940Z,12.14
2023-02-19T05:43:48.214Z,12.07
2023-02-19T05:46:18.456Z,12.40
2023-02-19T05:48:45.643Z,12.30
2023-02-19T05:51:14.766Z,12.07
2023-02-19T05:53:42.733Z,11.68
2023-02-19T05:56:44.766Z,11.69
2023-02-19T05:59:18.554Z,11.45
2023-02-19T06:01:45.716Z,12.30
2023-02-19T06:04:12.846Z,12.48
2023-02-19T06:06:42.690Z,11.95
2023-02-19T06:09:11.047Z,12.49
2023-02-19T06:11:39.165Z,12.28
2023-02-19T06:14:06.099Z,11.89
2023-02-19T06:16:34.733Z,11.45
2023-02-19T06:19:04.412Z,12.35
2023-02-19T06:21:34.570Z,11.68
2023-02-19T06:24:06.908Z,11.89
2023-02-19T06:26:35.620Z,11.72
2023-02-19T06:29:02.164Z,11.82
2023-02-19T06:31:28.823Z,11.24
2023-02-19T06:33:55.399Z,12.05
2023-02-19T06:36:23.158Z,11.51
2023-02-19T06:38:49.821Z,12.04
2023-02-19T06:41:19.678Z,11.63
2023-02-19T06:43:47.802Z,12.12
2023-02-19T06:46:14.349Z,11.65
2023-02-19T06:48:44.869Z,11.47
2023-02-19T06:51:18.666Z,11.17
2023-02-19T06:53:46.016Z,12.20
2023-02-19T06:56:23.476Z,12.31
2023-02-19T06:58:50.052Z,12.40
2023-02-19T07:01:17.045Z,11.88
2023-02-19T07:03:43.659Z,11.53
2023-02-19T07:06:10.048Z,11.84
2023-02-19T07:08:36.486Z,11.82
2023-02-19T07:11:06.315Z,11.44
2023-02-19T07:13:32.925Z,11.50
2023-02-19T07:18:49.422Z,12.44
2023-02-19T07:21:17.107Z,11.42
2023-02-19T07:23:44.706Z,12.10
2023-02-19T07:26:16.234Z,11.77
2023-02-19T07:28:46.215Z,11.94
2023-02-19T07:31:16.478Z,11.75
2023-02-19T07:33:46.646Z,12.54
2023-02-19T07:36:16.351Z,11.85
2023-02-19T07:38:42.988Z,12.26
2023-02-19T07:41:10.057Z,11.66
2023-02-19T07:43:38.162Z,11.90
2023-02-19T07:46:13.465Z,12.30
2023-02-19T07:48:42.105Z,12.48
2023-02-19T07:51:14.975Z,12.23
2023-02-19T07:53:41.383Z,11.99
2023-02-19T07:56:08.617Z,12.07
2023-02-19T07:58:35.305Z,12.52
2023-02-19T08:01:16.891Z,11.83
2023-02-19T08:03:44.347Z,11.42
2023-02-19T08:06:12.153Z,12.13
2023-02-19T08:08:40.028Z,12.05
2023-02-19T08:11:25.715Z,12.21
2023-02-19T08:13:53.615Z,11.55
2023-02-19T08:16:41.959Z,12.30
2023-02-19T08:19:12.361Z,12.41
2023-02-19T08:22:33.914Z,12.08
2023-02-19T08:24:47.626Z,12.12
2023-02-19T08:27:16.865Z,12.20
2023-02-19T08:29:43.316Z,12.89
2023-02-19T08:32:10.940Z,13.01
2023-02-19T08:34:37.713Z,12.80
2023-02-19T08:37:04.162Z,12.50
2023-02-19T08:39:30.739Z,12.15
2023-02-19T08:41:57.267Z,12.51
2023-02-19T08:44:23.710Z,12.04
2023-02-19T08:46:52.564Z,12.19
2023-02-19T08:49:35.361Z,11.81
2023-02-19T08:54:58.672Z,12.56
2023-02-19T08:57:26.551Z,12.18
2023-02-19T08:59:52.966Z,11.84
2023-02-19T09:02:19.442Z,12.01
2023-02-19T09:04:46.035Z,12.32
2023-02-19T09:07:12.789Z,11.52
2023-02-19T09:09:40.221Z,11.22
2023-02-19T09:12:12.332Z,11.85
2023-02-19T09:14:38.891Z,12.06
2023-02-19T09:17:07.315Z,12.20
2023-02-19T09:19:34.382Z,11.89
2023-02-19T09:22:00.950Z,12.26
2023-02-19T09:24:27.423Z,12.00
2023-02-19T09:26:55.187Z,12.41
2023-02-19T09:29:24.681Z,11.83
2023-02-19T09:31:51.637Z,11.94
2023-02-19T09:34:18.108Z,11.32
2023-02-19T09:36:45.071Z,11.91
2023-02-19T09:39:12.560Z,11.81
2023-02-19T09:41:49.130Z,11.69
2023-02-19T09:44:25.976Z,12.42
2023-02-19T09:46:53.764Z,12.05
2023-02-19T09:49:28.960Z,12.48
2023-02-19T09:52:00.634Z,12.12
2023-02-19T09:54:30.171Z,12.59
2023-02-19T09:56:59.938Z,12.70
2023-02-19T09:59:30.991Z,11.59
2023-02-19T10:02:13.100Z,12.08
2023-02-19T10:08:45.263Z,12.35
2023-02-19T10:11:12.968Z,12.73
2023-02-19T10:25:15.660Z,12.95
2023-02-19T10:35:18.476Z,12.76
2023-02-19T10:37:48.669Z,11.97
2023-02-19T10:40:27.343Z,11.76
2023-02-19T10:43:31.585Z,11.38
2023-02-19T10:45:59.854Z,11.29
2023-02-19T10:48:50.607Z,12.68
2023-02-19T10:51:21.838Z,12.62
2023-02-19T10:53:50.561Z,11.75
2023-02-19T10:56:27.194Z,12.49
2023-02-19T10:58:53.974Z,12.52
2023-02-19T11:01:26.905Z,12.99
2023-02-19T11:04:15.734Z,12.64
2023-02-19T11:06:42.282Z,12.83
2023-02-19T11:09:25.569Z,13.37
2023-02-19T11:11:54.485Z,13.29
2023-02-19T11:14:24.240Z,12.73
2023-02-19T11:16:54.931Z,13.15
2023-02-19T11:19:32.600Z,13.34
2023-02-19T11:22:02.664Z,13.54
2023-02-19T11:24:34.036Z,13.98
2023-02-19T11:27:06.406Z,14.15
2023-02-19T11:29:35.367Z,14.72
2023-02-19T11:32:20.193Z,14.72
2023-02-19T11:34:50.330Z,13.37
2023-02-19T11:37:23.103Z,13.06
2023-02-19T11:39:52.567Z,13.57
2023-02-19T11:42:33.777Z,13.79
2023-02-19T11:45:24.692Z,13.81
2023-02-19T11:48:16.141Z,13.97
2023-02-19T11:50:45.607Z,14.15
2023-02-19T11:53:38.289Z,13.67
2023-02-19T11:56:14.865Z,13.96
2023-02-19T11:59:00.819Z,13.28
2023-02-19T12:02:04.892Z,13.74
2023-02-19T12:04:53.281Z,13.77
2023-02-19T12:08:07.087Z,14.14
2023-02-19T12:11:11.084Z,14.12
2023-02-19T12:13:57.889Z,14.26
2023-02-19T12:16:33.889Z,14.47
2023-02-19T12:19:25.754Z,13.90
2023-02-19T12:22:10.383Z,14.64
2023-02-19T12:24:55.560Z,14.33
2023-02-19T12:27:41.369Z,13.91
2023-02-19T12:30:44.232Z,14.04
2023-02-19T12:33:30.222Z,13.46
2023-02-19T12:36:35.496Z,13.77
2023-02-19T12:39:40.450Z,13.95
2023-02-19T12:42:33.548Z,13.79
2023-02-19T12:45:07.186Z,13.17
2023-02-19T12:47:41.479Z,13.57
2023-02-19T12:50:19.996Z,13.91
2023-02-19T12:52:50.227Z,13.71
2023-02-19T12:55:22.542Z,13.81
2023-02-19T12:57:51.114Z,13.26
2023-02-19T13:00:33.503Z,13.45
2023-02-19T13:03:09.269Z,13.66
2023-02-19T13:05:42.115Z,13.92
2023-02-19T13:08:19.019Z,13.79
2023-02-19T13:10:57.717Z,13.09
2023-02-19T13:13:33.657Z,13.21
2023-02-19T13:16:15.117Z,13.55
2023-02-19T13:18:46.853Z,13.11
2023-02-19T13:21:45.582Z,12.00
2023-02-19T13:24:23.426Z,11.65
2023-02-19T13:27:17.350Z,13.03
2023-02-19T13:30:15.026Z,12.84
2023-02-19T13:32:43.762Z,13.24
2023-02-19T13:35:38.476Z,13.13
2023-02-19T13:38:09.991Z,12.31
2023-02-19T13:40:44.805Z,11.99
2023-02-19T13:43:25.681Z,12.98
2023-02-19T13:46:15.487Z,12.53
2023-02-19T13:48:45.853Z,12.45
2023-02-19T13:51:42.646Z,12.69
2023-02-19T13:54:20.003Z,12.87
2023-02-19T13:56:46.476Z,12.38
2023-02-19T13:59:25.342Z,12.78
2023-02-19T14:01:54.718Z,13.11
2023-02-19T14:04:54.325Z,12.95
2023-02-19T14:07:26.591Z,12.90
2023-02-19T14:09:53.676Z,12.68
2023-02-19T14:12:22.316Z,12.55
2023-02-19T14:14:53.230Z,12.76
2023-02-19T14:17:47.859Z,12.56
2023-02-19T14:20:17.439Z,13.09
2023-02-19T14:22:54.162Z,13.29
2023-02-19T14:25:40.965Z,12.94
2023-02-19T14:28:10.544Z,13.12
2023-02-19T14:31:07.993Z,12.12
2023-02-19T14:33:44.220Z,12.46
2023-02-19T14:36:19.650Z,13.05
2023-02-19T14:39:11.151Z,12.53
2023-02-19T14:41:40.544Z,12.32
2023-02-19T14:44:15.756Z,12.95
2023-02-19T14:47:01.589Z,11.93
2023-02-19T14:49:54.219Z,13.04
2023-02-19T14:52:48.254Z,12.60
2023-02-19T14:55:27.318Z,13.32
2023-02-19T14:57:55.850Z,12.86
2023-02-19T15:00:28.410Z,13.06
2023-02-19T15:02:57.503Z,12.73
2023-02-19T15:05:29.530Z,13.23
2023-02-19T15:08:07.537Z,11.96
2023-02-19T15:10:36.333Z,13.30
2023-02-19T15:13:06.743Z,11.84
2023-02-19T15:15:37.358Z,12.72
2023-02-19T15:18:05.329Z,12.16
2023-02-19T15:20:35.924Z,13.11
2023-02-19T15:23:06.220Z,12.61
2023-02-19T15:25:39.443Z,12.60
2023-02-19T15:28:38.421Z,13.17
2023-02-19T15:31:07.590Z,13.00
2023-02-19T15:33:34.410Z,12.88
2023-02-19T15:36:06.698Z,12.93
2023-02-19T15:38:33.976Z,12.68
2023-02-19T15:41:00.883Z,12.60
2023-02-19T15:43:55.319Z,12.93
2023-02-19T15:46:24.677Z,13.06
2023-02-19T15:48:58.232Z,12.88
2023-02-19T15:51:34.586Z,12.96
2023-02-19T15:54:27.230Z,12.21
2023-02-19T15:56:58.723Z,12.21
2023-02-19T15:59:34.026Z,11.64
2023-02-19T16:02:01.636Z,12.45
2023-02-19T16:04:28.354Z,12.16
2023-02-19T16:06:59.356Z,12.16
2023-02-19T16:09:44.081Z,12.09
2023-02-19T16:12:25.138Z,11.27
2023-02-19T16:14:51.834Z,11.51
2023-02-19T16:17:23.110Z,11.53
2023-02-19T16:19:58.797Z,12.53
2023-02-19T16:22:28.621Z,12.39
2023-02-19T16:25:07.648Z,12.51
2023-02-19T16:27:39.990Z,11.36
2023-02-19T16:30:28.248Z,11.96
2023-02-19T16:33:31.947Z,12.40
2023-02-19T16:36:15.423Z,12.10
2023-02-19T16:38:58.076Z,11.65
2023-02-19T16:41:26.147Z,11.27
2023-02-19T16:43:52.942Z,11.40
2023-02-19T16:46:19.996Z,11.22
2023-02-19T16:48:47.188Z,11.14
2023-02-19T16:51:25.887Z,11.27
2023-02-19T16:53:53.446Z,11.56
2023-02-19T16:56:22.888Z,10.63
2023-02-19T16:58:52.402Z,11.65
2023-02-19T17:01:19.018Z,11.13
2023-02-19T17:03:47.045Z,11.47
2023-02-19T17:06:14.268Z,11.33
2023-02-19T17:08:42.355Z,12.07
2023-02-19T17:11:15.977Z,12.07
2023-02-19T17:13:45.727Z,11.97
2023-02-19T17:16:21.109Z,11.16
2023-02-19T17:18:47.931Z,11.91
2023-02-19T17:21:21.119Z,12.05
2023-02-19T17:23:47.590Z,11.31
2023-02-19T17:26:19.564Z,11.76
2023-02-19T17:28:45.964Z,10.79
2023-02-19T17:31:14.459Z,11.00
2023-02-19T17:33:41.359Z,11.64
2023-02-19T17:36:09.533Z,11.29
2023-02-19T17:38:35.978Z,11.03
2023-02-19T17:41:02.546Z,10.84
2023-02-19T17:43:28.944Z,11.34
2023-02-19T17:45:55.527Z,11.22
2023-02-19T17:48:22.043Z,11.35
2023-02-19T17:50:50.233Z,10.83
2023-02-19T17:53:16.670Z,10.75
2023-02-19T17:55:45.416Z,10.52
2023-02-19T17:58:12.186Z,11.31
2023-02-19T18:00:38.746Z,11.31
2023-02-19T18:03:07.363Z,11.00
2023-02-19T18:05:33.839Z,10.92
2023-02-19T18:08:00.469Z,10.64
2023-02-19T18:10:27.058Z,10.80
2023-02-19T18:12:53.499Z,10.89
2023-02-19T18:15:22.959Z,10.33
2023-02-19T18:17:53.594Z,11.05
2023-02-19T18:20:23.569Z,10.44
2023-02-19T18:22:50.614Z,10.53
2023-02-19T18:25:18.579Z,10.96
2023-02-19T18:27:45.433Z,10.88
2023-02-19T18:30:13.003Z,11.20
2023-02-19T18:32:39.405Z,10.61
2023-02-19T18:35:06.169Z,10.84
2023-02-19T18:37:33.816Z,10.59
2023-02-19T18:40:00.558Z,10.94
2023-02-19T18:42:27.053Z,10.47
2023-02-19T18:44:54.688Z,10.69
2023-02-19T18:47:22.342Z,9.84
2023-02-19T18:49:50.189Z,10.42
2023-02-19T18:52:20.291Z,10.69
2023-02-19T18:54:47.863Z,10.94
2023-02-19T18:57:15.123Z,10.82
2023-02-19T18:59:43.066Z,10.84
2023-02-19T19:02:10.557Z,10.49
2023-02-19T19:04:38.757Z,9.99
2023-02-19T19:07:06.339Z,10.79
2023-02-19T19:09:33.538Z,11.13
2023-02-19T19:12:00.531Z,10.45
2023-02-19T19:14:28.941Z,10.55
2023-02-19T19:17:00.768Z,9.58
2023-02-19T19:19:27.296Z,10.24
2023-02-19T19:22:00.650Z,10.40
2023-02-19T19:24:32.575Z,10.39
2023-02-19T19:27:00.161Z,9.74
2023-02-19T19:29:26.946Z,10.13
2023-02-19T19:31:53.550Z,9.87
2023-02-19T19:34:20.096Z,10.21
2023-02-19T19:36:53.286Z,9.19
2023-02-19T19:39:19.707Z,10.57
2023-02-19T19:41:46.153Z,9.96
2023-02-19T19:44:12.765Z,10.20
2023-02-19T19:46:44.507Z,9.72
2023-02-19T19:49:11.952Z,10.64
2023-02-19T19:51:38.438Z,9.70
2023-02-19T19:54:05.064Z,9.69
2023-02-19T19:56:31.637Z,10.40
2023-02-19T19:58:58.481Z,9.80
2023-02-19T20:01:24.929Z,9.89
2023-02-19T20:03:51.361Z,10.45
2023-02-19T20:06:26.203Z,10.70
2023-02-19T20:08:52.683Z,10.20
2023-02-19T20:11:19.338Z,10.43
2023-02-19T20:13:45.827Z,10.17
2023-02-19T20:16:12.366Z,10.56
2023-02-19T20:18:38.813Z,10.40
2023-02-19T20:21:08.505Z,10.51
2023-02-19T20:23:34.951Z,9.72
2023-02-19T20:26:01.412Z,9.55
2023-02-19T20:28:27.873Z,9.82
2023-02-19T20:30:54.455Z,10.04
2023-02-19T20:33:20.844Z,9.67
2023-02-19T20:35:47.250Z,9.91
2023-02-19T20:38:16.944Z,10.00
2023-02-19T20:40:43.421Z,9.49
2023-02-19T20:43:09.810Z,9.86
2023-02-19T20:45:36.269Z,10.40
2023-02-19T20:48:02.701Z,10.04
2023-02-19T20:50:31.496Z,9.69
2023-02-19T20:52:58.154Z,9.09
2023-02-19T20:55:25.827Z,9.29
2023-02-19T20:57:52.313Z,9.39
2023-02-19T21:00:19.335Z,10.18
2023-02-19T21:02:46.060Z,10.24
2023-02-19T21:05:13.384Z,9.85
2023-02-19T21:07:39.920Z,9.47
2023-02-19T21:10:06.849Z,10.10
2023-02-19T21:12:33.573Z,10.06
2023-02-19T21:15:00.183Z,9.48
2023-02-19T21:17:26.854Z,9.64
2023-02-19T21:19:57.487Z,9.87
2023-02-19T21:22:23.988Z,9.52
2023-02-19T21:24:53.188Z,9.81
2023-02-19T21:27:20.521Z,8.84
2023-02-19T21:29:47.407Z,9.82
2023-02-19T21:32:14.136Z,9.35
2023-02-19T21:34:40.670Z,9.69
2023-02-19T21:37:07.117Z,9.17
2023-02-19T21:39:34.596Z,9.18
2023-02-19T21:42:01.588Z,9.59
2023-02-19T21:44:28.007Z,9.40
2023-02-19T21:46:54.398Z,9.90
2023-02-19T21:49:20.927Z,9.78
2023-02-19T21:51:50.868Z,9.24
2023-02-19T21:54:21.556Z,9.83
2023-02-19T21:56:48.636Z,9.08
2023-02-19T21:59:16.312Z,9.36
2023-02-19T22:01:43.391Z,8.72
2023-02-19T22:04:18.495Z,9.36
2023-02-19T22:06:45.302Z,9.62
2023-02-19T22:09:12.768Z,10.11
2023-02-19T22:11:39.286Z,10.03
2023-02-19T22:14:06.126Z,10.13
2023-02-19T22:16:32.497Z,10.06
2023-02-19T22:18:59.696Z,9.97
2023-02-19T22:21:29.382Z,9.63
2023-02-19T22:23:55.829Z,9.52
2023-02-19T22:26:22.169Z,10.15
2023-02-19T22:28:48.691Z,9.41
2023-02-19T22:31:20.217Z,10.10
2023-02-19T22:33:46.752Z,9.42
2023-02-19T22:36:22.098Z,10.25
2023-02-19T22:38:49.067Z,8.87
2023-02-19T22:41:17.095Z,10.12
2023-02-19T22:43:46.735Z,10.11
2023-02-19T22:46:19.281Z,8.97
2023-02-19T22:48:45.792Z,9.35
2023-02-19T22:51:16.024Z,9.99
2023-02-19T22:53:47.243Z,9.31
2023-02-19T22:56:15.372Z,9.17
2023-02-19T22:58:42.181Z,9.07
2023-02-19T23:01:10.369Z,9.11
2023-02-19T23:03:51.309Z,9.20
2023-02-19T23:06:22.998Z,9.06
2023-02-19T23:08:49.580Z,9.67
2023-02-19T23:11:22.577Z,9.49
2023-02-19T23:13:49.268Z,9.70
2023-02-19T23:16:17.375Z,8.69
2023-02-19T23:18:46.141Z,9.35
2023-02-19T23:21:13.109Z,9.76
2023-02-19T23:23:42.992Z,9.75
2023-02-19T23:26:10.168Z,8.92
2023-02-19T23:28:36.850Z,9.72
2023-02-19T23:31:05.623Z,8.87
2023-02-19T23:33:34.867Z,8.84
2023-02-19T23:36:01.823Z,9.32
2023-02-19T23:38:28.387Z,9.61
2023-02-19T23:40:54.866Z,9.70
2023-02-19T23:43:21.354Z,9.65
2023-02-19T23:45:48.088Z,8.84
2023-02-19T23:48:14.510Z,9.73
2023-02-19T23:50:40.897Z,9.90
2023-02-19T23:53:10.121Z,9.66
2023-02-19T23:55:36.586Z,8.69
2023-02-19T23:58:03.134Z,8.93
