createdAt,value
2019-02-05T00:00:37.635Z,11.93
2019-02-05T00:03:07.215Z,13.28
2019-02-05T00:05:35.489Z,14.10
2019-02-05T00:08:03.829Z,11.87
2019-02-05T00:10:32.095Z,12.40
2019-02-05T00:13:00.364Z,12.53
2019-02-05T00:15:28.901Z,12.57
2019-02-05T00:17:57.171Z,12.83
2019-02-05T00:20:25.437Z,11.70
2019-02-05T00:22:53.737Z,12.10
2019-02-05T00:25:21.999Z,12.85
2019-02-05T00:27:50.251Z,13.25
2019-02-05T00:30:18.693Z,12.40
2019-02-05T00:32:47.113Z,12.57
2019-02-05T00:35:15.375Z,12.83
2019-02-05T00:37:43.622Z,13.03
2019-02-05T00:40:16.126Z,13.00
2019-02-05T00:42:44.426Z,13.50
2019-02-05T00:45:15.189Z,14.17
2019-02-05T00:47:43.444Z,13.25
2019-02-05T00:50:13.254Z,14.03
2019-02-05T00:52:41.510Z,13.62
2019-02-05T00:55:12.871Z,12.50
2019-02-05T00:57:41.136Z,12.63
2019-02-05T01:00:23.916Z,14.27
2019-02-05T01:02:52.355Z,11.70
2019-02-05T01:05:20.683Z,12.73
2019-02-05T01:07:48.930Z,14.20
2019-02-05T01:10:17.427Z,13.60
2019-02-05T01:12:45.683Z,13.68
2019-02-05T01:15:16.832Z,14.97
2019-02-05T01:17:45.087Z,14.30
2019-02-05T01:20:16.657Z,13.90
2019-02-05T01:22:44.997Z,14.33
2019-02-05T01:25:13.687Z,15.43
2019-02-05T01:27:41.984Z,14.93
2019-02-05T01:30:18.839Z,14.67
2019-02-05T01:32:47.107Z,16.00
2019-02-05T01:35:15.379Z,13.43
2019-02-05T01:37:43.649Z,14.33
2019-02-05T01:40:14.664Z,16.80
2019-02-05T01:42:43.472Z,15.80
2019-02-05T01:45:14.644Z,15.43
2019-02-05T01:47:42.938Z,15.60
2019-02-05T01:50:14.132Z,14.60
2019-02-05T01:52:42.485Z,13.97
2019-02-05T01:55:11.684Z,15.13
2019-02-05T01:57:40.244Z,16.20
2019-02-05T02:00:17.411Z,16.30
2019-02-05T02:02:45.819Z,16.35
2019-02-05T02:05:14.364Z,16.05
2019-02-05T02:07:42.615Z,18.37
2019-02-05T02:10:14.068Z,14.00
2019-02-05T02:12:42.348Z,16.23
2019-02-05T02:15:11.284Z,16.43
2019-02-05T02:17:39.549Z,15.93
2019-02-05T02:20:11.006Z,13.43
2019-02-05T02:22:39.264Z,15.90
2019-02-05T02:25:09.875Z,15.58
2019-02-05T02:27:38.202Z,17.10
2019-02-05T02:30:12.311Z,14.93
2019-02-05T02:32:40.579Z,16.00
2019-02-05T02:35:08.852Z,17.30
2019-02-05T02:37:37.125Z,15.93
2019-02-05T02:40:08.025Z,18.00
2019-02-05T02:42:36.297Z,18.23
2019-02-05T02:45:08.007Z,17.52
2019-02-05T02:47:36.264Z,17.17
2019-02-05T02:50:06.573Z,16.90
2019-02-05T02:52:34.819Z,17.57
2019-02-05T02:55:03.433Z,16.77
2019-02-05T02:57:31.699Z,17.40
2019-02-05T02:59:59.957Z,17.43
2019-02-05T03:02:28.321Z,18.02
2019-02-05T03:04:56.551Z,17.93
2019-02-05T03:07:24.811Z,18.07
2019-02-05T03:09:53.077Z,17.33
2019-02-05T03:12:21.656Z,18.40
2019-02-05T03:14:49.882Z,18.82
2019-02-05T03:17:18.158Z,17.33
2019-02-05T03:19:46.411Z,19.10
2019-02-05T03:22:17.319Z,18.60
2019-02-05T03:24:45.681Z,21.53
2019-02-05T03:27:17.871Z,20.00
2019-02-05T03:29:43.916Z,20.65
2019-02-05T03:32:12.453Z,19.40
2019-02-05T03:34:40.706Z,20.23
2019-02-05T03:37:08.973Z,20.52
2019-02-05T03:39:37.261Z,19.62
2019-02-05T03:42:05.536Z,20.32
2019-02-05T03:44:33.802Z,20.67
2019-02-05T03:47:02.093Z,22.10
2019-02-05T03:49:30.649Z,19.10
2019-02-05T03:52:02.017Z,20.95
2019-02-05T03:54:57.509Z,21.53
2019-02-05T03:57:40.481Z,20.60
2019-02-05T04:00:32.648Z,22.47
2019-02-05T04:03:09.871Z,21.90
2019-02-05T04:05:50.064Z,21.07
2019-02-05T04:08:21.514Z,19.57
2019-02-05T04:11:24.201Z,20.52
2019-02-05T04:14:15.205Z,20.53
2019-02-05T04:17:17.881Z,22.07
2019-02-05T04:19:54.774Z,22.00
2019-02-05T04:22:34.733Z,19.23
2019-02-05T04:25:25.387Z,20.77
2019-02-05T04:27:58.461Z,22.87
2019-02-05T04:30:41.827Z,20.45
2019-02-05T04:33:19.217Z,21.00
2019-02-05T04:36:05.688Z,20.25
2019-02-05T04:38:45.591Z,21.37
2019-02-05T04:41:31.648Z,20.25
2019-02-05T04:44:20.750Z,19.67
2019-02-05T04:47:03.975Z,20.10
2019-02-05T04:49:50.305Z,19.75
2019-02-05T04:52:36.497Z,21.53
2019-02-05T04:55:13.987Z,19.93
2019-02-05T04:57:57.083Z,20.10
2019-02-05T05:00:24.361Z,21.00
2019-02-05T05:03:12.353Z,18.93
2019-02-05T05:05:57.849Z,19.70
2019-02-05T05:08:35.264Z,19.43
2019-02-05T05:11:03.521Z,17.92
2019-02-05T05:13:31.954Z,19.40
2019-02-05T05:16:00.496Z,20.83
2019-02-05T05:18:28.765Z,18.40
2019-02-05T05:20:57.142Z,18.52
2019-02-05T05:23:25.764Z,20.12
2019-02-05T05:25:54.106Z,20.72
2019-02-05T05:28:22.362Z,18.30
2019-02-05T05:30:50.912Z,19.73
2019-02-05T05:33:19.165Z,18.55
2019-02-05T05:35:47.423Z,17.80
2019-02-05T05:38:15.696Z,19.20
2019-02-05T05:40:44.005Z,18.20
2019-02-05T05:43:12.267Z,18.20
2019-02-05T05:45:40.532Z,18.10
2019-02-05T05:48:09.090Z,16.67
2019-02-05T05:50:37.368Z,17.37
2019-02-05T05:53:05.611Z,18.52
2019-02-05T05:55:33.882Z,16.30
2019-02-05T05:58:02.193Z,17.97
2019-02-05T06:00:30.458Z,18.90
2019-02-05T06:02:58.714Z,18.83
2019-02-05T06:05:26.969Z,19.17
2019-02-05T06:07:55.238Z,17.67
2019-02-05T06:10:23.497Z,19.47
2019-02-05T06:12:51.781Z,18.73
2019-02-05T06:15:20.042Z,18.20
2019-02-05T06:17:48.304Z,17.83
2019-02-05T06:20:19.391Z,18.43
2019-02-05T06:22:47.645Z,19.20
2019-02-05T06:25:15.898Z,19.57
2019-02-05T06:27:44.162Z,20.00
2019-02-05T06:30:15.534Z,17.80
2019-02-05T06:32:43.824Z,19.40
2019-02-05T06:35:12.333Z,19.43
2019-02-05T06:37:40.595Z,18.50
2019-02-05T06:40:12.144Z,20.50
2019-02-05T06:42:40.406Z,21.90
2019-02-05T06:45:11.487Z,21.17
2019-02-05T06:47:39.805Z,20.15
2019-02-05T06:50:10.515Z,20.30
2019-02-05T06:52:38.767Z,18.47
2019-02-05T06:55:09.870Z,20.60
2019-02-05T06:57:38.134Z,19.10
2019-02-05T07:00:20.876Z,20.48
2019-02-05T07:02:49.133Z,19.57
2019-02-05T07:05:17.457Z,21.00
2019-02-05T07:07:45.726Z,19.98
2019-02-05T07:10:17.265Z,19.87
2019-02-05T07:12:45.537Z,19.67
2019-02-05T07:15:14.030Z,20.43
2019-02-05T07:17:49.343Z,17.82
2019-02-05T07:20:14.959Z,18.45
2019-02-05T07:22:43.250Z,19.67
2019-02-05T07:25:19.465Z,19.00
2019-02-05T07:27:47.732Z,18.90
2019-02-05T07:30:18.627Z,20.07
2019-02-05T07:32:46.889Z,18.83
2019-02-05T07:35:16.102Z,17.97
2019-02-05T07:37:44.839Z,18.33
2019-02-05T07:40:18.788Z,18.73
2019-02-05T07:42:47.106Z,19.40
2019-02-05T07:45:20.998Z,19.40
2019-02-05T07:47:49.265Z,18.13
2019-02-05T07:50:19.772Z,19.10
2019-02-05T07:52:48.032Z,18.65
2019-02-05T07:55:16.315Z,17.37
2019-02-05T07:57:44.827Z,16.23
2019-02-05T08:00:18.268Z,17.87
2019-02-05T08:02:46.814Z,19.97
2019-02-05T08:05:20.400Z,20.57
2019-02-05T08:07:49.080Z,16.95
2019-02-05T08:10:19.601Z,18.07
2019-02-05T08:12:48.296Z,19.60
2019-02-05T08:15:22.667Z,16.70
2019-02-05T08:17:50.937Z,16.20
2019-02-05T08:20:19.184Z,18.23
2019-02-05T08:22:47.436Z,17.27
2019-02-05T08:25:16.624Z,17.12
2019-02-05T08:27:45.048Z,17.27
2019-02-05T08:30:40.182Z,18.40
2019-02-05T08:33:08.454Z,18.60
2019-02-05T08:35:36.706Z,18.07
2019-02-05T08:38:05.038Z,17.07
2019-02-05T08:40:33.303Z,16.93
2019-02-05T08:43:01.849Z,16.77
2019-02-05T08:45:32.047Z,18.57
2019-02-05T08:48:00.377Z,17.33
2019-02-05T08:50:29.976Z,18.40
2019-02-05T08:52:58.242Z,19.20
2019-02-05T08:55:26.572Z,19.93
2019-02-05T08:58:09.019Z,16.77
2019-02-05T09:00:38.929Z,19.53
2019-02-05T09:03:09.028Z,20.77
2019-02-05T09:05:37.364Z,19.40
2019-02-05T09:08:05.613Z,19.90
2019-02-05T09:10:36.280Z,19.00
2019-02-05T09:13:05.068Z,18.70
2019-02-05T09:15:34.523Z,19.82
2019-02-05T09:18:02.786Z,19.37
2019-02-05T09:20:31.132Z,18.48
2019-02-05T09:22:59.402Z,18.15
2019-02-05T09:25:27.661Z,25.57
2019-02-05T09:27:55.906Z,17.90
2019-02-05T09:30:32.484Z,18.20
2019-02-05T09:33:03.190Z,19.63
2019-02-05T09:35:31.512Z,20.67
2019-02-05T09:37:59.780Z,20.93
2019-02-05T09:40:30.545Z,17.20
2019-02-05T09:42:58.790Z,22.58
2019-02-05T09:45:28.056Z,20.50
2019-02-05T09:47:56.682Z,20.60
2019-02-05T09:50:24.939Z,19.47
2019-02-05T09:52:53.193Z,17.90
2019-02-05T09:55:21.823Z,15.85
2019-02-05T09:57:50.076Z,20.43
2019-02-05T10:00:29.468Z,20.70
2019-02-05T10:02:57.990Z,20.20
2019-02-05T10:05:31.361Z,17.80
2019-02-05T10:07:59.602Z,18.33
2019-02-05T10:10:27.952Z,19.53
2019-02-05T10:12:56.205Z,19.65
2019-02-05T10:15:27.258Z,17.97
2019-02-05T10:17:55.514Z,18.95
2019-02-05T10:20:24.211Z,19.33
2019-02-05T10:22:52.699Z,19.10
2019-02-05T10:25:21.028Z,18.70
2019-02-05T10:27:49.301Z,19.60
2019-02-05T10:30:31.073Z,18.67
2019-02-05T10:32:59.674Z,19.55
2019-02-05T10:35:27.942Z,19.00
2019-02-05T10:37:56.259Z,19.45
2019-02-05T10:40:24.880Z,18.60
2019-02-05T10:42:53.216Z,18.85
2019-02-05T10:45:25.898Z,18.03
2019-02-05T10:47:54.530Z,18.05
2019-02-05T10:50:23.503Z,18.30
2019-02-05T10:52:51.826Z,19.67
2019-02-05T10:55:21.636Z,18.63
2019-02-05T10:57:51.817Z,21.27
2019-02-05T11:00:31.165Z,17.83
2019-02-05T11:03:01.673Z,19.87
2019-02-05T11:05:30.629Z,18.05
2019-02-05T11:07:59.257Z,19.67
2019-02-05T11:10:27.517Z,16.73
2019-02-05T11:12:55.783Z,17.23
2019-02-05T11:15:29.540Z,19.37
2019-02-05T11:17:57.887Z,17.87
2019-02-05T11:20:27.768Z,16.10
2019-02-05T11:22:56.188Z,15.10
2019-02-05T11:25:24.446Z,16.10
2019-02-05T11:27:52.700Z,14.67
2019-02-05T11:30:26.450Z,15.60
2019-02-05T11:32:54.696Z,13.70
2019-02-05T11:35:22.970Z,14.23
2019-02-05T11:37:51.573Z,15.72
2019-02-05T11:40:22.992Z,14.43
2019-02-05T11:42:51.252Z,13.50
2019-02-05T11:45:20.058Z,13.40
2019-02-05T11:47:49.169Z,12.73
2019-02-05T11:50:18.256Z,12.57
2019-02-05T11:52:47.593Z,12.05
2019-02-05T11:55:27.880Z,12.85
2019-02-05T11:57:56.138Z,12.50
2019-02-05T12:00:40.809Z,11.80
2019-02-05T12:03:10.107Z,13.70
2019-02-05T12:05:38.633Z,10.97
2019-02-05T12:08:07.021Z,13.27
2019-02-05T12:10:35.274Z,11.85
2019-02-05T12:13:03.585Z,11.43
2019-02-05T12:15:31.847Z,11.40
2019-02-05T12:18:00.108Z,14.17
2019-02-05T12:20:28.502Z,12.30
2019-02-05T12:22:56.828Z,11.43
2019-02-05T12:25:25.150Z,11.30
2019-02-05T12:27:53.396Z,11.80
2019-02-05T12:30:29.889Z,11.80
2019-02-05T12:32:58.209Z,12.57
2019-02-05T12:35:26.460Z,11.90
2019-02-05T12:37:54.719Z,11.35
2019-02-05T12:40:23.318Z,11.70
2019-02-05T12:42:51.551Z,11.83
2019-02-05T12:45:25.793Z,11.90
2019-02-05T12:47:54.115Z,12.00
2019-02-05T12:50:24.503Z,11.50
2019-02-05T12:52:52.780Z,11.30
2019-02-05T12:55:21.401Z,11.18
2019-02-05T12:57:49.813Z,10.50
2019-02-05T13:00:27.025Z,11.35
2019-02-05T13:02:55.281Z,11.90
2019-02-05T13:05:23.680Z,11.27
2019-02-05T13:07:51.930Z,12.47
2019-02-05T13:10:25.934Z,11.88
2019-02-05T13:12:54.198Z,12.03
2019-02-05T13:15:22.484Z,13.77
2019-02-05T13:17:50.719Z,13.13
2019-02-05T13:20:25.048Z,11.35
2019-02-05T13:22:53.742Z,12.17
2019-02-05T13:25:26.825Z,11.40
2019-02-05T13:27:55.091Z,10.77
2019-02-05T13:30:33.898Z,13.35
2019-02-05T13:33:02.220Z,12.30
2019-02-05T13:35:30.809Z,10.98
2019-02-05T13:37:59.144Z,11.83
2019-02-05T13:40:29.194Z,12.30
2019-02-05T13:42:57.895Z,10.93
2019-02-05T13:45:33.582Z,10.90
2019-02-05T13:48:02.010Z,11.70
2019-02-05T13:50:33.347Z,11.22
2019-02-05T13:53:01.878Z,12.03
2019-02-05T13:55:35.369Z,11.53
2019-02-05T13:58:03.793Z,11.27
2019-02-05T14:00:40.697Z,10.60
2019-02-05T14:03:10.057Z,10.30
2019-02-05T14:05:38.551Z,11.28
2019-02-05T14:08:06.948Z,10.27
2019-02-05T14:10:40.308Z,9.77
2019-02-05T14:13:08.541Z,11.35
2019-02-05T14:15:39.040Z,10.40
2019-02-05T14:18:07.903Z,9.83
2019-02-05T14:20:36.222Z,10.30
2019-02-05T14:23:04.542Z,11.37
2019-02-05T14:25:32.872Z,9.03
2019-02-05T14:28:01.147Z,9.20
2019-02-05T14:30:34.127Z,8.47
2019-02-05T14:33:02.679Z,9.15
2019-02-05T14:35:30.970Z,9.50
2019-02-05T14:37:59.241Z,9.47
2019-02-05T14:40:27.894Z,8.77
2019-02-05T14:42:56.382Z,8.48
2019-02-05T14:45:24.731Z,8.10
2019-02-05T14:47:53.068Z,9.40
2019-02-05T14:50:32.726Z,8.97
2019-02-05T14:53:00.982Z,8.80
2019-02-05T14:55:29.246Z,8.80
2019-02-05T14:57:57.694Z,7.93
2019-02-05T15:00:29.123Z,8.60
2019-02-05T15:02:57.801Z,9.53
2019-02-05T15:05:26.054Z,10.20
2019-02-05T15:07:54.321Z,8.20
2019-02-05T15:10:22.752Z,9.00
2019-02-05T15:12:51.100Z,7.80
2019-02-05T15:15:24.862Z,8.33
2019-02-05T15:17:53.270Z,7.95
2019-02-05T15:20:27.716Z,10.00
2019-02-05T15:22:55.993Z,9.10
2019-02-05T15:25:24.272Z,9.00
2019-02-05T15:27:52.519Z,9.10
2019-02-05T15:30:29.200Z,9.75
2019-02-05T15:33:14.957Z,9.10
2019-02-05T15:35:47.842Z,9.08
2019-02-05T15:38:16.125Z,9.43
2019-02-05T15:40:44.671Z,10.40
2019-02-05T15:43:12.930Z,9.33
2019-02-05T15:45:41.307Z,11.63
2019-02-05T15:48:09.564Z,10.07
2019-02-05T15:50:37.839Z,10.60
2019-02-05T15:53:06.098Z,9.70
2019-02-05T15:55:34.424Z,11.22
2019-02-05T15:58:02.870Z,11.73
2019-02-05T16:00:31.125Z,11.00
2019-02-05T16:02:59.375Z,10.73
2019-02-05T16:05:27.649Z,11.63
2019-02-05T16:07:55.927Z,11.22
2019-02-05T16:10:24.851Z,10.68
2019-02-05T16:12:53.135Z,10.90
2019-02-05T16:15:21.386Z,11.83
2019-02-05T16:17:49.719Z,11.40
2019-02-05T16:20:18.928Z,11.67
2019-02-05T16:22:47.734Z,12.73
2019-02-05T16:25:16.161Z,11.90
2019-02-05T16:27:44.481Z,11.30
2019-02-05T16:30:21.794Z,11.83
2019-02-05T16:32:50.043Z,13.27
2019-02-05T16:35:18.318Z,12.20
2019-02-05T16:37:46.596Z,12.03
2019-02-05T16:40:23.701Z,11.80
2019-02-05T16:42:52.293Z,10.97
2019-02-05T16:45:25.748Z,11.50
2019-02-05T16:47:54.035Z,12.40
2019-02-05T16:50:25.113Z,12.82
2019-02-05T16:52:53.875Z,12.78
2019-02-05T16:55:22.132Z,11.73
2019-02-05T16:57:50.636Z,11.57
2019-02-05T17:00:21.185Z,11.08
2019-02-05T17:02:49.440Z,11.00
2019-02-05T17:05:18.443Z,13.90
2019-02-05T17:07:46.719Z,12.20
2019-02-05T17:10:18.143Z,12.87
2019-02-05T17:12:46.542Z,11.88
2019-02-05T17:15:17.438Z,13.07
2019-02-05T17:17:46.021Z,11.50
2019-02-05T17:20:17.447Z,12.07
2019-02-05T17:22:45.725Z,14.60
2019-02-05T17:25:16.632Z,12.20
2019-02-05T17:27:45.086Z,12.87
2019-02-05T17:30:16.121Z,13.93
2019-02-05T17:32:44.384Z,13.50
2019-02-05T17:35:12.725Z,14.20
2019-02-05T17:37:41.044Z,11.83
2019-02-05T17:40:14.689Z,13.13
2019-02-05T17:42:42.933Z,12.97
2019-02-05T17:45:20.359Z,13.60
2019-02-05T17:47:49.181Z,14.40
2019-02-05T17:50:17.437Z,14.97
2019-02-05T17:52:45.695Z,14.10
2019-02-05T17:55:18.050Z,14.80
2019-02-05T17:57:46.350Z,14.80
2019-02-05T18:00:27.790Z,15.60
2019-02-05T18:02:56.067Z,16.12
2019-02-05T18:05:25.994Z,16.37
2019-02-05T18:07:54.642Z,16.25
2019-02-05T18:10:27.439Z,16.77
2019-02-05T18:12:55.753Z,19.57
2019-02-05T18:15:29.498Z,19.20
2019-02-05T18:17:57.856Z,18.73
2019-02-05T18:20:26.131Z,18.02
2019-02-05T18:22:54.652Z,19.00
2019-02-05T18:25:22.933Z,17.77
2019-02-05T18:27:51.273Z,22.10
2019-02-05T18:30:27.328Z,19.70
2019-02-05T18:33:05.185Z,20.10
2019-02-05T18:35:27.280Z,19.07
2019-02-05T18:37:55.617Z,20.00
2019-02-05T18:40:25.819Z,21.93
2019-02-05T18:42:54.846Z,21.02
2019-02-05T18:45:23.096Z,22.10
2019-02-05T18:47:51.367Z,20.00
2019-02-05T18:50:27.228Z,21.97
2019-02-05T18:52:55.501Z,23.10
2019-02-05T18:55:26.656Z,21.77
2019-02-05T18:57:54.935Z,21.50
2019-02-05T19:00:28.590Z,23.87
2019-02-05T19:02:57.331Z,24.80
2019-02-05T19:05:26.068Z,21.70
2019-02-05T19:07:54.335Z,20.97
2019-02-05T19:10:27.783Z,23.42
2019-02-05T19:12:56.048Z,23.37
2019-02-05T19:15:26.277Z,22.30
2019-02-05T19:17:54.532Z,22.48
2019-02-05T19:20:25.401Z,23.38
2019-02-05T19:22:55.155Z,21.70
2019-02-05T19:25:25.138Z,23.77
2019-02-05T19:27:53.413Z,23.40
2019-02-05T19:30:25.549Z,23.37
2019-02-05T19:32:55.849Z,25.90
2019-02-05T19:35:25.297Z,24.07
2019-02-05T19:37:53.513Z,22.73
2019-02-05T19:40:21.804Z,24.47
2019-02-05T19:42:51.646Z,25.10
2019-02-05T19:45:40.456Z,21.80
2019-02-05T19:48:26.428Z,23.80
2019-02-05T19:50:55.045Z,24.20
2019-02-05T19:53:26.080Z,23.17
2019-02-05T19:55:56.267Z,25.15
2019-02-05T19:58:24.533Z,23.80
2019-02-05T20:00:54.283Z,26.77
2019-02-05T20:03:23.230Z,26.10
2019-02-05T20:05:51.495Z,23.30
2019-02-05T20:08:21.946Z,24.10
2019-02-05T20:10:50.908Z,24.07
2019-02-05T20:13:19.457Z,24.23
2019-02-05T20:15:47.938Z,26.07
2019-02-05T20:18:16.693Z,27.50
2019-02-05T20:20:44.963Z,26.23
2019-02-05T20:23:13.283Z,26.87
2019-02-05T20:25:43.094Z,24.77
2019-02-05T20:28:11.363Z,27.45
2019-02-05T20:30:39.638Z,26.90
2019-02-05T20:33:07.950Z,26.48
2019-02-05T20:35:38.821Z,25.57
2019-02-05T20:38:08.699Z,26.00
2019-02-05T20:40:37.033Z,27.50
2019-02-05T20:43:08.940Z,28.67
2019-02-05T20:45:38.923Z,25.60
2019-02-05T20:48:08.967Z,26.10
2019-02-05T20:50:37.588Z,26.10
2019-02-05T20:53:13.396Z,25.57
2019-02-05T20:55:35.961Z,25.40
2019-02-05T20:58:05.872Z,25.73
2019-02-05T21:00:34.170Z,26.93
2019-02-05T21:03:05.160Z,24.53
2019-02-05T21:05:33.420Z,25.27
2019-02-05T21:08:01.781Z,26.80
2019-02-05T21:10:30.995Z,26.17
2019-02-05T21:12:59.286Z,25.88
2019-02-05T21:15:27.622Z,25.37
2019-02-05T21:17:55.959Z,26.70
2019-02-05T21:20:34.047Z,24.77
2019-02-05T21:22:57.867Z,28.17
2019-02-05T21:25:26.206Z,25.13
2019-02-05T21:27:54.472Z,25.17
2019-02-05T21:30:24.680Z,24.23
2019-02-05T21:32:53.479Z,27.60
2019-02-05T21:35:21.815Z,26.83
2019-02-05T21:37:50.116Z,25.43
2019-02-05T21:40:25.688Z,24.70
2019-02-05T21:42:53.946Z,24.77
2019-02-05T21:45:30.766Z,27.10
2019-02-05T21:47:59.031Z,24.70
2019-02-05T21:50:27.294Z,28.80
2019-02-05T21:52:55.948Z,27.10
2019-02-05T21:55:25.694Z,27.80
2019-02-05T21:57:54.235Z,28.03
2019-02-05T22:00:30.713Z,25.23
2019-02-05T22:02:59.173Z,26.00
2019-02-05T22:05:28.987Z,27.70
2019-02-05T22:07:57.372Z,26.42
2019-02-05T22:10:25.643Z,25.90
2019-02-05T22:12:53.923Z,25.87
2019-02-05T22:15:22.705Z,26.80
2019-02-05T22:17:50.969Z,23.97
2019-02-05T22:20:25.033Z,26.50
2019-02-05T22:22:56.014Z,23.77
2019-02-05T22:25:31.661Z,27.27
2019-02-05T22:28:00.008Z,24.33
2019-02-05T22:30:33.219Z,26.20
2019-02-05T22:33:01.855Z,25.55
2019-02-05T22:35:30.320Z,26.30
2019-02-05T22:37:58.559Z,24.63
2019-02-05T22:40:27.674Z,26.20
2019-02-05T22:42:56.113Z,24.77
2019-02-05T22:45:27.296Z,23.57
2019-02-05T22:47:55.600Z,25.37
2019-02-05T22:50:25.693Z,23.80
2019-02-05T22:52:54.033Z,25.13
2019-02-05T22:55:22.399Z,26.10
2019-02-05T22:57:50.754Z,23.62
2019-02-05T23:00:22.945Z,24.57
2019-02-05T23:02:51.226Z,26.45
2019-02-05T23:05:38.622Z,24.47
2019-02-05T23:08:08.126Z,26.50
2019-02-05T23:10:39.579Z,24.67
2019-02-05T23:13:07.995Z,24.37
2019-02-05T23:15:36.517Z,23.10
2019-02-05T23:18:05.734Z,23.05
2019-02-05T23:20:34.006Z,23.52
2019-02-05T23:23:02.281Z,22.83
2019-02-05T23:25:30.546Z,27.00
2019-02-05T23:27:58.851Z,24.87
2019-02-05T23:30:27.176Z,26.23
2019-02-05T23:32:55.444Z,27.50
2019-02-05T23:35:23.726Z,27.82
2019-02-05T23:37:51.997Z,27.82
2019-02-05T23:40:20.265Z,35.07
2019-02-05T23:42:48.531Z,28.37
2019-02-05T23:45:16.872Z,30.17
2019-02-05T23:47:45.142Z,29.37
2019-02-05T23:50:15.063Z,29.23
2019-02-05T23:52:43.714Z,30.77
2019-02-05T23:55:13.639Z,34.40
2019-02-05T23:57:41.894Z,30.97
