createdAt,value
2017-10-19T00:01:46.360Z,13.50
2017-10-19T00:04:16.082Z,13.50
2017-10-19T00:06:45.823Z,13.60
2017-10-19T00:09:14.769Z,13.60
2017-10-19T00:11:43.873Z,13.60
2017-10-19T00:14:13.588Z,13.70
2017-10-19T00:16:43.327Z,13.70
2017-10-19T00:19:12.676Z,13.70
2017-10-19T00:21:41.681Z,13.80
2017-10-19T00:24:11.423Z,13.70
2017-10-19T00:26:40.406Z,13.70
2017-10-19T00:29:09.379Z,13.70
2017-10-19T00:31:38.336Z,13.70
2017-10-19T00:34:07.289Z,13.70
2017-10-19T00:36:36.380Z,13.70
2017-10-19T00:39:05.724Z,13.70
2017-10-19T00:41:34.708Z,13.70
2017-10-19T00:44:03.815Z,13.70
2017-10-19T00:46:32.832Z,13.70
2017-10-19T00:49:01.927Z,13.70
2017-10-19T00:51:31.660Z,13.70
2017-10-19T00:54:00.656Z,13.60
2017-10-19T00:56:29.637Z,13.80
2017-10-19T00:58:58.591Z,13.80
2017-10-19T01:01:27.558Z,13.80
2017-10-19T01:03:56.521Z,13.70
2017-10-19T01:06:25.537Z,13.70
2017-10-19T01:08:54.504Z,13.60
2017-10-19T01:11:23.473Z,13.60
2017-10-19T01:13:52.886Z,13.50
2017-10-19T01:16:22.596Z,13.60
2017-10-19T01:18:51.674Z,13.60
2017-10-19T01:21:20.624Z,13.60
2017-10-19T01:23:49.604Z,13.60
2017-10-19T01:26:18.599Z,13.70
2017-10-19T01:28:47.564Z,13.60
2017-10-19T01:31:16.632Z,13.60
2017-10-19T01:33:45.600Z,13.60
2017-10-19T01:36:14.593Z,13.70
2017-10-19T01:38:43.548Z,13.80
2017-10-19T01:41:12.535Z,13.70
2017-10-19T01:43:41.504Z,13.70
2017-10-19T01:46:10.483Z,13.70
2017-10-19T01:48:40.238Z,13.60
2017-10-19T01:51:09.210Z,13.70
2017-10-19T01:53:38.147Z,13.70
2017-10-19T01:56:07.124Z,13.80
2017-10-19T01:58:36.079Z,13.80
2017-10-19T02:01:05.448Z,13.70
2017-10-19T02:03:34.786Z,13.70
2017-10-19T02:06:03.750Z,13.70
2017-10-19T02:08:33.449Z,13.60
2017-10-19T02:11:03.177Z,13.60
2017-10-19T02:13:32.530Z,13.60
2017-10-19T02:16:01.560Z,13.60
2017-10-19T02:18:31.257Z,13.50
2017-10-19T02:21:00.992Z,13.50
2017-10-19T02:23:30.354Z,13.40
2017-10-19T02:25:59.319Z,13.50
2017-10-19T02:28:28.285Z,13.50
2017-10-19T02:30:57.215Z,13.50
2017-10-19T02:33:26.178Z,13.50
2017-10-19T02:38:31.908Z,13.50
2017-10-19T02:41:01.655Z,13.60
2017-10-19T02:43:30.605Z,13.60
2017-10-19T02:46:00.337Z,13.60
2017-10-19T02:48:29.303Z,13.60
2017-10-19T02:50:59.021Z,13.60
2017-10-19T02:53:28.746Z,13.60
2017-10-19T02:55:57.680Z,13.50
2017-10-19T02:58:26.643Z,13.60
2017-10-19T03:00:56.005Z,13.60
2017-10-19T03:03:25.368Z,13.60
2017-10-19T03:05:54.718Z,13.60
2017-10-19T03:08:23.676Z,13.60
2017-10-19T03:10:52.618Z,13.60
2017-10-19T03:13:21.552Z,13.60
2017-10-19T03:15:50.493Z,13.60
2017-10-19T03:18:19.477Z,13.60
2017-10-19T03:20:48.437Z,13.60
2017-10-19T03:23:18.506Z,13.50
2017-10-19T03:25:47.457Z,13.40
2017-10-19T03:28:17.222Z,13.40
2017-10-19T03:30:46.185Z,13.50
2017-10-19T03:33:15.126Z,13.50
2017-10-19T03:35:44.507Z,13.50
2017-10-19T03:38:13.444Z,13.60
2017-10-19T03:40:42.411Z,13.50
2017-10-19T03:43:11.356Z,13.60
2017-10-19T03:45:40.333Z,13.50
2017-10-19T03:48:09.296Z,13.50
2017-10-19T03:50:38.296Z,13.40
2017-10-19T03:53:18.892Z,13.40
2017-10-19T03:55:47.860Z,13.30
2017-10-19T03:58:17.233Z,13.20
2017-10-19T04:00:46.203Z,13.20
2017-10-19T04:03:15.169Z,13.20
2017-10-19T04:05:44.562Z,13.20
2017-10-19T04:08:13.565Z,13.20
2017-10-19T04:10:42.699Z,13.20
2017-10-19T04:13:12.461Z,13.30
2017-10-19T04:15:41.430Z,13.30
2017-10-19T04:18:11.144Z,13.20
2017-10-19T04:20:40.117Z,13.10
2017-10-19T04:23:09.474Z,13.20
2017-10-19T04:25:38.449Z,13.20
2017-10-19T04:28:07.424Z,13.20
2017-10-19T04:30:36.383Z,13.30
2017-10-19T04:33:05.347Z,13.30
2017-10-19T04:35:34.303Z,13.30
2017-10-19T04:38:03.284Z,13.30
2017-10-19T04:40:32.644Z,13.30
2017-10-19T04:43:01.615Z,13.20
2017-10-19T04:45:30.730Z,13.20
2017-10-19T04:48:00.109Z,13.20
2017-10-19T04:50:29.061Z,13.20
2017-10-19T04:52:58.475Z,13.20
2017-10-19T04:55:27.429Z,13.20
2017-10-19T04:57:57.161Z,13.20
2017-10-19T05:00:26.910Z,13.10
2017-10-19T05:02:55.870Z,13.00
2017-10-19T05:05:25.610Z,13.10
2017-10-19T05:07:55.323Z,12.90
2017-10-19T05:10:24.782Z,13.00
2017-10-19T05:12:53.705Z,13.00
2017-10-19T05:15:23.060Z,13.10
2017-10-19T05:17:52.010Z,13.10
2017-10-19T05:20:20.988Z,13.10
2017-10-19T05:22:50.328Z,13.10
2017-10-19T05:25:19.281Z,13.10
2017-10-19T05:27:49.840Z,13.00
2017-10-19T05:30:18.814Z,13.00
2017-10-19T05:32:48.532Z,13.10
2017-10-19T05:35:17.488Z,13.00
2017-10-19T05:37:46.454Z,13.00
2017-10-19T05:40:15.412Z,13.00
2017-10-19T05:42:44.389Z,12.90
2017-10-19T05:45:13.352Z,12.90
2017-10-19T05:47:42.320Z,12.80
2017-10-19T05:50:11.290Z,12.90
2017-10-19T05:52:40.225Z,12.90
2017-10-19T05:55:09.576Z,13.00
2017-10-19T05:57:38.552Z,13.00
2017-10-19T06:00:07.558Z,13.00
2017-10-19T06:02:36.512Z,13.10
2017-10-19T06:05:05.497Z,13.10
2017-10-19T06:07:34.445Z,13.00
2017-10-19T06:10:04.176Z,13.10
2017-10-19T06:12:34.580Z,13.10
2017-10-19T06:15:03.598Z,13.10
2017-10-19T06:17:34.131Z,13.10
2017-10-19T06:20:03.937Z,12.90
2017-10-19T06:22:32.938Z,13.00
2017-10-19T06:25:02.378Z,13.10
2017-10-19T06:27:32.320Z,13.00
2017-10-19T06:30:01.995Z,13.10
2017-10-19T06:32:31.976Z,13.10
2017-10-19T06:35:01.432Z,13.30
2017-10-19T06:37:31.703Z,13.30
2017-10-19T06:40:01.524Z,13.30
2017-10-19T06:42:30.665Z,13.30
2017-10-19T06:44:59.900Z,13.30
2017-10-19T06:47:29.374Z,13.20
2017-10-19T06:49:59.590Z,13.30
2017-10-19T06:52:28.714Z,13.30
2017-10-19T06:54:57.725Z,13.40
2017-10-19T06:57:26.690Z,13.50
2017-10-19T06:59:56.756Z,13.60
2017-10-19T07:02:25.728Z,13.60
2017-10-19T07:04:56.963Z,13.70
2017-10-19T07:07:27.375Z,13.70
2017-10-19T07:09:56.846Z,13.70
2017-10-19T07:12:25.892Z,13.70
2017-10-19T07:14:55.818Z,13.70
2017-10-19T07:17:24.967Z,13.70
2017-10-19T07:19:56.749Z,13.70
2017-10-19T07:22:25.707Z,13.70
2017-10-19T07:24:54.711Z,13.70
2017-10-19T07:27:24.665Z,13.80
2017-10-19T07:29:55.450Z,13.80
2017-10-19T07:32:26.431Z,13.80
2017-10-19T07:34:55.519Z,13.70
2017-10-19T07:37:25.361Z,13.70
2017-10-19T07:39:54.484Z,13.70
2017-10-19T07:42:24.153Z,13.70
2017-10-19T07:44:53.098Z,13.80
2017-10-19T07:47:22.064Z,13.80
2017-10-19T07:49:51.046Z,13.90
2017-10-19T07:52:20.019Z,14.00
2017-10-19T07:54:49.719Z,14.00
2017-10-19T07:57:18.713Z,14.00
2017-10-19T07:59:47.662Z,14.00
2017-10-19T08:02:17.431Z,13.90
2017-10-19T08:04:46.389Z,13.90
2017-10-19T08:07:16.238Z,14.00
2017-10-19T08:09:45.226Z,14.00
2017-10-19T08:12:14.198Z,14.20
2017-10-19T08:14:43.140Z,14.30
2017-10-19T08:17:12.113Z,14.40
2017-10-19T08:19:41.069Z,14.60
2017-10-19T08:22:10.038Z,14.60
2017-10-19T08:24:39.738Z,14.60
2017-10-19T08:27:09.730Z,14.80
2017-10-19T08:29:38.677Z,14.80
2017-10-19T08:32:07.748Z,15.00
2017-10-19T08:34:36.669Z,15.00
2017-10-19T08:37:05.646Z,15.00
2017-10-19T08:39:34.981Z,15.10
2017-10-19T08:42:04.720Z,15.10
2017-10-19T08:44:34.424Z,15.00
2017-10-19T08:47:03.463Z,15.10
2017-10-19T08:49:32.418Z,15.10
2017-10-19T08:52:02.778Z,15.30
2017-10-19T08:54:31.723Z,15.20
2017-10-19T08:57:00.683Z,15.20
2017-10-19T08:59:29.659Z,15.30
2017-10-19T09:01:58.599Z,15.50
2017-10-19T09:04:27.557Z,15.60
2017-10-19T09:06:56.508Z,15.60
2017-10-19T09:09:25.464Z,15.90
2017-10-19T09:11:54.457Z,16.00
2017-10-19T09:14:23.372Z,16.00
2017-10-19T09:16:53.103Z,16.10
2017-10-19T09:19:22.056Z,16.10
2017-10-19T09:21:51.032Z,16.30
2017-10-19T09:24:19.984Z,16.50
2017-10-19T09:26:48.921Z,16.60
2017-10-19T09:29:17.890Z,16.70
2017-10-19T09:31:47.624Z,16.60
2017-10-19T09:34:16.637Z,16.60
2017-10-19T09:36:46.010Z,16.50
2017-10-19T09:39:14.939Z,16.50
2017-10-19T09:41:43.913Z,16.60
2017-10-19T09:44:12.879Z,16.60
2017-10-19T09:46:42.255Z,16.90
2017-10-19T09:49:11.216Z,17.00
2017-10-19T09:51:40.299Z,16.90
2017-10-19T09:54:09.238Z,16.90
2017-10-19T09:56:38.282Z,17.10
2017-10-19T09:59:07.282Z,17.30
2017-10-19T10:01:37.005Z,17.40
2017-10-19T10:04:05.995Z,17.40
2017-10-19T10:06:35.682Z,17.60
2017-10-19T10:09:05.457Z,17.60
2017-10-19T10:11:34.432Z,17.70
2017-10-19T10:14:03.409Z,17.70
2017-10-19T10:16:32.360Z,17.80
2017-10-19T10:19:01.341Z,17.90
2017-10-19T10:21:30.288Z,18.10
2017-10-19T10:23:59.262Z,18.10
2017-10-19T10:26:28.207Z,18.00
2017-10-19T10:28:57.163Z,18.20
2017-10-19T10:31:26.141Z,18.50
2017-10-19T10:33:55.106Z,18.70
2017-10-19T10:36:24.850Z,18.60
2017-10-19T10:38:53.792Z,18.50
2017-10-19T10:41:22.777Z,18.40
2017-10-19T10:43:51.735Z,18.50
2017-10-19T10:46:20.702Z,18.60
2017-10-19T10:48:49.873Z,18.80
2017-10-19T10:51:19.585Z,18.90
2017-10-19T10:53:49.312Z,19.00
2017-10-19T10:56:18.272Z,19.20
2017-10-19T10:58:47.223Z,19.30
2017-10-19T11:01:16.938Z,19.40
2017-10-19T11:03:46.687Z,19.40
2017-10-19T11:06:15.644Z,19.50
2017-10-19T11:08:44.599Z,19.80
2017-10-19T11:11:13.561Z,19.90
2017-10-19T11:13:42.518Z,20.00
2017-10-19T11:16:11.485Z,20.20
2017-10-19T11:18:40.451Z,20.30
2017-10-19T11:21:10.150Z,20.40
2017-10-19T11:23:39.878Z,20.40
2017-10-19T11:26:08.833Z,20.40
2017-10-19T11:28:37.801Z,20.60
2017-10-19T11:31:06.758Z,20.60
2017-10-19T11:33:35.729Z,20.60
2017-10-19T11:36:05.482Z,20.60
2017-10-19T11:38:35.574Z,20.70
2017-10-19T11:41:05.282Z,20.90
2017-10-19T11:43:34.249Z,20.90
2017-10-19T11:46:03.949Z,20.90
2017-10-19T11:48:32.930Z,21.00
2017-10-19T11:51:01.917Z,21.00
2017-10-19T11:53:30.866Z,21.50
2017-10-19T11:55:59.845Z,21.50
2017-10-19T11:58:28.824Z,21.80
2017-10-19T12:00:58.545Z,21.90
2017-10-19T12:03:27.513Z,21.80
2017-10-19T12:05:57.219Z,21.90
2017-10-19T12:08:26.199Z,22.10
2017-10-19T12:10:55.142Z,22.10
2017-10-19T12:13:24.137Z,22.20
2017-10-19T12:15:53.077Z,22.20
2017-10-19T12:18:22.043Z,22.70
2017-10-19T12:20:51.082Z,23.50
2017-10-19T12:23:20.096Z,23.70
2017-10-19T12:25:49.026Z,24.00
2017-10-19T12:28:17.984Z,23.90
2017-10-19T12:30:46.950Z,23.90
2017-10-19T12:33:16.760Z,23.70
2017-10-19T12:35:45.704Z,23.70
2017-10-19T12:38:14.681Z,23.40
2017-10-19T12:40:43.616Z,23.40
2017-10-19T12:43:12.580Z,23.50
2017-10-19T12:45:42.413Z,23.60
2017-10-19T12:48:11.360Z,23.60
2017-10-19T12:50:40.321Z,23.40
2017-10-19T12:53:10.043Z,23.00
2017-10-19T12:55:38.974Z,23.00
2017-10-19T12:58:07.931Z,22.70
2017-10-19T13:00:39.058Z,22.50
2017-10-19T13:03:08.792Z,22.50
2017-10-19T13:05:37.885Z,22.50
2017-10-19T13:08:06.851Z,22.50
2017-10-19T13:10:36.586Z,22.50
2017-10-19T13:13:05.534Z,22.30
2017-10-19T13:15:35.272Z,22.10
2017-10-19T13:18:04.228Z,21.90
2017-10-19T13:20:33.217Z,21.80
2017-10-19T13:23:02.276Z,22.00
2017-10-19T13:25:31.245Z,22.40
2017-10-19T13:28:00.218Z,22.70
2017-10-19T13:30:29.176Z,23.00
2017-10-19T13:32:58.182Z,23.30
2017-10-19T13:35:27.138Z,23.60
2017-10-19T13:37:56.099Z,23.60
2017-10-19T13:40:25.087Z,24.10
2017-10-19T13:42:54.794Z,24.60
2017-10-19T13:45:24.531Z,24.40
2017-10-19T13:47:53.475Z,24.40
2017-10-19T13:50:23.191Z,25.40
2017-10-19T13:52:52.961Z,25.70
2017-10-19T13:55:21.935Z,25.70
2017-10-19T13:57:50.891Z,25.40
2017-10-19T14:00:20.653Z,25.20
2017-10-19T14:02:49.593Z,25.20
2017-10-19T14:05:19.311Z,25.30
2017-10-19T14:07:48.251Z,25.30
2017-10-19T14:10:17.249Z,25.20
2017-10-19T14:12:46.186Z,25.20
2017-10-19T14:15:15.163Z,25.00
2017-10-19T14:17:44.910Z,23.90
2017-10-19T14:20:13.864Z,23.90
2017-10-19T14:22:43.677Z,24.60
2017-10-19T14:25:12.753Z,24.50
2017-10-19T14:27:41.708Z,25.40
2017-10-19T14:30:10.670Z,25.50
2017-10-19T14:32:40.462Z,25.60
2017-10-19T14:35:09.405Z,25.40
2017-10-19T14:37:38.336Z,25.40
2017-10-19T14:40:08.266Z,25.90
2017-10-19T14:42:37.292Z,25.90
2017-10-19T14:45:06.342Z,26.20
2017-10-19T14:47:35.278Z,26.20
2017-10-19T14:50:04.252Z,26.30
2017-10-19T14:52:33.215Z,26.50
2017-10-19T14:55:02.958Z,25.50
2017-10-19T14:57:31.900Z,24.60
2017-10-19T15:00:00.855Z,23.70
2017-10-19T15:02:30.228Z,22.90
2017-10-19T15:04:59.609Z,22.30
2017-10-19T15:07:28.555Z,21.70
2017-10-19T15:09:59.493Z,21.30
2017-10-19T15:12:29.336Z,20.90
2017-10-19T15:14:58.698Z,20.60
2017-10-19T15:17:29.058Z,20.40
2017-10-19T15:19:58.194Z,20.10
2017-10-19T15:22:27.622Z,19.90
2017-10-19T15:24:56.692Z,19.70
2017-10-19T15:27:25.738Z,19.60
2017-10-19T15:29:54.802Z,19.50
2017-10-19T15:32:23.861Z,19.30
2017-10-19T15:34:54.364Z,19.10
2017-10-19T15:37:24.953Z,18.90
2017-10-19T15:39:53.961Z,18.90
2017-10-19T15:42:24.639Z,18.70
2017-10-19T15:44:53.701Z,18.60
2017-10-19T15:47:23.604Z,18.50
2017-10-19T15:50:00.502Z,18.40
2017-10-19T15:52:30.271Z,18.30
2017-10-19T15:54:59.354Z,18.20
2017-10-19T15:57:29.698Z,18.20
2017-10-19T15:59:59.329Z,18.00
2017-10-19T16:02:29.104Z,18.00
2017-10-19T16:04:58.919Z,17.90
2017-10-19T16:07:29.903Z,17.80
2017-10-19T16:09:59.592Z,17.70
2017-10-19T16:12:31.237Z,17.70
2017-10-19T16:15:01.692Z,17.50
2017-10-19T16:17:31.082Z,17.40
2017-10-19T16:20:00.031Z,17.30
2017-10-19T16:22:29.442Z,17.30
2017-10-19T16:24:58.863Z,17.10
2017-10-19T16:27:28.657Z,17.00
2017-10-19T16:29:59.404Z,16.90
2017-10-19T16:32:29.159Z,16.80
2017-10-19T16:34:58.831Z,16.80
2017-10-19T16:37:27.813Z,16.70
2017-10-19T16:39:56.841Z,16.70
2017-10-19T16:42:26.584Z,16.70
2017-10-19T16:44:55.623Z,16.60
2017-10-19T16:47:25.377Z,16.60
2017-10-19T16:49:54.350Z,16.50
2017-10-19T16:52:24.125Z,16.50
2017-10-19T16:54:53.058Z,16.50
2017-10-19T16:57:22.793Z,16.40
2017-10-19T16:59:52.508Z,16.40
2017-10-19T17:02:21.471Z,16.30
2017-10-19T17:04:50.414Z,16.30
2017-10-19T17:07:19.804Z,16.30
2017-10-19T17:09:49.547Z,16.20
2017-10-19T17:12:18.934Z,16.10
2017-10-19T17:14:48.662Z,16.00
2017-10-19T17:17:18.059Z,16.00
2017-10-19T17:19:47.012Z,15.90
2017-10-19T17:22:15.976Z,15.90
2017-10-19T17:24:44.944Z,15.90
2017-10-19T17:27:14.316Z,15.80
2017-10-19T17:29:43.260Z,15.70
2017-10-19T17:32:12.224Z,15.70
2017-10-19T17:34:41.958Z,15.70
2017-10-19T17:37:10.921Z,15.70
2017-10-19T17:39:39.848Z,15.60
2017-10-19T17:42:08.817Z,15.50
2017-10-19T17:44:38.547Z,15.60
2017-10-19T17:47:08.584Z,15.70
2017-10-19T17:49:37.548Z,15.60
2017-10-19T17:52:07.301Z,15.60
2017-10-19T17:54:36.280Z,15.60
2017-10-19T17:57:05.237Z,15.50
2017-10-19T17:59:34.586Z,15.50
2017-10-19T18:02:03.536Z,15.40
2017-10-19T18:04:32.538Z,15.40
2017-10-19T18:07:01.523Z,15.40
2017-10-19T18:09:30.509Z,15.50
2017-10-19T18:11:59.468Z,15.40
2017-10-19T18:14:28.450Z,15.40
2017-10-19T18:16:57.794Z,15.30
2017-10-19T18:19:27.553Z,15.30
2017-10-19T18:21:57.292Z,15.20
2017-10-19T18:24:27.063Z,15.20
2017-10-19T18:26:56.817Z,15.10
2017-10-19T18:29:26.740Z,15.10
2017-10-19T18:31:56.552Z,15.10
2017-10-19T18:34:26.290Z,15.10
2017-10-19T18:36:55.327Z,15.10
2017-10-19T18:39:24.715Z,15.10
2017-10-19T18:41:53.704Z,15.10
2017-10-19T18:44:22.701Z,15.10
2017-10-19T18:46:51.701Z,15.10
2017-10-19T18:49:21.222Z,15.00
2017-10-19T18:51:50.606Z,14.90
2017-10-19T18:54:19.645Z,14.90
2017-10-19T18:56:48.609Z,14.90
2017-10-19T18:59:17.637Z,14.90
2017-10-19T19:01:46.643Z,14.90
2017-10-19T19:04:15.635Z,14.90
2017-10-19T19:06:44.650Z,14.90
2017-10-19T19:09:13.651Z,14.90
2017-10-19T19:11:42.604Z,14.90
2017-10-19T19:14:11.620Z,14.80
2017-10-19T19:16:40.570Z,14.80
2017-10-19T19:19:09.586Z,14.80
2017-10-19T19:21:38.572Z,14.70
2017-10-19T19:24:07.576Z,14.70
2017-10-19T19:26:36.538Z,14.60
2017-10-19T19:29:06.296Z,14.70
2017-10-19T19:31:35.673Z,14.60
2017-10-19T19:34:04.650Z,14.60
2017-10-19T19:36:33.821Z,14.60
2017-10-19T19:39:03.539Z,14.60
2017-10-19T19:41:34.309Z,14.60
2017-10-19T19:44:04.058Z,14.60
2017-10-19T19:46:33.490Z,14.50
2017-10-19T19:49:02.655Z,14.50
2017-10-19T19:51:31.645Z,14.60
2017-10-19T19:54:00.703Z,14.60
2017-10-19T19:56:29.675Z,14.50
2017-10-19T19:58:58.757Z,14.50
2017-10-19T20:01:27.740Z,14.50
2017-10-19T20:03:57.567Z,14.40
2017-10-19T20:06:26.527Z,14.40
2017-10-19T20:08:56.585Z,14.50
2017-10-19T20:11:26.073Z,14.50
2017-10-19T20:13:55.100Z,14.40
2017-10-19T20:16:24.874Z,14.40
2017-10-19T20:18:56.641Z,14.30
2017-10-19T20:21:25.977Z,14.30
2017-10-19T20:23:54.949Z,14.30
2017-10-19T20:26:23.922Z,14.40
2017-10-19T20:28:52.877Z,14.40
2017-10-19T20:31:23.419Z,14.30
2017-10-19T20:33:53.227Z,14.30
2017-10-19T20:36:22.157Z,14.30
2017-10-19T20:38:51.155Z,14.30
2017-10-19T20:41:20.547Z,14.30
2017-10-19T20:43:49.903Z,14.30
2017-10-19T20:46:18.861Z,14.20
2017-10-19T20:48:48.600Z,14.20
2017-10-19T20:51:19.794Z,14.20
2017-10-19T20:53:49.553Z,14.20
2017-10-19T20:56:19.271Z,14.10
2017-10-19T20:58:48.684Z,14.10
2017-10-19T21:01:18.403Z,14.20
2017-10-19T21:03:47.378Z,14.20
2017-10-19T21:06:16.706Z,14.10
2017-10-19T21:08:45.682Z,14.10
2017-10-19T21:11:14.642Z,14.20
2017-10-19T21:13:43.610Z,14.20
2017-10-19T21:16:12.552Z,14.20
2017-10-19T21:18:41.567Z,14.10
2017-10-19T21:21:11.295Z,14.10
2017-10-19T21:23:40.708Z,14.10
2017-10-19T21:26:09.638Z,14.10
2017-10-19T21:28:39.361Z,14.10
2017-10-19T21:31:08.312Z,14.00
2017-10-19T21:33:37.833Z,14.00
2017-10-19T21:36:07.567Z,14.00
2017-10-19T21:38:36.524Z,14.00
2017-10-19T21:41:05.490Z,14.00
2017-10-19T21:43:34.735Z,14.00
2017-10-19T21:46:04.470Z,14.10
2017-10-19T21:48:33.426Z,14.10
2017-10-19T21:51:03.130Z,14.10
2017-10-19T21:53:32.108Z,14.10
2017-10-19T21:56:01.441Z,14.10
2017-10-19T21:58:30.414Z,14.20
2017-10-19T22:00:59.349Z,14.10
2017-10-19T22:03:28.370Z,14.10
2017-10-19T22:05:57.304Z,14.10
2017-10-19T22:08:26.686Z,14.00
2017-10-19T22:10:55.628Z,14.00
2017-10-19T22:13:24.588Z,14.00
2017-10-19T22:15:53.546Z,13.90
2017-10-19T22:18:22.499Z,13.90
2017-10-19T22:20:51.447Z,14.00
2017-10-19T22:23:20.436Z,13.90
2017-10-19T22:25:49.379Z,14.00
2017-10-19T22:28:19.451Z,14.00
2017-10-19T22:30:49.164Z,14.00
2017-10-19T22:33:18.496Z,14.00
2017-10-19T22:35:47.466Z,14.00
2017-10-19T22:38:16.495Z,14.10
2017-10-19T22:40:45.453Z,14.10
2017-10-19T22:43:14.550Z,14.10
2017-10-19T22:45:44.254Z,14.20
2017-10-19T22:48:13.580Z,14.20
2017-10-19T22:50:42.633Z,14.30
2017-10-19T22:53:12.325Z,14.20
2017-10-19T22:55:41.289Z,14.20
2017-10-19T22:58:10.232Z,14.30
2017-10-19T23:00:39.957Z,14.20
2017-10-19T23:03:09.666Z,14.30
2017-10-19T23:05:38.675Z,14.20
2017-10-19T23:08:08.424Z,14.20
2017-10-19T23:10:37.397Z,14.20
2017-10-19T23:13:06.359Z,14.20
2017-10-19T23:15:35.268Z,14.20
2017-10-19T23:18:04.628Z,14.20
2017-10-19T23:20:33.601Z,14.20
2017-10-19T23:23:02.529Z,14.20
2017-10-19T23:25:31.500Z,14.20
2017-10-19T23:28:00.441Z,14.10
2017-10-19T23:30:29.407Z,14.10
2017-10-19T23:32:58.363Z,14.00
2017-10-19T23:35:28.125Z,14.00
2017-10-19T23:37:57.476Z,14.00
2017-10-19T23:40:26.853Z,14.00
2017-10-19T23:42:55.797Z,13.90
2017-10-19T23:45:25.520Z,13.90
2017-10-19T23:47:55.230Z,13.90
2017-10-19T23:50:24.782Z,13.80
2017-10-19T23:52:54.118Z,13.80
2017-10-19T23:55:23.473Z,13.90
2017-10-19T23:57:52.473Z,13.90
