createdAt,value
2017-10-21T00:00:46.656Z,20.47
2017-10-21T00:03:14.216Z,28.53
2017-10-21T00:05:42.055Z,23.70
2017-10-21T00:08:09.582Z,26.50
2017-10-21T00:10:37.116Z,29.93
2017-10-21T00:13:04.683Z,25.27
2017-10-21T00:15:32.272Z,25.83
2017-10-21T00:18:01.002Z,23.90
2017-10-21T00:20:28.562Z,25.67
2017-10-21T00:22:56.160Z,23.83
2017-10-21T00:25:23.708Z,21.17
2017-10-21T00:27:51.275Z,26.53
2017-10-21T00:30:18.800Z,26.30
2017-10-21T00:32:46.358Z,27.80
2017-10-21T00:35:13.985Z,21.27
2017-10-21T00:37:41.680Z,21.87
2017-10-21T00:40:09.242Z,24.30
2017-10-21T00:42:37.107Z,24.00
2017-10-21T00:45:04.666Z,23.53
2017-10-21T00:47:32.182Z,24.13
2017-10-21T00:49:59.849Z,21.60
2017-10-21T00:52:27.367Z,28.83
2017-10-21T00:54:54.904Z,20.17
2017-10-21T00:57:22.666Z,21.20
2017-10-21T00:59:50.224Z,24.13
2017-10-21T01:02:17.785Z,20.73
2017-10-21T01:04:45.349Z,24.23
2017-10-21T01:07:12.905Z,28.00
2017-10-21T01:09:40.462Z,22.33
2017-10-21T01:12:08.019Z,22.90
2017-10-21T01:14:35.539Z,20.20
2017-10-21T01:17:03.062Z,18.60
2017-10-21T01:19:30.632Z,22.13
2017-10-21T01:21:58.154Z,25.00
2017-10-21T01:24:25.713Z,18.17
2017-10-21T01:26:53.375Z,26.30
2017-10-21T01:29:20.934Z,19.10
2017-10-21T01:31:48.501Z,19.37
2017-10-21T01:34:16.244Z,26.57
2017-10-21T01:36:43.762Z,24.73
2017-10-21T01:39:11.287Z,17.67
2017-10-21T01:41:38.942Z,31.13
2017-10-21T01:44:06.493Z,25.23
2017-10-21T01:46:34.053Z,32.13
2017-10-21T01:49:01.818Z,22.10
2017-10-21T01:51:29.376Z,28.37
2017-10-21T01:53:56.936Z,23.80
2017-10-21T01:56:24.595Z,22.50
2017-10-21T01:58:52.155Z,25.80
2017-10-21T02:01:19.715Z,18.30
2017-10-21T02:03:47.275Z,23.90
2017-10-21T02:06:14.795Z,19.40
2017-10-21T02:08:42.315Z,22.40
2017-10-21T02:11:10.157Z,22.40
2017-10-21T02:13:37.689Z,23.30
2017-10-21T02:16:05.492Z,30.33
2017-10-21T02:18:33.243Z,18.67
2017-10-21T02:21:00.801Z,23.70
2017-10-21T02:23:28.361Z,19.13
2017-10-21T02:25:55.920Z,26.20
2017-10-21T02:28:23.460Z,22.70
2017-10-21T02:30:50.980Z,23.30
2017-10-21T02:33:18.551Z,23.30
2017-10-21T02:35:46.080Z,21.57
2017-10-21T02:38:13.613Z,24.90
2017-10-21T02:40:41.604Z,27.37
2017-10-21T02:43:09.134Z,21.97
2017-10-21T02:45:36.700Z,23.20
2017-10-21T02:48:04.464Z,19.90
2017-10-21T02:50:32.125Z,27.23
2017-10-21T02:52:59.685Z,26.97
2017-10-21T02:55:27.426Z,32.50
2017-10-21T02:57:54.948Z,25.63
2017-10-21T03:00:22.480Z,29.50
2017-10-21T03:02:51.048Z,26.80
2017-10-21T03:05:18.708Z,22.27
2017-10-21T03:07:46.267Z,23.08
2017-10-21T03:10:14.031Z,28.08
2017-10-21T03:12:41.563Z,23.58
2017-10-21T03:15:09.096Z,29.37
2017-10-21T03:17:36.895Z,28.92
2017-10-21T03:20:04.424Z,21.52
2017-10-21T03:22:31.943Z,27.63
2017-10-21T03:24:59.774Z,25.88
2017-10-21T03:27:27.299Z,21.70
2017-10-21T03:29:54.830Z,31.42
2017-10-21T03:32:22.575Z,24.80
2017-10-21T03:34:50.099Z,29.63
2017-10-21T03:37:17.624Z,25.60
2017-10-21T03:39:45.340Z,27.63
2017-10-21T03:42:12.863Z,22.23
2017-10-21T03:44:40.391Z,23.90
2017-10-21T03:47:07.951Z,23.47
2017-10-21T03:49:35.489Z,27.17
2017-10-21T03:52:03.034Z,20.27
2017-10-21T03:54:30.624Z,24.77
2017-10-21T03:56:58.166Z,20.40
2017-10-21T03:59:25.687Z,31.80
2017-10-21T04:01:53.590Z,24.90
2017-10-21T04:04:21.166Z,24.60
2017-10-21T04:06:48.708Z,24.73
2017-10-21T04:09:16.267Z,25.03
2017-10-21T04:11:43.827Z,23.87
2017-10-21T04:14:11.343Z,22.20
2017-10-21T04:16:38.989Z,24.70
2017-10-21T04:19:06.510Z,24.23
2017-10-21T04:21:34.063Z,32.57
2017-10-21T04:24:01.622Z,25.60
2017-10-21T04:26:29.181Z,29.77
2017-10-21T04:28:56.740Z,26.20
2017-10-21T04:31:24.488Z,24.47
2017-10-21T04:33:52.972Z,22.93
2017-10-21T04:36:20.522Z,23.07
2017-10-21T04:38:47.618Z,21.27
2017-10-21T04:41:15.150Z,24.07
2017-10-21T04:43:42.711Z,25.70
2017-10-21T04:46:10.460Z,24.80
2017-10-21T04:48:37.987Z,21.70
2017-10-21T04:51:05.516Z,27.13
2017-10-21T04:53:33.084Z,30.30
2017-10-21T04:56:00.617Z,24.90
2017-10-21T04:58:28.166Z,23.90
2017-10-21T05:00:56.236Z,25.73
2017-10-21T05:03:23.754Z,30.83
2017-10-21T05:05:51.271Z,24.70
2017-10-21T05:08:19.000Z,24.10
2017-10-21T05:10:46.519Z,24.00
2017-10-21T05:13:14.039Z,22.13
2017-10-21T05:15:41.582Z,22.70
2017-10-21T05:18:09.104Z,25.30
2017-10-21T05:20:37.631Z,29.00
2017-10-21T05:23:05.294Z,32.10
2017-10-21T05:25:32.852Z,26.37
2017-10-21T05:28:00.423Z,22.50
2017-10-21T05:30:28.176Z,37.53
2017-10-21T05:32:55.733Z,28.23
2017-10-21T05:35:23.294Z,21.10
2017-10-21T05:37:50.868Z,27.33
2017-10-21T05:40:18.411Z,27.03
2017-10-21T05:42:45.945Z,23.40
2017-10-21T05:45:13.529Z,27.20
2017-10-21T05:47:41.090Z,23.80
2017-10-21T05:50:08.648Z,22.30
2017-10-21T05:52:36.207Z,31.47
2017-10-21T05:55:03.767Z,21.80
2017-10-21T05:57:31.326Z,27.93
2017-10-21T05:59:58.885Z,24.80
2017-10-21T06:02:26.447Z,23.57
2017-10-21T06:04:54.010Z,28.67
2017-10-21T06:07:21.747Z,25.57
2017-10-21T06:09:49.259Z,29.83
2017-10-21T06:12:16.787Z,40.63
2017-10-21T06:14:44.545Z,32.93
2017-10-21T06:17:12.105Z,26.10
2017-10-21T06:19:39.675Z,37.97
2017-10-21T06:22:07.370Z,36.40
2017-10-21T06:24:34.899Z,34.43
2017-10-21T06:27:02.444Z,38.07
2017-10-21T06:29:30.819Z,24.30
2017-10-21T06:31:58.382Z,35.83
2017-10-21T06:34:25.941Z,32.23
2017-10-21T06:36:53.687Z,29.30
2017-10-21T06:39:21.206Z,31.67
2017-10-21T06:41:48.723Z,30.60
2017-10-21T06:44:16.290Z,32.33
2017-10-21T06:46:43.838Z,34.27
2017-10-21T06:49:11.398Z,38.00
2017-10-21T06:51:39.242Z,38.00
2017-10-21T06:54:06.924Z,35.43
2017-10-21T06:56:34.591Z,34.20
2017-10-21T06:59:03.272Z,31.77
2017-10-21T07:01:30.795Z,39.00
2017-10-21T07:03:58.348Z,38.50
2017-10-21T07:06:26.038Z,34.77
2017-10-21T07:08:53.611Z,44.27
2017-10-21T07:11:21.682Z,44.10
2017-10-21T07:13:50.674Z,37.50
2017-10-21T07:16:18.234Z,35.77
2017-10-21T07:18:45.792Z,31.67
2017-10-21T07:21:13.767Z,32.80
2017-10-21T07:23:41.305Z,29.27
2017-10-21T07:26:09.100Z,37.23
2017-10-21T07:28:36.665Z,32.13
2017-10-21T07:31:04.203Z,36.93
2017-10-21T07:33:32.683Z,39.37
2017-10-21T07:36:00.271Z,45.07
2017-10-21T07:38:27.800Z,36.13
2017-10-21T07:40:55.360Z,31.60
2017-10-21T07:43:23.123Z,35.23
2017-10-21T07:45:50.684Z,31.13
2017-10-21T07:48:18.246Z,37.23
2017-10-21T07:50:45.811Z,31.00
2017-10-21T07:53:13.362Z,30.30
2017-10-21T07:55:41.842Z,24.97
2017-10-21T07:58:10.005Z,27.60
2017-10-21T08:00:37.574Z,28.00
2017-10-21T08:03:05.133Z,24.30
2017-10-21T08:05:33.103Z,26.70
2017-10-21T08:08:00.707Z,22.73
2017-10-21T08:10:28.228Z,32.17
2017-10-21T08:12:55.998Z,19.50
2017-10-21T08:15:23.542Z,22.00
2017-10-21T08:17:51.206Z,26.87
2017-10-21T08:20:18.776Z,15.63
2017-10-21T08:22:46.335Z,18.07
2017-10-21T08:25:13.856Z,22.87
2017-10-21T08:27:41.645Z,25.83
2017-10-21T08:30:09.203Z,13.00
2017-10-21T08:32:36.773Z,13.00
2017-10-21T08:35:04.777Z,11.23
2017-10-21T08:37:32.323Z,13.03
2017-10-21T08:39:59.840Z,9.40
2017-10-21T08:42:27.824Z,9.60
2017-10-21T08:44:55.377Z,11.23
2017-10-21T08:47:22.954Z,14.77
2017-10-21T08:49:50.599Z,13.50
2017-10-21T08:52:18.383Z,11.83
2017-10-21T08:54:45.972Z,9.90
2017-10-21T08:57:14.813Z,6.83
2017-10-21T08:59:42.386Z,9.10
2017-10-21T09:02:09.907Z,13.27
2017-10-21T09:04:38.104Z,7.20
2017-10-21T09:07:05.663Z,10.70
2017-10-21T09:09:33.624Z,12.47
2017-10-21T09:12:02.420Z,14.43
2017-10-21T09:14:30.900Z,10.40
2017-10-21T09:16:58.460Z,6.80
2017-10-21T09:19:26.315Z,14.43
2017-10-21T09:21:53.847Z,10.47
2017-10-21T09:24:22.366Z,8.03
2017-10-21T09:26:50.642Z,10.30
2017-10-21T09:29:18.202Z,9.43
2017-10-21T09:31:45.759Z,6.43
2017-10-21T09:34:13.579Z,14.73
2017-10-21T09:36:41.105Z,7.80
2017-10-21T09:39:09.052Z,14.10
2017-10-21T09:41:37.019Z,5.87
2017-10-21T09:44:04.987Z,6.80
2017-10-21T09:46:32.958Z,7.90
2017-10-21T09:49:00.533Z,27.63
2017-10-21T09:51:28.077Z,9.33
2017-10-21T09:53:56.556Z,9.97
2017-10-21T09:56:24.130Z,12.10
2017-10-21T09:58:52.597Z,12.10
2017-10-21T10:01:20.565Z,7.50
2017-10-21T10:03:48.524Z,10.33
2017-10-21T10:06:16.298Z,16.83
2017-10-21T10:08:44.780Z,9.47
2017-10-21T10:11:12.746Z,13.53
2017-10-21T10:13:40.312Z,10.73
2017-10-21T10:16:07.963Z,16.00
2017-10-21T10:18:35.924Z,26.87
2017-10-21T10:21:03.488Z,20.27
2017-10-21T10:23:31.158Z,25.43
2017-10-21T10:25:58.883Z,15.67
2017-10-21T10:28:26.408Z,9.03
2017-10-21T10:30:54.040Z,24.27
2017-10-21T10:33:22.006Z,15.13
2017-10-21T10:35:49.669Z,10.43
2017-10-21T10:38:17.229Z,11.63
2017-10-21T10:40:44.886Z,11.13
2017-10-21T10:43:12.450Z,16.23
2017-10-21T10:45:40.929Z,13.00
2017-10-21T10:48:08.694Z,15.83
2017-10-21T10:50:36.304Z,13.80
2017-10-21T10:53:04.068Z,16.50
2017-10-21T10:55:32.088Z,9.30
2017-10-21T10:57:59.855Z,10.63
2017-10-21T11:00:27.615Z,15.30
2017-10-21T11:02:55.654Z,15.37
2017-10-21T11:05:23.184Z,14.37
2017-10-21T11:07:50.703Z,14.00
2017-10-21T11:10:18.678Z,24.80
2017-10-21T11:12:46.229Z,12.50
2017-10-21T11:15:13.796Z,13.67
2017-10-21T11:17:41.400Z,14.47
2017-10-21T11:20:09.010Z,15.43
2017-10-21T11:22:36.545Z,11.83
2017-10-21T11:25:04.244Z,15.03
2017-10-21T11:27:32.712Z,17.77
2017-10-21T11:30:00.271Z,27.77
2017-10-21T11:32:27.968Z,24.17
2017-10-21T11:34:55.526Z,10.63
2017-10-21T11:37:23.153Z,9.67
2017-10-21T11:39:50.822Z,18.73
2017-10-21T11:42:18.373Z,12.73
2017-10-21T11:44:45.932Z,11.13
2017-10-21T11:47:13.696Z,16.80
2017-10-21T11:49:41.255Z,19.07
2017-10-21T11:52:21.499Z,11.20
2017-10-21T11:54:49.085Z,11.00
2017-10-21T11:57:16.628Z,15.07
2017-10-21T11:59:44.316Z,14.53
2017-10-21T12:02:11.960Z,10.30
2017-10-21T12:04:39.512Z,8.80
2017-10-21T12:07:07.086Z,14.87
2017-10-21T12:09:34.735Z,9.53
2017-10-21T12:12:02.292Z,24.43
2017-10-21T12:14:30.274Z,12.67
2017-10-21T12:16:58.102Z,8.87
2017-10-21T12:19:25.892Z,10.20
2017-10-21T12:21:53.711Z,15.00
2017-10-21T12:24:21.263Z,10.20
2017-10-21T12:26:48.939Z,13.13
2017-10-21T12:29:16.855Z,12.07
2017-10-21T12:31:44.403Z,10.10
2017-10-21T12:34:11.916Z,13.53
2017-10-21T12:36:40.341Z,14.37
2017-10-21T12:39:07.901Z,11.50
2017-10-21T12:41:35.462Z,19.13
2017-10-21T12:44:03.326Z,20.57
2017-10-21T12:46:31.012Z,10.00
2017-10-21T12:48:58.752Z,26.17
2017-10-21T12:51:26.619Z,14.47
2017-10-21T12:53:54.280Z,14.10
2017-10-21T12:56:21.898Z,12.70
2017-10-21T12:58:49.668Z,9.43
2017-10-21T13:01:17.268Z,7.50
2017-10-21T13:03:44.851Z,9.30
2017-10-21T13:06:12.792Z,10.67
2017-10-21T13:08:41.225Z,14.13
2017-10-21T13:11:08.831Z,7.53
2017-10-21T13:13:36.417Z,6.20
2017-10-21T13:16:04.155Z,11.93
2017-10-21T13:18:31.701Z,9.77
2017-10-21T13:20:59.665Z,10.70
2017-10-21T13:23:27.244Z,10.60
2017-10-21T13:25:54.800Z,13.17
2017-10-21T13:28:22.769Z,8.93
2017-10-21T13:30:50.444Z,12.63
2017-10-21T13:33:18.194Z,21.57
2017-10-21T13:35:45.790Z,13.07
2017-10-21T13:38:13.524Z,13.17
2017-10-21T13:40:41.127Z,12.37
2017-10-21T13:43:09.111Z,14.17
2017-10-21T13:45:36.812Z,12.50
2017-10-21T13:48:04.563Z,14.00
2017-10-21T13:50:32.439Z,15.50
2017-10-21T13:53:00.000Z,14.77
2017-10-21T13:55:27.723Z,15.47
2017-10-21T13:57:55.432Z,21.23
2017-10-21T14:00:22.979Z,19.57
2017-10-21T14:02:50.542Z,17.50
2017-10-21T14:05:18.287Z,14.17
2017-10-21T14:07:45.916Z,20.60
2017-10-21T14:10:13.477Z,26.57
2017-10-21T14:12:41.293Z,15.77
2017-10-21T14:15:08.851Z,10.67
2017-10-21T14:17:36.409Z,14.70
2017-10-21T14:20:03.969Z,9.33
2017-10-21T14:22:31.631Z,15.47
2017-10-21T14:24:59.190Z,9.73
2017-10-21T14:27:26.748Z,5.97
2017-10-21T14:29:54.287Z,9.20
2017-10-21T14:32:21.816Z,11.33
2017-10-21T14:34:49.373Z,8.43
2017-10-21T14:37:16.904Z,6.87
2017-10-21T14:39:44.495Z,10.10
2017-10-21T14:42:12.230Z,6.77
2017-10-21T14:44:39.821Z,9.83
2017-10-21T14:47:07.367Z,6.67
2017-10-21T14:49:34.928Z,9.60
2017-10-21T14:52:02.441Z,7.50
2017-10-21T14:54:29.991Z,12.33
2017-10-21T14:56:57.867Z,10.77
2017-10-21T14:59:25.426Z,6.23
2017-10-21T15:01:52.996Z,10.60
2017-10-21T15:04:20.956Z,10.23
2017-10-21T15:06:48.720Z,12.23
2017-10-21T15:09:16.311Z,7.07
2017-10-21T15:11:44.143Z,7.20
2017-10-21T15:14:11.726Z,10.20
2017-10-21T15:16:40.158Z,7.47
2017-10-21T15:19:08.151Z,8.47
2017-10-21T15:21:35.975Z,15.13
2017-10-21T15:24:03.681Z,12.13
2017-10-21T15:26:31.854Z,7.93
2017-10-21T15:28:59.396Z,14.47
2017-10-21T15:31:26.908Z,9.70
2017-10-21T15:33:54.841Z,10.80
2017-10-21T15:36:22.389Z,10.13
2017-10-21T15:38:49.904Z,6.90
2017-10-21T15:41:18.378Z,8.60
2017-10-21T15:43:46.056Z,17.10
2017-10-21T15:46:14.387Z,7.67
2017-10-21T15:48:43.880Z,8.30
2017-10-21T15:51:11.441Z,8.40
2017-10-21T15:53:39.517Z,10.57
2017-10-21T15:56:07.088Z,16.60
2017-10-21T15:58:34.628Z,33.40
2017-10-21T16:01:02.497Z,15.67
2017-10-21T16:03:30.468Z,17.43
2017-10-21T16:05:58.120Z,19.30
2017-10-21T16:08:25.718Z,21.80
2017-10-21T16:10:53.348Z,18.40
2017-10-21T16:13:21.009Z,19.87
2017-10-21T16:15:48.567Z,18.77
2017-10-21T16:18:16.535Z,15.13
2017-10-21T16:20:44.095Z,15.00
2017-10-21T16:23:11.864Z,7.33
2017-10-21T16:25:39.816Z,20.50
2017-10-21T16:28:07.376Z,5.60
2017-10-21T16:30:36.149Z,6.10
2017-10-21T16:33:04.440Z,10.20
2017-10-21T16:35:32.503Z,6.23
2017-10-21T16:38:00.080Z,5.30
2017-10-21T16:40:27.877Z,2.10
2017-10-21T16:42:55.414Z,4.13
2017-10-21T16:45:23.031Z,4.37
2017-10-21T16:47:50.597Z,3.53
2017-10-21T16:50:18.190Z,7.03
2017-10-21T16:52:45.845Z,5.10
2017-10-21T16:55:13.586Z,9.67
2017-10-21T16:57:41.118Z,3.60
2017-10-21T17:00:08.636Z,9.53
2017-10-21T17:02:36.522Z,6.30
2017-10-21T17:05:04.074Z,8.20
2017-10-21T17:07:31.714Z,5.10
2017-10-21T17:09:59.581Z,4.93
2017-10-21T17:12:27.342Z,4.03
2017-10-21T17:14:54.995Z,2.80
2017-10-21T17:17:23.177Z,3.20
2017-10-21T17:19:50.943Z,3.53
2017-10-21T17:22:18.605Z,5.03
2017-10-21T17:24:46.297Z,15.33
2017-10-21T17:27:13.802Z,7.23
2017-10-21T17:29:41.375Z,3.77
2017-10-21T17:32:09.260Z,10.00
2017-10-21T17:34:37.114Z,4.90
2017-10-21T17:37:04.897Z,5.47
2017-10-21T17:39:32.637Z,10.23
2017-10-21T17:42:00.222Z,5.13
2017-10-21T17:44:27.776Z,15.43
2017-10-21T17:46:55.343Z,3.37
2017-10-21T17:49:22.977Z,3.20
2017-10-21T17:51:50.542Z,5.33
2017-10-21T17:54:18.406Z,5.13
2017-10-21T17:56:46.171Z,6.87
2017-10-21T17:59:14.038Z,4.67
2017-10-21T18:01:41.802Z,10.10
2017-10-21T18:04:09.466Z,5.63
2017-10-21T18:06:37.328Z,8.13
2017-10-21T18:09:05.127Z,5.53
2017-10-21T18:11:32.699Z,19.63
2017-10-21T18:14:00.256Z,4.30
2017-10-21T18:16:28.170Z,7.27
2017-10-21T18:18:55.741Z,5.63
2017-10-21T18:21:23.298Z,4.70
2017-10-21T18:23:50.966Z,8.73
2017-10-21T18:26:18.724Z,6.27
2017-10-21T18:28:46.693Z,6.63
2017-10-21T18:31:14.560Z,10.63
2017-10-21T18:33:42.221Z,4.50
2017-10-21T18:36:09.854Z,9.00
2017-10-21T18:38:37.751Z,8.13
2017-10-21T18:41:05.323Z,9.47
2017-10-21T18:43:32.862Z,12.27
2017-10-21T18:46:00.631Z,20.67
2017-10-21T18:48:28.496Z,10.63
2017-10-21T18:50:56.276Z,15.37
2017-10-21T18:53:24.334Z,10.83
2017-10-21T18:55:52.099Z,7.68
2017-10-21T18:58:20.065Z,8.30
2017-10-21T19:00:48.139Z,7.28
2017-10-21T19:03:15.899Z,8.00
2017-10-21T19:05:43.665Z,8.63
2017-10-21T19:08:11.427Z,15.05
2017-10-21T19:10:39.203Z,8.23
2017-10-21T19:13:06.853Z,12.30
2017-10-21T19:15:35.761Z,8.05
2017-10-21T19:18:03.610Z,6.78
2017-10-21T19:20:31.684Z,13.73
2017-10-21T19:22:59.870Z,10.90
2017-10-21T19:25:27.635Z,10.00
2017-10-21T19:27:55.386Z,9.55
2017-10-21T19:30:23.053Z,5.95
2017-10-21T19:32:50.807Z,6.07
2017-10-21T19:35:18.469Z,11.55
2017-10-21T19:37:46.232Z,4.97
2017-10-21T19:40:13.801Z,13.57
2017-10-21T19:42:41.350Z,18.52
2017-10-21T19:45:08.928Z,7.25
2017-10-21T19:47:36.617Z,14.57
2017-10-21T19:50:04.234Z,9.50
2017-10-21T19:52:31.799Z,6.97
2017-10-21T19:54:59.651Z,13.15
2017-10-21T19:57:27.297Z,8.07
2017-10-21T19:59:55.185Z,8.45
2017-10-21T20:02:22.838Z,8.52
2017-10-21T20:04:50.444Z,14.60
2017-10-21T20:07:18.092Z,10.15
2017-10-21T20:09:45.663Z,8.40
2017-10-21T20:12:13.496Z,6.37
2017-10-21T20:14:41.365Z,7.78
2017-10-21T20:17:08.937Z,10.75
2017-10-21T20:19:36.493Z,11.15
2017-10-21T20:22:04.288Z,10.98
2017-10-21T20:24:31.903Z,8.45
2017-10-21T20:26:59.520Z,6.32
2017-10-21T20:29:27.130Z,8.02
2017-10-21T20:31:54.764Z,12.90
2017-10-21T20:34:22.447Z,15.02
2017-10-21T20:36:51.091Z,8.13
2017-10-21T20:39:18.612Z,9.63
2017-10-21T20:41:46.163Z,11.60
2017-10-21T20:44:13.772Z,7.15
2017-10-21T20:46:41.302Z,6.40
2017-10-21T20:49:08.836Z,11.90
2017-10-21T20:51:36.692Z,8.55
2017-10-21T20:54:04.371Z,5.57
2017-10-21T20:56:31.912Z,8.23
2017-10-21T20:58:59.676Z,3.50
2017-10-21T21:01:27.542Z,12.02
2017-10-21T21:03:55.115Z,12.88
2017-10-21T21:06:22.968Z,10.85
2017-10-21T21:08:50.528Z,7.82
2017-10-21T21:11:18.191Z,7.03
2017-10-21T21:13:45.851Z,9.43
2017-10-21T21:16:13.466Z,11.55
2017-10-21T21:18:41.011Z,7.00
2017-10-21T21:21:08.833Z,7.12
2017-10-21T21:23:36.393Z,9.52
2017-10-21T21:26:04.055Z,11.90
2017-10-21T21:28:31.635Z,9.18
2017-10-21T21:30:59.174Z,5.60
2017-10-21T21:33:26.699Z,6.15
2017-10-21T21:35:54.673Z,8.45
2017-10-21T21:38:23.000Z,7.53
2017-10-21T21:40:50.580Z,9.20
2017-10-21T21:43:19.447Z,16.50
2017-10-21T21:45:47.295Z,15.65
2017-10-21T21:48:15.098Z,7.28
2017-10-21T21:50:42.923Z,7.57
2017-10-21T21:53:10.603Z,6.40
2017-10-21T21:55:38.168Z,12.50
2017-10-21T21:58:06.214Z,7.53
2017-10-21T22:00:33.895Z,5.00
2017-10-21T22:03:01.670Z,5.37
2017-10-21T22:05:29.404Z,7.03
2017-10-21T22:07:56.963Z,9.40
2017-10-21T22:10:24.522Z,13.35
2017-10-21T22:12:52.083Z,16.12
2017-10-21T22:15:19.636Z,8.88
2017-10-21T22:17:47.200Z,5.53
2017-10-21T22:20:15.066Z,5.43
2017-10-21T22:22:42.635Z,7.78
2017-10-21T22:25:10.159Z,12.15
2017-10-21T22:27:38.031Z,4.62
2017-10-21T22:30:05.610Z,9.25
2017-10-21T22:32:33.166Z,4.93
2017-10-21T22:35:00.933Z,2.97
2017-10-21T22:37:28.604Z,5.80
2017-10-21T22:39:56.140Z,13.77
2017-10-21T22:42:23.817Z,5.43
2017-10-21T22:44:51.373Z,4.65
2017-10-21T22:47:18.961Z,7.10
2017-10-21T22:49:46.697Z,7.45
2017-10-21T22:52:14.211Z,4.65
2017-10-21T22:54:41.740Z,11.57
2017-10-21T22:57:10.143Z,20.40
2017-10-21T22:59:37.758Z,5.65
2017-10-21T23:02:05.279Z,6.65
2017-10-21T23:04:33.055Z,3.60
2017-10-21T23:07:01.351Z,3.67
2017-10-21T23:09:28.909Z,4.10
2017-10-21T23:11:56.655Z,8.43
2017-10-21T23:14:24.949Z,8.15
2017-10-21T23:16:52.515Z,14.87
2017-10-21T23:19:20.705Z,12.57
2017-10-21T23:21:48.466Z,11.02
2017-10-21T23:24:16.183Z,9.27
2017-10-21T23:26:44.332Z,9.75
2017-10-21T23:29:11.987Z,3.67
2017-10-21T23:31:40.872Z,10.23
2017-10-21T23:34:08.554Z,4.70
2017-10-21T23:36:36.278Z,3.42
2017-10-21T23:39:04.241Z,8.13
2017-10-21T23:41:32.166Z,4.60
2017-10-21T23:43:59.884Z,6.25
2017-10-21T23:46:27.419Z,5.70
2017-10-21T23:48:56.491Z,2.97
2017-10-21T23:51:24.188Z,8.55
2017-10-21T23:53:51.911Z,4.30
2017-10-21T23:56:20.228Z,4.93
2017-10-21T23:58:48.098Z,10.88
