createdAt,value
2022-11-21T00:01:18.550Z,-7.22
2022-11-21T00:03:47.731Z,-7.05
2022-11-21T00:06:18.343Z,-6.60
2022-11-21T00:08:47.286Z,-6.68
2022-11-21T00:11:16.490Z,-6.40
2022-11-21T00:13:45.189Z,-6.74
2022-11-21T00:16:15.522Z,-6.34
2022-11-21T00:18:45.242Z,-6.52
2022-11-21T00:21:19.195Z,-6.18
2022-11-21T00:23:48.902Z,-6.41
2022-11-21T00:26:18.175Z,-6.73
2022-11-21T00:28:46.693Z,-6.40
2022-11-21T00:31:22.135Z,-6.57
2022-11-21T00:33:50.905Z,-6.47
2022-11-21T00:36:21.118Z,-6.38
2022-11-21T00:38:49.584Z,-5.85
2022-11-21T00:41:18.476Z,-6.15
2022-11-21T00:43:47.030Z,-6.29
2022-11-21T00:46:15.912Z,-6.65
2022-11-21T00:48:44.747Z,-6.86
2022-11-21T00:51:13.735Z,-6.22
2022-11-21T00:53:44.007Z,-5.80
2022-11-21T00:56:12.937Z,-5.97
2022-11-21T00:58:41.476Z,-6.07
2022-11-21T01:01:12.889Z,-5.82
2022-11-21T01:03:42.287Z,-5.82
2022-11-21T01:06:12.600Z,-5.79
2022-11-21T01:08:45.128Z,-5.56
2022-11-21T01:11:15.821Z,-6.09
2022-11-21T01:13:44.403Z,-5.79
2022-11-21T01:16:14.942Z,-5.66
2022-11-21T01:18:44.133Z,-5.98
2022-11-21T01:21:15.166Z,-6.31
2022-11-21T01:23:45.974Z,-6.63
2022-11-21T01:26:16.886Z,-5.91
2022-11-21T01:28:45.478Z,-6.08
2022-11-21T01:31:18.626Z,-6.57
2022-11-21T01:33:47.620Z,-6.71
2022-11-21T01:36:18.058Z,-6.48
2022-11-21T01:38:49.661Z,-6.71
2022-11-21T01:41:20.293Z,-6.51
2022-11-21T01:43:49.171Z,-6.66
2022-11-21T01:46:19.350Z,-6.54
2022-11-21T01:48:51.806Z,-7.11
2022-11-21T01:51:23.621Z,-7.35
2022-11-21T01:53:56.501Z,-7.42
2022-11-21T01:56:25.766Z,-7.10
2022-11-21T01:58:55.029Z,-6.79
2022-11-21T02:01:24.170Z,-6.70
2022-11-21T02:03:53.526Z,-6.77
2022-11-21T02:06:22.502Z,-6.86
2022-11-21T02:08:51.411Z,-6.70
2022-11-21T02:11:27.356Z,-6.74
2022-11-21T02:13:56.718Z,-6.83
2022-11-21T02:16:25.755Z,-7.03
2022-11-21T02:18:54.933Z,-6.94
2022-11-21T02:21:30.245Z,-7.04
2022-11-21T02:24:02.833Z,-7.08
2022-11-21T02:26:33.303Z,-6.99
2022-11-21T02:29:02.115Z,-6.89
2022-11-21T02:31:30.605Z,-7.16
2022-11-21T02:33:59.368Z,-7.14
2022-11-21T02:36:41.653Z,-7.14
2022-11-21T02:39:13.460Z,-7.08
2022-11-21T02:41:45.729Z,-7.10
2022-11-21T02:44:21.630Z,-7.00
2022-11-21T02:46:51.468Z,-7.16
2022-11-21T02:49:21.327Z,-6.90
2022-11-21T02:51:50.174Z,-6.77
2022-11-21T02:54:19.011Z,-6.65
2022-11-21T02:56:49.374Z,-6.53
2022-11-21T02:59:18.434Z,-6.56
2022-11-21T03:01:47.022Z,-6.69
2022-11-21T03:04:15.961Z,-6.99
2022-11-21T03:06:44.831Z,-7.33
2022-11-21T03:09:13.945Z,-7.51
2022-11-21T03:11:42.808Z,-7.40
2022-11-21T03:14:13.301Z,-7.15
2022-11-21T03:16:41.849Z,-7.01
2022-11-21T03:19:10.835Z,-7.05
2022-11-21T03:21:39.697Z,-7.03
2022-11-21T03:24:09.477Z,-7.01
2022-11-21T03:26:38.280Z,-7.48
2022-11-21T03:29:07.457Z,-7.55
2022-11-21T03:31:37.405Z,-7.37
2022-11-21T03:34:05.915Z,-7.29
2022-11-21T03:36:34.761Z,-7.73
2022-11-21T03:39:03.710Z,-7.62
2022-11-21T03:41:32.590Z,-7.99
2022-11-21T03:44:03.378Z,-8.01
2022-11-21T03:46:34.055Z,-8.03
2022-11-21T03:49:04.751Z,-7.87
2022-11-21T03:51:33.853Z,-7.99
2022-11-21T03:54:02.670Z,-7.92
2022-11-21T03:56:31.924Z,-7.82
2022-11-21T03:59:01.074Z,-7.58
2022-11-21T04:01:35.238Z,-7.37
2022-11-21T04:04:07.126Z,-7.31
2022-11-21T04:06:36.100Z,-7.38
2022-11-21T04:09:05.378Z,-7.46
2022-11-21T04:11:34.200Z,-7.43
2022-11-21T04:14:03.081Z,-7.42
2022-11-21T04:16:31.663Z,-7.56
2022-11-21T04:19:00.499Z,-7.62
2022-11-21T04:21:31.294Z,-7.55
2022-11-21T04:24:00.045Z,-7.52
2022-11-21T04:26:28.687Z,-7.61
2022-11-21T04:28:57.351Z,-7.70
2022-11-21T04:31:25.673Z,-7.71
2022-11-21T04:33:54.335Z,-7.65
2022-11-21T04:36:22.924Z,-7.71
2022-11-21T04:38:53.064Z,-7.38
2022-11-21T04:41:21.707Z,-7.49
2022-11-21T04:43:50.082Z,-7.63
2022-11-21T04:46:18.758Z,-7.56
2022-11-21T04:48:47.360Z,-7.37
2022-11-21T04:51:16.048Z,-7.72
2022-11-21T04:53:44.722Z,-7.93
2022-11-21T04:56:16.680Z,-7.86
2022-11-21T04:58:45.638Z,-7.99
2022-11-21T05:01:14.455Z,-7.65
2022-11-21T05:03:43.097Z,-7.85
2022-11-21T05:06:11.783Z,-8.02
2022-11-21T05:08:40.475Z,-7.97
2022-11-21T05:11:26.828Z,-8.39
2022-11-21T05:13:56.631Z,-7.88
2022-11-21T05:16:25.060Z,-7.79
2022-11-21T05:18:53.811Z,-8.45
2022-11-21T05:21:22.445Z,-8.69
2022-11-21T05:23:51.186Z,-8.77
2022-11-21T05:26:19.814Z,-8.56
2022-11-21T05:28:48.876Z,-9.06
2022-11-21T05:31:18.978Z,-8.78
2022-11-21T05:33:47.332Z,-9.03
2022-11-21T05:36:16.041Z,-8.80
2022-11-21T05:38:44.681Z,-8.79
2022-11-21T05:41:13.509Z,-8.99
2022-11-21T05:43:47.041Z,-8.81
2022-11-21T05:46:16.686Z,-8.53
2022-11-21T05:48:47.394Z,-8.48
2022-11-21T05:51:16.570Z,-8.88
2022-11-21T05:53:45.555Z,-8.79
2022-11-21T05:56:15.946Z,-8.77
2022-11-21T05:58:44.429Z,-8.47
2022-11-21T06:01:14.808Z,-8.56
2022-11-21T06:03:43.456Z,-8.50
2022-11-21T06:06:15.101Z,-8.35
2022-11-21T06:08:44.684Z,-8.43
2022-11-21T06:11:15.367Z,-8.35
2022-11-21T06:13:44.227Z,-8.19
2022-11-21T06:16:14.859Z,-8.49
2022-11-21T06:18:45.159Z,-8.42
2022-11-21T06:21:16.436Z,-8.17
2022-11-21T06:23:45.255Z,-8.06
2022-11-21T06:26:16.435Z,-7.94
2022-11-21T06:28:45.823Z,-8.06
2022-11-21T06:31:16.171Z,-8.37
2022-11-21T06:33:45.759Z,-7.82
2022-11-21T06:36:17.130Z,-7.55
2022-11-21T06:38:46.573Z,-8.25
2022-11-21T06:41:16.783Z,-8.02
2022-11-21T06:43:45.368Z,-8.03
2022-11-21T06:46:15.156Z,-7.81
2022-11-21T06:48:45.622Z,-7.85
2022-11-21T06:51:19.163Z,-8.31
2022-11-21T06:53:48.762Z,-8.35
2022-11-21T06:56:17.489Z,-8.04
2022-11-21T06:58:45.862Z,-8.37
2022-11-21T07:01:14.724Z,-8.55
2022-11-21T07:03:43.746Z,-8.18
2022-11-21T07:06:12.484Z,-8.06
2022-11-21T07:08:42.599Z,-8.25
2022-11-21T07:11:27.527Z,-7.86
2022-11-21T07:13:54.902Z,-7.44
2022-11-21T07:16:26.351Z,-7.40
2022-11-21T07:18:55.291Z,-7.08
2022-11-21T07:21:23.896Z,-6.91
2022-11-21T07:23:54.076Z,-6.26
2022-11-21T07:26:22.523Z,-4.94
2022-11-21T07:28:50.877Z,-4.13
2022-11-21T07:31:19.523Z,-3.92
2022-11-21T07:33:48.319Z,-3.74
2022-11-21T07:36:16.988Z,-4.30
2022-11-21T07:38:47.663Z,-3.32
2022-11-21T07:41:17.685Z,-1.78
2022-11-21T07:43:46.006Z,-0.66
2022-11-21T07:46:14.758Z,-2.13
2022-11-21T07:48:43.467Z,-3.11
2022-11-21T07:51:12.575Z,-3.48
2022-11-21T07:53:41.285Z,-2.14
2022-11-21T07:56:10.632Z,0.77
2022-11-21T07:58:40.771Z,2.65
2022-11-21T08:01:09.634Z,0.21
2022-11-21T08:03:38.503Z,0.60
2022-11-21T08:06:07.322Z,-0.51
2022-11-21T08:08:36.066Z,0.30
2022-11-21T08:11:06.681Z,2.05
2022-11-21T08:13:35.583Z,4.19
2022-11-21T08:16:06.262Z,5.02
2022-11-21T08:18:35.059Z,4.05
2022-11-21T08:21:04.452Z,5.66
2022-11-21T08:23:33.445Z,5.32
2022-11-21T08:26:02.210Z,5.21
2022-11-21T08:28:30.563Z,3.76
2022-11-21T08:30:59.346Z,2.41
2022-11-21T08:33:29.435Z,1.07
2022-11-21T08:35:58.582Z,3.02
2022-11-21T08:38:27.225Z,1.70
2022-11-21T08:41:13.449Z,2.73
2022-11-21T08:43:46.463Z,2.82
2022-11-21T08:46:15.252Z,1.49
2022-11-21T08:48:45.433Z,4.58
2022-11-21T08:51:14.206Z,7.31
2022-11-21T08:53:42.905Z,4.08
2022-11-21T08:56:11.756Z,1.96
2022-11-21T08:58:40.124Z,0.84
2022-11-21T09:01:08.825Z,3.92
2022-11-21T09:03:37.704Z,6.79
2022-11-21T09:06:07.988Z,6.76
2022-11-21T09:08:36.708Z,7.85
2022-11-21T09:11:06.136Z,8.49
2022-11-21T09:13:35.221Z,8.64
2022-11-21T09:16:22.085Z,8.79
2022-11-21T09:18:53.521Z,11.11
2022-11-21T09:21:23.886Z,13.43
2022-11-21T09:23:52.641Z,15.30
2022-11-21T09:26:21.498Z,13.04
2022-11-21T09:28:49.914Z,10.12
2022-11-21T09:31:18.667Z,8.70
2022-11-21T09:33:49.724Z,10.87
2022-11-21T09:36:23.914Z,9.62
2022-11-21T09:38:53.423Z,12.64
2022-11-21T09:41:46.967Z,8.05
2022-11-21T09:44:35.217Z,4.88
2022-11-21T09:47:08.608Z,1.33
2022-11-21T09:49:42.238Z,2.58
2022-11-21T09:52:13.862Z,4.75
2022-11-21T09:54:48.613Z,5.33
2022-11-21T09:57:19.722Z,8.40
2022-11-21T09:59:49.232Z,8.35
2022-11-21T10:02:19.288Z,10.67
2022-11-21T10:04:48.232Z,7.89
2022-11-21T10:07:23.658Z,6.63
2022-11-21T10:10:12.123Z,9.93
2022-11-21T10:12:49.000Z,10.93
2022-11-21T10:15:28.264Z,13.59
2022-11-21T10:18:19.948Z,11.30
2022-11-21T10:20:56.274Z,9.69
2022-11-21T10:23:35.821Z,10.71
2022-11-21T10:26:15.335Z,11.15
2022-11-21T10:28:49.447Z,13.77
2022-11-21T10:31:18.813Z,14.97
2022-11-21T10:33:47.932Z,11.29
2022-11-21T10:36:25.639Z,14.04
2022-11-21T10:38:58.964Z,15.99
2022-11-21T10:41:38.991Z,16.58
2022-11-21T10:44:32.087Z,13.74
2022-11-21T10:47:01.791Z,12.28
2022-11-21T10:49:32.008Z,14.18
2022-11-21T10:52:05.756Z,12.66
2022-11-21T10:55:07.015Z,15.92
2022-11-21T10:57:40.158Z,15.84
2022-11-21T11:00:21.945Z,15.00
2022-11-21T11:03:04.951Z,16.14
2022-11-21T11:05:35.581Z,15.10
2022-11-21T11:08:09.168Z,14.02
2022-11-21T11:10:40.433Z,12.22
2022-11-21T11:13:50.847Z,11.98
2022-11-21T11:16:21.859Z,13.48
2022-11-21T11:18:56.615Z,10.54
2022-11-21T11:21:26.783Z,5.91
2022-11-21T11:23:56.804Z,4.39
2022-11-21T11:26:29.081Z,3.57
2022-11-21T11:29:09.753Z,2.12
2022-11-21T11:31:42.955Z,2.35
2022-11-21T11:34:15.163Z,1.86
2022-11-21T11:36:58.091Z,1.82
2022-11-21T11:39:38.472Z,1.53
2022-11-21T11:42:59.593Z,0.47
2022-11-21T11:46:06.302Z,-0.23
2022-11-21T11:48:56.568Z,-0.55
2022-11-21T11:51:33.395Z,-0.31
2022-11-21T11:54:04.867Z,-0.56
2022-11-21T11:56:37.167Z,-0.51
2022-11-21T11:59:12.147Z,-0.42
2022-11-21T12:01:44.256Z,-0.79
2022-11-21T12:04:15.377Z,-1.28
2022-11-21T12:09:41.379Z,-1.18
2022-11-21T12:12:15.757Z,-0.81
2022-11-21T12:15:19.247Z,-0.84
2022-11-21T12:17:55.732Z,-1.61
2022-11-21T12:20:27.157Z,-0.78
2022-11-21T12:22:56.416Z,-0.28
2022-11-21T12:25:30.586Z,-0.81
2022-11-21T12:27:59.841Z,-0.42
2022-11-21T12:30:49.116Z,-0.60
2022-11-21T12:33:22.325Z,-0.74
2022-11-21T12:36:16.668Z,-0.43
2022-11-21T12:38:59.602Z,-0.56
2022-11-21T12:41:51.845Z,-0.21
2022-11-21T12:44:32.224Z,-0.81
2022-11-21T12:47:11.958Z,-0.85
2022-11-21T12:50:07.766Z,-0.90
2022-11-21T12:53:11.082Z,-1.55
2022-11-21T12:55:40.976Z,-1.46
2022-11-21T12:58:27.073Z,-1.97
2022-11-21T13:01:21.456Z,-1.69
2022-11-21T13:03:59.071Z,-1.53
2022-11-21T13:06:30.681Z,-1.61
2022-11-21T13:09:02.429Z,-1.32
2022-11-21T13:11:55.574Z,-1.32
2022-11-21T13:14:30.560Z,-1.33
2022-11-21T13:17:16.248Z,-1.72
2022-11-21T13:19:51.803Z,-1.93
2022-11-21T13:23:01.878Z,-1.74
2022-11-21T13:25:39.384Z,-2.04
2022-11-21T13:28:33.888Z,-2.04
2022-11-21T13:31:04.307Z,-1.75
2022-11-21T13:33:53.423Z,-2.19
2022-11-21T13:36:40.506Z,-2.41
2022-11-21T13:39:34.980Z,-2.41
2022-11-21T13:42:23.430Z,-2.12
2022-11-21T13:44:52.570Z,-2.59
2022-11-21T13:47:58.206Z,-2.05
2022-11-21T13:50:39.583Z,-1.82
2022-11-21T13:53:18.937Z,-2.04
2022-11-21T13:55:58.075Z,-1.99
2022-11-21T13:58:37.060Z,-2.00
2022-11-21T14:01:48.525Z,-1.95
2022-11-21T14:04:38.224Z,-1.89
2022-11-21T14:07:24.684Z,-1.93
2022-11-21T14:09:54.175Z,-2.13
2022-11-21T14:12:32.746Z,-1.81
2022-11-21T14:15:19.505Z,-1.85
2022-11-21T14:17:49.489Z,-1.63
2022-11-21T14:20:22.277Z,-1.59
2022-11-21T14:22:59.856Z,-1.62
2022-11-21T14:25:36.235Z,-1.88
2022-11-21T14:28:08.430Z,-2.08
2022-11-21T14:30:38.656Z,-2.32
2022-11-21T14:33:38.128Z,-2.25
2022-11-21T14:36:08.685Z,-2.08
2022-11-21T14:38:43.309Z,-2.20
2022-11-21T14:41:28.000Z,-2.57
2022-11-21T14:44:18.679Z,-2.14
2022-11-21T14:46:48.078Z,-1.93
2022-11-21T14:49:29.416Z,-1.80
2022-11-21T14:52:19.258Z,-1.76
2022-11-21T14:55:22.354Z,-1.96
2022-11-21T14:57:42.789Z,-2.48
2022-11-21T15:00:36.195Z,-1.98
2022-11-21T15:03:04.999Z,-2.28
2022-11-21T15:11:14.233Z,-2.18
2022-11-21T15:14:12.218Z,-2.11
2022-11-21T15:16:34.649Z,-2.30
2022-11-21T15:19:10.239Z,-2.20
2022-11-21T15:21:39.231Z,-2.60
2022-11-21T15:24:18.574Z,-2.07
2022-11-21T15:26:47.450Z,-2.15
2022-11-21T15:29:21.487Z,-1.89
2022-11-21T15:32:12.619Z,-1.83
2022-11-21T15:34:44.749Z,-2.49
2022-11-21T15:37:17.252Z,-2.59
2022-11-21T15:39:47.996Z,-2.36
2022-11-21T15:42:38.628Z,-2.21
2022-11-21T15:45:22.530Z,-2.13
2022-11-21T15:47:53.127Z,-2.00
2022-11-21T15:50:24.681Z,-2.14
2022-11-21T15:52:54.678Z,-2.34
2022-11-21T15:55:25.391Z,-2.06
2022-11-21T15:57:54.112Z,-2.19
2022-11-21T16:00:23.036Z,-2.71
2022-11-21T16:02:53.184Z,-2.69
2022-11-21T16:05:21.910Z,-2.50
2022-11-21T16:07:50.361Z,-2.75
2022-11-21T16:10:26.192Z,-2.30
2022-11-21T16:12:56.903Z,-2.32
2022-11-21T16:15:25.690Z,-2.65
2022-11-21T16:17:55.845Z,-2.61
2022-11-21T16:20:24.675Z,-2.94
2022-11-21T16:22:53.001Z,-2.72
2022-11-21T16:25:21.865Z,-2.89
2022-11-21T16:27:50.528Z,-3.32
2022-11-21T16:30:19.446Z,-3.23
2022-11-21T16:32:48.171Z,-2.63
2022-11-21T16:35:18.311Z,-2.42
2022-11-21T16:37:47.249Z,-2.55
2022-11-21T16:40:16.377Z,-2.85
2022-11-21T16:42:45.081Z,-2.68
2022-11-21T16:45:14.119Z,-2.45
2022-11-21T16:47:48.436Z,-2.82
2022-11-21T16:50:19.329Z,-2.73
2022-11-21T16:52:47.641Z,-2.80
2022-11-21T16:55:16.466Z,-2.53
2022-11-21T16:57:45.076Z,-2.46
2022-11-21T17:00:14.323Z,-2.75
2022-11-21T17:02:43.114Z,-2.33
2022-11-21T17:05:11.827Z,-2.28
2022-11-21T17:07:41.743Z,-2.31
2022-11-21T17:10:10.607Z,-2.38
2022-11-21T17:12:39.854Z,-2.89
2022-11-21T17:15:10.488Z,-2.40
2022-11-21T17:17:39.239Z,-2.47
2022-11-21T17:20:09.398Z,-2.80
2022-11-21T17:22:37.781Z,-2.39
2022-11-21T17:25:08.769Z,-2.75
2022-11-21T17:27:37.442Z,-2.44
2022-11-21T17:30:07.158Z,-2.48
2022-11-21T17:32:36.571Z,-2.73
2022-11-21T17:35:05.844Z,-2.65
2022-11-21T17:37:34.346Z,-2.60
2022-11-21T17:40:03.101Z,-2.72
2022-11-21T17:42:33.190Z,-2.92
2022-11-21T17:45:01.886Z,-2.58
2022-11-21T17:47:30.530Z,-2.60
2022-11-21T17:50:05.350Z,-2.30
2022-11-21T17:52:34.542Z,-2.39
2022-11-21T17:55:03.366Z,-2.40
2022-11-21T17:57:33.642Z,-2.44
2022-11-21T18:00:02.510Z,-2.51
2022-11-21T18:02:33.182Z,-2.50
2022-11-21T18:05:02.193Z,-2.07
2022-11-21T18:07:31.140Z,-2.28
2022-11-21T18:10:20.551Z,-2.41
2022-11-21T18:12:51.541Z,-2.92
2022-11-21T18:15:20.263Z,-2.77
2022-11-21T18:17:48.924Z,-2.80
2022-11-21T18:20:18.119Z,-2.83
2022-11-21T18:22:48.869Z,-2.87
2022-11-21T18:25:17.722Z,-2.78
2022-11-21T18:27:51.821Z,-2.60
2022-11-21T18:30:24.428Z,-2.45
2022-11-21T18:32:53.138Z,-2.11
2022-11-21T18:35:21.806Z,-2.28
2022-11-21T18:37:50.188Z,-2.28
2022-11-21T18:40:19.034Z,-2.39
2022-11-21T18:42:47.712Z,-2.25
2022-11-21T18:45:16.546Z,-2.48
2022-11-21T18:47:47.841Z,-2.44
2022-11-21T18:50:17.419Z,-2.37
2022-11-21T18:52:46.992Z,-2.45
2022-11-21T18:55:15.837Z,-2.42
2022-11-21T18:57:44.499Z,-2.80
2022-11-21T19:00:14.157Z,-2.59
2022-11-21T19:02:42.921Z,-2.59
2022-11-21T19:05:17.581Z,-2.65
2022-11-21T19:07:48.740Z,-2.92
2022-11-21T19:10:42.202Z,-2.23
2022-11-21T19:13:07.197Z,-2.42
2022-11-21T19:15:38.331Z,-2.74
2022-11-21T19:18:07.552Z,-2.41
2022-11-21T19:20:37.763Z,-2.57
2022-11-21T19:23:06.444Z,-2.18
2022-11-21T19:25:35.045Z,-2.12
2022-11-21T19:28:03.808Z,-3.01
2022-11-21T19:30:32.623Z,-2.94
2022-11-21T19:33:01.244Z,-3.13
2022-11-21T19:35:30.166Z,-2.86
2022-11-21T19:38:01.337Z,-2.33
2022-11-21T19:40:49.908Z,-2.56
2022-11-21T19:43:19.610Z,-3.01
2022-11-21T19:45:53.713Z,-2.59
2022-11-21T19:48:26.573Z,-2.68
2022-11-21T19:50:58.741Z,-2.24
2022-11-21T19:53:30.499Z,-2.47
2022-11-21T19:55:58.790Z,-2.52
2022-11-21T19:58:27.622Z,-2.59
2022-11-21T20:00:56.546Z,-2.87
2022-11-21T20:03:25.474Z,-3.09
2022-11-21T20:05:54.126Z,-2.99
2022-11-21T20:08:22.853Z,-2.77
2022-11-21T20:10:52.726Z,-2.64
2022-11-21T20:13:21.368Z,-2.75
2022-11-21T20:15:50.133Z,-2.64
2022-11-21T20:18:18.802Z,-2.67
2022-11-21T20:20:47.515Z,-1.93
2022-11-21T20:23:16.122Z,-2.24
2022-11-21T20:25:45.328Z,-2.15
2022-11-21T20:28:15.420Z,-2.28
2022-11-21T20:30:44.050Z,-1.76
2022-11-21T20:33:12.724Z,-1.92
2022-11-21T20:35:43.189Z,-2.16
2022-11-21T20:38:12.731Z,-2.06
2022-11-21T20:40:43.054Z,-2.31
2022-11-21T20:43:17.713Z,-1.73
2022-11-21T20:46:08.698Z,-1.73
2022-11-21T20:48:36.199Z,-1.58
2022-11-21T20:52:31.201Z,-1.88
2022-11-21T20:53:57.191Z,-1.36
2022-11-21T20:56:28.993Z,-1.37
2022-11-21T20:58:59.303Z,-1.74
2022-11-21T21:01:28.651Z,-1.80
2022-11-21T21:03:57.607Z,-2.00
2022-11-21T21:06:26.283Z,-1.98
2022-11-21T21:08:54.886Z,-2.28
2022-11-21T21:14:15.229Z,-2.14
2022-11-21T21:16:43.762Z,-2.14
2022-11-21T21:19:12.395Z,-2.69
2022-11-21T21:21:41.785Z,-2.64
2022-11-21T21:24:12.345Z,-2.06
2022-11-21T21:26:43.568Z,-2.10
2022-11-21T21:29:15.152Z,-2.10
2022-11-21T21:31:50.010Z,-2.10
2022-11-21T21:34:20.118Z,-2.08
2022-11-21T21:36:48.962Z,-2.49
2022-11-21T21:39:17.699Z,-1.92
2022-11-21T21:41:47.736Z,-2.00
2022-11-21T21:44:18.334Z,-2.55
2022-11-21T21:46:46.935Z,-2.56
2022-11-21T21:49:15.907Z,-2.30
2022-11-21T21:51:44.659Z,-2.10
2022-11-21T21:54:18.623Z,-2.05
2022-11-21T21:56:47.758Z,-1.74
2022-11-21T21:59:18.447Z,-2.10
2022-11-21T22:01:46.573Z,-2.02
2022-11-21T22:04:15.325Z,-1.85
2022-11-21T22:06:44.080Z,-2.30
2022-11-21T22:09:12.919Z,-2.17
2022-11-21T22:11:41.614Z,-2.02
2022-11-21T22:14:13.210Z,-1.81
2022-11-21T22:16:43.487Z,-2.67
2022-11-21T22:19:12.096Z,-2.24
2022-11-21T22:21:41.136Z,-2.59
2022-11-21T22:24:28.927Z,-2.28
2022-11-21T22:26:57.648Z,-2.41
2022-11-21T22:29:26.633Z,-1.97
2022-11-21T22:31:56.554Z,-2.40
2022-11-21T22:34:24.897Z,-2.13
2022-11-21T22:36:53.564Z,-2.65
2022-11-21T22:39:22.244Z,-2.32
2022-11-21T22:41:51.150Z,-2.62
2022-11-21T22:44:22.857Z,-2.32
2022-11-21T22:46:51.134Z,-1.92
2022-11-21T22:49:21.413Z,-1.85
2022-11-21T22:51:50.020Z,-2.23
2022-11-21T22:54:18.560Z,-2.35
2022-11-21T22:56:47.535Z,-1.89
2022-11-21T22:59:16.271Z,-2.29
2022-11-21T23:01:44.680Z,-2.40
2022-11-21T23:04:17.506Z,-2.04
2022-11-21T23:06:48.192Z,-2.00
2022-11-21T23:09:16.690Z,-2.05
2022-11-21T23:11:45.402Z,-2.06
2022-11-21T23:14:14.201Z,-2.12
2022-11-21T23:16:42.844Z,-2.47
2022-11-21T23:19:11.563Z,-2.24
2022-11-21T23:21:40.192Z,-2.36
2022-11-21T23:24:10.585Z,-1.95
2022-11-21T23:26:39.359Z,-2.31
2022-11-21T23:29:09.032Z,-2.39
2022-11-21T23:31:37.669Z,-2.12
2022-11-21T23:34:06.714Z,-2.06
2022-11-21T23:36:35.411Z,-1.91
2022-11-21T23:39:04.480Z,-2.28
2022-11-21T23:41:34.630Z,-1.89
2022-11-21T23:44:03.383Z,-1.71
2022-11-21T23:46:31.813Z,-2.26
2022-11-21T23:49:00.580Z,-1.98
2022-11-21T23:51:29.303Z,-1.91
2022-11-21T23:53:57.934Z,-2.05
2022-11-21T23:56:26.645Z,-2.27
2022-11-21T23:58:56.270Z,-2.22
