createdAt,value
2023-05-31T00:00:01.181Z,1031.01
2023-05-31T00:10:01.110Z,1031.11
2023-05-31T00:20:01.147Z,1031.07
2023-05-31T00:30:01.145Z,1031.05
2023-05-31T00:40:01.192Z,1031.08
2023-05-31T00:50:01.176Z,1031.06
2023-05-31T01:00:01.157Z,1031.02
2023-05-31T01:10:01.145Z,1031.06
2023-05-31T01:20:01.147Z,1031.04
2023-05-31T01:30:01.150Z,1031.08
2023-05-31T01:40:01.178Z,1031.10
2023-05-31T01:50:01.188Z,1031.17
2023-05-31T02:00:01.183Z,1031.07
2023-05-31T02:10:01.165Z,1031.12
2023-05-31T02:20:01.121Z,1031.08
2023-05-31T02:30:01.121Z,1031.09
2023-05-31T02:40:01.176Z,1031.11
2023-05-31T02:50:01.124Z,1031.07
2023-05-31T03:00:01.134Z,1031.05
2023-05-31T03:10:01.126Z,1031.00
2023-05-31T03:20:01.083Z,1031.01
2023-05-31T03:30:01.243Z,1031.04
2023-05-31T03:40:01.139Z,1030.99
2023-05-31T03:50:01.123Z,1030.99
2023-05-31T04:00:01.137Z,1031.03
2023-05-31T04:10:01.143Z,1030.94
2023-05-31T04:20:01.153Z,1030.97
2023-05-31T04:30:01.175Z,1030.91
2023-05-31T04:40:01.118Z,1030.98
2023-05-31T04:50:01.145Z,1031.03
2023-05-31T05:00:01.149Z,1031.01
2023-05-31T05:10:01.094Z,1031.01
2023-05-31T05:20:01.107Z,1030.99
2023-05-31T05:30:01.183Z,1030.98
2023-05-31T05:40:01.147Z,1030.99
2023-05-31T05:50:01.182Z,1030.82
2023-05-31T06:00:01.156Z,1030.86
2023-05-31T06:10:01.182Z,1030.87
2023-05-31T06:20:01.151Z,1030.85
2023-05-31T06:30:01.177Z,1030.90
2023-05-31T06:40:01.141Z,1030.85
2023-05-31T06:50:01.093Z,1030.80
2023-05-31T07:00:01.115Z,1030.81
2023-05-31T07:10:01.171Z,1030.81
2023-05-31T07:20:00.399Z,1030.66
2023-05-31T07:30:01.169Z,1030.50
2023-05-31T07:40:01.163Z,1030.44
2023-05-31T07:50:01.135Z,1030.34
2023-05-31T08:00:01.230Z,1030.38
2023-05-31T08:10:01.179Z,1030.40
2023-05-31T08:20:01.198Z,1030.34
2023-05-31T08:30:01.168Z,1030.22
2023-05-31T08:40:01.213Z,1030.27
2023-05-31T08:50:01.101Z,1030.25
2023-05-31T09:00:01.165Z,1030.11
2023-05-31T09:10:01.161Z,1030.06
2023-05-31T09:20:01.202Z,1029.93
2023-05-31T09:30:01.127Z,1029.93
2023-05-31T09:40:01.194Z,1029.81
2023-05-31T09:50:01.159Z,1029.70
2023-05-31T10:00:01.241Z,1029.61
2023-05-31T10:10:01.213Z,1029.54
2023-05-31T10:20:01.117Z,1029.43
2023-05-31T10:30:01.164Z,1029.28
2023-05-31T10:40:01.278Z,1029.19
2023-05-31T10:50:01.141Z,1029.13
2023-05-31T11:00:01.165Z,1029.06
2023-05-31T11:10:01.519Z,1029.00
2023-05-31T11:20:01.109Z,1028.89
2023-05-31T11:30:01.111Z,1028.73
2023-05-31T11:40:01.142Z,1028.60
2023-05-31T11:50:01.210Z,1028.52
2023-05-31T12:00:01.139Z,1028.52
2023-05-31T12:10:01.096Z,1028.46
2023-05-31T12:20:01.182Z,1028.31
2023-05-31T12:30:01.190Z,1028.22
2023-05-31T12:40:01.162Z,1028.00
2023-05-31T12:50:01.145Z,1027.92
2023-05-31T13:00:01.154Z,1027.93
2023-05-31T13:10:02.145Z,1027.76
2023-05-31T13:20:11.685Z,1027.67
2023-05-31T13:30:01.174Z,1027.51
2023-05-31T13:40:01.089Z,1027.34
2023-05-31T13:50:01.109Z,1027.09
2023-05-31T14:00:01.109Z,1026.98
2023-05-31T14:10:01.140Z,1026.86
2023-05-31T14:20:01.221Z,1026.79
2023-05-31T14:30:01.150Z,1026.72
2023-05-31T14:40:01.142Z,1026.53
2023-05-31T14:50:01.116Z,1026.42
2023-05-31T15:00:01.203Z,1026.28
2023-05-31T15:10:01.180Z,1026.22
2023-05-31T15:20:02.458Z,1026.18
2023-05-31T15:30:01.159Z,1026.07
2023-05-31T15:40:01.259Z,1026.04
2023-05-31T15:50:01.175Z,1025.90
2023-05-31T16:00:01.267Z,1025.79
2023-05-31T16:10:01.174Z,1025.66
2023-05-31T16:20:01.149Z,1025.48
2023-05-31T16:30:01.165Z,1025.49
2023-05-31T16:40:01.115Z,1025.45
2023-05-31T16:50:01.189Z,1025.34
2023-05-31T17:00:01.340Z,1025.38
2023-05-31T17:10:01.099Z,1025.17
2023-05-31T17:20:01.219Z,1025.09
2023-05-31T17:30:01.216Z,1025.00
2023-05-31T17:40:01.174Z,1024.99
2023-05-31T17:50:01.118Z,1024.86
2023-05-31T18:00:01.618Z,1024.86
2023-05-31T18:10:01.149Z,1024.76
2023-05-31T18:20:01.400Z,1024.73
2023-05-31T18:30:01.386Z,1024.62
2023-05-31T18:40:01.197Z,1024.60
2023-05-31T18:50:01.114Z,1024.54
2023-05-31T19:00:02.048Z,1024.56
2023-05-31T19:10:01.132Z,1024.47
2023-05-31T19:20:01.229Z,1024.46
2023-05-31T19:30:01.521Z,1024.46
2023-05-31T19:40:01.203Z,1024.47
2023-05-31T19:50:01.124Z,1024.55
2023-05-31T20:00:01.328Z,1024.54
2023-05-31T20:10:01.182Z,1024.59
2023-05-31T20:20:01.153Z,1024.55
2023-05-31T20:30:01.299Z,1024.40
2023-05-31T20:40:01.203Z,1024.36
2023-05-31T20:50:01.203Z,1024.33
2023-05-31T21:00:01.399Z,1024.23
2023-05-31T21:10:01.208Z,1024.26
2023-05-31T21:20:01.183Z,1024.29
2023-05-31T21:30:01.231Z,1024.27
2023-05-31T21:40:01.094Z,1024.18
2023-05-31T21:50:01.184Z,1024.05
2023-05-31T22:00:01.300Z,1024.06
2023-05-31T22:10:01.153Z,1024.04
2023-05-31T22:20:01.311Z,1024.04
2023-05-31T22:30:01.424Z,1024.03
2023-05-31T22:40:01.214Z,1024.08
2023-05-31T22:50:01.223Z,1024.11
2023-05-31T23:00:01.410Z,1024.14
2023-05-31T23:10:01.106Z,1024.15
2023-05-31T23:20:01.210Z,1024.15
2023-05-31T23:30:01.296Z,1024.15
2023-05-31T23:40:01.250Z,1024.18
2023-05-31T23:50:01.205Z,1024.15
