createdAt,value
2018-03-28T00:00:44.043Z,15.50
2018-03-28T00:03:12.300Z,13.80
2018-03-28T00:05:40.552Z,14.07
2018-03-28T00:08:08.820Z,12.60
2018-03-28T00:10:37.066Z,14.30
2018-03-28T00:13:06.096Z,14.83
2018-03-28T00:15:34.347Z,13.03
2018-03-28T00:18:03.400Z,13.73
2018-03-28T00:20:31.651Z,11.93
2018-03-28T00:22:59.918Z,14.10
2018-03-28T00:25:28.162Z,14.67
2018-03-28T00:27:57.187Z,14.03
2018-03-28T00:30:25.455Z,14.50
2018-03-28T00:32:53.730Z,17.70
2018-03-28T00:35:22.000Z,13.17
2018-03-28T00:37:50.282Z,22.03
2018-03-28T00:40:18.537Z,18.37
2018-03-28T00:42:47.547Z,15.47
2018-03-28T00:45:16.687Z,12.90
2018-03-28T00:47:44.929Z,15.80
2018-03-28T00:50:13.229Z,12.10
2018-03-28T00:52:41.481Z,15.67
2018-03-28T00:55:09.734Z,11.83
2018-03-28T00:57:38.000Z,13.00
2018-03-28T01:00:07.050Z,12.17
2018-03-28T01:02:35.316Z,13.07
2018-03-28T01:05:03.581Z,14.97
2018-03-28T01:07:31.856Z,8.70
2018-03-28T01:10:00.111Z,9.67
2018-03-28T01:12:28.342Z,11.00
2018-03-28T01:14:56.609Z,11.87
2018-03-28T01:17:24.864Z,13.23
2018-03-28T01:19:53.110Z,12.13
2018-03-28T01:22:22.134Z,17.97
2018-03-28T01:24:50.378Z,10.53
2018-03-28T01:27:19.414Z,12.30
2018-03-28T01:29:47.676Z,8.70
2018-03-28T01:32:15.948Z,10.00
2018-03-28T01:34:44.216Z,7.50
2018-03-28T01:37:13.229Z,9.67
2018-03-28T01:39:41.484Z,9.10
2018-03-28T01:42:09.738Z,8.60
2018-03-28T01:44:37.990Z,6.80
2018-03-28T01:47:06.227Z,7.93
2018-03-28T01:49:34.485Z,6.83
2018-03-28T01:52:02.736Z,7.00
2018-03-28T01:54:30.986Z,7.30
2018-03-28T01:56:59.224Z,9.00
2018-03-28T01:59:27.535Z,6.67
2018-03-28T02:01:55.765Z,14.83
2018-03-28T02:04:24.038Z,14.93
2018-03-28T02:06:52.299Z,7.20
2018-03-28T02:09:21.327Z,11.43
2018-03-28T02:11:49.575Z,9.63
2018-03-28T02:14:18.594Z,10.60
2018-03-28T02:16:46.857Z,15.10
2018-03-28T02:19:15.115Z,10.10
2018-03-28T02:21:44.136Z,7.73
2018-03-28T02:24:12.399Z,7.10
2018-03-28T02:26:41.400Z,12.17
2018-03-28T02:29:09.688Z,8.70
2018-03-28T02:31:37.924Z,8.63
2018-03-28T02:34:06.196Z,11.80
2018-03-28T02:36:35.244Z,8.77
2018-03-28T02:39:03.519Z,13.97
2018-03-28T02:41:31.760Z,8.90
2018-03-28T02:44:00.788Z,7.83
2018-03-28T02:46:29.030Z,9.33
2018-03-28T02:48:58.056Z,7.03
2018-03-28T02:51:26.309Z,11.67
2018-03-28T02:53:54.587Z,10.30
2018-03-28T02:56:22.837Z,6.57
2018-03-28T02:58:51.879Z,7.97
2018-03-28T03:01:20.144Z,6.87
2018-03-28T03:03:48.400Z,4.80
2018-03-28T03:06:17.440Z,8.27
2018-03-28T03:08:45.696Z,5.77
2018-03-28T03:11:13.952Z,4.13
2018-03-28T03:13:42.244Z,7.93
2018-03-28T03:16:10.485Z,7.47
2018-03-28T03:18:39.500Z,4.37
2018-03-28T03:21:07.757Z,4.10
2018-03-28T03:23:36.771Z,4.07
2018-03-28T03:26:05.020Z,4.23
2018-03-28T03:28:33.277Z,4.13
2018-03-28T03:31:01.523Z,3.83
2018-03-28T03:33:29.769Z,3.87
2018-03-28T03:35:58.036Z,5.60
2018-03-28T03:38:27.043Z,4.97
2018-03-28T03:40:55.304Z,3.73
2018-03-28T03:43:24.313Z,6.17
2018-03-28T03:45:52.557Z,7.83
2018-03-28T03:48:21.593Z,4.83
2018-03-28T03:50:49.836Z,4.50
2018-03-28T03:53:18.864Z,4.30
2018-03-28T03:55:47.108Z,5.30
2018-03-28T03:58:15.421Z,3.77
2018-03-28T04:00:43.652Z,3.03
2018-03-28T04:03:12.685Z,5.60
2018-03-28T04:05:40.928Z,6.10
2018-03-28T04:08:09.946Z,8.83
2018-03-28T04:10:38.191Z,7.83
2018-03-28T04:13:07.215Z,3.37
2018-03-28T04:15:35.464Z,3.83
2018-03-28T04:18:04.471Z,5.23
2018-03-28T04:20:32.729Z,7.53
2018-03-28T04:23:01.005Z,5.00
2018-03-28T04:25:30.038Z,5.67
2018-03-28T04:27:58.317Z,6.20
2018-03-28T04:30:26.576Z,6.53
2018-03-28T04:32:54.830Z,5.10
2018-03-28T04:35:23.854Z,7.43
2018-03-28T04:37:52.104Z,7.30
2018-03-28T04:40:21.124Z,8.53
2018-03-28T04:42:49.401Z,10.43
2018-03-28T04:45:17.653Z,14.93
2018-03-28T04:47:45.911Z,10.83
2018-03-28T04:50:14.936Z,8.23
2018-03-28T04:52:43.191Z,7.73
2018-03-28T04:55:12.231Z,6.03
2018-03-28T04:57:40.481Z,7.23
2018-03-28T05:00:08.740Z,3.33
2018-03-28T05:02:37.774Z,6.63
2018-03-28T05:05:06.032Z,7.83
2018-03-28T05:07:34.296Z,5.10
2018-03-28T05:10:02.561Z,5.40
2018-03-28T05:12:31.572Z,4.47
2018-03-28T05:14:59.828Z,9.00
2018-03-28T05:17:28.864Z,6.10
2018-03-28T05:19:57.128Z,10.13
2018-03-28T05:22:25.396Z,5.30
2018-03-28T05:24:53.644Z,8.83
2018-03-28T05:27:22.669Z,9.90
2018-03-28T05:29:50.921Z,19.07
2018-03-28T05:32:19.949Z,17.13
2018-03-28T05:34:48.225Z,13.93
2018-03-28T05:37:16.521Z,9.10
2018-03-28T05:39:44.812Z,11.07
2018-03-28T05:42:13.076Z,12.67
2018-03-28T05:44:41.328Z,6.23
2018-03-28T05:47:09.628Z,8.00
2018-03-28T05:49:37.888Z,8.77
2018-03-28T05:52:06.145Z,7.43
2018-03-28T05:54:37.460Z,7.67
2018-03-28T05:57:05.706Z,6.67
2018-03-28T05:59:33.957Z,8.03
2018-03-28T06:02:02.208Z,10.67
2018-03-28T06:04:30.480Z,5.10
2018-03-28T06:06:58.762Z,9.07
2018-03-28T06:09:27.787Z,11.03
2018-03-28T06:11:56.044Z,11.27
2018-03-28T06:14:24.310Z,10.83
2018-03-28T06:16:52.578Z,5.43
2018-03-28T06:19:20.836Z,14.13
2018-03-28T06:21:49.100Z,15.93
2018-03-28T06:24:17.358Z,10.37
2018-03-28T06:26:45.629Z,14.73
2018-03-28T06:29:13.890Z,10.07
2018-03-28T06:31:42.168Z,11.83
2018-03-28T06:34:10.408Z,7.47
2018-03-28T06:36:38.674Z,9.90
2018-03-28T06:39:07.723Z,7.63
2018-03-28T06:41:36.029Z,11.60
2018-03-28T06:44:04.260Z,21.07
2018-03-28T06:46:32.533Z,16.50
2018-03-28T06:49:00.814Z,11.30
2018-03-28T06:51:29.055Z,9.17
2018-03-28T06:53:58.080Z,8.00
2018-03-28T06:56:26.365Z,9.67
2018-03-28T06:58:54.632Z,13.33
2018-03-28T07:01:22.884Z,8.20
2018-03-28T07:03:51.161Z,12.93
2018-03-28T07:06:19.460Z,11.13
2018-03-28T07:08:47.730Z,12.70
2018-03-28T07:11:16.006Z,9.93
2018-03-28T07:13:44.259Z,9.30
2018-03-28T07:16:13.284Z,16.70
2018-03-28T07:18:41.545Z,10.07
2018-03-28T07:21:09.820Z,19.73
2018-03-28T07:23:38.073Z,15.57
2018-03-28T07:26:07.108Z,12.50
2018-03-28T07:28:36.154Z,11.97
2018-03-28T07:31:05.197Z,16.93
2018-03-28T07:33:33.456Z,17.60
2018-03-28T07:36:01.721Z,13.23
2018-03-28T07:38:29.979Z,13.20
2018-03-28T07:40:59.040Z,12.00
2018-03-28T07:43:27.288Z,16.70
2018-03-28T07:45:55.598Z,14.73
2018-03-28T07:48:24.658Z,17.67
2018-03-28T07:50:52.909Z,12.37
2018-03-28T07:53:21.597Z,13.70
2018-03-28T07:55:49.846Z,9.07
2018-03-28T07:58:18.609Z,9.27
2018-03-28T08:00:46.899Z,15.77
2018-03-28T08:03:15.153Z,13.77
2018-03-28T08:05:43.459Z,9.27
2018-03-28T08:08:11.740Z,17.33
2018-03-28T08:10:40.010Z,11.77
2018-03-28T08:13:08.273Z,10.00
2018-03-28T08:15:36.524Z,8.87
2018-03-28T08:18:04.791Z,21.87
2018-03-28T08:20:33.033Z,18.17
2018-03-28T08:23:02.093Z,13.80
2018-03-28T08:25:30.369Z,8.43
2018-03-28T08:27:58.612Z,19.07
2018-03-28T08:30:26.890Z,18.30
2018-03-28T08:32:55.218Z,21.03
2018-03-28T08:35:23.436Z,18.57
2018-03-28T08:37:51.720Z,16.03
2018-03-28T08:40:20.031Z,14.40
2018-03-28T08:42:48.404Z,11.20
2018-03-28T08:45:16.696Z,9.33
2018-03-28T08:47:44.928Z,21.80
2018-03-28T08:50:13.215Z,7.97
2018-03-28T08:52:41.480Z,11.67
2018-03-28T08:55:09.759Z,12.93
2018-03-28T08:57:38.012Z,12.43
2018-03-28T09:00:06.300Z,7.70
2018-03-28T09:02:34.567Z,12.23
2018-03-28T09:05:02.830Z,12.77
2018-03-28T09:07:31.136Z,11.03
2018-03-28T09:09:59.448Z,13.17
2018-03-28T09:12:27.731Z,17.53
2018-03-28T09:14:56.008Z,5.20
2018-03-28T09:17:24.311Z,11.83
2018-03-28T09:19:53.337Z,16.03
2018-03-28T09:22:22.422Z,13.77
2018-03-28T09:24:50.689Z,11.57
2018-03-28T09:27:18.957Z,7.37
2018-03-28T09:29:47.208Z,8.73
2018-03-28T09:32:16.360Z,10.52
2018-03-28T09:34:44.620Z,15.00
2018-03-28T09:37:12.964Z,18.13
2018-03-28T09:39:41.286Z,8.87
2018-03-28T09:42:09.554Z,13.00
2018-03-28T09:44:37.814Z,18.40
2018-03-28T09:47:06.073Z,6.00
2018-03-28T09:49:34.361Z,6.87
2018-03-28T09:52:03.410Z,3.97
2018-03-28T09:54:31.757Z,10.80
2018-03-28T09:57:00.044Z,8.40
2018-03-28T09:59:28.304Z,11.10
2018-03-28T10:01:58.349Z,12.83
2018-03-28T10:04:27.560Z,5.43
2018-03-28T10:06:55.823Z,6.97
2018-03-28T10:09:24.116Z,10.37
2018-03-28T10:11:52.372Z,9.40
2018-03-28T10:14:20.688Z,6.43
2018-03-28T10:16:48.964Z,4.97
2018-03-28T10:19:18.008Z,10.00
2018-03-28T10:21:46.387Z,7.17
2018-03-28T10:24:14.650Z,5.40
2018-03-28T10:26:42.924Z,2.93
2018-03-28T10:29:11.176Z,4.90
2018-03-28T10:31:39.453Z,5.57
2018-03-28T10:34:07.701Z,5.00
2018-03-28T10:36:35.975Z,3.77
2018-03-28T10:39:04.713Z,3.07
2018-03-28T10:41:32.998Z,2.03
2018-03-28T10:44:01.267Z,4.57
2018-03-28T10:46:29.524Z,2.77
2018-03-28T10:48:58.601Z,3.60
2018-03-28T10:51:26.903Z,2.90
2018-03-28T10:53:55.188Z,2.67
2018-03-28T10:56:23.485Z,3.27
2018-03-28T10:58:51.779Z,11.53
2018-03-28T11:01:20.070Z,5.57
2018-03-28T11:03:48.394Z,4.47
2018-03-28T11:06:16.660Z,6.47
2018-03-28T11:08:44.936Z,4.23
2018-03-28T11:11:13.944Z,9.43
2018-03-28T11:13:42.245Z,9.27
2018-03-28T11:16:11.191Z,7.23
2018-03-28T11:18:39.432Z,4.37
2018-03-28T11:21:07.678Z,3.93
2018-03-28T11:23:35.932Z,4.63
2018-03-28T11:26:04.379Z,3.73
2018-03-28T11:28:32.647Z,9.87
2018-03-28T11:31:00.923Z,9.87
2018-03-28T11:33:29.181Z,8.67
2018-03-28T11:35:58.263Z,7.10
2018-03-28T11:38:26.537Z,3.70
2018-03-28T11:40:54.796Z,3.93
2018-03-28T11:43:23.042Z,3.00
2018-03-28T11:45:52.105Z,5.23
2018-03-28T11:48:20.360Z,4.03
2018-03-28T11:50:48.631Z,5.57
2018-03-28T11:53:17.045Z,3.97
2018-03-28T11:55:45.315Z,3.50
2018-03-28T11:58:13.571Z,4.13
2018-03-28T12:00:41.835Z,3.10
2018-03-28T12:03:10.097Z,3.57
2018-03-28T12:05:38.373Z,5.97
2018-03-28T12:08:07.379Z,6.77
2018-03-28T12:10:35.641Z,5.53
2018-03-28T12:13:04.283Z,8.00
2018-03-28T12:15:32.546Z,3.17
2018-03-28T12:18:00.824Z,2.93
2018-03-28T12:20:29.075Z,4.37
2018-03-28T12:22:57.389Z,3.27
2018-03-28T12:25:25.587Z,5.47
2018-03-28T12:27:54.630Z,11.10
2018-03-28T12:30:23.670Z,4.83
2018-03-28T12:32:51.925Z,3.77
2018-03-28T12:35:20.179Z,5.13
2018-03-28T12:37:48.444Z,5.40
2018-03-28T12:40:16.688Z,8.47
2018-03-28T12:42:44.933Z,9.43
2018-03-28T12:45:13.213Z,6.67
2018-03-28T12:47:41.450Z,4.37
2018-03-28T12:50:09.715Z,5.87
2018-03-28T12:52:37.993Z,8.37
2018-03-28T12:55:06.303Z,3.43
2018-03-28T12:57:34.547Z,6.47
2018-03-28T13:00:02.818Z,9.77
2018-03-28T13:02:31.122Z,7.30
2018-03-28T13:04:59.376Z,5.50
2018-03-28T13:07:27.639Z,7.23
2018-03-28T13:09:55.892Z,10.83
2018-03-28T13:12:24.927Z,9.63
2018-03-28T13:14:54.285Z,6.57
2018-03-28T13:17:22.536Z,3.47
2018-03-28T13:19:50.806Z,4.67
2018-03-28T13:22:19.064Z,5.67
2018-03-28T13:24:47.327Z,8.07
2018-03-28T13:27:15.601Z,6.90
2018-03-28T13:29:43.845Z,6.23
2018-03-28T13:32:12.906Z,11.37
2018-03-28T13:34:41.144Z,4.83
2018-03-28T13:37:09.440Z,3.53
2018-03-28T13:39:37.713Z,4.73
2018-03-28T13:42:05.947Z,5.87
2018-03-28T13:44:34.190Z,3.10
2018-03-28T13:47:02.455Z,7.43
2018-03-28T13:49:30.732Z,4.50
2018-03-28T13:51:59.000Z,2.80
2018-03-28T13:54:27.285Z,11.47
2018-03-28T13:56:55.552Z,9.03
2018-03-28T13:59:23.837Z,8.53
2018-03-28T14:01:52.093Z,12.97
2018-03-28T14:04:20.375Z,7.23
2018-03-28T14:06:49.399Z,11.93
2018-03-28T14:09:17.677Z,7.57
2018-03-28T14:11:45.923Z,4.90
2018-03-28T14:14:14.186Z,5.30
2018-03-28T14:16:42.481Z,2.73
2018-03-28T14:19:10.747Z,5.63
2018-03-28T14:21:39.042Z,6.80
2018-03-28T14:24:07.315Z,3.63
2018-03-28T14:26:35.565Z,2.53
2018-03-28T14:29:03.819Z,7.37
2018-03-28T14:31:32.110Z,0.87
2018-03-28T14:34:00.396Z,8.17
2018-03-28T14:36:28.672Z,2.67
2018-03-28T14:38:56.922Z,3.30
2018-03-28T14:41:25.311Z,6.43
2018-03-28T14:43:53.545Z,3.90
2018-03-28T14:46:21.820Z,5.30
2018-03-28T14:48:50.080Z,2.23
2018-03-28T14:51:18.332Z,3.43
2018-03-28T14:53:46.596Z,2.53
2018-03-28T14:56:14.869Z,2.53
2018-03-28T14:58:43.154Z,2.10
2018-03-28T15:01:11.403Z,3.17
2018-03-28T15:03:40.474Z,5.67
2018-03-28T15:06:08.724Z,2.00
2018-03-28T15:08:37.045Z,2.00
2018-03-28T15:11:06.097Z,1.77
2018-03-28T15:13:34.474Z,1.40
2018-03-28T15:16:02.735Z,2.00
2018-03-28T15:18:31.002Z,1.90
2018-03-28T15:20:59.318Z,2.50
2018-03-28T15:23:28.399Z,1.77
2018-03-28T15:25:56.672Z,2.63
2018-03-28T15:28:24.900Z,2.73
2018-03-28T15:30:53.172Z,3.03
2018-03-28T15:33:22.182Z,4.20
2018-03-28T15:35:50.453Z,2.87
2018-03-28T15:38:18.727Z,2.37
2018-03-28T15:40:47.010Z,3.43
2018-03-28T15:43:15.257Z,3.20
2018-03-28T15:45:44.308Z,3.13
2018-03-28T15:48:12.572Z,1.87
2018-03-28T15:50:40.841Z,2.60
2018-03-28T15:53:09.106Z,3.57
2018-03-28T15:55:37.405Z,1.80
2018-03-28T15:58:05.667Z,2.70
2018-03-28T16:00:33.974Z,2.53
2018-03-28T16:03:02.276Z,2.47
2018-03-28T16:05:30.551Z,3.13
2018-03-28T16:07:58.844Z,4.67
2018-03-28T16:10:27.879Z,2.57
2018-03-28T16:12:56.139Z,3.83
2018-03-28T16:15:24.407Z,2.57
2018-03-28T16:17:52.729Z,2.30
2018-03-28T16:20:21.022Z,2.07
2018-03-28T16:22:50.115Z,2.03
2018-03-28T16:25:18.375Z,5.53
2018-03-28T16:27:46.649Z,5.37
2018-03-28T16:30:14.999Z,5.00
2018-03-28T16:32:43.314Z,4.20
2018-03-28T16:35:11.718Z,2.27
2018-03-28T16:37:39.957Z,3.10
2018-03-28T16:40:08.228Z,4.27
2018-03-28T16:42:36.483Z,4.93
2018-03-28T16:45:04.768Z,3.10
2018-03-28T16:47:33.057Z,4.00
2018-03-28T16:50:01.295Z,1.73
2018-03-28T16:52:29.575Z,2.90
2018-03-28T16:54:58.607Z,2.13
2018-03-28T16:57:26.883Z,2.10
2018-03-28T16:59:55.179Z,3.57
2018-03-28T17:02:23.411Z,3.17
2018-03-28T17:04:51.749Z,4.20
2018-03-28T17:07:19.978Z,3.70
2018-03-28T17:09:48.273Z,5.00
2018-03-28T17:12:16.519Z,1.63
2018-03-28T17:14:44.769Z,1.87
2018-03-28T17:17:13.056Z,3.60
2018-03-28T17:19:41.309Z,4.07
2018-03-28T17:22:10.501Z,3.50
2018-03-28T17:24:38.753Z,3.87
2018-03-28T17:27:07.000Z,6.53
2018-03-28T17:29:35.276Z,3.50
2018-03-28T17:32:03.608Z,6.47
2018-03-28T17:34:31.865Z,10.97
2018-03-28T17:37:00.162Z,12.77
2018-03-28T17:39:29.183Z,9.33
2018-03-28T17:41:57.445Z,7.30
2018-03-28T17:44:26.488Z,3.13
2018-03-28T17:46:54.753Z,3.30
2018-03-28T17:49:23.014Z,5.70
2018-03-28T17:51:51.273Z,3.47
2018-03-28T17:54:19.564Z,4.60
2018-03-28T17:56:47.825Z,2.83
2018-03-28T17:59:16.095Z,3.47
2018-03-28T18:01:45.132Z,4.00
2018-03-28T18:04:13.396Z,4.43
2018-03-28T18:06:41.643Z,2.80
2018-03-28T18:09:09.918Z,6.10
2018-03-28T18:11:39.954Z,2.30
2018-03-28T18:14:08.220Z,3.10
2018-03-28T18:16:36.545Z,4.13
2018-03-28T18:19:04.811Z,3.43
2018-03-28T18:21:33.098Z,3.53
2018-03-28T18:24:01.348Z,3.77
2018-03-28T18:26:29.698Z,5.43
2018-03-28T18:28:57.979Z,4.10
2018-03-28T18:31:26.257Z,2.50
2018-03-28T18:33:54.644Z,2.80
2018-03-28T18:36:23.312Z,5.13
2018-03-28T18:38:51.617Z,2.03
2018-03-28T18:41:19.898Z,3.70
2018-03-28T18:43:48.239Z,5.23
2018-03-28T18:46:16.745Z,2.40
2018-03-28T18:48:44.997Z,2.30
2018-03-28T18:51:14.033Z,6.60
2018-03-28T18:53:42.370Z,8.40
2018-03-28T18:56:10.633Z,5.20
2018-03-28T18:58:39.699Z,2.27
2018-03-28T19:01:07.987Z,2.17
2018-03-28T19:03:36.252Z,1.90
2018-03-28T19:06:04.519Z,2.10
2018-03-28T19:08:32.765Z,2.97
2018-03-28T19:11:01.110Z,1.70
2018-03-28T19:13:31.079Z,4.37
2018-03-28T19:15:59.345Z,2.20
2018-03-28T19:18:27.641Z,2.77
2018-03-28T19:20:55.890Z,4.70
2018-03-28T19:23:24.203Z,1.63
2018-03-28T19:25:52.472Z,6.23
2018-03-28T19:28:20.853Z,2.50
2018-03-28T19:30:49.121Z,1.93
2018-03-28T19:33:17.479Z,2.63
2018-03-28T19:35:45.722Z,3.30
2018-03-28T19:38:14.744Z,4.00
2018-03-28T19:40:43.044Z,2.93
2018-03-28T19:43:11.873Z,3.13
2018-03-28T19:45:40.164Z,4.10
2018-03-28T19:48:08.556Z,2.17
2018-03-28T19:50:39.729Z,5.77
2018-03-28T19:53:08.049Z,9.13
2018-03-28T19:55:36.500Z,4.13
2018-03-28T19:58:04.816Z,2.27
2018-03-28T20:00:33.084Z,1.97
2018-03-28T20:03:02.120Z,2.37
2018-03-28T20:05:30.374Z,2.20
2018-03-28T20:07:58.657Z,4.73
2018-03-28T20:10:26.937Z,2.43
2018-03-28T20:12:55.346Z,4.00
2018-03-28T20:15:23.608Z,4.40
2018-03-28T20:17:51.873Z,3.03
2018-03-28T20:20:20.144Z,6.73
2018-03-28T20:22:48.404Z,3.07
2018-03-28T20:25:16.686Z,1.93
2018-03-28T20:27:46.385Z,3.23
2018-03-28T20:30:14.933Z,4.00
2018-03-28T20:32:43.979Z,3.17
2018-03-28T20:35:12.881Z,2.97
2018-03-28T20:37:41.208Z,3.60
2018-03-28T20:40:09.466Z,5.07
2018-03-28T20:42:37.756Z,5.50
2018-03-28T20:45:06.941Z,5.00
2018-03-28T20:47:35.208Z,3.53
2018-03-28T20:50:03.492Z,0.90
2018-03-28T20:52:31.780Z,0.90
2018-03-28T20:55:00.047Z,1.73
2018-03-28T20:57:28.291Z,1.57
2018-03-28T20:59:56.587Z,0.70
2018-03-28T21:02:24.831Z,0.93
2018-03-28T21:04:53.090Z,1.60
2018-03-28T21:07:22.110Z,1.27
2018-03-28T21:09:50.379Z,0.70
2018-03-28T21:12:18.654Z,1.10
2018-03-28T21:14:46.919Z,1.80
2018-03-28T21:17:15.183Z,1.47
2018-03-28T21:19:44.447Z,3.27
2018-03-28T21:22:12.725Z,1.00
2018-03-28T21:24:40.966Z,2.67
2018-03-28T21:27:09.220Z,1.87
2018-03-28T21:29:37.482Z,1.00
2018-03-28T21:32:06.572Z,1.87
2018-03-28T21:34:34.823Z,1.97
2018-03-28T21:37:03.100Z,1.30
2018-03-28T21:39:31.365Z,2.77
2018-03-28T21:41:59.619Z,2.90
2018-03-28T21:44:27.905Z,2.03
2018-03-28T21:46:56.519Z,3.43
2018-03-28T21:49:25.571Z,0.93
2018-03-28T21:51:53.888Z,3.53
2018-03-28T21:54:22.101Z,2.37
2018-03-28T21:56:50.355Z,4.80
2018-03-28T21:59:18.616Z,2.10
2018-03-28T22:01:46.869Z,2.20
2018-03-28T22:04:15.924Z,1.43
2018-03-28T22:06:44.199Z,1.17
2018-03-28T22:09:12.481Z,2.37
2018-03-28T22:11:40.726Z,1.03
2018-03-28T22:14:08.986Z,2.37
2018-03-28T22:16:37.267Z,3.53
2018-03-28T22:19:05.565Z,1.87
2018-03-28T22:21:34.580Z,2.07
2018-03-28T22:24:02.839Z,2.73
2018-03-28T22:26:31.865Z,3.67
2018-03-28T22:29:00.132Z,2.33
2018-03-28T22:31:28.397Z,2.33
2018-03-28T22:33:57.441Z,2.93
2018-03-28T22:36:25.716Z,2.73
2018-03-28T22:38:53.986Z,2.20
2018-03-28T22:41:22.233Z,2.90
2018-03-28T22:43:50.508Z,2.83
2018-03-28T22:46:18.775Z,2.43
2018-03-28T22:48:47.024Z,2.40
2018-03-28T22:51:16.080Z,4.67
2018-03-28T22:53:45.084Z,1.97
2018-03-28T22:56:13.350Z,4.13
2018-03-28T22:58:41.602Z,1.47
2018-03-28T23:01:09.876Z,1.33
2018-03-28T23:03:38.119Z,1.60
2018-03-28T23:06:06.367Z,1.67
2018-03-28T23:08:34.644Z,1.30
2018-03-28T23:11:02.906Z,1.27
2018-03-28T23:13:31.160Z,2.73
2018-03-28T23:15:59.412Z,3.47
2018-03-28T23:18:28.433Z,2.57
2018-03-28T23:20:56.691Z,2.27
2018-03-28T23:23:24.943Z,2.33
2018-03-28T23:25:53.967Z,1.30
2018-03-28T23:28:22.208Z,1.50
2018-03-28T23:30:50.467Z,2.20
2018-03-28T23:33:18.723Z,3.70
2018-03-28T23:35:46.971Z,1.67
2018-03-28T23:38:15.249Z,1.83
2018-03-28T23:40:43.513Z,1.63
2018-03-28T23:43:12.542Z,3.00
2018-03-28T23:45:40.786Z,3.60
2018-03-28T23:48:09.058Z,1.53
2018-03-28T23:50:38.723Z,1.57
2018-03-28T23:53:06.985Z,2.13
2018-03-28T23:55:35.225Z,1.70
2018-03-28T23:58:03.480Z,1.50
