createdAt,value
2023-04-12T00:02:06.078Z,8.59
2023-04-12T00:04:33.877Z,8.57
2023-04-12T00:07:05.411Z,8.54
2023-04-12T00:09:39.824Z,8.47
2023-04-12T00:12:07.007Z,8.46
2023-04-12T00:14:36.640Z,8.42
2023-04-12T00:17:03.752Z,8.41
2023-04-12T00:19:30.544Z,8.43
2023-04-12T00:22:00.816Z,8.43
2023-04-12T00:24:29.951Z,8.41
2023-04-12T00:26:56.921Z,8.39
2023-04-12T00:29:28.745Z,8.39
2023-04-12T00:31:55.813Z,8.35
2023-04-12T00:34:23.171Z,8.35
2023-04-12T00:36:49.806Z,8.34
2023-04-12T00:39:19.128Z,8.35
2023-04-12T00:41:48.001Z,8.34
2023-04-12T00:44:17.626Z,8.29
2023-04-12T00:46:46.606Z,8.31
2023-04-12T00:49:14.848Z,8.30
2023-04-12T00:51:45.798Z,8.30
2023-04-12T00:54:13.766Z,8.32
2023-04-12T00:56:40.817Z,8.35
2023-04-12T00:59:11.902Z,8.36
2023-04-12T01:01:41.358Z,8.36
2023-04-12T01:04:13.454Z,8.37
2023-04-12T01:07:03.778Z,8.37
2023-04-12T07:07:25.070Z,7.37
2023-04-12T07:10:35.014Z,7.38
2023-04-12T07:13:07.579Z,7.33
2023-04-12T07:15:39.138Z,7.33
2023-04-12T07:18:06.045Z,7.36
2023-04-12T07:20:37.457Z,7.38
2023-04-12T07:23:08.691Z,7.44
2023-04-12T07:25:40.967Z,7.46
2023-04-12T07:28:09.055Z,7.50
2023-04-12T07:30:38.130Z,7.52
2023-04-12T07:33:16.238Z,7.54
2023-04-12T07:35:46.340Z,7.57
2023-04-12T07:38:14.559Z,7.63
2023-04-12T07:40:49.828Z,7.65
2023-04-12T07:43:19.269Z,7.69
2023-04-12T07:45:50.245Z,7.71
2023-04-12T07:48:16.894Z,7.77
2023-04-12T07:50:50.795Z,7.74
2023-04-12T07:53:20.708Z,7.71
2023-04-12T07:55:48.838Z,7.74
2023-04-12T07:58:17.210Z,7.78
2023-04-12T08:00:44.950Z,7.83
2023-04-12T08:03:12.968Z,7.88
2023-04-12T08:05:40.737Z,7.92
2023-04-12T08:08:13.488Z,7.94
2023-04-12T08:10:45.172Z,7.94
2023-04-12T08:13:16.538Z,7.91
2023-04-12T08:15:43.340Z,7.85
2023-04-12T08:18:10.544Z,7.81
2023-04-12T08:20:40.194Z,7.85
2023-04-12T08:23:10.310Z,7.88
2023-04-12T08:25:40.068Z,7.92
2023-04-12T08:28:10.292Z,7.99
2023-04-12T08:30:44.288Z,8.06
2023-04-12T08:33:11.300Z,8.12
2023-04-12T09:07:50.325Z,8.37
2023-04-12T09:11:00.667Z,8.39
2023-04-12T09:14:11.150Z,8.42
2023-04-12T09:18:17.676Z,8.46
2023-04-12T09:21:46.891Z,8.48
2023-04-12T09:24:14.761Z,8.52
2023-04-12T09:26:47.916Z,8.50
2023-04-12T09:29:38.209Z,8.57
2023-04-12T09:33:05.485Z,8.58
2023-04-12T09:35:35.952Z,8.62
2023-04-12T09:38:12.109Z,8.64
2023-04-12T09:40:45.874Z,8.69
2023-04-12T09:43:12.876Z,8.68
2023-04-12T09:45:42.262Z,8.70
2023-04-12T09:48:25.798Z,8.70
2023-04-12T09:51:00.802Z,8.69
2023-04-12T09:53:28.069Z,8.70
2023-04-12T09:55:57.160Z,8.72
2023-04-12T09:58:30.630Z,8.73
2023-04-12T13:26:48.463Z,9.93
2023-04-12T13:29:19.037Z,10.31
2023-04-12T13:31:49.450Z,10.51
2023-04-12T13:34:17.707Z,10.49
2023-04-12T13:36:49.020Z,10.45
2023-04-12T13:39:17.840Z,10.43
2023-04-12T13:41:46.044Z,10.46
2023-04-12T13:44:16.579Z,10.46
2023-04-12T13:46:50.745Z,10.46
2023-04-12T13:49:21.494Z,10.41
2023-04-12T13:51:54.368Z,10.42
2023-04-12T13:54:22.957Z,10.43
2023-04-12T13:56:51.425Z,10.41
2023-04-12T13:59:22.358Z,10.39
2023-04-12T14:01:50.708Z,10.41
2023-04-12T14:04:19.257Z,10.50
2023-04-12T14:06:50.209Z,10.52
2023-04-12T14:09:30.986Z,10.54
2023-04-12T14:12:01.826Z,10.51
2023-04-12T14:14:37.095Z,10.51
2023-04-12T14:17:08.239Z,10.55
2023-04-12T15:48:49.290Z,10.40
2023-04-12T15:51:27.558Z,10.38
2023-04-12T15:53:56.600Z,10.39
2023-04-12T15:56:27.306Z,10.39
2023-04-12T18:02:48.212Z,9.39
2023-04-12T18:07:00.227Z,9.37
2023-04-12T18:10:33.738Z,9.29
2023-04-12T18:17:57.251Z,9.16
2023-04-12T18:21:17.858Z,9.11
2023-04-12T18:28:20.237Z,8.96
2023-04-12T18:30:48.612Z,8.91
2023-04-12T18:33:18.076Z,8.87
2023-04-12T18:35:46.274Z,8.84
2023-04-12T18:38:15.317Z,8.80
2023-04-12T18:40:43.994Z,8.79
2023-04-12T18:43:12.975Z,8.75
2023-04-12T18:45:44.297Z,8.72
2023-04-12T18:48:13.529Z,8.70
2023-04-12T18:50:54.747Z,8.69
2023-04-12T18:53:23.243Z,8.67
2023-04-12T18:55:52.476Z,8.65
2023-04-12T18:58:21.378Z,8.61
2023-04-12T19:00:50.825Z,8.58
2023-04-12T19:03:19.849Z,8.55
2023-04-12T19:05:51.366Z,8.50
2023-04-12T19:08:20.389Z,8.47
2023-04-12T19:10:52.175Z,8.45
2023-04-12T19:13:20.736Z,8.45
2023-04-12T19:15:49.574Z,8.42
2023-04-12T19:18:17.917Z,8.39
2023-04-12T19:20:46.609Z,8.37
2023-04-12T19:23:15.100Z,8.34
2023-04-12T19:25:47.298Z,8.32
2023-04-12T19:28:15.901Z,8.28
2023-04-12T19:30:45.085Z,8.24
2023-04-12T19:33:16.695Z,8.22
2023-04-12T19:35:45.164Z,8.18
2023-04-12T19:38:15.492Z,8.13
2023-04-12T19:40:43.843Z,8.10
2023-04-12T19:43:14.932Z,8.06
2023-04-12T19:45:43.377Z,8.01
2023-04-12T19:48:17.136Z,7.98
2023-04-12T19:50:48.515Z,7.94
2023-04-12T19:53:18.377Z,7.91
2023-04-12T19:55:46.657Z,7.87
2023-04-12T19:58:18.507Z,7.83
2023-04-12T20:00:59.652Z,7.80
2023-04-12T20:03:30.055Z,7.79
2023-04-12T20:06:08.872Z,7.76
2023-04-12T20:08:37.975Z,7.72
2023-04-12T20:11:08.849Z,7.70
2023-04-12T20:13:39.894Z,7.70
2023-04-12T20:16:13.230Z,7.68
2023-04-12T20:18:43.896Z,7.65
2023-04-12T20:21:12.564Z,7.64
2023-04-12T20:23:43.078Z,7.61
2023-04-12T20:26:11.448Z,7.58
2023-04-12T20:28:39.664Z,7.55
2023-04-12T20:31:11.664Z,7.54
2023-04-12T20:33:41.323Z,7.53
2023-04-12T20:36:12.374Z,7.50
2023-04-12T20:38:52.627Z,7.47
2023-04-12T20:41:20.979Z,7.45
2023-04-12T20:57:13.098Z,7.29
2023-04-12T21:00:25.829Z,7.27
2023-04-12T21:06:13.241Z,7.26
2023-04-12T21:09:45.993Z,7.24
2023-04-12T21:13:06.419Z,7.27
2023-04-12T21:15:36.485Z,7.28
2023-04-12T21:18:04.986Z,7.27
2023-04-12T21:20:34.586Z,7.28
2023-04-12T21:23:44.977Z,7.26
2023-04-12T21:26:16.154Z,7.22
2023-04-12T21:28:46.811Z,7.17
2023-04-12T21:31:15.395Z,7.12
2023-04-12T21:33:43.620Z,7.06
2023-04-12T21:36:14.569Z,7.01
2023-04-12T21:38:42.709Z,7.00
2023-04-12T21:41:11.638Z,6.96
2023-04-12T21:43:41.820Z,6.92
2023-04-12T21:46:09.950Z,6.91
2023-04-12T21:48:39.554Z,6.89
2023-04-12T21:51:10.202Z,6.88
2023-04-12T21:53:38.654Z,6.86
2023-04-12T21:56:09.077Z,6.83
2023-04-12T21:58:37.525Z,6.81
2023-04-12T22:01:07.092Z,6.80
2023-04-12T22:03:35.815Z,6.77
2023-04-12T22:06:05.319Z,6.76
2023-04-12T22:08:34.214Z,6.74
2023-04-12T22:11:02.515Z,6.71
2023-04-12T22:13:30.937Z,6.71
2023-04-12T22:16:00.824Z,6.70
2023-04-12T22:18:31.789Z,6.68
2023-04-12T22:20:59.841Z,6.68
2023-04-12T22:23:27.873Z,6.66
2023-04-12T22:25:58.518Z,6.63
2023-04-12T22:28:26.757Z,6.62
2023-04-12T22:30:57.240Z,6.60
2023-04-12T22:33:25.419Z,6.57
2023-04-12T22:35:53.863Z,6.56
2023-04-12T22:38:21.971Z,6.55
2023-04-12T22:40:49.975Z,6.53
2023-04-12T22:43:18.341Z,6.51
2023-04-12T22:45:46.750Z,6.51
2023-04-12T22:48:16.042Z,6.49
2023-04-12T22:50:47.039Z,6.48
2023-04-12T22:53:17.826Z,6.47
2023-04-12T22:55:48.701Z,6.43
2023-04-12T22:58:17.136Z,6.40
2023-04-12T23:00:45.540Z,6.36
2023-04-12T23:03:13.749Z,6.34
2023-04-12T23:05:44.840Z,6.32
2023-04-12T23:08:17.914Z,6.29
2023-04-12T23:10:48.633Z,6.27
2023-04-12T23:13:16.620Z,6.27
2023-04-12T23:15:44.913Z,6.25
2023-04-12T23:18:13.147Z,6.23
2023-04-12T23:20:44.809Z,6.22
2023-04-12T23:23:13.638Z,6.21
2023-04-12T23:25:41.876Z,6.22
2023-04-12T23:28:15.328Z,6.21
2023-04-12T23:31:07.227Z,6.19
2023-04-12T23:33:35.646Z,6.18
2023-04-12T23:36:06.863Z,6.15
2023-04-12T23:38:35.360Z,6.12
2023-04-12T23:41:09.055Z,6.11
2023-04-12T23:43:45.088Z,6.10
2023-04-12T23:46:13.652Z,6.08
2023-04-12T23:48:44.561Z,6.07
2023-04-12T23:51:13.333Z,6.06
2023-04-12T23:53:42.660Z,6.05
2023-04-12T23:56:20.077Z,6.05
2023-04-12T23:58:48.821Z,6.04
