createdAt,value
2018-12-19T00:00:28.096Z,0.95
2018-12-19T00:01:25.174Z,0.98
2018-12-19T00:02:22.234Z,0.97
2018-12-19T00:03:19.292Z,0.96
2018-12-19T00:04:16.564Z,0.98
2018-12-19T00:05:13.431Z,1.01
2018-12-19T00:06:10.517Z,1.01
2018-12-19T00:07:07.575Z,1.05
2018-12-19T00:08:05.141Z,1.05
2018-12-19T00:09:03.339Z,1.05
2018-12-19T00:09:58.769Z,1.07
2018-12-19T00:10:55.841Z,1.08
2018-12-19T00:11:52.903Z,1.11
2018-12-19T00:12:49.984Z,1.12
2018-12-19T00:13:47.039Z,1.13
2018-12-19T00:14:44.097Z,1.14
2018-12-19T00:15:41.161Z,1.13
2018-12-19T00:16:38.241Z,1.14
2018-12-19T00:17:35.307Z,1.15
2018-12-19T00:18:32.357Z,1.19
2018-12-19T00:19:29.442Z,1.21
2018-12-19T00:20:26.995Z,1.24
2018-12-19T00:21:23.572Z,1.25
2018-12-19T00:22:20.631Z,1.23
2018-12-19T00:23:17.692Z,1.25
2018-12-19T00:24:14.764Z,1.26
2018-12-19T00:25:11.827Z,1.27
2018-12-19T00:26:08.911Z,1.27
2018-12-19T00:27:05.966Z,1.26
2018-12-19T00:28:03.034Z,1.29
2018-12-19T00:29:00.097Z,1.32
2018-12-19T00:29:57.168Z,1.32
2018-12-19T00:30:54.252Z,1.32
2018-12-19T00:31:51.311Z,1.34
2018-12-19T00:32:48.864Z,1.33
2018-12-19T00:33:45.927Z,1.32
2018-12-19T00:34:42.507Z,1.34
2018-12-19T00:35:39.572Z,1.33
2018-12-19T00:36:36.636Z,1.33
2018-12-19T00:37:33.718Z,1.34
2018-12-19T00:38:30.769Z,1.36
2018-12-19T00:39:27.870Z,1.37
2018-12-19T00:40:24.903Z,1.37
2018-12-19T00:41:21.967Z,1.36
2018-12-19T00:42:19.059Z,1.36
2018-12-19T00:43:16.104Z,1.34
2018-12-19T00:44:13.163Z,1.30
2018-12-19T00:45:10.223Z,1.32
2018-12-19T00:46:07.308Z,1.33
2018-12-19T00:47:04.365Z,1.33
2018-12-19T00:48:01.571Z,1.34
2018-12-19T00:48:58.502Z,1.34
2018-12-19T00:49:55.598Z,1.36
2018-12-19T00:50:52.627Z,1.34
2018-12-19T00:51:49.692Z,1.36
2018-12-19T00:52:46.799Z,1.33
2018-12-19T00:53:43.834Z,1.32
2018-12-19T00:54:40.900Z,1.35
2018-12-19T00:55:37.960Z,1.34
2018-12-19T00:56:35.033Z,1.32
2018-12-19T00:57:32.112Z,1.35
2018-12-19T00:58:29.160Z,1.34
2018-12-19T00:59:26.230Z,1.34
2018-12-19T01:00:23.298Z,1.34
2018-12-19T01:01:20.369Z,1.34
2018-12-19T01:02:17.427Z,1.36
2018-12-19T01:03:14.500Z,1.37
2018-12-19T01:04:11.768Z,1.37
2018-12-19T01:05:08.627Z,1.38
2018-12-19T01:06:05.711Z,1.38
2018-12-19T01:07:03.260Z,1.39
2018-12-19T01:07:59.839Z,1.38
2018-12-19T01:08:56.896Z,1.39
2018-12-19T01:09:53.973Z,1.39
2018-12-19T01:10:51.127Z,1.39
2018-12-19T01:11:48.095Z,1.39
2018-12-19T01:12:45.183Z,1.40
2018-12-19T01:13:42.239Z,1.40
2018-12-19T01:14:39.307Z,1.40
2018-12-19T01:15:36.373Z,1.44
2018-12-19T01:16:33.430Z,1.44
2018-12-19T01:17:30.504Z,1.44
2018-12-19T01:18:27.660Z,1.45
2018-12-19T01:19:24.635Z,1.44
2018-12-19T01:20:21.696Z,1.44
2018-12-19T01:21:18.773Z,1.46
2018-12-19T01:22:15.831Z,1.51
2018-12-19T01:23:12.900Z,1.49
2018-12-19T01:24:09.965Z,1.50
2018-12-19T01:25:07.035Z,1.50
2018-12-19T01:26:04.102Z,1.52
2018-12-19T01:27:01.171Z,1.57
2018-12-19T01:27:58.256Z,1.57
2018-12-19T01:28:55.305Z,1.59
2018-12-19T01:29:52.366Z,1.59
2018-12-19T01:30:49.432Z,1.60
2018-12-19T01:31:46.503Z,1.61
2018-12-19T01:32:43.579Z,1.63
2018-12-19T01:33:40.638Z,1.65
2018-12-19T01:34:37.705Z,1.65
2018-12-19T01:35:35.766Z,1.66
2018-12-19T01:36:32.325Z,1.69
2018-12-19T01:37:28.899Z,1.71
2018-12-19T01:38:25.979Z,1.73
2018-12-19T01:39:23.047Z,1.74
2018-12-19T01:40:20.095Z,1.77
2018-12-19T01:41:17.175Z,1.77
2018-12-19T01:42:15.230Z,1.77
2018-12-19T01:43:11.304Z,1.80
2018-12-19T01:44:08.377Z,1.79
2018-12-19T01:45:05.580Z,1.84
2018-12-19T01:46:02.503Z,1.86
2018-12-19T01:46:59.580Z,1.84
2018-12-19T01:47:56.641Z,1.85
2018-12-19T01:48:54.697Z,1.85
2018-12-19T01:49:50.769Z,1.84
2018-12-19T01:50:47.840Z,1.86
2018-12-19T01:51:44.896Z,1.89
2018-12-19T01:52:41.971Z,1.89
2018-12-19T01:53:39.028Z,1.88
2018-12-19T01:54:36.112Z,1.90
2018-12-19T01:55:34.170Z,1.89
2018-12-19T01:56:30.236Z,1.91
2018-12-19T01:57:27.802Z,1.91
2018-12-19T01:58:24.365Z,1.91
2018-12-19T01:59:21.455Z,1.91
2018-12-19T02:00:18.508Z,1.91
2018-12-19T02:01:15.582Z,1.94
2018-12-19T02:02:12.648Z,1.94
2018-12-19T02:03:09.703Z,1.95
2018-12-19T02:04:06.783Z,1.95
2018-12-19T02:05:03.837Z,1.96
2018-12-19T02:06:00.905Z,1.97
2018-12-19T02:06:57.974Z,1.96
2018-12-19T02:07:55.046Z,1.96
2018-12-19T02:08:53.108Z,1.98
2018-12-19T02:09:49.185Z,2.00
2018-12-19T02:10:46.245Z,2.00
2018-12-19T02:11:43.302Z,2.00
2018-12-19T02:12:40.375Z,2.00
2018-12-19T02:13:37.485Z,2.00
2018-12-19T02:14:35.002Z,2.00
2018-12-19T02:15:31.582Z,2.00
2018-12-19T02:16:29.126Z,2.00
2018-12-19T02:17:25.709Z,2.00
2018-12-19T02:18:22.781Z,2.00
2018-12-19T02:19:19.839Z,2.00
2018-12-19T02:20:16.897Z,2.00
2018-12-19T02:21:13.984Z,2.01
2018-12-19T02:22:12.034Z,2.01
2018-12-19T02:23:08.106Z,2.03
2018-12-19T02:24:05.172Z,2.04
2018-12-19T02:25:02.239Z,2.06
2018-12-19T02:25:59.303Z,2.06
2018-12-19T02:26:56.860Z,2.05
2018-12-19T02:27:53.449Z,2.06
2018-12-19T02:28:51.569Z,2.05
2018-12-19T02:29:47.576Z,2.05
2018-12-19T02:30:44.646Z,2.07
2018-12-19T02:31:41.706Z,2.09
2018-12-19T02:32:38.773Z,2.09
2018-12-19T02:33:35.834Z,2.08
2018-12-19T02:34:32.917Z,2.08
2018-12-19T02:35:30.977Z,2.09
2018-12-19T02:36:27.045Z,2.10
2018-12-19T02:37:24.152Z,2.10
2018-12-19T02:38:21.682Z,2.11
2018-12-19T02:39:18.236Z,2.10
2018-12-19T02:40:15.310Z,2.13
2018-12-19T02:41:12.379Z,2.14
2018-12-19T02:42:09.561Z,2.14
2018-12-19T02:43:06.521Z,2.14
2018-12-19T02:44:03.575Z,2.15
2018-12-19T02:45:01.177Z,2.14
2018-12-19T02:45:57.724Z,2.15
2018-12-19T02:46:54.961Z,2.15
2018-12-19T02:47:51.852Z,2.13
2018-12-19T02:48:48.906Z,2.14
2018-12-19T02:49:45.974Z,2.14
2018-12-19T02:50:43.039Z,2.15
2018-12-19T02:51:40.112Z,2.16
2018-12-19T02:52:37.172Z,2.16
2018-12-19T02:53:34.237Z,2.17
2018-12-19T02:54:31.804Z,2.17
2018-12-19T02:55:28.371Z,2.18
2018-12-19T02:56:25.577Z,2.18
2018-12-19T02:57:22.500Z,2.17
2018-12-19T02:58:19.574Z,2.18
2018-12-19T02:59:23.584Z,2.19
2018-12-19T03:00:13.702Z,2.20
2018-12-19T03:01:10.785Z,0.88
2018-12-19T03:02:07.847Z,2.20
2018-12-19T03:03:04.965Z,2.21
2018-12-19T03:04:02.016Z,2.24
2018-12-19T03:04:59.563Z,2.24
2018-12-19T03:05:56.603Z,2.25
2018-12-19T03:06:53.692Z,2.23
2018-12-19T03:07:50.243Z,2.26
2018-12-19T03:08:48.307Z,2.27
2018-12-19T03:09:44.377Z,2.27
2018-12-19T03:10:41.440Z,2.26
2018-12-19T03:11:38.510Z,2.26
2018-12-19T03:12:35.574Z,2.28
2018-12-19T03:13:32.645Z,2.27
2018-12-19T03:14:29.715Z,2.30
2018-12-19T03:15:26.773Z,2.33
2018-12-19T03:16:23.841Z,2.32
2018-12-19T03:17:20.908Z,2.34
2018-12-19T03:18:18.476Z,2.34
2018-12-19T03:19:15.048Z,2.33
2018-12-19T03:20:12.106Z,2.32
2018-12-19T03:21:09.184Z,2.33
2018-12-19T03:22:06.247Z,2.38
2018-12-19T03:23:03.299Z,2.35
2018-12-19T03:24:00.374Z,2.36
2018-12-19T03:24:57.556Z,2.36
2018-12-19T03:25:54.512Z,2.35
2018-12-19T03:26:51.582Z,2.35
2018-12-19T03:27:48.647Z,2.39
2018-12-19T03:28:46.711Z,2.39
2018-12-19T03:29:42.775Z,2.39
2018-12-19T03:30:39.837Z,2.39
2018-12-19T03:31:36.918Z,2.40
2018-12-19T03:32:33.980Z,2.40
2018-12-19T03:33:31.043Z,2.40
2018-12-19T03:34:28.120Z,2.39
2018-12-19T03:35:25.175Z,2.38
2018-12-19T03:36:22.262Z,2.40
2018-12-19T03:37:19.299Z,2.42
2018-12-19T03:38:16.381Z,2.42
2018-12-19T03:39:13.589Z,2.43
2018-12-19T03:40:10.520Z,2.42
2018-12-19T03:41:07.574Z,2.43
2018-12-19T03:42:04.645Z,2.42
2018-12-19T03:43:01.699Z,2.44
2018-12-19T03:43:58.776Z,2.44
2018-12-19T03:44:55.851Z,2.44
2018-12-19T03:45:52.907Z,2.43
2018-12-19T03:46:49.974Z,2.46
2018-12-19T03:47:47.046Z,2.46
2018-12-19T03:48:44.123Z,2.45
2018-12-19T03:49:41.187Z,2.46
2018-12-19T03:50:38.244Z,2.50
2018-12-19T03:51:35.812Z,2.46
2018-12-19T03:52:32.386Z,2.45
2018-12-19T03:53:29.561Z,2.47
2018-12-19T03:54:26.515Z,2.48
2018-12-19T03:55:23.576Z,2.47
2018-12-19T03:56:20.664Z,2.46
2018-12-19T03:57:18.198Z,2.44
2018-12-19T03:58:14.766Z,2.49
2018-12-19T03:59:11.844Z,2.46
2018-12-19T04:00:08.906Z,2.47
2018-12-19T04:01:05.972Z,2.45
2018-12-19T04:02:03.048Z,2.45
2018-12-19T04:03:00.112Z,2.47
2018-12-19T04:03:57.173Z,2.46
2018-12-19T04:04:54.239Z,2.47
2018-12-19T04:05:51.308Z,2.47
2018-12-19T04:06:48.366Z,2.47
2018-12-19T04:07:45.442Z,2.46
2018-12-19T04:08:42.507Z,2.46
2018-12-19T04:09:40.068Z,2.49
2018-12-19T04:10:36.646Z,2.47
2018-12-19T04:11:33.705Z,2.46
2018-12-19T04:12:31.282Z,2.48
2018-12-19T04:13:27.843Z,2.49
2018-12-19T04:14:24.906Z,2.49
2018-12-19T04:15:21.966Z,2.48
2018-12-19T04:16:19.067Z,2.49
2018-12-19T04:17:16.114Z,2.49
2018-12-19T04:18:13.173Z,2.48
2018-12-19T04:19:10.239Z,2.49
2018-12-19T04:20:07.312Z,2.48
2018-12-19T04:21:04.372Z,2.48
2018-12-19T04:22:01.564Z,2.52
2018-12-19T04:22:58.522Z,2.52
2018-12-19T04:23:55.576Z,2.52
2018-12-19T04:24:52.642Z,2.50
2018-12-19T04:25:50.191Z,2.52
2018-12-19T04:26:46.772Z,2.53
2018-12-19T04:27:43.848Z,2.53
2018-12-19T04:28:40.906Z,2.53
2018-12-19T04:29:37.980Z,2.53
2018-12-19T04:30:35.043Z,2.52
2018-12-19T04:31:32.109Z,2.52
2018-12-19T04:32:29.164Z,2.53
2018-12-19T04:33:26.238Z,2.51
2018-12-19T04:34:23.301Z,2.53
2018-12-19T04:35:20.378Z,2.52
2018-12-19T04:36:17.934Z,2.51
2018-12-19T04:37:14.505Z,2.51
2018-12-19T04:38:11.578Z,2.54
2018-12-19T04:39:10.129Z,2.53
2018-12-19T04:40:06.315Z,2.54
2018-12-19T04:41:02.785Z,2.53
2018-12-19T04:41:59.830Z,2.53
2018-12-19T04:42:56.908Z,2.54
2018-12-19T04:43:53.961Z,2.53
2018-12-19T04:44:51.041Z,2.53
2018-12-19T04:45:48.102Z,2.53
2018-12-19T04:46:45.169Z,2.55
2018-12-19T04:47:42.241Z,2.54
2018-12-19T04:48:39.314Z,2.52
2018-12-19T04:49:36.382Z,2.51
2018-12-19T04:50:33.433Z,2.52
2018-12-19T04:51:30.509Z,2.52
2018-12-19T04:52:28.570Z,2.52
2018-12-19T04:53:24.647Z,2.54
2018-12-19T04:54:22.221Z,2.54
2018-12-19T04:55:18.767Z,2.54
2018-12-19T04:56:15.832Z,2.55
2018-12-19T04:57:12.918Z,2.54
2018-12-19T04:58:09.980Z,2.53
2018-12-19T04:59:07.037Z,2.55
2018-12-19T05:00:04.104Z,2.54
2018-12-19T05:01:01.170Z,2.55
2018-12-19T05:01:58.238Z,2.55
2018-12-19T05:02:55.306Z,2.53
2018-12-19T05:03:52.370Z,2.52
2018-12-19T05:04:49.502Z,2.52
2018-12-19T05:05:47.569Z,2.50
2018-12-19T05:06:43.562Z,2.52
2018-12-19T05:07:40.645Z,2.53
2018-12-19T05:08:37.704Z,2.55
2018-12-19T05:09:34.775Z,2.54
2018-12-19T05:10:31.841Z,2.56
2018-12-19T05:11:29.401Z,2.57
2018-12-19T05:12:25.972Z,2.56
2018-12-19T05:13:23.053Z,2.58
2018-12-19T05:14:20.097Z,2.58
2018-12-19T05:15:17.678Z,2.58
2018-12-19T05:16:14.239Z,2.59
2018-12-19T05:17:11.297Z,2.59
2018-12-19T05:18:08.387Z,2.59
2018-12-19T05:19:05.571Z,2.60
2018-12-19T05:20:02.523Z,2.61
2018-12-19T05:20:59.573Z,2.63
2018-12-19T05:21:56.640Z,2.60
2018-12-19T05:22:53.719Z,2.64
2018-12-19T05:23:50.760Z,2.64
2018-12-19T05:24:47.849Z,2.64
2018-12-19T05:25:44.905Z,2.65
2018-12-19T05:26:42.475Z,2.63
2018-12-19T05:27:39.040Z,2.66
2018-12-19T05:28:36.105Z,2.65
2018-12-19T05:29:33.194Z,2.65
2018-12-19T05:30:30.255Z,2.64
2018-12-19T05:31:27.805Z,2.67
2018-12-19T05:32:25.873Z,2.66
2018-12-19T05:33:21.453Z,2.68
2018-12-19T05:34:18.521Z,2.69
2018-12-19T05:35:15.591Z,2.69
2018-12-19T05:36:12.637Z,2.68
2018-12-19T05:37:09.711Z,2.68
2018-12-19T05:38:06.779Z,2.69
2018-12-19T05:39:03.841Z,2.70
2018-12-19T05:40:00.910Z,2.72
2018-12-19T05:40:58.456Z,2.71
2018-12-19T05:41:55.039Z,2.72
2018-12-19T05:42:52.109Z,2.74
2018-12-19T05:43:49.173Z,2.74
2018-12-19T05:44:46.237Z,2.74
2018-12-19T05:45:43.306Z,2.76
2018-12-19T05:46:40.373Z,2.77
2018-12-19T05:47:37.438Z,2.76
2018-12-19T05:48:34.501Z,2.75
2018-12-19T05:49:32.073Z,2.75
2018-12-19T05:50:28.644Z,2.74
2018-12-19T05:51:25.715Z,2.76
2018-12-19T05:52:23.348Z,2.77
2018-12-19T05:53:19.829Z,2.76
2018-12-19T05:54:17.391Z,2.75
2018-12-19T05:55:13.968Z,2.72
2018-12-19T05:56:11.036Z,2.72
2018-12-19T05:57:08.105Z,2.74
2018-12-19T05:58:05.177Z,2.73
2018-12-19T05:59:02.237Z,2.73
2018-12-19T05:59:59.311Z,2.76
2018-12-19T06:00:56.370Z,2.76
2018-12-19T06:01:53.437Z,2.74
2018-12-19T06:02:50.501Z,2.74
2018-12-19T06:03:47.572Z,2.74
2018-12-19T06:04:44.636Z,2.71
2018-12-19T06:05:41.772Z,2.72
2018-12-19T06:06:38.793Z,2.74
2018-12-19T06:07:35.837Z,2.73
2018-12-19T06:08:32.912Z,2.73
2018-12-19T06:09:29.992Z,2.72
2018-12-19T06:10:27.032Z,2.71
2018-12-19T06:11:24.113Z,2.69
2018-12-19T06:12:21.171Z,2.70
2018-12-19T06:13:18.233Z,2.71
2018-12-19T06:14:15.339Z,2.70
2018-12-19T06:15:12.377Z,2.69
2018-12-19T06:16:09.430Z,2.69
2018-12-19T06:17:06.493Z,2.68
2018-12-19T06:18:03.562Z,2.71
2018-12-19T06:19:00.630Z,2.70
2018-12-19T06:19:57.701Z,2.69
2018-12-19T06:20:54.768Z,2.69
2018-12-19T06:21:51.835Z,2.67
2018-12-19T06:22:48.901Z,2.67
2018-12-19T06:23:45.962Z,2.67
2018-12-19T06:24:43.036Z,2.68
2018-12-19T06:25:40.109Z,2.67
2018-12-19T06:26:37.178Z,2.65
2018-12-19T06:27:34.227Z,2.66
2018-12-19T06:28:31.301Z,2.68
2018-12-19T06:29:28.396Z,2.68
2018-12-19T06:30:25.434Z,2.66
2018-12-19T06:31:22.498Z,2.68
2018-12-19T06:32:19.575Z,2.65
2018-12-19T06:33:16.635Z,2.68
2018-12-19T06:34:13.692Z,2.69
2018-12-19T06:35:10.769Z,2.68
2018-12-19T06:36:07.892Z,2.71
2018-12-19T06:37:04.897Z,2.68
2018-12-19T06:38:01.969Z,2.69
2018-12-19T06:38:59.032Z,2.67
2018-12-19T06:39:56.101Z,2.72
2018-12-19T06:40:53.169Z,2.70
2018-12-19T06:41:50.234Z,2.72
2018-12-19T06:42:48.302Z,2.70
2018-12-19T06:43:44.371Z,2.71
2018-12-19T06:44:41.432Z,2.71
2018-12-19T06:45:38.505Z,2.73
2018-12-19T06:46:35.568Z,2.70
2018-12-19T06:47:32.631Z,2.69
2018-12-19T06:48:29.706Z,2.71
2018-12-19T06:49:26.769Z,2.69
2018-12-19T06:50:23.839Z,2.67
2018-12-19T06:51:20.918Z,2.66
2018-12-19T06:52:17.972Z,2.68
2018-12-19T06:53:15.034Z,2.66
2018-12-19T06:54:12.099Z,2.65
2018-12-19T06:55:09.356Z,2.66
2018-12-19T06:56:06.240Z,2.67
2018-12-19T06:57:03.304Z,2.67
2018-12-19T06:58:00.366Z,2.67
2018-12-19T06:58:57.433Z,2.68
2018-12-19T06:59:54.519Z,2.70
2018-12-19T07:00:51.560Z,2.68
2018-12-19T07:01:48.637Z,2.70
2018-12-19T07:02:45.698Z,2.71
2018-12-19T07:03:42.766Z,2.71
2018-12-19T07:04:39.832Z,2.72
2018-12-19T07:05:36.906Z,2.69
2018-12-19T07:06:33.962Z,2.72
2018-12-19T07:07:31.027Z,2.70
2018-12-19T07:08:28.103Z,2.70
2018-12-19T07:09:25.171Z,2.71
2018-12-19T07:10:22.225Z,2.72
2018-12-19T07:11:19.300Z,2.71
2018-12-19T07:12:16.365Z,2.73
2018-12-19T07:13:13.432Z,2.74
2018-12-19T07:14:10.492Z,2.74
2018-12-19T07:15:07.570Z,2.74
2018-12-19T07:16:05.653Z,2.75
2018-12-19T07:17:01.691Z,2.73
2018-12-19T07:17:58.760Z,2.74
2018-12-19T07:18:55.833Z,2.73
2018-12-19T07:19:52.902Z,2.75
2018-12-19T07:20:49.984Z,2.76
2018-12-19T07:21:47.056Z,2.75
2018-12-19T07:22:44.097Z,2.74
2018-12-19T07:23:41.166Z,2.75
2018-12-19T07:24:38.241Z,2.79
2018-12-19T07:25:35.303Z,2.80
2018-12-19T07:26:32.365Z,2.79
2018-12-19T07:27:29.423Z,2.82
2018-12-19T07:28:26.516Z,2.81
2018-12-19T07:29:23.567Z,2.81
2018-12-19T07:30:20.642Z,2.80
2018-12-19T07:31:17.705Z,2.86
2018-12-19T07:32:14.757Z,2.86
2018-12-19T07:33:11.835Z,2.81
2018-12-19T07:34:08.891Z,2.85
2018-12-19T07:35:05.984Z,2.85
2018-12-19T07:36:03.039Z,2.86
2018-12-19T07:37:00.107Z,2.86
2018-12-19T07:37:57.157Z,2.91
2018-12-19T07:38:54.223Z,2.90
2018-12-19T07:39:51.299Z,2.89
2018-12-19T07:40:48.357Z,2.92
2018-12-19T07:41:45.431Z,2.90
2018-12-19T07:42:42.492Z,2.93
2018-12-19T07:43:39.599Z,2.94
2018-12-19T07:44:36.635Z,2.95
2018-12-19T07:45:33.701Z,2.95
2018-12-19T07:46:30.768Z,2.97
2018-12-19T07:47:27.826Z,2.98
2018-12-19T07:48:24.896Z,3.00
2018-12-19T07:49:21.965Z,2.97
2018-12-19T07:50:19.037Z,2.94
2018-12-19T07:51:16.105Z,2.95
2018-12-19T07:52:13.160Z,2.94
2018-12-19T07:53:10.239Z,2.96
2018-12-19T07:54:07.288Z,2.95
2018-12-19T07:55:04.363Z,2.96
2018-12-19T07:56:01.430Z,2.98
2018-12-19T07:56:58.506Z,2.99
2018-12-19T07:57:55.571Z,3.00
2018-12-19T07:58:52.629Z,3.00
2018-12-19T07:59:49.693Z,3.00
2018-12-19T08:00:46.756Z,3.00
2018-12-19T08:01:43.826Z,3.00
2018-12-19T08:02:40.898Z,3.00
2018-12-19T08:03:37.961Z,3.00
2018-12-19T08:04:35.035Z,3.02
2018-12-19T08:05:32.094Z,3.03
2018-12-19T08:06:29.163Z,3.00
2018-12-19T08:07:26.229Z,2.98
2018-12-19T08:08:23.297Z,2.99
2018-12-19T08:09:20.354Z,2.99
2018-12-19T08:10:17.427Z,3.00
2018-12-19T08:11:14.498Z,3.00
2018-12-19T08:12:11.568Z,3.00
2018-12-19T08:13:08.625Z,3.05
2018-12-19T08:14:05.691Z,3.03
2018-12-19T08:15:02.769Z,3.02
2018-12-19T08:15:59.824Z,3.01
2018-12-19T08:16:56.895Z,3.03
2018-12-19T08:17:54.023Z,3.06
2018-12-19T08:18:51.039Z,3.11
2018-12-19T08:19:48.141Z,3.11
2018-12-19T08:20:45.158Z,3.15
2018-12-19T08:21:42.235Z,3.16
2018-12-19T08:22:39.294Z,3.17
2018-12-19T08:23:36.366Z,3.16
2018-12-19T08:24:33.429Z,3.18
2018-12-19T08:25:30.495Z,3.18
2018-12-19T08:26:28.559Z,3.22
2018-12-19T08:27:24.627Z,3.26
2018-12-19T08:28:21.689Z,3.27
2018-12-19T08:29:18.762Z,3.28
2018-12-19T08:30:15.828Z,3.29
2018-12-19T08:31:12.892Z,3.34
2018-12-19T08:32:09.971Z,3.38
2018-12-19T08:33:07.027Z,3.39
2018-12-19T08:34:04.083Z,3.39
2018-12-19T08:35:01.152Z,3.40
2018-12-19T08:35:58.227Z,3.41
2018-12-19T08:36:55.300Z,3.42
2018-12-19T08:37:52.378Z,3.42
2018-12-19T08:38:49.434Z,3.43
2018-12-19T08:39:46.498Z,3.44
2018-12-19T08:40:43.559Z,3.46
2018-12-19T08:41:40.647Z,3.46
2018-12-19T08:42:37.683Z,3.46
2018-12-19T08:43:34.756Z,3.45
2018-12-19T08:44:31.822Z,3.45
2018-12-19T08:45:28.886Z,3.46
2018-12-19T08:46:25.956Z,3.50
2018-12-19T08:47:23.028Z,3.50
2018-12-19T08:48:20.093Z,3.46
2018-12-19T08:49:17.154Z,3.48
2018-12-19T08:50:14.223Z,3.51
2018-12-19T08:51:11.290Z,3.50
2018-12-19T08:52:08.347Z,3.44
2018-12-19T08:53:05.423Z,3.46
2018-12-19T08:54:02.493Z,3.46
2018-12-19T08:54:59.551Z,3.44
2018-12-19T08:55:56.620Z,3.43
2018-12-19T08:56:53.695Z,3.41
2018-12-19T08:57:50.756Z,3.39
2018-12-19T08:58:47.813Z,3.38
2018-12-19T08:59:44.893Z,3.43
2018-12-19T09:00:41.978Z,3.45
2018-12-19T09:01:39.022Z,3.45
2018-12-19T09:02:36.091Z,3.42
2018-12-19T09:03:33.153Z,3.36
2018-12-19T09:04:30.212Z,3.41
2018-12-19T09:05:27.282Z,3.38
2018-12-19T09:06:24.358Z,3.36
2018-12-19T09:07:21.439Z,3.40
2018-12-19T09:08:18.519Z,3.44
2018-12-19T09:09:15.555Z,3.51
2018-12-19T09:10:12.614Z,3.51
2018-12-19T09:11:09.680Z,3.52
2018-12-19T09:12:06.759Z,3.56
2018-12-19T09:13:03.827Z,3.57
2018-12-19T09:14:00.885Z,3.60
2018-12-19T09:14:57.952Z,3.60
2018-12-19T09:15:55.023Z,3.64
2018-12-19T09:16:52.093Z,3.67
2018-12-19T09:17:49.153Z,3.68
2018-12-19T09:18:46.221Z,3.67
2018-12-19T09:19:43.290Z,3.68
2018-12-19T09:20:40.360Z,3.70
2018-12-19T09:21:37.409Z,3.69
2018-12-19T09:22:34.551Z,3.68
2018-12-19T09:23:31.552Z,3.70
2018-12-19T09:24:28.620Z,3.68
2018-12-19T09:25:25.683Z,3.71
2018-12-19T09:26:22.752Z,3.74
2018-12-19T09:27:19.846Z,3.75
2018-12-19T09:28:16.875Z,3.76
2018-12-19T09:29:13.955Z,3.78
2018-12-19T09:30:11.018Z,3.78
2018-12-19T09:31:08.103Z,3.79
2018-12-19T09:32:05.169Z,3.78
2018-12-19T09:33:02.217Z,3.79
2018-12-19T09:33:59.288Z,3.79
2018-12-19T09:34:56.357Z,3.79
2018-12-19T09:35:53.423Z,3.80
2018-12-19T09:36:50.488Z,3.80
2018-12-19T09:37:47.554Z,3.80
2018-12-19T09:38:44.609Z,3.79
2018-12-19T09:39:41.690Z,3.80
2018-12-19T09:40:38.749Z,3.83
2018-12-19T09:41:35.812Z,3.84
2018-12-19T09:42:32.889Z,3.88
2018-12-19T09:43:29.956Z,3.84
2018-12-19T09:44:27.017Z,3.86
2018-12-19T09:45:24.077Z,3.85
2018-12-19T09:46:21.141Z,3.81
2018-12-19T09:47:18.216Z,3.83
2018-12-19T09:48:15.276Z,3.84
2018-12-19T09:49:13.940Z,3.88
2018-12-19T09:50:09.422Z,3.88
2018-12-19T09:51:06.486Z,3.89
2018-12-19T09:52:03.541Z,3.91
2018-12-19T09:53:00.636Z,3.91
2018-12-19T09:53:57.684Z,3.88
2018-12-19T09:54:54.742Z,3.89
2018-12-19T09:55:51.818Z,3.88
2018-12-19T09:56:48.887Z,3.88
2018-12-19T09:57:45.986Z,3.83
2018-12-19T09:58:43.018Z,3.86
2018-12-19T09:59:40.080Z,3.91
2018-12-19T10:00:37.144Z,3.91
2018-12-19T10:01:34.207Z,3.92
2018-12-19T10:02:31.287Z,3.94
2018-12-19T10:03:28.354Z,3.93
2018-12-19T10:04:25.422Z,3.95
2018-12-19T10:05:22.478Z,3.95
2018-12-19T10:06:19.547Z,3.94
2018-12-19T10:07:16.610Z,3.98
2018-12-19T10:08:13.679Z,4.03
2018-12-19T10:09:14.776Z,4.03
2018-12-19T10:10:07.814Z,4.03
2018-12-19T10:11:04.887Z,4.03
2018-12-19T10:12:01.965Z,4.05
2018-12-19T10:12:59.011Z,4.09
2018-12-19T10:13:56.081Z,4.11
2018-12-19T10:14:53.143Z,4.11
2018-12-19T10:15:50.212Z,4.13
2018-12-19T10:16:47.280Z,4.13
2018-12-19T10:17:44.344Z,4.19
2018-12-19T10:18:41.402Z,4.17
2018-12-19T10:19:38.482Z,4.19
2018-12-19T10:20:35.537Z,4.23
2018-12-19T10:21:32.605Z,4.25
2018-12-19T10:22:29.672Z,4.30
2018-12-19T10:23:26.734Z,4.36
2018-12-19T10:24:23.820Z,4.40
2018-12-19T10:25:20.865Z,4.42
2018-12-19T10:26:17.946Z,4.44
2018-12-19T10:27:15.008Z,4.50
2018-12-19T10:28:12.071Z,4.53
2018-12-19T10:29:09.148Z,4.55
2018-12-19T10:30:06.216Z,4.61
2018-12-19T10:31:03.289Z,4.67
2018-12-19T10:32:00.331Z,4.71
2018-12-19T10:32:57.407Z,4.80
2018-12-19T10:33:54.471Z,4.88
2018-12-19T10:34:51.539Z,4.94
2018-12-19T10:35:48.598Z,4.96
2018-12-19T10:36:45.676Z,4.94
2018-12-19T10:37:43.062Z,4.92
2018-12-19T10:38:39.803Z,4.92
2018-12-19T10:39:36.882Z,4.92
2018-12-19T10:40:33.939Z,4.90
2018-12-19T10:41:31.004Z,4.92
2018-12-19T10:42:28.074Z,4.88
2018-12-19T10:43:25.141Z,4.88
2018-12-19T10:44:22.205Z,4.86
2018-12-19T10:45:19.270Z,4.88
2018-12-19T10:46:16.333Z,4.88
2018-12-19T10:47:13.404Z,4.88
2018-12-19T10:48:10.477Z,4.92
2018-12-19T10:49:07.528Z,4.94
2018-12-19T10:50:04.596Z,4.94
2018-12-19T10:51:01.672Z,4.92
2018-12-19T10:51:58.737Z,4.92
2018-12-19T10:52:55.808Z,4.92
2018-12-19T10:53:52.863Z,4.92
2018-12-19T10:54:49.963Z,4.90
2018-12-19T10:55:46.999Z,4.92
2018-12-19T10:56:44.068Z,4.94
2018-12-19T10:57:41.140Z,4.94
2018-12-19T10:58:38.224Z,4.92
2018-12-19T10:59:35.267Z,4.94
2018-12-19T11:00:32.336Z,4.94
2018-12-19T11:01:29.399Z,4.92
2018-12-19T11:02:27.401Z,4.94
2018-12-19T11:03:23.536Z,4.96
2018-12-19T11:04:21.065Z,5.00
2018-12-19T11:05:17.669Z,5.03
2018-12-19T11:06:14.727Z,5.01
2018-12-19T11:07:11.798Z,5.03
2018-12-19T11:08:08.864Z,5.03
2018-12-19T11:09:05.931Z,5.03
2018-12-19T11:10:03.007Z,5.03
2018-12-19T11:11:00.064Z,5.03
2018-12-19T11:11:57.134Z,5.03
2018-12-19T11:12:54.196Z,5.03
2018-12-19T11:13:51.265Z,5.03
2018-12-19T11:14:48.331Z,5.03
2018-12-19T11:15:45.396Z,5.03
2018-12-19T11:16:42.468Z,5.03
2018-12-19T11:17:40.528Z,5.01
2018-12-19T11:18:36.598Z,5.01
2018-12-19T11:19:33.662Z,5.00
2018-12-19T11:20:30.736Z,4.98
2018-12-19T11:21:27.798Z,4.98
2018-12-19T11:22:24.864Z,5.00
2018-12-19T11:23:21.933Z,5.05
2018-12-19T11:24:18.996Z,5.15
2018-12-19T11:25:16.074Z,5.28
2018-12-19T11:26:13.129Z,5.42
2018-12-19T11:27:10.195Z,5.52
2018-12-19T11:28:07.261Z,5.53
2018-12-19T11:29:04.324Z,5.51
2018-12-19T11:30:01.397Z,5.42
2018-12-19T11:30:58.468Z,5.34
2018-12-19T11:31:55.551Z,5.30
2018-12-19T11:32:52.597Z,5.26
2018-12-19T11:33:49.667Z,5.25
2018-12-19T11:34:46.733Z,5.19
2018-12-19T11:35:43.799Z,5.17
2018-12-19T11:36:40.855Z,5.17
2018-12-19T11:37:37.927Z,5.15
2018-12-19T11:38:35.000Z,5.13
2018-12-19T11:39:32.058Z,5.13
2018-12-19T11:40:29.133Z,5.13
2018-12-19T11:41:26.184Z,5.15
2018-12-19T11:42:23.255Z,5.17
2018-12-19T11:43:20.332Z,5.15
2018-12-19T11:44:17.393Z,5.13
2018-12-19T11:45:14.464Z,5.13
2018-12-19T11:46:11.525Z,5.13
2018-12-19T11:47:08.588Z,5.13
2018-12-19T11:48:05.649Z,5.11
2018-12-19T11:49:02.715Z,5.09
2018-12-19T11:49:59.793Z,5.07
2018-12-19T11:50:56.863Z,5.05
2018-12-19T11:51:53.921Z,5.05
2018-12-19T11:52:50.985Z,5.03
2018-12-19T11:53:48.057Z,5.00
2018-12-19T11:54:45.121Z,5.00
2018-12-19T11:55:42.197Z,5.00
2018-12-19T11:56:39.250Z,5.01
2018-12-19T11:57:36.319Z,5.01
2018-12-19T11:58:33.388Z,5.03
2018-12-19T11:59:30.457Z,5.00
2018-12-19T12:00:27.709Z,5.00
2018-12-19T12:01:24.600Z,5.00
2018-12-19T12:02:21.652Z,5.01
2018-12-19T12:03:18.718Z,5.03
2018-12-19T12:04:15.788Z,5.05
2018-12-19T12:05:12.855Z,5.05
2018-12-19T12:06:09.917Z,5.03
2018-12-19T12:07:06.993Z,5.01
2018-12-19T12:08:04.056Z,4.98
2018-12-19T12:09:01.116Z,4.98
2018-12-19T12:09:58.186Z,4.98
2018-12-19T12:10:55.271Z,5.00
2018-12-19T12:11:52.327Z,5.01
2018-12-19T12:12:49.380Z,5.03
2018-12-19T12:13:46.456Z,5.01
2018-12-19T12:14:43.690Z,5.05
2018-12-19T12:15:40.578Z,5.07
2018-12-19T12:16:37.655Z,5.09
2018-12-19T12:17:34.722Z,5.09
2018-12-19T12:18:31.788Z,5.09
2018-12-19T12:19:28.849Z,5.09
2018-12-19T12:20:26.110Z,5.07
2018-12-19T12:21:23.986Z,5.07
2018-12-19T12:22:20.056Z,5.09
2018-12-19T12:23:17.104Z,5.09
2018-12-19T12:24:14.187Z,5.11
2018-12-19T12:25:11.247Z,5.09
2018-12-19T12:26:08.312Z,5.09
2018-12-19T12:27:05.381Z,5.11
2018-12-19T12:28:02.455Z,5.09
2018-12-19T12:28:59.529Z,5.09
2018-12-19T12:29:56.575Z,5.07
2018-12-19T12:30:53.651Z,5.09
2018-12-19T12:31:50.714Z,5.09
2018-12-19T12:32:47.781Z,5.07
2018-12-19T12:33:44.846Z,5.07
2018-12-19T12:34:41.918Z,5.05
2018-12-19T12:35:38.979Z,5.05
2018-12-19T12:36:36.042Z,5.05
2018-12-19T12:37:33.115Z,5.03
2018-12-19T12:38:34.037Z,5.03
2018-12-19T12:39:27.253Z,5.01