createdAt,value
2018-12-23T00:00:28.028Z,100.00
2018-12-23T00:02:55.727Z,100.00
2018-12-23T00:05:23.317Z,100.00
2018-12-23T00:07:50.912Z,100.00
2018-12-23T00:10:18.501Z,100.00
2018-12-23T00:12:46.069Z,100.00
2018-12-23T00:15:13.787Z,100.00
2018-12-23T00:17:41.367Z,100.00
2018-12-23T00:20:09.473Z,100.00
2018-12-23T00:22:37.062Z,100.00
2018-12-23T00:25:04.960Z,100.00
2018-12-23T00:27:32.567Z,100.00
2018-12-23T00:30:00.159Z,100.00
2018-12-23T00:32:27.761Z,100.00
2018-12-23T00:34:55.332Z,100.00
2018-12-23T00:37:22.919Z,100.00
2018-12-23T00:39:50.495Z,100.00
2018-12-23T00:42:18.099Z,100.00
2018-12-23T00:44:45.699Z,100.00
2018-12-23T00:47:13.279Z,100.00
2018-12-23T00:49:40.853Z,100.00
2018-12-23T00:52:08.436Z,100.00
2018-12-23T00:54:36.083Z,100.00
2018-12-23T00:57:03.750Z,100.00
2018-12-23T00:59:31.478Z,100.00
2018-12-23T01:01:59.053Z,100.00
2018-12-23T01:04:26.649Z,100.00
2018-12-23T01:06:54.225Z,100.00
2018-12-23T01:09:21.816Z,100.00
2018-12-23T01:11:49.513Z,100.00
2018-12-23T01:14:17.258Z,100.00
2018-12-23T01:16:45.025Z,100.00
2018-12-23T01:19:12.797Z,100.00
2018-12-23T01:21:40.493Z,100.00
2018-12-23T01:24:08.067Z,100.00
2018-12-23T01:26:35.643Z,100.00
2018-12-23T01:29:03.223Z,100.00
2018-12-23T01:31:30.931Z,100.00
2018-12-23T01:33:58.613Z,100.00
2018-12-23T01:36:26.197Z,100.00
2018-12-23T01:38:53.863Z,100.00
2018-12-23T01:41:21.442Z,100.00
2018-12-23T01:43:49.036Z,100.00
2018-12-23T01:46:16.642Z,100.00
2018-12-23T01:48:44.254Z,100.00
2018-12-23T01:51:11.878Z,100.00
2018-12-23T01:53:39.603Z,100.00
2018-12-23T01:56:07.218Z,100.00
2018-12-23T01:58:34.894Z,100.00
2018-12-23T02:01:02.550Z,100.00
2018-12-23T02:03:30.139Z,100.00
2018-12-23T02:05:57.734Z,100.00
2018-12-23T02:08:25.389Z,100.00
2018-12-23T02:10:53.082Z,100.00
2018-12-23T02:13:20.684Z,100.00
2018-12-23T02:15:48.265Z,100.00
2018-12-23T02:18:15.841Z,100.00
2018-12-23T02:20:43.495Z,100.00
2018-12-23T02:23:11.082Z,100.00
2018-12-23T02:25:38.803Z,100.00
2018-12-23T02:28:06.682Z,100.00
2018-12-23T02:30:34.479Z,100.00
2018-12-23T02:33:02.100Z,100.00
2018-12-23T02:35:29.685Z,100.00
2018-12-23T02:37:57.277Z,100.00
2018-12-23T02:40:24.881Z,100.00
2018-12-23T02:42:52.492Z,100.00
2018-12-23T02:45:20.193Z,100.00
2018-12-23T02:47:47.802Z,100.00
2018-12-23T02:50:15.496Z,100.00
2018-12-23T02:52:43.120Z,100.00
2018-12-23T02:55:10.732Z,100.00
2018-12-23T02:57:38.340Z,100.00
2018-12-23T03:00:06.523Z,100.00
2018-12-23T03:02:34.186Z,100.00
2018-12-23T03:05:01.981Z,100.00
2018-12-23T03:07:29.725Z,100.00
2018-12-23T03:09:57.324Z,100.00
2018-12-23T03:12:24.923Z,100.00
2018-12-23T03:14:52.527Z,100.00
2018-12-23T03:17:20.143Z,100.00
2018-12-23T03:19:47.759Z,100.00
2018-12-23T03:22:15.407Z,100.00
2018-12-23T03:24:43.022Z,100.00
2018-12-23T03:27:10.742Z,100.00
2018-12-23T03:29:38.352Z,100.00
2018-12-23T03:32:05.949Z,100.00
2018-12-23T03:34:33.542Z,100.00
2018-12-23T03:37:01.230Z,100.00
2018-12-23T03:39:29.253Z,100.00
2018-12-23T03:41:57.083Z,100.00
2018-12-23T03:44:24.682Z,100.00
2018-12-23T03:46:52.283Z,100.00
2018-12-23T03:49:19.876Z,100.00
2018-12-23T03:51:47.993Z,100.00
2018-12-23T03:54:15.593Z,100.00
2018-12-23T03:56:43.261Z,100.00
2018-12-23T03:59:10.862Z,100.00
2018-12-23T04:01:38.458Z,100.00
2018-12-23T04:04:06.044Z,100.00
2018-12-23T04:06:33.633Z,100.00
2018-12-23T04:09:01.384Z,100.00
2018-12-23T04:11:29.048Z,100.00
2018-12-23T04:13:56.756Z,100.00
2018-12-23T04:16:24.520Z,100.00
2018-12-23T04:18:52.137Z,100.00
2018-12-23T04:21:19.729Z,100.00
2018-12-23T04:23:47.324Z,100.00
2018-12-23T04:26:15.131Z,100.00
2018-12-23T04:28:42.817Z,100.00
2018-12-23T04:31:10.452Z,100.00
2018-12-23T04:33:38.049Z,100.00
2018-12-23T04:36:05.665Z,100.00
2018-12-23T04:38:33.526Z,100.00
2018-12-23T04:41:01.132Z,100.00
2018-12-23T04:43:28.953Z,100.00
2018-12-23T04:45:56.571Z,100.00
2018-12-23T04:48:24.192Z,100.00
2018-12-23T04:50:51.837Z,100.00
2018-12-23T04:53:19.551Z,100.00
2018-12-23T04:55:47.164Z,100.00
2018-12-23T04:58:14.778Z,100.00
2018-12-23T05:00:42.390Z,100.00
2018-12-23T05:03:10.019Z,100.00
2018-12-23T05:05:37.616Z,100.00
2018-12-23T05:08:05.443Z,100.00
2018-12-23T05:10:33.111Z,100.00
2018-12-23T05:13:00.801Z,100.00
2018-12-23T05:15:28.415Z,100.00
2018-12-23T05:17:56.011Z,100.00
2018-12-23T05:20:23.669Z,100.00
2018-12-23T05:22:51.266Z,100.00
2018-12-23T05:25:19.016Z,100.00
2018-12-23T05:27:46.632Z,100.00
2018-12-23T05:30:14.256Z,100.00
2018-12-23T05:32:41.855Z,100.00
2018-12-23T05:35:09.513Z,100.00
2018-12-23T05:37:37.167Z,100.00
2018-12-23T05:40:05.547Z,100.00
2018-12-23T05:42:33.379Z,100.00
2018-12-23T05:45:01.100Z,100.00
2018-12-23T05:47:28.703Z,100.00
2018-12-23T05:49:56.293Z,100.00
2018-12-23T05:52:24.023Z,100.00
2018-12-23T05:54:51.754Z,100.00
2018-12-23T05:57:19.355Z,100.00
2018-12-23T05:59:46.981Z,100.00
2018-12-23T06:02:15.191Z,100.00
2018-12-23T06:04:42.793Z,100.00
2018-12-23T06:07:10.396Z,100.00
2018-12-23T06:09:38.000Z,100.00
2018-12-23T06:12:05.615Z,100.00
2018-12-23T06:14:33.217Z,100.00
2018-12-23T06:17:01.052Z,100.00
2018-12-23T06:19:28.707Z,100.00
2018-12-23T06:21:56.320Z,100.00
2018-12-23T06:24:23.916Z,100.00
2018-12-23T06:26:51.528Z,100.00
2018-12-23T06:29:19.137Z,100.00
2018-12-23T06:31:46.724Z,100.00
2018-12-23T06:34:14.324Z,100.00
2018-12-23T06:36:41.924Z,100.00
2018-12-23T06:39:09.514Z,100.00
2018-12-23T06:41:37.224Z,100.00
2018-12-23T06:44:04.879Z,100.00
2018-12-23T06:46:32.522Z,100.00
2018-12-23T06:49:00.207Z,100.00
2018-12-23T06:51:27.823Z,100.00
2018-12-23T06:53:55.422Z,100.00
2018-12-23T06:56:23.108Z,100.00
2018-12-23T06:58:50.709Z,100.00
2018-12-23T07:01:18.314Z,100.00
2018-12-23T07:03:45.980Z,100.00
2018-12-23T07:06:13.635Z,100.00
2018-12-23T07:08:41.241Z,100.00
2018-12-23T07:11:08.845Z,100.00
2018-12-23T07:13:36.497Z,100.00
2018-12-23T07:16:04.105Z,100.00
2018-12-23T07:18:31.705Z,100.00
2018-12-23T07:20:59.316Z,100.00
2018-12-23T07:23:27.051Z,100.00
2018-12-23T07:25:54.639Z,100.00
2018-12-23T07:28:22.248Z,100.00
2018-12-23T07:30:49.842Z,100.00
2018-12-23T07:33:17.443Z,100.00
2018-12-23T07:35:45.032Z,100.00
2018-12-23T07:38:12.637Z,100.00
2018-12-23T07:40:40.235Z,100.00
2018-12-23T07:43:07.837Z,100.00
2018-12-23T07:45:35.436Z,100.00
2018-12-23T07:48:03.044Z,100.00
2018-12-23T07:50:30.711Z,100.00
2018-12-23T07:52:58.358Z,100.00
2018-12-23T07:55:25.967Z,100.00
2018-12-23T07:57:53.561Z,100.00
2018-12-23T08:00:21.247Z,100.00
2018-12-23T08:02:49.036Z,100.00
2018-12-23T08:05:16.667Z,100.00
2018-12-23T08:07:44.340Z,100.00
2018-12-23T08:10:11.933Z,100.00
2018-12-23T08:12:39.637Z,100.00
2018-12-23T08:15:07.494Z,100.00
2018-12-23T08:17:35.242Z,100.00
2018-12-23T08:20:02.860Z,100.00
2018-12-23T08:22:30.713Z,100.00
2018-12-23T08:24:58.314Z,100.00
2018-12-23T08:27:25.938Z,100.00
2018-12-23T08:29:53.535Z,100.00
2018-12-23T08:32:21.429Z,100.00
2018-12-23T08:34:49.168Z,100.00
2018-12-23T08:37:16.766Z,100.00
2018-12-23T08:39:44.382Z,100.00
2018-12-23T08:42:12.106Z,100.00
2018-12-23T08:44:39.775Z,100.00
2018-12-23T08:47:07.837Z,100.00
2018-12-23T08:49:36.345Z,100.00
2018-12-23T08:52:04.497Z,100.00
2018-12-23T08:54:32.088Z,100.00
2018-12-23T08:57:00.110Z,100.00
2018-12-23T08:59:27.963Z,100.00
2018-12-23T09:01:55.619Z,100.00
2018-12-23T09:04:23.436Z,100.00
2018-12-23T09:06:51.810Z,100.00
2018-12-23T09:09:19.425Z,100.00
2018-12-23T09:11:47.933Z,100.00
2018-12-23T09:14:15.799Z,100.00
2018-12-23T09:16:43.493Z,100.00
2018-12-23T09:19:11.090Z,100.00
2018-12-23T09:21:39.364Z,100.00
2018-12-23T09:24:06.960Z,100.00
2018-12-23T09:26:35.131Z,100.00
2018-12-23T09:29:02.749Z,100.00
2018-12-23T09:31:30.355Z,100.00
2018-12-23T09:33:57.971Z,100.00
2018-12-23T09:36:25.567Z,100.00
2018-12-23T09:38:53.230Z,100.00
2018-12-23T09:41:21.107Z,100.00
2018-12-23T09:43:48.774Z,100.00
2018-12-23T09:46:16.372Z,100.00
2018-12-23T09:48:45.456Z,100.00
2018-12-23T09:51:14.292Z,100.00
2018-12-23T09:53:41.891Z,100.00
2018-12-23T09:56:09.493Z,100.00
2018-12-23T09:58:37.089Z,100.00
2018-12-23T10:01:04.804Z,100.00
2018-12-23T10:03:32.408Z,100.00
2018-12-23T10:06:00.088Z,100.00
2018-12-23T10:08:27.834Z,100.00
2018-12-23T10:10:56.310Z,100.00
2018-12-23T10:13:23.925Z,100.00
2018-12-23T10:15:51.588Z,100.00
2018-12-23T10:18:19.196Z,100.00
2018-12-23T10:20:46.801Z,100.00
2018-12-23T10:23:15.031Z,100.00
2018-12-23T10:25:43.424Z,99.69
2018-12-23T10:28:11.021Z,99.10
2018-12-23T10:30:38.874Z,100.00
2018-12-23T10:33:06.476Z,99.35
2018-12-23T10:35:34.079Z,99.43
2018-12-23T10:38:01.729Z,98.55
2018-12-23T10:40:29.380Z,99.23
2018-12-23T10:42:58.191Z,99.02
2018-12-23T10:45:25.873Z,99.18
2018-12-23T10:47:53.527Z,97.85
2018-12-23T10:50:21.123Z,98.03
2018-12-23T10:52:49.648Z,97.96
2018-12-23T10:55:17.239Z,98.08
2018-12-23T10:57:44.852Z,98.07
2018-12-23T11:00:13.918Z,96.79
2018-12-23T11:02:41.740Z,98.23
2018-12-23T11:05:10.096Z,98.93
2018-12-23T11:07:37.688Z,97.85
2018-12-23T11:10:06.334Z,97.31
2018-12-23T11:12:33.949Z,97.00
2018-12-23T11:15:01.531Z,97.32
2018-12-23T11:17:29.135Z,98.23
2018-12-23T11:19:56.840Z,99.09
2018-12-23T11:22:24.745Z,98.98
2018-12-23T11:24:52.410Z,99.37
2018-12-23T11:27:21.316Z,98.08
2018-12-23T11:29:49.715Z,96.42
2018-12-23T11:32:17.322Z,97.03
2018-12-23T11:40:34.860Z,96.11
2018-12-23T11:43:22.917Z,96.16
2018-12-23T11:46:11.108Z,96.54
2018-12-23T11:48:39.844Z,96.56
2018-12-23T11:51:08.649Z,96.02
2018-12-23T11:53:56.821Z,96.93
2018-12-23T12:01:47.696Z,97.34
2018-12-23T12:04:35.748Z,96.69
2018-12-23T12:07:23.767Z,97.84
2018-12-23T12:10:11.913Z,97.55
2018-12-23T12:12:59.937Z,97.64
2018-12-23T12:15:48.016Z,98.46
2018-12-23T12:18:16.794Z,98.21
2018-12-23T12:20:45.691Z,98.68
2018-12-23T12:23:14.676Z,99.28
2018-12-23T12:25:43.816Z,99.86
2018-12-23T12:28:31.933Z,99.49
2018-12-23T12:31:19.962Z,98.77
2018-12-23T12:33:48.768Z,99.79
2018-12-23T12:36:36.672Z,98.69
2018-12-23T12:39:45.271Z,98.79
2018-12-23T12:42:14.114Z,99.57
2018-12-23T12:44:43.038Z,99.72
2018-12-23T12:47:11.976Z,100.00
2018-12-23T12:50:00.171Z,100.00
2018-12-23T12:52:30.736Z,100.00
2018-12-23T12:58:25.644Z,100.00
2018-12-23T13:03:49.041Z,100.00
2018-12-23T13:06:18.035Z,100.00
2018-12-23T13:08:47.016Z,100.00
2018-12-23T13:11:15.892Z,100.00
2018-12-23T13:13:44.749Z,100.00
2018-12-23T13:16:13.525Z,100.00
2018-12-23T13:18:42.360Z,100.00
2018-12-23T13:21:11.258Z,100.00
2018-12-23T13:23:40.085Z,100.00
2018-12-23T13:26:09.314Z,100.00
2018-12-23T13:28:38.073Z,100.00
2018-12-23T13:31:26.154Z,100.00
2018-12-23T13:33:55.099Z,100.00
2018-12-23T13:36:24.286Z,100.00
2018-12-23T13:39:13.864Z,100.00
2018-12-23T13:42:22.555Z,100.00
2018-12-23T13:45:31.135Z,100.00
2018-12-23T13:48:39.689Z,100.00
2018-12-23T13:51:48.347Z,100.00
2018-12-23T13:58:09.197Z,100.00
2018-12-23T14:01:16.500Z,100.00
2018-12-23T14:04:25.090Z,100.00
2018-12-23T14:07:33.740Z,100.00
2018-12-23T14:10:42.320Z,100.00
2018-12-23T14:13:11.201Z,100.00
2018-12-23T14:15:40.084Z,100.00
2018-12-23T14:18:08.903Z,100.00
2018-12-23T14:20:37.831Z,100.00
2018-12-23T14:23:06.737Z,100.00
2018-12-23T14:25:54.779Z,100.00
2018-12-23T14:28:23.684Z,100.00
2018-12-23T14:30:52.524Z,100.00
2018-12-23T14:33:21.376Z,100.00
2018-12-23T14:35:50.258Z,100.00
2018-12-23T14:38:38.413Z,100.00
2018-12-23T14:41:08.921Z,100.00
2018-12-23T14:43:37.701Z,100.00
2018-12-23T14:46:06.518Z,100.00
2018-12-23T14:48:54.580Z,100.00
2018-12-23T14:51:23.383Z,100.00
2018-12-23T14:53:52.274Z,100.00
2018-12-23T14:56:40.356Z,100.00
2018-12-23T14:59:09.140Z,100.00
2018-12-23T15:01:37.953Z,100.00
2018-12-23T15:04:06.862Z,100.00
2018-12-23T15:06:35.750Z,100.00
2018-12-23T15:12:12.776Z,100.00
2018-12-23T15:15:00.808Z,100.00
2018-12-23T15:17:29.615Z,100.00
2018-12-23T15:20:17.641Z,100.00
2018-12-23T15:22:46.525Z,100.00
2018-12-23T15:25:15.456Z,100.00
2018-12-23T15:27:44.372Z,100.00
2018-12-23T15:30:32.325Z,100.00
2018-12-23T15:33:01.169Z,100.00
2018-12-23T15:35:49.240Z,100.00
2018-12-23T15:38:18.015Z,100.00
2018-12-23T15:41:06.089Z,100.00
2018-12-23T15:43:54.019Z,100.00
2018-12-23T15:46:42.045Z,100.00
2018-12-23T15:49:10.814Z,100.00
2018-12-23T15:51:39.911Z,100.00
2018-12-23T15:54:08.757Z,100.00
2018-12-23T15:56:37.522Z,100.00
2018-12-23T15:59:06.328Z,100.00
2018-12-23T16:01:35.098Z,100.00
2018-12-23T16:04:03.999Z,100.00
2018-12-23T16:06:32.771Z,100.00
2018-12-23T16:09:01.611Z,100.00
2018-12-23T16:11:30.429Z,100.00
2018-12-23T16:14:18.564Z,100.00
2018-12-23T16:16:47.450Z,100.00
2018-12-23T16:19:16.294Z,100.00
2018-12-23T16:21:45.210Z,100.00
2018-12-23T16:24:14.053Z,100.00
2018-12-23T16:26:42.987Z,100.00
2018-12-23T16:29:11.810Z,100.00
2018-12-23T16:31:40.633Z,100.00
2018-12-23T16:34:09.545Z,100.00
2018-12-23T16:36:38.459Z,100.00
2018-12-23T16:39:47.072Z,100.00
2018-12-23T16:42:15.897Z,100.00
2018-12-23T16:44:44.877Z,100.00
2018-12-23T16:47:13.769Z,100.00
2018-12-23T16:49:42.632Z,100.00
2018-12-23T16:52:11.457Z,100.00
2018-12-23T16:54:40.309Z,100.00
2018-12-23T16:57:09.161Z,100.00
2018-12-23T16:59:37.975Z,100.00
2018-12-23T17:02:06.924Z,100.00
2018-12-23T17:04:54.991Z,100.00
2018-12-23T17:07:43.070Z,100.00
2018-12-23T17:10:11.951Z,100.00
2018-12-23T17:15:28.617Z,100.00
2018-12-23T17:17:59.150Z,100.00
2018-12-23T17:20:47.369Z,100.00
2018-12-23T17:23:16.151Z,100.00
2018-12-23T17:28:19.003Z,100.00
2018-12-23T17:30:47.773Z,100.00
2018-12-23T17:36:04.243Z,100.00
2018-12-23T17:38:52.300Z,100.00
2018-12-23T17:41:21.153Z,100.00
2018-12-23T17:43:50.102Z,100.00
2018-12-23T17:46:38.143Z,100.00
2018-12-23T17:49:06.969Z,100.00
2018-12-23T17:51:35.897Z,100.00
2018-12-23T17:54:04.732Z,100.00
2018-12-23T17:56:33.546Z,100.00
2018-12-23T17:59:02.459Z,100.00
2018-12-23T18:01:31.395Z,100.00
2018-12-23T18:04:02.454Z,100.00
2018-12-23T18:06:30.745Z,100.00
2018-12-23T18:08:59.567Z,100.00
2018-12-23T18:11:28.346Z,100.00
2018-12-23T18:16:50.876Z,100.00
2018-12-23T18:19:38.910Z,100.00
2018-12-23T18:22:07.683Z,100.00
2018-12-23T18:24:36.533Z,100.00
2018-12-23T18:27:05.307Z,100.00
2018-12-23T18:29:34.124Z,100.00
2018-12-23T18:32:02.902Z,100.00
2018-12-23T18:34:31.787Z,100.00
2018-12-23T18:37:00.567Z,100.00
2018-12-23T18:39:29.470Z,100.00
2018-12-23T18:42:17.541Z,100.00
2018-12-23T18:44:46.351Z,100.00
2018-12-23T18:47:15.165Z,100.00
2018-12-23T18:49:44.205Z,100.00
2018-12-23T18:52:32.344Z,100.00
2018-12-23T18:55:01.270Z,100.00
2018-12-23T18:58:09.850Z,100.00
2018-12-23T19:00:38.773Z,100.00
2018-12-23T19:03:26.848Z,100.00
2018-12-23T19:06:14.762Z,100.00
2018-12-23T19:09:23.356Z,100.00
2018-12-23T19:12:32.016Z,100.00
2018-12-23T19:15:39.345Z,100.00
2018-12-23T19:18:47.910Z,100.00
2018-12-23T19:21:56.501Z,100.00
2018-12-23T19:25:03.840Z,100.00
2018-12-23T19:28:12.426Z,100.00
2018-12-23T19:37:13.722Z,100.00
2018-12-23T19:40:21.011Z,100.00
2018-12-23T19:43:29.667Z,100.00
2018-12-23T19:46:38.316Z,100.00
2018-12-23T19:49:51.199Z,100.00
2018-12-23T19:52:56.034Z,100.00
2018-12-23T19:56:04.698Z,100.00
2018-12-23T19:58:54.184Z,100.00
2018-12-23T20:02:02.801Z,100.00
2018-12-23T20:05:10.150Z,100.00
2018-12-23T20:08:18.822Z,100.00
2018-12-23T20:11:27.438Z,100.00
2018-12-23T20:14:36.127Z,100.00
2018-12-23T20:17:43.495Z,100.00
2018-12-23T20:20:52.091Z,100.00
2018-12-23T20:23:59.445Z,100.00
2018-12-23T20:27:07.997Z,100.00
2018-12-23T20:30:15.338Z,100.00
2018-12-23T20:33:23.897Z,100.00
2018-12-23T20:36:32.561Z,100.00
2018-12-23T20:39:41.158Z,100.00
2018-12-23T20:42:48.502Z,100.00
2018-12-23T20:45:55.866Z,100.00
2018-12-23T20:49:04.491Z,100.00
2018-12-23T20:52:11.818Z,100.00
2018-12-23T20:55:20.414Z,100.00
2018-12-23T20:58:29.030Z,100.00
2018-12-23T21:01:37.583Z,100.00
2018-12-23T21:04:44.970Z,100.00
2018-12-23T21:07:52.315Z,100.00
2018-12-23T21:11:00.962Z,100.00
2018-12-23T21:14:09.573Z,100.00
2018-12-23T21:17:18.188Z,100.00
2018-12-23T21:20:25.477Z,100.00
2018-12-23T21:23:32.822Z,100.00
2018-12-23T21:26:40.166Z,100.00
2018-12-23T21:29:48.828Z,100.00
2018-12-23T21:32:56.127Z,100.00
2018-12-23T21:35:36.966Z,100.00
2018-12-23T21:38:44.331Z,100.00
2018-12-23T21:41:53.100Z,100.00
2018-12-23T21:45:01.720Z,100.00
2018-12-23T21:48:09.085Z,100.00
2018-12-23T21:51:16.437Z,100.00
2018-12-23T21:54:23.764Z,100.00
2018-12-23T21:57:32.461Z,100.00
2018-12-23T22:00:13.670Z,100.00
2018-12-23T22:03:21.012Z,100.00
2018-12-23T22:06:29.714Z,100.00
2018-12-23T22:09:38.361Z,100.00
2018-12-23T22:12:45.661Z,100.00
2018-12-23T22:15:14.441Z,100.00
2018-12-23T22:18:23.038Z,100.00
2018-12-23T22:20:51.944Z,100.00
2018-12-23T22:23:20.721Z,100.00
2018-12-23T22:25:49.557Z,100.00
2018-12-23T22:28:37.620Z,100.00
2018-12-23T22:36:28.766Z,100.00
2018-12-23T22:39:16.677Z,100.00
2018-12-23T22:41:45.504Z,100.00
2018-12-23T22:44:14.281Z,100.00
2018-12-23T22:47:02.352Z,100.00
2018-12-23T22:49:31.169Z,100.00
2018-12-23T22:52:00.051Z,100.00
2018-12-23T22:54:28.880Z,100.00
2018-12-23T22:56:57.717Z,100.00
2018-12-23T22:59:26.608Z,100.00
2018-12-23T23:02:14.506Z,100.00
2018-12-23T23:05:02.800Z,100.00
2018-12-23T23:07:31.631Z,100.00
2018-12-23T23:10:00.518Z,100.00
2018-12-23T23:12:29.408Z,100.00
2018-12-23T23:14:58.194Z,100.00
2018-12-23T23:17:27.082Z,100.00
2018-12-23T23:19:55.852Z,100.00
2018-12-23T23:22:43.924Z,100.00
2018-12-23T23:25:31.864Z,100.00
2018-12-23T23:28:00.756Z,100.00
2018-12-23T23:33:17.167Z,100.00
2018-12-23T23:35:46.038Z,100.00
2018-12-23T23:38:14.907Z,100.00
2018-12-23T23:40:43.815Z,100.00
2018-12-23T23:43:32.013Z,100.00
2018-12-23T23:46:20.083Z,100.00
2018-12-23T23:48:48.908Z,100.00
2018-12-23T23:51:36.809Z,100.00
2018-12-23T23:54:24.910Z,100.00
2018-12-23T23:56:53.802Z,100.00
2018-12-23T23:59:22.585Z,100.00
