createdAt,value
2019-01-20T00:00:46.359Z,83.90
2019-01-20T00:03:15.701Z,84.10
2019-01-20T00:05:45.067Z,84.40
2019-01-20T00:08:14.448Z,84.40
2019-01-20T00:10:43.857Z,84.50
2019-01-20T00:13:13.290Z,85.00
2019-01-20T00:15:43.903Z,84.70
2019-01-20T00:18:13.245Z,85.00
2019-01-20T00:20:42.604Z,85.20
2019-01-20T00:23:11.968Z,85.20
2019-01-20T00:25:41.389Z,85.40
2019-01-20T00:28:10.821Z,85.70
2019-01-20T00:30:40.170Z,85.50
2019-01-20T00:33:09.513Z,85.80
2019-01-20T00:35:38.861Z,86.70
2019-01-20T00:38:08.283Z,86.10
2019-01-20T00:40:37.641Z,86.90
2019-01-20T00:43:07.006Z,86.10
2019-01-20T00:45:36.398Z,86.50
2019-01-20T00:48:05.896Z,85.90
2019-01-20T00:50:35.264Z,86.40
2019-01-20T00:53:04.995Z,87.00
2019-01-20T00:55:34.578Z,87.00
2019-01-20T00:58:04.096Z,87.20
2019-01-20T01:00:33.811Z,87.40
2019-01-20T01:03:03.164Z,87.90
2019-01-20T01:05:33.448Z,88.00
2019-01-20T01:08:02.998Z,88.00
2019-01-20T01:10:32.365Z,88.00
2019-01-20T01:13:03.214Z,87.50
2019-01-20T01:15:32.580Z,88.30
2019-01-20T01:18:01.952Z,88.50
2019-01-20T01:20:31.316Z,88.50
2019-01-20T01:23:00.684Z,89.10
2019-01-20T01:25:30.062Z,89.40
2019-01-20T01:27:59.428Z,90.00
2019-01-20T01:30:28.787Z,90.00
2019-01-20T01:32:58.161Z,89.90
2019-01-20T01:35:29.322Z,90.10
2019-01-20T01:37:58.684Z,90.10
2019-01-20T01:40:28.046Z,90.30
2019-01-20T01:42:57.418Z,90.20
2019-01-20T01:45:27.424Z,90.40
2019-01-20T01:47:56.786Z,90.50
2019-01-20T01:50:26.136Z,90.40
2019-01-20T01:52:55.506Z,90.40
2019-01-20T01:55:24.863Z,90.60
2019-01-20T01:57:54.229Z,90.70
2019-01-20T02:00:24.102Z,90.70
2019-01-20T02:02:53.460Z,90.90
2019-01-20T02:05:22.897Z,91.00
2019-01-20T02:07:52.312Z,91.10
2019-01-20T02:10:22.323Z,91.30
2019-01-20T02:12:51.871Z,91.40
2019-01-20T02:15:22.308Z,91.40
2019-01-20T02:17:51.943Z,91.50
2019-01-20T02:20:23.254Z,91.50
2019-01-20T02:22:53.140Z,91.50
2019-01-20T02:25:22.613Z,91.70
2019-01-20T02:27:53.774Z,91.70
2019-01-20T02:30:25.885Z,91.70
2019-01-20T02:32:56.163Z,91.80
2019-01-20T02:35:25.767Z,91.90
2019-01-20T02:37:56.841Z,92.10
2019-01-20T02:40:26.200Z,92.10
2019-01-20T02:42:56.294Z,92.60
2019-01-20T02:45:26.177Z,92.10
2019-01-20T02:47:55.528Z,92.40
2019-01-20T02:50:24.877Z,92.40
2019-01-20T02:52:54.960Z,92.70
2019-01-20T02:55:24.737Z,92.40
2019-01-20T02:57:54.099Z,92.80
2019-01-20T03:00:24.021Z,92.60
2019-01-20T03:02:53.487Z,92.40
2019-01-20T03:05:23.071Z,92.50
2019-01-20T03:07:52.502Z,92.70
2019-01-20T03:10:21.919Z,92.90
2019-01-20T03:12:51.280Z,93.00
2019-01-20T03:15:22.215Z,93.00
2019-01-20T03:17:51.751Z,93.00
2019-01-20T03:20:22.325Z,93.20
2019-01-20T03:22:52.503Z,93.60
2019-01-20T03:25:23.626Z,93.60
2019-01-20T03:27:53.005Z,93.70
2019-01-20T03:30:22.837Z,93.70
2019-01-20T03:32:52.294Z,93.90
2019-01-20T03:35:24.173Z,93.90
2019-01-20T03:37:53.537Z,94.00
2019-01-20T03:40:22.966Z,94.00
2019-01-20T03:42:52.351Z,94.00
2019-01-20T03:45:22.770Z,94.10
2019-01-20T03:47:52.235Z,94.00
2019-01-20T03:50:21.598Z,94.10
2019-01-20T03:52:50.961Z,94.20
2019-01-20T03:55:20.336Z,94.40
2019-01-20T03:57:49.732Z,94.10
2019-01-20T04:00:21.717Z,94.20
2019-01-20T04:02:53.227Z,94.20
2019-01-20T04:05:22.581Z,94.30
2019-01-20T04:07:53.073Z,94.30
2019-01-20T04:10:22.706Z,94.20
2019-01-20T04:12:52.138Z,94.50
2019-01-20T04:15:21.779Z,94.50
2019-01-20T04:17:51.129Z,94.40
2019-01-20T04:20:20.562Z,94.30
2019-01-20T04:22:50.001Z,94.40
2019-01-20T04:25:20.749Z,94.60
2019-01-20T04:27:50.102Z,94.60
2019-01-20T04:30:20.513Z,94.70
2019-01-20T04:32:50.040Z,94.80
2019-01-20T04:35:20.365Z,94.80
2019-01-20T04:37:49.710Z,94.80
2019-01-20T04:40:21.031Z,94.90
2019-01-20T04:42:50.463Z,94.90
2019-01-20T04:45:19.964Z,94.80
2019-01-20T04:47:49.448Z,95.00
2019-01-20T04:50:23.482Z,94.90
2019-01-20T04:52:52.912Z,94.90
2019-01-20T04:55:23.808Z,95.00
2019-01-20T04:57:54.313Z,95.10
2019-01-20T05:00:25.640Z,95.10
2019-01-20T05:02:55.068Z,95.10
2019-01-20T05:05:25.373Z,95.10
2019-01-20T05:07:54.736Z,95.20
2019-01-20T05:10:24.092Z,95.20
2019-01-20T05:12:53.506Z,95.40
2019-01-20T05:15:24.034Z,95.20
2019-01-20T05:17:53.471Z,95.20
2019-01-20T05:20:23.813Z,95.30
2019-01-20T05:22:53.282Z,95.30
2019-01-20T05:25:22.728Z,95.40
2019-01-20T05:27:52.095Z,95.30
2019-01-20T05:30:23.730Z,95.30
2019-01-20T05:32:53.094Z,95.20
2019-01-20T05:35:24.007Z,95.20
2019-01-20T05:37:55.081Z,95.30
2019-01-20T05:40:24.424Z,95.40
2019-01-20T05:42:53.787Z,95.20
2019-01-20T05:45:24.717Z,95.20
2019-01-20T05:47:54.175Z,95.20
2019-01-20T05:50:23.528Z,95.30
2019-01-20T05:52:52.896Z,95.30
2019-01-20T05:55:22.278Z,95.30
2019-01-20T05:57:51.619Z,95.10
2019-01-20T06:00:23.431Z,95.10
2019-01-20T06:02:52.798Z,95.20
2019-01-20T06:05:22.314Z,95.30
2019-01-20T06:07:51.679Z,95.40
2019-01-20T06:10:21.176Z,95.40
2019-01-20T06:12:54.199Z,95.30
2019-01-20T06:15:22.856Z,95.40
2019-01-20T06:17:52.275Z,95.30
2019-01-20T06:20:21.724Z,95.30
2019-01-20T06:22:51.091Z,95.40
2019-01-20T06:25:20.608Z,95.20
2019-01-20T06:27:50.038Z,95.30
2019-01-20T06:30:24.834Z,95.30
2019-01-20T06:32:54.233Z,95.10
2019-01-20T06:35:23.680Z,95.30
2019-01-20T06:37:53.123Z,95.40
2019-01-20T06:40:22.648Z,95.40
2019-01-20T06:42:52.105Z,95.50
2019-01-20T06:45:21.652Z,95.50
2019-01-20T06:47:51.043Z,95.90
2019-01-20T06:50:21.242Z,95.40
2019-01-20T06:52:50.791Z,95.30
2019-01-20T06:55:21.819Z,95.30
2019-01-20T06:57:51.415Z,95.20
2019-01-20T07:00:22.342Z,95.20
2019-01-20T07:02:51.711Z,95.20
2019-01-20T07:05:21.351Z,95.00
2019-01-20T07:07:51.058Z,95.20
2019-01-20T07:10:20.955Z,94.80
2019-01-20T07:12:50.503Z,94.80
2019-01-20T07:15:23.554Z,94.70
2019-01-20T07:17:53.025Z,94.90
2019-01-20T07:20:22.473Z,94.90
2019-01-20T07:22:51.849Z,95.10
2019-01-20T07:25:21.376Z,95.20
2019-01-20T07:27:52.479Z,95.30
2019-01-20T07:30:22.410Z,95.30
2019-01-20T07:32:51.808Z,95.40
2019-01-20T07:35:21.391Z,95.50
2019-01-20T07:37:50.904Z,95.70
2019-01-20T07:40:21.429Z,95.70
2019-01-20T07:42:50.793Z,95.60
2019-01-20T07:45:20.937Z,95.50
2019-01-20T07:47:50.317Z,95.50
2019-01-20T07:50:24.310Z,95.40
2019-01-20T07:52:53.665Z,95.50
2019-01-20T07:55:23.967Z,95.40
2019-01-20T07:57:53.612Z,95.30
2019-01-20T08:00:24.444Z,95.40
2019-01-20T08:02:53.818Z,95.40
2019-01-20T08:05:23.508Z,95.40
2019-01-20T08:07:52.877Z,95.20
2019-01-20T08:10:24.493Z,95.20
2019-01-20T08:12:53.852Z,95.40
2019-01-20T08:15:23.809Z,95.40
2019-01-20T08:17:53.361Z,95.40
2019-01-20T08:20:24.312Z,95.40
2019-01-20T08:22:53.749Z,95.60
2019-01-20T08:25:23.863Z,95.30
2019-01-20T08:27:53.217Z,95.50
2019-01-20T08:30:24.778Z,95.40
2019-01-20T08:32:54.208Z,95.50
2019-01-20T08:35:25.318Z,95.40
2019-01-20T08:37:54.745Z,95.30
2019-01-20T08:40:26.584Z,95.20
2019-01-20T08:42:55.968Z,95.40
2019-01-20T08:45:40.406Z,94.90
2019-01-20T08:48:18.553Z,94.90
2019-01-20T08:50:47.925Z,94.90
2019-01-20T08:53:17.326Z,94.90
2019-01-20T08:55:46.710Z,95.00
2019-01-20T08:58:16.146Z,94.70
2019-01-20T09:00:45.528Z,94.70
2019-01-20T09:03:14.904Z,94.50
2019-01-20T09:05:44.295Z,94.40
2019-01-20T09:08:14.314Z,94.30
2019-01-20T09:10:43.684Z,94.30
2019-01-20T09:13:13.088Z,94.00
2019-01-20T09:15:42.452Z,93.70
2019-01-20T09:18:11.915Z,93.70
2019-01-20T09:20:41.312Z,93.50
2019-01-20T09:23:10.765Z,93.40
2019-01-20T09:25:40.196Z,93.30
2019-01-20T09:28:09.608Z,93.30
2019-01-20T09:30:38.975Z,93.20
2019-01-20T09:33:08.438Z,93.10
2019-01-20T09:35:37.826Z,92.90
2019-01-20T09:38:07.197Z,92.90
2019-01-20T09:40:36.654Z,92.60
2019-01-20T09:43:06.083Z,92.70
2019-01-20T09:45:35.836Z,92.70
2019-01-20T09:48:05.732Z,92.90
2019-01-20T09:50:35.102Z,92.90
2019-01-20T09:53:04.776Z,92.80
2019-01-20T09:55:34.255Z,92.70
2019-01-20T09:58:03.675Z,92.60
2019-01-20T10:00:34.792Z,92.50
2019-01-20T10:03:04.242Z,92.70
2019-01-20T10:05:33.608Z,92.70
2019-01-20T10:08:03.055Z,92.60
2019-01-20T10:10:32.471Z,92.60
2019-01-20T10:13:01.830Z,92.50
2019-01-20T10:15:31.198Z,92.50
2019-01-20T10:18:00.601Z,92.40
2019-01-20T10:20:32.020Z,92.40
2019-01-20T10:23:01.448Z,92.40
2019-01-20T10:25:30.933Z,92.20
2019-01-20T10:28:00.300Z,92.40
2019-01-20T10:30:32.209Z,92.40
2019-01-20T10:33:03.350Z,92.40
2019-01-20T10:35:38.977Z,92.40
2019-01-20T10:38:09.619Z,92.30
2019-01-20T10:40:39.085Z,92.20
2019-01-20T10:43:08.505Z,92.10
2019-01-20T10:45:37.896Z,91.90
2019-01-20T10:48:07.461Z,91.80
2019-01-20T10:50:36.921Z,91.70
2019-01-20T10:53:06.306Z,91.70
2019-01-20T10:55:36.094Z,91.50
2019-01-20T10:58:05.567Z,91.40
2019-01-20T11:00:40.295Z,91.30
2019-01-20T11:03:09.669Z,91.30
2019-01-20T11:05:39.203Z,91.10
2019-01-20T11:08:08.631Z,90.90
2019-01-20T11:10:37.997Z,90.70
2019-01-20T11:13:07.451Z,90.70
2019-01-20T11:15:36.897Z,90.70
2019-01-20T11:18:06.363Z,90.50
2019-01-20T11:20:35.799Z,90.50
2019-01-20T11:23:05.439Z,90.30
2019-01-20T11:25:38.155Z,90.30
2019-01-20T11:28:07.830Z,90.10
2019-01-20T11:30:37.305Z,90.00
2019-01-20T11:33:06.803Z,89.70
2019-01-20T11:35:40.023Z,89.50
2019-01-20T11:38:09.567Z,89.20
2019-01-20T11:40:38.955Z,88.90
2019-01-20T11:43:08.325Z,88.60
2019-01-20T11:45:37.792Z,88.10
2019-01-20T11:48:07.463Z,88.10
2019-01-20T11:50:36.819Z,88.00
2019-01-20T11:53:06.215Z,87.80
2019-01-20T11:55:35.662Z,87.60
2019-01-20T11:58:05.091Z,87.20
2019-01-20T12:00:35.508Z,87.30
2019-01-20T12:03:05.427Z,87.20
2019-01-20T12:05:35.110Z,86.70
2019-01-20T12:08:05.126Z,86.10
2019-01-20T12:10:34.645Z,85.80
2019-01-20T12:13:05.712Z,85.70
2019-01-20T12:15:35.341Z,85.70
2019-01-20T12:18:05.009Z,85.50
2019-01-20T12:20:34.459Z,85.10
2019-01-20T12:23:03.984Z,84.70
2019-01-20T12:25:33.851Z,84.50
2019-01-20T12:28:03.286Z,84.00
2019-01-20T12:30:35.037Z,83.40
2019-01-20T12:33:04.577Z,83.20
2019-01-20T12:35:34.684Z,83.20
2019-01-20T12:38:04.513Z,83.30
2019-01-20T12:40:44.393Z,83.30
2019-01-20T12:43:14.622Z,83.10
2019-01-20T12:45:44.111Z,82.90
2019-01-20T12:48:13.622Z,82.90
2019-01-20T12:50:43.027Z,82.90
2019-01-20T12:53:12.392Z,82.70
2019-01-20T12:55:41.836Z,83.00
2019-01-20T12:58:11.468Z,82.20
2019-01-20T13:00:40.911Z,82.00
2019-01-20T13:03:10.270Z,81.70
2019-01-20T13:05:40.384Z,81.50
2019-01-20T13:08:10.625Z,81.10
2019-01-20T13:10:40.924Z,80.80
2019-01-20T13:13:10.441Z,80.60
2019-01-20T13:15:40.618Z,80.60
2019-01-20T13:18:10.949Z,80.40
2019-01-20T13:20:41.186Z,80.30
2019-01-20T13:23:10.840Z,80.10
2019-01-20T13:25:40.222Z,80.00
2019-01-20T13:28:09.618Z,80.10
2019-01-20T13:30:39.050Z,80.10
2019-01-20T13:33:08.398Z,80.10
2019-01-20T13:35:38.497Z,80.10
2019-01-20T13:38:11.022Z,80.20
2019-01-20T13:40:45.994Z,79.90
2019-01-20T13:43:16.309Z,80.00
2019-01-20T13:45:46.545Z,80.10
2019-01-20T13:48:16.864Z,80.20
2019-01-20T13:50:46.335Z,80.10
2019-01-20T13:53:15.704Z,80.20
2019-01-20T13:55:45.090Z,80.10
2019-01-20T13:58:14.484Z,80.20
2019-01-20T14:00:43.870Z,80.20
2019-01-20T14:03:13.970Z,79.80
2019-01-20T14:05:44.252Z,80.00
2019-01-20T14:08:14.476Z,81.20
2019-01-20T14:10:44.725Z,80.80
2019-01-20T14:13:15.023Z,80.40
2019-01-20T14:15:45.272Z,80.50
2019-01-20T14:18:15.493Z,80.60
2019-01-20T14:20:45.716Z,80.60
2019-01-20T14:23:16.139Z,80.70
2019-01-20T14:25:46.483Z,80.90
2019-01-20T14:28:18.410Z,81.00
2019-01-20T14:30:48.665Z,80.70
2019-01-20T14:33:18.981Z,80.90
2019-01-20T14:35:49.242Z,81.00
2019-01-20T14:38:19.464Z,81.40
2019-01-20T14:40:49.790Z,81.40
2019-01-20T14:43:20.016Z,81.60
2019-01-20T14:45:50.311Z,81.70
2019-01-20T14:48:20.544Z,82.10
2019-01-20T14:50:50.822Z,82.90
2019-01-20T14:53:21.084Z,82.40
2019-01-20T14:55:51.342Z,82.70
2019-01-20T14:58:21.596Z,82.80
2019-01-20T15:00:51.859Z,82.90
2019-01-20T15:03:22.274Z,83.00
2019-01-20T15:05:52.539Z,83.30
2019-01-20T15:08:22.826Z,83.70
2019-01-20T15:10:53.118Z,84.10
2019-01-20T15:13:23.507Z,85.40
2019-01-20T15:15:53.755Z,84.90
2019-01-20T15:18:23.988Z,84.80
2019-01-20T15:20:54.370Z,85.60
2019-01-20T15:23:24.693Z,85.80
2019-01-20T15:25:55.271Z,86.20
2019-01-20T15:28:25.481Z,86.50
2019-01-20T15:30:55.737Z,86.40
2019-01-20T15:33:26.823Z,86.30
2019-01-20T15:35:57.071Z,86.70
2019-01-20T15:38:27.317Z,86.80
2019-01-20T15:40:57.587Z,87.10
2019-01-20T15:43:27.887Z,87.20
2019-01-20T15:45:58.140Z,87.50
2019-01-20T15:48:28.390Z,87.60
2019-01-20T15:50:58.649Z,88.00
2019-01-20T15:53:28.907Z,88.40
2019-01-20T15:55:59.173Z,88.60
2019-01-20T15:58:29.391Z,88.70
2019-01-20T16:00:59.663Z,89.00
2019-01-20T16:03:29.887Z,89.50
2019-01-20T16:06:00.127Z,90.10
2019-01-20T16:08:30.380Z,89.90
2019-01-20T16:11:00.691Z,90.10
2019-01-20T16:13:30.909Z,90.20
2019-01-20T16:16:01.228Z,90.40
2019-01-20T16:18:31.469Z,90.40
2019-01-20T16:21:01.727Z,90.60
2019-01-20T16:23:32.045Z,90.70
2019-01-20T16:26:02.305Z,90.80
2019-01-20T16:28:32.577Z,90.80
2019-01-20T16:31:02.846Z,90.90
2019-01-20T16:33:33.087Z,90.90
2019-01-20T16:36:03.359Z,91.00
2019-01-20T16:38:33.605Z,91.20
2019-01-20T16:41:03.931Z,91.20
2019-01-20T16:43:34.161Z,91.30
2019-01-20T16:46:04.779Z,91.70
2019-01-20T16:48:35.014Z,91.20
2019-01-20T16:51:05.519Z,91.20
2019-01-20T16:53:35.772Z,91.20
2019-01-20T16:56:06.043Z,91.20
2019-01-20T16:58:36.345Z,91.20
2019-01-20T17:01:06.953Z,91.20
2019-01-20T17:03:37.183Z,91.20
2019-01-20T17:06:07.430Z,91.20
2019-01-20T17:08:37.688Z,91.10
2019-01-20T17:11:07.954Z,90.90
2019-01-20T17:13:37.477Z,90.80
2019-01-20T17:16:06.913Z,90.80
2019-01-20T17:18:36.321Z,90.70
2019-01-20T17:21:05.719Z,90.60
2019-01-20T17:23:35.234Z,90.40
2019-01-20T17:26:04.833Z,90.30
2019-01-20T17:28:34.207Z,90.30
2019-01-20T17:31:03.754Z,90.30
2019-01-20T17:33:33.145Z,90.10
2019-01-20T17:36:02.530Z,90.10
2019-01-20T17:38:31.913Z,90.00
2019-01-20T17:41:01.287Z,89.70
2019-01-20T17:43:30.663Z,89.90
2019-01-20T17:46:00.021Z,90.30
2019-01-20T17:48:29.390Z,90.30
2019-01-20T17:50:58.761Z,89.90
2019-01-20T17:53:28.125Z,89.80
2019-01-20T17:55:57.476Z,89.50
2019-01-20T17:58:26.856Z,89.60
2019-01-20T18:00:57.108Z,89.50
2019-01-20T18:03:26.559Z,89.50
2019-01-20T18:05:57.022Z,89.60
2019-01-20T18:08:27.276Z,90.00
2019-01-20T18:10:56.781Z,89.20
2019-01-20T18:13:26.137Z,89.20
2019-01-20T18:15:55.617Z,89.00
2019-01-20T18:18:26.580Z,89.00
2019-01-20T18:20:56.061Z,89.00
2019-01-20T18:23:26.192Z,89.00
2019-01-20T18:25:55.690Z,88.70
2019-01-20T18:28:25.068Z,88.70
2019-01-20T18:30:54.454Z,88.70
2019-01-20T18:33:23.818Z,88.60
2019-01-20T18:35:53.196Z,88.60
2019-01-20T18:38:22.557Z,88.30
2019-01-20T18:40:51.909Z,88.50
2019-01-20T18:43:21.288Z,88.30
2019-01-20T18:46:10.080Z,88.60
2019-01-20T18:48:39.518Z,88.50
2019-01-20T18:51:09.641Z,88.40
2019-01-20T18:53:39.218Z,88.30
2019-01-20T18:56:09.335Z,88.30
2019-01-20T18:58:39.566Z,88.20
2019-01-20T19:01:10.536Z,88.40
2019-01-20T19:03:40.042Z,88.50
2019-01-20T19:06:09.422Z,88.30
2019-01-20T19:08:38.842Z,88.30
2019-01-20T19:11:09.042Z,88.20
2019-01-20T19:13:38.642Z,88.20
2019-01-20T19:16:09.250Z,88.30
2019-01-20T19:18:38.795Z,88.40
2019-01-20T19:21:08.174Z,88.20
2019-01-20T19:23:37.554Z,88.60
2019-01-20T19:26:07.668Z,88.00
2019-01-20T19:28:37.170Z,88.00
2019-01-20T19:31:06.628Z,87.90
2019-01-20T19:33:35.989Z,87.60
2019-01-20T19:36:06.198Z,87.20
2019-01-20T19:38:36.414Z,87.10
2019-01-20T19:41:05.944Z,86.80
2019-01-20T19:43:35.321Z,86.60
2019-01-20T19:46:04.948Z,86.80
2019-01-20T19:48:34.332Z,86.90
2019-01-20T19:51:03.788Z,86.90
2019-01-20T19:53:33.244Z,87.00
2019-01-20T19:56:03.378Z,86.70
2019-01-20T19:58:33.645Z,86.40
2019-01-20T20:01:03.152Z,86.10
2019-01-20T20:03:32.518Z,85.90
2019-01-20T20:06:02.633Z,85.90
2019-01-20T20:08:32.861Z,85.80
2019-01-20T20:11:02.353Z,85.50
2019-01-20T20:13:31.778Z,85.40
2019-01-20T20:16:04.969Z,85.50
2019-01-20T20:18:35.129Z,85.40
2019-01-20T20:21:04.674Z,85.40
2019-01-20T20:23:34.041Z,85.40
2019-01-20T20:26:03.434Z,85.20
2019-01-20T20:28:32.828Z,84.80
2019-01-20T20:31:03.078Z,84.40
2019-01-20T20:33:32.574Z,84.40
2019-01-20T20:36:01.952Z,84.40
2019-01-20T20:38:31.312Z,84.30
2019-01-20T20:41:00.679Z,84.00
2019-01-20T20:43:30.046Z,84.20
2019-01-20T20:45:59.437Z,84.10
2019-01-20T20:48:28.810Z,84.00
2019-01-20T20:50:58.270Z,83.90
2019-01-20T20:53:27.658Z,83.90
2019-01-20T20:55:57.845Z,84.00
2019-01-20T20:58:27.333Z,84.10
2019-01-20T21:00:56.799Z,84.10
2019-01-20T21:03:26.179Z,83.90
2019-01-20T21:05:55.570Z,83.80
2019-01-20T21:08:24.950Z,83.80
2019-01-20T21:10:54.309Z,83.50
2019-01-20T21:13:23.685Z,83.30
2019-01-20T21:15:53.058Z,83.30
2019-01-20T21:18:22.433Z,83.10
2019-01-20T21:20:52.697Z,83.00
2019-01-20T21:23:22.351Z,82.90
2019-01-20T21:25:51.715Z,82.70
2019-01-20T21:28:21.847Z,82.80
2019-01-20T21:30:51.330Z,82.90
2019-01-20T21:33:20.724Z,82.50
2019-01-20T21:35:50.219Z,82.00
2019-01-20T21:38:20.328Z,81.80
2019-01-20T21:40:49.817Z,81.90
2019-01-20T21:43:19.265Z,81.90
2019-01-20T21:45:48.639Z,82.00
2019-01-20T21:48:18.019Z,81.80
2019-01-20T21:50:47.379Z,81.80
2019-01-20T21:53:16.769Z,81.60
2019-01-20T21:55:46.143Z,81.30
2019-01-20T21:58:15.517Z,81.40
2019-01-20T22:00:44.898Z,81.50
2019-01-20T22:03:14.260Z,81.60
2019-01-20T22:05:43.645Z,81.60
2019-01-20T22:08:13.041Z,81.60
2019-01-20T22:10:42.409Z,81.40
2019-01-20T22:13:11.767Z,81.40
2019-01-20T22:15:41.142Z,81.50
2019-01-20T22:18:10.524Z,81.30
2019-01-20T22:20:39.927Z,81.70
2019-01-20T22:23:09.282Z,81.90
2019-01-20T22:25:38.693Z,82.40
2019-01-20T22:28:08.072Z,82.50
2019-01-20T22:30:37.437Z,82.80
2019-01-20T22:33:06.797Z,83.40
2019-01-20T22:35:36.304Z,84.00
2019-01-20T22:38:05.669Z,84.50
2019-01-20T22:40:35.870Z,84.80
2019-01-20T22:43:06.235Z,85.00
2019-01-20T22:45:35.724Z,85.10
2019-01-20T22:48:06.089Z,85.40
2019-01-20T22:50:36.298Z,85.60
2019-01-20T22:53:06.598Z,85.70
2019-01-20T22:55:36.818Z,86.00
2019-01-20T22:58:07.075Z,86.20
2019-01-20T23:00:43.663Z,87.00
2019-01-20T23:03:13.795Z,87.60
2019-01-20T23:05:44.084Z,87.70
2019-01-20T23:08:14.347Z,87.70
2019-01-20T23:10:44.639Z,87.50
2019-01-20T23:13:14.962Z,87.40
2019-01-20T23:15:45.195Z,88.10
2019-01-20T23:18:15.526Z,87.50
2019-01-20T23:20:45.764Z,87.10
2019-01-20T23:23:16.038Z,86.80
2019-01-20T23:25:46.284Z,86.80
2019-01-20T23:28:16.560Z,86.80
2019-01-20T23:30:46.799Z,87.00
2019-01-20T23:33:17.053Z,87.20
2019-01-20T23:35:47.285Z,87.70
2019-01-20T23:38:17.607Z,88.10
2019-01-20T23:40:47.827Z,88.30
2019-01-20T23:43:18.078Z,88.10
2019-01-20T23:45:48.396Z,88.30
2019-01-20T23:48:18.658Z,88.80
2019-01-20T23:50:48.879Z,89.10
2019-01-20T23:53:19.156Z,89.20
2019-01-20T23:55:49.403Z,89.60
2019-01-20T23:58:19.742Z,90.00
