createdAt,value
2023-04-28T00:00:58.873Z,9.20
2023-04-28T00:03:28.665Z,7.00
2023-04-28T00:05:58.585Z,8.20
2023-04-28T00:08:28.213Z,7.00
2023-04-28T00:10:57.090Z,9.00
2023-04-28T00:13:26.112Z,6.40
2023-04-28T00:16:02.622Z,9.00
2023-04-28T00:18:33.955Z,6.60
2023-04-28T00:21:03.122Z,7.00
2023-04-28T00:23:32.575Z,6.60
2023-04-28T00:26:01.757Z,7.40
2023-04-28T00:28:34.721Z,7.40
2023-04-28T00:31:12.734Z,7.00
2023-04-28T00:33:42.541Z,9.60
2023-04-28T00:36:11.852Z,7.00
2023-04-28T00:38:40.950Z,9.00
2023-04-28T00:41:14.785Z,8.60
2023-04-28T00:43:48.092Z,6.60
2023-04-28T00:46:23.563Z,6.40
2023-04-28T00:48:53.588Z,9.00
2023-04-28T00:51:23.158Z,9.00
2023-04-28T00:53:52.233Z,7.00
2023-04-28T00:56:21.219Z,9.00
2023-04-28T00:58:51.763Z,9.00
2023-04-28T01:01:22.239Z,9.60
2023-04-28T01:03:51.538Z,4.00
2023-04-28T01:06:20.673Z,7.00
2023-04-28T01:08:50.516Z,8.60
2023-04-28T01:11:19.832Z,9.00
2023-04-28T01:13:48.737Z,9.00
2023-04-28T01:16:18.868Z,10.00
2023-04-28T01:18:51.180Z,8.60
2023-04-28T01:21:30.636Z,11.40
2023-04-28T01:24:01.162Z,7.00
2023-04-28T01:26:31.307Z,11.80
2023-04-28T01:29:01.510Z,10.00
2023-04-28T01:31:35.096Z,9.00
2023-04-28T01:34:04.086Z,9.80
2023-04-28T01:39:04.155Z,9.00
2023-04-28T01:41:34.775Z,9.00
2023-04-28T01:44:04.235Z,11.60
2023-04-28T01:46:33.477Z,6.60
2023-04-28T01:49:02.456Z,7.80
2023-04-28T01:51:33.071Z,10.00
2023-04-28T01:54:08.143Z,10.00
2023-04-28T01:56:37.049Z,9.40
2023-04-28T01:59:05.977Z,8.40
2023-04-28T02:01:35.256Z,8.20
2023-04-28T02:04:04.593Z,11.20
2023-04-28T02:06:33.560Z,6.60
2023-04-28T02:09:03.874Z,7.00
2023-04-28T02:11:33.530Z,12.20
2023-04-28T02:14:02.374Z,9.20
2023-04-28T02:16:31.339Z,11.20
2023-04-28T02:19:03.672Z,8.60
2023-04-28T02:21:33.893Z,9.40
2023-04-28T02:24:04.216Z,9.80
2023-04-28T02:26:33.136Z,9.00
2023-04-28T02:29:04.598Z,9.00
2023-04-28T02:31:35.607Z,8.60
2023-04-28T02:34:04.671Z,7.00
2023-04-28T02:36:33.631Z,6.20
2023-04-28T02:39:04.929Z,9.20
2023-04-28T02:41:34.996Z,6.20
2023-04-28T02:44:04.130Z,6.40
2023-04-28T02:46:34.130Z,9.00
2023-04-28T02:49:03.316Z,0.00
2023-04-28T02:51:33.278Z,7.80
2023-04-28T02:54:02.344Z,7.00
2023-04-28T02:56:33.595Z,8.60
2023-04-28T02:59:03.315Z,7.80
2023-04-28T03:01:32.378Z,6.40
2023-04-28T03:04:01.641Z,9.40
2023-04-28T03:06:31.961Z,10.80
2023-04-28T03:09:01.396Z,12.20
2023-04-28T03:11:31.692Z,14.20
2023-04-28T03:14:00.773Z,12.00
2023-04-28T03:16:30.966Z,12.00
2023-04-28T03:18:59.891Z,14.20
2023-04-28T03:21:29.366Z,10.00
2023-04-28T03:23:58.252Z,10.40
2023-04-28T03:26:27.234Z,12.40
2023-04-28T03:28:59.052Z,10.00
2023-04-28T03:31:31.732Z,10.40
2023-04-28T03:34:01.821Z,12.00
2023-04-28T03:36:32.299Z,9.40
2023-04-28T03:39:01.197Z,9.40
2023-04-28T03:41:31.097Z,12.00
2023-04-28T03:44:05.251Z,10.00
2023-04-28T03:46:34.994Z,9.40
2023-04-28T03:49:03.875Z,9.00
2023-04-28T03:51:35.958Z,9.00
2023-04-28T03:54:05.017Z,12.00
2023-04-28T03:56:33.923Z,4.40
2023-04-28T03:59:04.202Z,4.40
2023-04-28T04:01:33.370Z,4.40
2023-04-28T04:04:02.625Z,6.00
2023-04-28T04:06:32.580Z,4.00
2023-04-28T04:09:02.288Z,6.00
2023-04-28T04:11:31.152Z,8.20
2023-04-28T04:14:00.017Z,9.00
2023-04-28T04:16:30.951Z,7.00
2023-04-28T04:19:00.040Z,5.20
2023-04-28T04:21:29.263Z,7.80
2023-04-28T04:23:58.151Z,6.00
2023-04-28T04:26:27.702Z,7.00
2023-04-28T04:28:56.589Z,8.80
2023-04-28T04:31:25.931Z,9.60
2023-04-28T04:33:56.584Z,7.40
2023-04-28T04:36:25.554Z,10.40
2023-04-28T04:38:54.600Z,13.40
2023-04-28T04:41:25.372Z,11.60
2023-04-28T04:43:54.561Z,13.80
2023-04-28T04:46:23.516Z,14.80
2023-04-28T04:48:52.692Z,16.60
2023-04-28T04:51:22.965Z,14.40
2023-04-28T04:53:51.942Z,11.20
2023-04-28T04:56:20.913Z,14.60
2023-04-28T04:58:52.035Z,7.80
2023-04-28T05:01:20.970Z,7.00
2023-04-28T05:03:52.896Z,6.40
2023-04-28T05:06:23.377Z,7.00
2023-04-28T05:08:52.467Z,7.00
2023-04-28T05:11:21.373Z,4.00
2023-04-28T05:13:53.713Z,6.00
2023-04-28T05:16:23.018Z,9.00
2023-04-28T05:18:52.310Z,6.00
2023-04-28T05:21:22.598Z,6.00
2023-04-28T05:23:58.004Z,6.00
2023-04-28T05:26:27.041Z,7.00
2023-04-28T05:28:56.386Z,4.00
2023-04-28T05:31:25.721Z,8.60
2023-04-28T05:33:54.634Z,9.00
2023-04-28T05:36:24.876Z,9.40
2023-04-28T05:38:53.823Z,7.00
2023-04-28T05:41:22.680Z,6.60
2023-04-28T05:43:52.701Z,7.00
2023-04-28T05:49:00.736Z,7.40
2023-04-28T05:51:35.058Z,3.60
2023-04-28T05:54:03.984Z,5.20
2023-04-28T05:56:34.017Z,4.00
2023-04-28T05:59:14.819Z,4.00
2023-04-28T06:01:48.969Z,7.00
2023-04-28T06:04:18.324Z,6.00
2023-04-28T06:06:49.330Z,3.00
2023-04-28T06:09:19.338Z,6.40
2023-04-28T06:11:49.493Z,7.80
2023-04-28T06:14:18.963Z,4.00
2023-04-28T06:16:48.181Z,8.20
2023-04-28T06:19:19.774Z,7.00
2023-04-28T06:22:05.222Z,7.00
2023-04-28T06:24:47.770Z,6.00
2023-04-28T06:27:19.899Z,6.00
2023-04-28T06:29:48.802Z,8.20
2023-04-28T06:32:17.810Z,9.20
2023-04-28T06:34:46.895Z,10.00
2023-04-28T06:37:17.287Z,10.00
2023-04-28T06:39:47.145Z,5.20
2023-04-28T06:42:18.774Z,8.60
2023-04-28T06:44:53.676Z,9.00
2023-04-28T06:47:23.774Z,9.80
2023-04-28T06:49:52.666Z,9.20
2023-04-28T06:52:38.532Z,9.40
2023-04-28T06:55:09.697Z,9.20
2023-04-28T06:57:39.323Z,9.00
2023-04-28T07:00:09.321Z,7.80
2023-04-28T07:02:38.816Z,9.00
2023-04-28T07:05:09.168Z,4.00
2023-04-28T07:07:40.238Z,9.00
2023-04-28T07:10:09.920Z,12.00
2023-04-28T07:12:39.768Z,3.00
2023-04-28T07:15:10.444Z,10.00
2023-04-28T07:17:40.189Z,10.00
2023-04-28T07:20:11.980Z,11.80
2023-04-28T07:22:42.456Z,9.60
2023-04-28T07:25:11.811Z,9.40
2023-04-28T07:27:41.054Z,4.00
2023-04-28T07:30:25.944Z,7.40
2023-04-28T07:32:57.507Z,10.40
2023-04-28T07:35:26.700Z,11.60
2023-04-28T07:37:58.259Z,9.60
2023-04-28T07:40:27.231Z,12.60
2023-04-28T07:42:56.255Z,12.00
2023-04-28T07:45:26.592Z,10.00
2023-04-28T07:47:55.581Z,10.00
2023-04-28T07:50:35.981Z,12.00
2023-04-28T07:56:19.487Z,12.20
2023-04-28T07:58:48.642Z,13.00
2023-04-28T08:01:18.717Z,5.20
2023-04-28T08:03:47.911Z,8.60
2023-04-28T08:06:17.269Z,9.80
2023-04-28T08:08:50.003Z,12.00
2023-04-28T08:11:26.882Z,9.40
2023-04-28T08:14:03.329Z,12.00
2023-04-28T08:16:38.699Z,9.00
2023-04-28T08:19:11.378Z,10.40
2023-04-28T08:21:41.842Z,11.60
2023-04-28T08:24:12.330Z,10.00
2023-04-28T08:26:44.530Z,10.00
2023-04-28T08:29:15.136Z,10.40
2023-04-28T08:31:44.741Z,13.00
2023-04-28T08:34:16.929Z,9.80
2023-04-28T08:36:49.982Z,10.40
2023-04-28T08:39:54.002Z,9.80
2023-04-28T08:42:27.669Z,18.00
2023-04-28T08:45:00.122Z,13.00
2023-04-28T08:47:34.874Z,10.40
2023-04-28T08:50:05.354Z,10.80
2023-04-28T08:52:35.520Z,13.00
2023-04-28T08:55:12.930Z,11.20
2023-04-28T08:57:52.395Z,12.00
2023-04-28T09:00:38.996Z,10.00
2023-04-28T09:03:14.993Z,11.20
2023-04-28T09:05:44.242Z,11.60
2023-04-28T09:08:18.306Z,10.00
2023-04-28T09:10:52.826Z,12.20
2023-04-28T09:14:14.314Z,12.00
2023-04-28T09:17:17.901Z,9.00
2023-04-28T09:19:50.905Z,12.00
2023-04-28T09:24:56.601Z,12.60
2023-04-28T09:27:30.518Z,10.80
2023-04-28T09:30:01.351Z,12.00
2023-04-28T09:32:31.666Z,10.00
2023-04-28T09:35:07.797Z,12.40
2023-04-28T09:37:37.877Z,10.00
2023-04-28T09:40:11.418Z,11.20
2023-04-28T09:42:46.253Z,10.00
2023-04-28T09:45:17.305Z,10.00
2023-04-28T09:47:51.003Z,7.00
2023-04-28T09:50:20.655Z,10.80
2023-04-28T09:53:01.005Z,10.00
2023-04-28T09:55:30.088Z,13.00
2023-04-28T09:58:05.384Z,10.00
2023-04-28T10:00:40.511Z,12.00
2023-04-28T10:03:11.927Z,12.00
2023-04-28T10:09:04.237Z,12.40
2023-04-28T10:11:38.192Z,11.20
2023-04-28T10:14:12.007Z,10.40
2023-04-28T10:16:44.124Z,11.60
2023-04-28T10:19:17.162Z,12.00
2023-04-28T10:21:54.396Z,12.00
2023-04-28T10:24:32.314Z,11.20
2023-04-28T10:27:10.087Z,10.00
2023-04-28T10:29:51.288Z,10.00
2023-04-28T10:32:26.722Z,12.00
2023-04-28T10:34:59.268Z,14.20
2023-04-28T10:38:01.088Z,9.40
2023-04-28T10:40:38.644Z,13.00
2023-04-28T10:43:17.710Z,10.00
2023-04-28T10:46:12.067Z,12.00
2023-04-28T10:49:00.511Z,12.80
2023-04-28T10:51:38.330Z,12.00
2023-04-28T10:54:31.940Z,12.00
2023-04-28T10:57:20.091Z,13.00
2023-04-28T10:59:53.367Z,10.00
2023-04-28T11:02:44.701Z,14.20
2023-04-28T11:05:16.664Z,14.60
2023-04-28T11:08:14.919Z,14.60
2023-04-28T11:14:39.858Z,9.80
2023-04-28T11:17:37.007Z,7.00
2023-04-28T11:20:18.765Z,9.60
2023-04-28T11:22:58.217Z,7.00
2023-04-28T11:25:33.574Z,9.80
2023-04-28T11:28:14.733Z,9.20
2023-04-28T11:30:54.271Z,8.20
2023-04-28T11:33:25.959Z,7.80
2023-04-28T11:35:57.838Z,7.00
2023-04-28T11:38:28.675Z,6.80
2023-04-28T11:41:05.701Z,3.80
2023-04-28T11:43:46.829Z,9.00
2023-04-28T11:49:49.943Z,8.00
2023-04-28T11:52:22.550Z,7.00
2023-04-28T11:54:56.724Z,6.50
2023-04-28T11:57:33.448Z,7.00
2023-04-28T12:00:20.768Z,5.20
2023-04-28T12:03:00.980Z,9.00
2023-04-28T12:05:45.028Z,6.20
2023-04-28T12:08:16.134Z,6.60
2023-04-28T12:11:05.029Z,6.40
2023-04-28T12:13:38.594Z,7.00
2023-04-28T12:16:11.233Z,8.60
2023-04-28T12:18:45.297Z,8.20
2023-04-28T12:21:25.121Z,8.20
2023-04-28T12:23:55.807Z,9.80
2023-04-28T12:26:30.569Z,12.00
2023-04-28T12:28:59.774Z,12.20
2023-04-28T12:31:30.973Z,12.40
2023-04-28T12:34:04.033Z,13.00
2023-04-28T12:36:38.518Z,13.00
2023-04-28T12:39:13.557Z,12.00
2023-04-28T12:41:59.752Z,15.40
2023-04-28T12:44:39.062Z,12.60
2023-04-28T12:47:09.339Z,11.20
2023-04-28T12:49:47.038Z,12.00
2023-04-28T12:52:21.804Z,12.75
2023-04-28T12:55:01.384Z,11.00
2023-04-28T12:57:34.147Z,15.00
2023-04-28T13:00:06.621Z,12.00
2023-04-28T13:02:39.668Z,9.75
2023-04-28T13:05:12.790Z,12.00
2023-04-28T13:07:45.593Z,12.00
2023-04-28T13:10:28.390Z,12.00
2023-04-28T13:12:59.311Z,12.25
2023-04-28T13:15:30.987Z,15.50
2023-04-28T13:18:02.530Z,12.75
2023-04-28T13:20:39.507Z,12.50
2023-04-28T13:23:13.081Z,11.50
2023-04-28T13:25:47.345Z,15.00
2023-04-28T13:28:21.048Z,11.50
2023-04-28T13:30:54.239Z,13.00
2023-04-28T13:33:23.937Z,15.00
2023-04-28T13:36:01.175Z,12.00
2023-04-28T13:38:37.521Z,14.50
2023-04-28T13:41:10.120Z,12.75
2023-04-28T13:43:39.579Z,12.50
2023-04-28T13:46:11.844Z,13.00
2023-04-28T13:48:44.194Z,15.00
2023-04-28T13:51:18.220Z,13.50
2023-04-28T13:53:56.568Z,15.00
2023-04-28T13:56:30.391Z,14.00
2023-04-28T13:59:07.669Z,16.00
2023-04-28T14:01:44.054Z,15.00
2023-04-28T14:04:13.706Z,15.00
2023-04-28T14:06:44.652Z,17.00
2023-04-28T14:09:16.739Z,15.00
2023-04-28T14:11:49.670Z,14.00
2023-04-28T14:14:21.583Z,16.25
2023-04-28T14:16:54.880Z,8.50
2023-04-28T14:19:30.330Z,15.50
2023-04-28T14:22:02.430Z,14.00
2023-04-28T14:24:39.819Z,14.00
2023-04-28T14:27:11.769Z,14.00
2023-04-28T14:29:45.333Z,13.00
2023-04-28T14:32:24.204Z,14.50
2023-04-28T14:34:53.209Z,14.00
2023-04-28T14:37:26.641Z,13.75
2023-04-28T14:40:05.959Z,13.00
2023-04-28T14:42:36.731Z,12.75
2023-04-28T14:45:22.107Z,12.25
2023-04-28T14:48:03.357Z,11.00
2023-04-28T14:50:35.852Z,13.50
2023-04-28T14:53:09.962Z,13.25
2023-04-28T14:55:41.718Z,13.00
2023-04-28T14:58:14.058Z,11.00
2023-04-28T15:00:44.019Z,11.00
2023-04-28T15:03:18.671Z,10.00
2023-04-28T15:05:52.310Z,11.25
2023-04-28T15:08:30.048Z,7.75
2023-04-28T15:11:00.747Z,10.50
2023-04-28T15:13:36.680Z,6.50
2023-04-28T15:16:13.218Z,10.25
2023-04-28T15:18:42.896Z,10.00
2023-04-28T15:21:13.942Z,7.00
2023-04-28T15:23:50.246Z,7.00
2023-04-28T15:26:20.997Z,7.00
2023-04-28T15:28:56.489Z,7.00
2023-04-28T15:31:29.396Z,5.00
2023-04-28T15:34:09.141Z,4.00
2023-04-28T15:36:40.769Z,5.00
2023-04-28T15:39:12.157Z,4.00
2023-04-28T15:41:46.075Z,1.50
2023-04-28T15:44:17.105Z,2.25
2023-04-28T15:46:56.201Z,3.50
2023-04-28T15:49:29.050Z,2.50
2023-04-28T15:52:03.989Z,2.00
2023-04-28T15:54:36.772Z,3.50
2023-04-28T15:57:11.443Z,4.00
2023-04-28T15:59:41.726Z,2.25
2023-04-28T16:02:14.215Z,3.75
2023-04-28T16:04:47.177Z,2.50
2023-04-28T16:07:18.717Z,4.00
2023-04-28T16:10:07.014Z,4.00
2023-04-28T16:12:44.071Z,3.25
2023-04-28T16:15:18.776Z,4.00
2023-04-28T16:17:53.295Z,4.00
2023-04-28T16:20:23.705Z,3.75
2023-04-28T16:22:56.859Z,6.25
2023-04-28T16:25:26.428Z,6.50
2023-04-28T16:28:01.702Z,8.00
2023-04-28T16:30:36.340Z,4.00
2023-04-28T16:33:05.659Z,6.00
2023-04-28T16:35:36.243Z,4.00
2023-04-28T16:38:07.279Z,3.00
2023-04-28T16:40:36.544Z,4.00
2023-04-28T16:43:07.832Z,6.50
2023-04-28T16:45:43.573Z,4.00
2023-04-28T16:48:22.060Z,5.00
2023-04-28T16:51:03.187Z,3.00
2023-04-28T16:53:35.596Z,4.00
2023-04-28T16:56:10.889Z,5.00
2023-04-28T16:58:41.988Z,8.00
2023-04-28T17:01:21.443Z,3.50
2023-04-28T17:03:52.635Z,3.00
2023-04-28T17:06:28.363Z,6.00
2023-04-28T17:08:57.748Z,3.00
2023-04-28T17:11:27.208Z,3.00
2023-04-28T17:14:00.159Z,1.00
2023-04-28T17:16:35.679Z,3.00
2023-04-28T17:19:08.442Z,3.00
2023-04-28T17:21:38.840Z,1.00
2023-04-28T17:24:10.123Z,1.00
2023-04-28T17:26:42.831Z,1.00
2023-04-28T17:29:16.859Z,3.75
2023-04-28T17:31:51.243Z,3.00
2023-04-28T17:34:25.249Z,3.25
2023-04-28T17:36:54.549Z,3.75
2023-04-28T17:39:26.406Z,3.00
2023-04-28T17:41:58.691Z,3.00
2023-04-28T17:44:37.143Z,2.50
2023-04-28T17:47:06.297Z,1.00
2023-04-28T17:49:41.264Z,3.00
2023-04-28T17:52:14.657Z,3.00
2023-04-28T17:54:46.899Z,3.50
2023-04-28T17:57:19.592Z,6.00
2023-04-28T17:59:54.172Z,2.00
2023-04-28T18:02:27.023Z,6.50
2023-04-28T18:05:06.569Z,4.00
2023-04-28T18:07:44.118Z,6.00
2023-04-28T18:10:17.790Z,5.00
2023-04-28T18:12:54.604Z,4.00
2023-04-28T18:15:27.084Z,3.00
2023-04-28T18:17:59.663Z,3.00
2023-04-28T18:20:32.237Z,4.50
2023-04-28T18:23:06.566Z,4.00
2023-04-28T18:25:42.541Z,6.00
2023-04-28T18:28:14.417Z,4.00
2023-04-28T18:30:59.045Z,4.50
2023-04-28T18:33:32.935Z,6.50
2023-04-28T18:36:16.171Z,3.00
2023-04-28T18:38:55.637Z,6.20
2023-04-28T18:41:31.494Z,5.60
2023-04-28T18:44:04.586Z,6.00
2023-04-28T18:46:39.853Z,6.00
2023-04-28T18:49:09.192Z,7.00
2023-04-28T18:51:45.429Z,5.00
2023-04-28T18:54:21.284Z,6.00
2023-04-28T18:56:52.265Z,6.80
2023-04-28T18:59:22.879Z,7.00
2023-04-28T19:01:53.422Z,6.00
2023-04-28T19:04:25.577Z,4.00
2023-04-28T19:06:55.217Z,6.20
2023-04-28T19:09:25.002Z,6.00
2023-04-28T19:14:50.344Z,4.80
2023-04-28T19:17:28.375Z,9.40
2023-04-28T19:20:04.964Z,6.80
2023-04-28T19:22:35.306Z,7.40
2023-04-28T19:25:11.037Z,6.40
2023-04-28T19:27:45.083Z,4.00
2023-04-28T19:30:17.433Z,6.00
2023-04-28T19:35:44.273Z,5.60
2023-04-28T19:38:22.835Z,5.60
2023-04-28T19:40:57.211Z,9.00
2023-04-28T19:43:29.360Z,8.60
2023-04-28T19:45:58.811Z,9.60
2023-04-28T19:48:29.520Z,7.00
2023-04-28T19:51:01.461Z,9.00
2023-04-28T19:53:33.805Z,9.00
2023-04-28T19:56:13.318Z,12.00
2023-04-28T19:58:43.638Z,10.00
2023-04-28T20:01:18.550Z,9.20
2023-04-28T20:03:50.475Z,7.40
2023-04-28T20:06:24.078Z,9.80
2023-04-28T20:08:57.935Z,11.20
2023-04-28T20:11:38.977Z,6.60
2023-04-28T20:14:12.807Z,9.80
2023-04-28T20:16:46.739Z,10.00
2023-04-28T20:19:23.047Z,9.80
2023-04-28T20:21:53.306Z,8.20
2023-04-28T20:24:25.447Z,9.00
2023-04-28T20:27:01.767Z,10.00
2023-04-28T20:29:34.705Z,9.00
2023-04-28T20:32:04.929Z,9.60
2023-04-28T20:34:36.697Z,7.80
2023-04-28T20:37:23.973Z,11.20
2023-04-28T20:39:54.704Z,9.60
2023-04-28T20:42:28.372Z,9.60
2023-04-28T20:45:01.060Z,9.80
2023-04-28T20:47:31.531Z,9.00
2023-04-28T20:50:02.911Z,5.60
2023-04-28T20:52:44.866Z,9.80
2023-04-28T20:55:15.360Z,7.80
2023-04-28T20:57:46.605Z,8.20
2023-04-28T21:00:24.615Z,10.00
2023-04-28T21:02:54.617Z,7.40
2023-04-28T21:05:32.686Z,9.00
2023-04-28T21:08:05.136Z,9.00
2023-04-28T21:10:34.294Z,7.40
2023-04-28T21:13:03.725Z,9.80
2023-04-28T21:15:41.273Z,10.40
2023-04-28T21:18:10.762Z,7.80
2023-04-28T21:21:06.701Z,8.20
2023-04-28T21:23:41.566Z,8.60
2023-04-28T21:26:10.551Z,9.00
2023-04-28T21:28:52.173Z,11.60
2023-04-28T21:31:31.921Z,10.40
2023-04-28T21:34:03.751Z,10.00
2023-04-28T21:36:37.917Z,11.20
2023-04-28T21:39:09.901Z,11.20
2023-04-28T21:41:39.303Z,10.40
2023-04-28T21:44:11.808Z,12.00
2023-04-28T21:46:42.186Z,6.20
2023-04-28T21:49:14.177Z,10.80
2023-04-28T21:51:49.651Z,10.00
2023-04-28T21:54:24.929Z,12.00
2023-04-28T21:56:55.230Z,10.20
2023-04-28T21:59:24.904Z,10.00
2023-04-28T22:01:58.818Z,6.20
2023-04-28T22:04:32.554Z,6.60
2023-04-28T22:07:04.464Z,4.80
2023-04-28T22:09:36.177Z,3.60
2023-04-28T22:12:08.395Z,6.60
2023-04-28T22:14:41.435Z,6.00
2023-04-28T22:17:14.891Z,1.00
2023-04-28T22:19:44.111Z,2.20
2023-04-28T22:22:20.339Z,6.00
2023-04-28T22:24:51.027Z,4.00
2023-04-28T22:27:24.577Z,4.00
2023-04-28T22:29:59.608Z,4.00
2023-04-28T22:32:37.096Z,0.00
2023-04-28T22:37:59.251Z,6.40
2023-04-28T22:40:29.593Z,4.00
2023-04-28T22:43:06.894Z,3.00
2023-04-28T22:45:37.585Z,4.00
2023-04-28T22:48:10.222Z,6.00
2023-04-28T22:50:39.900Z,6.00
2023-04-28T22:53:29.211Z,4.80
2023-04-28T22:56:03.211Z,6.00
2023-04-28T22:58:34.636Z,6.60
2023-04-28T23:01:06.280Z,7.00
2023-04-28T23:03:40.176Z,6.20
2023-04-28T23:06:19.627Z,5.60
2023-04-28T23:08:54.177Z,4.80
2023-04-28T23:11:43.377Z,6.60
2023-04-28T23:14:12.314Z,7.40
2023-04-28T23:16:44.189Z,6.00
2023-04-28T23:19:15.975Z,6.00
2023-04-28T23:21:45.618Z,8.60
2023-04-28T23:24:20.611Z,7.00
2023-04-28T23:26:52.360Z,6.40
2023-04-28T23:29:23.296Z,7.00
2023-04-28T23:31:55.236Z,7.00
2023-04-28T23:34:31.660Z,8.60
2023-04-28T23:37:03.610Z,7.40
2023-04-28T23:39:41.389Z,8.60
2023-04-28T23:42:10.724Z,6.20
2023-04-28T23:44:44.258Z,9.00
2023-04-28T23:47:19.507Z,9.60
2023-04-28T23:49:50.758Z,9.00
2023-04-28T23:52:22.686Z,6.00
2023-04-28T23:54:53.852Z,7.00
2023-04-28T23:57:22.857Z,7.80
2023-04-28T23:59:58.991Z,9.00
