createdAt,value
2018-11-20T06:43:54.421Z,3.90
2018-11-20T06:48:20.879Z,3.90
2018-11-20T06:52:34.075Z,3.90
2018-11-20T06:57:00.589Z,3.90
2018-11-20T07:01:18.167Z,3.90
2018-11-20T07:05:34.860Z,3.90
2018-11-20T07:10:03.763Z,3.90
2018-11-20T07:14:28.925Z,3.90
2018-11-20T07:18:51.297Z,3.90
2018-11-20T07:23:11.981Z,3.90
2018-11-20T07:27:39.614Z,3.90
2018-11-20T07:32:03.586Z,3.90
2018-11-20T07:36:39.562Z,3.90
2018-11-20T07:40:52.096Z,3.90
2018-11-20T07:45:10.939Z,4.00
2018-11-20T07:49:31.361Z,4.00
2018-11-20T07:54:00.973Z,4.00
2018-11-20T07:58:24.849Z,4.00
2018-11-20T08:02:53.790Z,4.00
2018-11-20T08:07:22.083Z,4.00
2018-11-20T08:11:42.378Z,3.90
2018-11-20T08:16:18.425Z,4.00
2018-11-20T08:20:48.011Z,4.00
2018-11-20T08:25:02.193Z,4.00
2018-11-20T08:29:19.837Z,4.00
2018-11-20T08:33:48.308Z,3.90
2018-11-20T08:38:11.980Z,3.90
2018-11-20T08:42:34.558Z,4.00
2018-11-20T08:46:57.441Z,3.90
2018-11-20T08:51:21.406Z,3.80
2018-11-20T08:55:54.387Z,3.90
2018-11-20T09:00:15.181Z,3.90
2018-11-20T09:04:37.024Z,3.80
2018-11-20T09:08:59.700Z,3.80
2018-11-20T09:13:22.165Z,3.80
2018-11-20T09:17:48.908Z,3.80
2018-11-20T09:22:14.692Z,3.90
2018-11-20T09:26:32.849Z,3.80
2018-11-20T09:30:55.207Z,3.90
2018-11-20T09:35:18.024Z,3.80
2018-11-20T09:39:41.725Z,3.90
2018-11-20T09:44:18.606Z,3.90
2018-11-20T09:48:55.590Z,3.90
2018-11-20T09:53:28.102Z,4.00
2018-11-20T09:57:50.733Z,4.10
2018-11-20T10:02:08.188Z,4.00
2018-11-20T10:06:32.303Z,4.10
2018-11-20T10:10:55.115Z,4.10
2018-11-20T10:15:17.671Z,4.10
2018-11-20T10:19:40.439Z,4.10
2018-11-20T10:24:01.928Z,4.10
2018-11-20T10:28:26.662Z,4.20
2018-11-20T10:32:52.396Z,4.10
2018-11-20T10:37:25.573Z,4.10
2018-11-20T10:41:51.719Z,4.20
2018-11-20T10:46:12.306Z,4.20
2018-11-20T10:50:34.860Z,4.20
2018-11-20T10:55:04.548Z,4.20
2018-11-20T10:59:29.339Z,4.30
2018-11-20T11:03:51.963Z,4.30
2018-11-20T11:08:14.598Z,4.40
2018-11-20T11:12:59.882Z,4.40
2018-11-20T11:18:00.593Z,4.40
2018-11-20T11:22:41.703Z,4.40
2018-11-20T11:27:36.212Z,4.40
2018-11-20T11:32:27.241Z,4.40
2018-11-20T11:36:57.784Z,4.40
2018-11-20T11:41:33.007Z,4.30
2018-11-20T11:46:27.397Z,4.40
2018-11-20T11:51:04.905Z,4.30
2018-11-20T11:55:51.007Z,4.20
2018-11-20T12:00:33.886Z,4.30
2018-11-20T12:05:28.625Z,4.20
2018-11-20T12:10:13.257Z,4.20
2018-11-20T12:14:40.090Z,4.20
2018-11-20T12:19:04.260Z,4.20
2018-11-20T12:23:27.296Z,4.30
2018-11-20T12:27:49.377Z,4.20
2018-11-20T12:32:12.182Z,4.30
2018-11-20T12:36:43.523Z,4.30
2018-11-20T12:41:07.402Z,4.30
2018-11-20T12:45:28.924Z,4.30
2018-11-20T12:49:51.972Z,4.30
2018-11-20T12:54:08.835Z,4.40
2018-11-20T12:58:31.902Z,4.30
2018-11-20T13:02:54.709Z,4.30
2018-11-20T13:07:17.362Z,4.30
2018-11-20T13:11:44.468Z,4.40
2018-11-20T13:21:15.342Z,4.40
2018-11-20T13:25:48.376Z,4.30
2018-11-20T13:30:19.257Z,4.30
2018-11-20T13:48:08.241Z,4.30
2018-11-20T13:52:37.238Z,4.30
2018-11-20T13:57:00.052Z,4.20
2018-11-20T14:01:33.058Z,4.30
2018-11-20T14:06:10.598Z,4.30
2018-11-20T14:10:33.282Z,4.20
2018-11-20T14:15:09.288Z,4.20
2018-11-20T14:23:18.339Z,4.10
2018-11-20T14:30:54.657Z,4.10
2018-11-20T14:35:17.333Z,4.10
2018-11-20T14:39:56.365Z,4.10
2018-11-20T14:44:18.739Z,4.10
2018-11-20T14:48:48.357Z,4.10
2018-11-20T14:53:28.656Z,4.10
2018-11-20T14:57:51.544Z,4.00
2018-11-20T15:02:14.212Z,4.10
2018-11-20T15:06:37.083Z,4.00
2018-11-20T15:10:57.979Z,4.10
2018-11-20T15:15:31.824Z,4.00
2018-11-20T15:20:07.630Z,4.00
2018-11-20T15:24:30.425Z,4.00
2018-11-20T15:28:49.724Z,4.00
2018-11-20T15:33:12.558Z,4.00
2018-11-20T15:37:36.463Z,4.00
2018-11-20T15:41:59.532Z,4.00
2018-11-20T15:46:22.029Z,4.00
2018-11-20T15:50:50.288Z,3.90
2018-11-20T15:55:29.502Z,3.90
2018-11-20T15:59:56.053Z,4.00
2018-11-20T16:04:24.336Z,4.00
2018-11-20T16:08:46.954Z,3.90
2018-11-20T16:12:58.526Z,4.00
2018-11-20T16:17:28.865Z,4.00
2018-11-20T16:22:08.182Z,3.90
2018-11-20T16:26:41.146Z,3.90
2018-11-20T16:31:20.156Z,3.90
2018-11-20T16:35:39.828Z,4.00
2018-11-20T16:40:22.233Z,3.90
2018-11-20T16:44:51.826Z,4.00
2018-11-20T16:49:14.749Z,3.90
2018-11-20T16:53:37.490Z,3.90
2018-11-20T16:58:00.401Z,4.00
2018-11-20T17:02:39.618Z,4.00
2018-11-20T17:07:06.274Z,4.00
2018-11-20T17:11:28.806Z,4.00
2018-11-20T17:15:52.919Z,4.00
2018-11-20T17:20:23.041Z,3.90
2018-11-20T17:25:02.142Z,3.90
2018-11-20T17:29:24.879Z,3.90
2018-11-20T17:33:47.911Z,3.90
2018-11-20T17:38:14.903Z,3.90
2018-11-20T17:42:50.945Z,3.90
2018-11-20T17:47:30.283Z,3.90
2018-11-20T17:51:56.756Z,3.90
2018-11-20T17:56:32.755Z,3.80
2018-11-20T18:01:02.697Z,3.80
2018-11-20T18:05:32.562Z,3.90
2018-11-20T18:09:57.031Z,3.90
2018-11-20T18:14:06.306Z,3.80
2018-11-20T18:18:49.308Z,3.80
2018-11-20T18:23:12.028Z,3.90
2018-11-20T18:27:34.975Z,3.90
2018-11-20T18:32:01.697Z,3.90
2018-11-20T18:36:28.283Z,3.90
2018-11-20T18:40:50.847Z,3.80
2018-11-20T18:45:24.033Z,3.90
2018-11-20T18:49:44.851Z,3.90
2018-11-20T18:54:08.103Z,3.90
2018-11-20T18:58:19.382Z,3.90
2018-11-20T19:02:43.347Z,3.90
2018-11-20T19:07:10.256Z,3.90
2018-11-20T19:11:31.293Z,3.90
2018-11-20T19:16:13.624Z,3.90
2018-11-20T19:20:49.539Z,3.90
2018-11-20T19:25:12.190Z,3.80
2018-11-20T19:29:35.159Z,3.90
2018-11-20T19:33:57.804Z,3.90
2018-11-20T19:38:18.758Z,3.80
2018-11-20T19:42:57.812Z,3.80
2018-11-20T19:47:24.568Z,3.70
2018-11-20T19:52:03.548Z,3.70
2018-11-20T19:56:26.236Z,3.60
2018-11-20T20:00:49.371Z,3.60
2018-11-20T20:05:13.597Z,3.70
2018-11-20T20:09:41.158Z,3.60
2018-11-20T20:14:05.666Z,3.60
2018-11-20T20:18:28.420Z,3.60
2018-11-20T20:23:05.540Z,3.70
2018-11-20T20:27:32.502Z,3.50
2018-11-20T20:31:55.121Z,3.50
2018-11-20T20:36:34.733Z,3.50
2018-11-20T20:41:04.474Z,3.50
2018-11-20T20:45:58.817Z,3.40
2018-11-20T20:50:46.716Z,3.50
2018-11-20T20:57:32.288Z,3.50
2018-11-20T21:00:33.596Z,3.40
2018-11-20T21:04:58.328Z,3.40
2018-11-20T21:09:21.843Z,3.40
2018-11-20T21:13:52.931Z,3.50
2018-11-20T21:18:35.558Z,3.40
2018-11-20T21:23:13.916Z,3.30
2018-11-20T21:27:37.699Z,3.40
2018-11-20T21:32:04.838Z,3.30
2018-11-20T21:36:29.145Z,3.20
2018-11-20T21:40:51.972Z,3.20
2018-11-20T21:45:21.792Z,3.20
2018-11-20T21:49:45.050Z,3.30
2018-11-20T21:54:08.499Z,3.30
2018-11-20T21:58:32.366Z,3.40
2018-11-20T22:03:01.278Z,3.30
2018-11-20T22:07:24.868Z,3.40
2018-11-20T22:11:48.829Z,3.20
2018-11-20T22:16:17.307Z,3.30
2018-11-20T22:20:39.979Z,3.40
2018-11-20T22:25:06.615Z,3.30
2018-11-20T22:29:33.473Z,3.30
2018-11-20T22:33:53.327Z,3.40
2018-11-20T22:38:16.131Z,3.30
2018-11-20T22:42:30.996Z,3.50
2018-11-20T22:46:54.882Z,3.40
2018-11-20T22:51:30.908Z,3.50
2018-11-20T22:55:46.830Z,3.40
2018-11-20T23:00:09.773Z,3.40
2018-11-20T23:04:45.847Z,3.30
2018-11-20T23:08:50.601Z,3.30
2018-11-20T23:12:55.382Z,3.20
2018-11-20T23:17:00.153Z,3.20
2018-11-20T23:21:04.965Z,3.20
2018-11-20T23:25:13.793Z,3.10
2018-11-20T23:29:18.571Z,3.20
2018-11-20T23:33:23.315Z,3.10
2018-11-20T23:37:28.064Z,3.20
2018-11-20T23:41:32.805Z,3.10
2018-11-20T23:45:37.531Z,3.20
2018-11-20T23:49:42.350Z,3.20
2018-11-20T23:53:47.068Z,3.30
2018-11-20T23:57:51.839Z,3.30
