createdAt,value
2023-01-28T10:44:00.590Z,103405.88
2023-01-28T10:46:10.927Z,103409.69
2023-01-28T10:48:23.191Z,103402.19
2023-01-28T10:50:30.566Z,103402.66
2023-01-28T10:52:35.735Z,103400.44
2023-01-28T10:54:40.735Z,103392.56
2023-01-28T10:56:47.098Z,103394.22
2023-01-28T10:59:01.597Z,103386.06
2023-01-28T11:01:11.436Z,103376.81
2023-01-28T11:03:23.919Z,103364.44
2023-01-28T11:05:30.974Z,103352.31
2023-01-28T11:07:36.637Z,103349.13
2023-01-28T11:09:41.855Z,103349.44
2023-01-28T11:11:46.862Z,103335.34
2023-01-28T11:13:54.528Z,103330.81
2023-01-28T11:16:05.531Z,103323.16
2023-01-28T11:18:24.879Z,103325.16
2023-01-28T11:20:36.101Z,103326.94
2023-01-28T11:22:48.707Z,103316.97
2023-01-28T11:24:54.533Z,103316.97
2023-01-28T11:27:02.309Z,103307.53
2023-01-28T11:29:09.413Z,103301.34
2023-01-28T11:31:19.938Z,103296.25
2023-01-28T11:33:29.291Z,103284.56
2023-01-28T11:35:35.315Z,103278.31
2023-01-28T11:37:40.946Z,103275.72
2023-01-28T11:39:49.017Z,103272.63
2023-01-28T11:41:55.920Z,103280.31
2023-01-28T11:44:02.462Z,103284.34
2023-01-28T11:46:29.044Z,103294.84
2023-01-28T11:48:47.751Z,103296.63
2023-01-28T11:50:59.755Z,103290.03
2023-01-28T11:53:25.772Z,103292.78
2023-01-28T11:55:48.735Z,103298.44
2023-01-28T11:58:06.555Z,103300.19
2023-01-28T12:00:38.138Z,103306.56
2023-01-28T12:02:54.139Z,103315.72
2023-01-28T12:05:20.625Z,103303.31
2023-01-28T12:07:40.553Z,103305.34
2023-01-28T12:09:55.495Z,103307.31
2023-01-28T12:12:15.204Z,103314.94
2023-01-28T12:14:30.841Z,103318.09
2023-01-28T12:16:57.076Z,103319.13
2023-01-28T12:19:23.236Z,103322.72
2023-01-28T12:21:40.016Z,103340.81
2023-01-28T12:24:03.549Z,103340.31
2023-01-28T12:26:17.602Z,103348.69
2023-01-28T12:28:35.751Z,103346.28
2023-01-28T12:30:55.361Z,103341.59
2023-01-28T12:33:17.591Z,103342.09
2023-01-28T12:35:36.622Z,103332.78
2023-01-28T12:37:56.620Z,103330.13
2023-01-28T12:40:20.719Z,103314.53
2023-01-28T12:42:34.621Z,103316.34
2023-01-28T12:44:46.623Z,103299.56
2023-01-28T12:46:57.436Z,103300.81
2023-01-28T12:49:08.582Z,103290.38
2023-01-28T12:51:23.374Z,103278.28
2023-01-28T12:53:35.756Z,103266.78
2023-01-28T12:55:46.691Z,103258.13
2023-01-28T12:57:53.720Z,103238.94
2023-01-28T13:00:21.903Z,103231.03
2023-01-28T13:02:30.368Z,103234.59
2023-01-28T13:04:43.275Z,103223.97
2023-01-28T13:06:59.304Z,103227.13
2023-01-28T13:09:13.715Z,103224.63
2023-01-28T13:11:22.872Z,103221.16
2023-01-28T13:13:33.982Z,103226.69
2023-01-28T13:15:43.047Z,103221.66
2023-01-28T13:17:57.848Z,103225.91
2023-01-28T13:20:04.719Z,103225.19
2023-01-28T13:22:31.743Z,103233.06
2023-01-28T13:24:36.662Z,103233.28
2023-01-28T13:26:48.090Z,103243.75
2023-01-28T13:28:54.498Z,103237.59
2023-01-28T13:31:06.710Z,103228.16
2023-01-28T13:33:32.383Z,103227.88
2023-01-28T13:35:40.675Z,103224.38
2023-01-28T13:37:51.940Z,103223.06
2023-01-28T13:40:05.354Z,103227.72
2023-01-28T13:42:29.170Z,103229.75
2023-01-28T13:44:37.469Z,103242.31
2023-01-28T13:46:42.681Z,103243.81
2023-01-28T13:48:52.371Z,103246.88
2023-01-28T13:50:58.794Z,103257.41
2023-01-28T13:53:20.630Z,103255.88
2023-01-28T13:55:42.833Z,103251.09
2023-01-28T13:58:22.777Z,103244.75
2023-01-28T14:00:32.561Z,103247.91
2023-01-28T14:02:58.592Z,103236.00
2023-01-28T14:05:36.519Z,103235.59
2023-01-28T14:07:59.193Z,103240.91
2023-01-28T14:10:25.747Z,103244.75
2023-01-28T14:12:52.281Z,103246.34
2023-01-28T14:15:12.409Z,103254.19
2023-01-28T14:17:31.581Z,103265.44
2023-01-28T14:19:41.675Z,103271.22
2023-01-28T14:21:46.689Z,103252.47
2023-01-28T14:23:54.147Z,103256.91
2023-01-28T14:26:12.567Z,103253.41
2023-01-28T14:28:23.806Z,103260.09
2023-01-28T14:30:36.214Z,103260.88
2023-01-28T14:32:52.854Z,103257.84
2023-01-28T14:34:59.593Z,103252.50
2023-01-28T14:37:10.595Z,103244.94
2023-01-28T14:39:21.992Z,103238.09
2023-01-28T14:41:31.519Z,103236.78
2023-01-28T14:43:36.859Z,103247.03
2023-01-28T14:46:00.497Z,103241.34
2023-01-28T14:48:28.489Z,103238.69
2023-01-28T14:50:46.711Z,103245.97
2023-01-28T14:53:13.088Z,103243.72
2023-01-28T14:55:36.161Z,103242.25
2023-01-28T14:57:53.311Z,103245.38
2023-01-28T15:00:01.831Z,103254.00
2023-01-28T15:02:20.152Z,103259.63
2023-01-28T15:04:30.016Z,103267.66
2023-01-28T15:06:38.793Z,103269.06
2023-01-28T15:08:43.768Z,103265.78
2023-01-28T15:10:49.209Z,103263.31
2023-01-28T15:13:01.539Z,103271.09
2023-01-28T15:15:17.439Z,103263.06
2023-01-28T15:17:29.674Z,103272.81
2023-01-28T15:19:40.106Z,103269.25
2023-01-28T15:21:46.942Z,103267.25
2023-01-28T15:23:54.874Z,103274.88
2023-01-28T15:26:07.304Z,103280.66
2023-01-28T15:28:24.695Z,103280.38
2023-01-28T15:30:33.015Z,103288.19
2023-01-28T15:32:39.465Z,103297.69
2023-01-28T15:34:52.125Z,103295.78
2023-01-28T15:36:57.191Z,103284.81
2023-01-28T15:39:03.471Z,103271.88
2023-01-28T15:41:11.906Z,103265.84
2023-01-28T15:43:24.901Z,103266.00
2023-01-28T15:45:32.913Z,103272.75
2023-01-28T15:47:40.938Z,103284.00
2023-01-28T15:49:48.787Z,103284.44
2023-01-28T15:51:54.775Z,103279.16
2023-01-28T15:54:04.785Z,103289.75
2023-01-28T15:56:12.313Z,103284.63
2023-01-28T15:58:30.457Z,103286.41
2023-01-28T16:00:36.384Z,103294.31
2023-01-28T16:02:47.040Z,103290.78
2023-01-28T16:05:03.437Z,103291.53
2023-01-28T16:07:08.621Z,103297.72
2023-01-28T16:09:24.774Z,103293.22
2023-01-28T16:11:33.726Z,103289.88
2023-01-28T16:13:46.873Z,103292.47
2023-01-28T16:15:56.035Z,103299.41
2023-01-28T16:18:00.982Z,103295.75
2023-01-28T16:20:16.559Z,103295.75
2023-01-28T16:22:24.972Z,103297.44
2023-01-28T16:24:33.183Z,103299.16
2023-01-28T16:26:40.983Z,103298.13
2023-01-28T16:28:49.188Z,103281.53
2023-01-28T16:30:54.172Z,103270.03
2023-01-28T16:33:00.427Z,103274.25
2023-01-28T16:35:07.176Z,103292.31
2023-01-28T16:37:13.811Z,103289.63
2023-01-28T16:39:19.256Z,103281.69
2023-01-28T16:41:31.665Z,103286.94
2023-01-28T16:43:36.795Z,103285.31
2023-01-28T16:45:46.510Z,103284.28
2023-01-28T16:47:52.081Z,103287.75
2023-01-28T16:49:57.439Z,103287.69
2023-01-28T16:52:04.099Z,103283.28
2023-01-28T16:54:09.781Z,103287.69
2023-01-28T16:56:30.443Z,103284.16
2023-01-28T16:58:41.117Z,103280.69
2023-01-28T17:00:48.902Z,103284.16
2023-01-28T17:02:55.464Z,103288.50
2023-01-28T17:05:03.485Z,103289.38
2023-01-28T17:07:12.423Z,103298.91
2023-01-28T17:09:18.609Z,103296.25
2023-01-28T17:11:23.640Z,103292.66
2023-01-28T17:13:29.186Z,103302.22
2023-01-28T17:15:34.925Z,103307.41
2023-01-28T17:17:43.502Z,103296.81
2023-01-28T17:19:56.667Z,103293.34
2023-01-28T17:22:01.687Z,103296.00
2023-01-28T17:24:10.741Z,103308.16
2023-01-28T17:26:17.435Z,103301.16
2023-01-28T17:28:24.976Z,103303.78
2023-01-28T17:30:30.100Z,103307.22
2023-01-28T17:32:36.524Z,103300.22
2023-01-28T17:34:50.383Z,103303.63
2023-01-28T17:36:57.646Z,103305.38
2023-01-28T17:39:11.288Z,103305.31
2023-01-28T17:41:17.782Z,103302.72
2023-01-28T17:43:22.745Z,103300.91
2023-01-28T17:45:27.880Z,103299.19
2023-01-28T17:47:34.006Z,103299.03
2023-01-28T17:49:39.356Z,103300.81
2023-01-28T17:51:48.763Z,103307.72
2023-01-28T17:53:56.822Z,103302.44
2023-01-28T17:56:02.013Z,103302.38
2023-01-28T17:58:07.347Z,103304.91
2023-01-28T18:00:16.348Z,103310.13
2023-01-28T18:02:23.991Z,103312.59
2023-01-28T18:04:28.831Z,103305.53
2023-01-28T18:06:35.881Z,103308.00
2023-01-28T18:08:44.200Z,103307.19
2023-01-28T18:10:51.290Z,103309.78
2023-01-28T18:12:56.536Z,103308.00
2023-01-28T18:15:01.535Z,103323.59
2023-01-28T18:17:07.435Z,103331.28
2023-01-28T18:19:12.406Z,103330.34
2023-01-28T18:21:53.844Z,103332.09
2023-01-28T18:24:01.579Z,103335.56
2023-01-28T18:26:08.597Z,103344.22
2023-01-28T18:28:14.051Z,103355.50
2023-01-28T18:30:19.716Z,103352.03
2023-01-28T18:32:25.442Z,103358.97
2023-01-28T18:34:32.057Z,103365.84
2023-01-28T18:36:38.565Z,103367.66
2023-01-28T18:38:43.512Z,103361.56
2023-01-28T18:40:58.058Z,103367.56
2023-01-28T18:43:04.319Z,103365.78
2023-01-28T18:45:10.680Z,103363.19
2023-01-28T18:47:18.963Z,103364.06
2023-01-28T18:49:23.909Z,103356.22
2023-01-28T18:51:30.652Z,103363.03
2023-01-28T18:53:40.613Z,103354.28
2023-01-28T18:55:45.628Z,103356.94
2023-01-28T18:57:53.550Z,103355.13
2023-01-28T18:59:58.612Z,103342.75
2023-01-28T19:02:04.668Z,103355.84
2023-01-28T19:04:15.922Z,103353.03
2023-01-28T19:06:21.049Z,103360.00
2023-01-28T19:08:28.833Z,103356.50
2023-01-28T19:10:33.918Z,103359.03
2023-01-28T19:12:39.515Z,103361.59
2023-01-28T19:14:47.747Z,103357.19
2023-01-28T19:16:52.620Z,103352.84
2023-01-28T19:19:00.775Z,103350.25
2023-01-28T19:21:06.192Z,103338.97
2023-01-28T19:23:12.991Z,103338.97
2023-01-28T19:25:18.850Z,103345.84
2023-01-28T19:27:23.717Z,103346.75
2023-01-28T19:29:29.631Z,103355.44
2023-01-28T19:31:37.654Z,103362.44
2023-01-28T19:33:42.853Z,103358.03
2023-01-28T19:35:50.536Z,103357.16
2023-01-28T19:37:55.404Z,103361.41
2023-01-28T19:40:00.331Z,103366.63
2023-01-28T19:42:07.790Z,103366.53
2023-01-28T19:44:13.655Z,103360.41
2023-01-28T19:46:22.132Z,103356.97
2023-01-28T19:48:29.657Z,103357.81
2023-01-28T19:50:35.338Z,103346.53
2023-01-28T19:52:41.577Z,103342.22
2023-01-28T19:54:46.571Z,103344.81
2023-01-28T19:56:51.920Z,103343.94
2023-01-28T19:58:57.888Z,103336.06
2023-01-28T20:01:07.883Z,103344.66
2023-01-28T20:03:16.535Z,103343.97
2023-01-28T20:05:26.149Z,103339.53
2023-01-28T20:07:31.353Z,103339.53
2023-01-28T20:09:36.558Z,103337.81
2023-01-28T20:11:42.630Z,103340.41
2023-01-28T20:13:49.789Z,103342.13
2023-01-28T20:15:54.715Z,103342.00
2023-01-28T20:18:05.059Z,103343.78
2023-01-28T20:20:12.618Z,103343.72
2023-01-28T20:22:20.662Z,103342.00
2023-01-28T20:24:25.543Z,103341.13
2023-01-28T20:26:32.578Z,103340.25
2023-01-28T20:28:37.511Z,103344.59
2023-01-28T20:30:44.734Z,103338.50
2023-01-28T20:32:49.593Z,103337.59
2023-01-28T20:34:55.691Z,103337.59
2023-01-28T20:37:00.604Z,103337.59
2023-01-28T20:39:09.432Z,103334.19
2023-01-28T20:41:17.549Z,103342.84
2023-01-28T20:43:22.761Z,103344.59
2023-01-28T20:45:27.568Z,103340.19
2023-01-28T20:47:32.469Z,103323.56
2023-01-28T20:49:37.288Z,103326.25
2023-01-28T20:51:42.451Z,103334.84
2023-01-28T20:53:49.716Z,103326.09
2023-01-28T20:56:05.527Z,103329.47
2023-01-28T20:58:10.969Z,103326.78
2023-01-28T21:00:18.564Z,103334.53
2023-01-28T21:02:24.105Z,103329.25
2023-01-28T21:04:29.921Z,103327.50
2023-01-28T21:06:37.039Z,103329.16
2023-01-28T21:08:41.967Z,103316.09
2023-01-28T21:10:47.100Z,103314.28
2023-01-28T21:12:57.653Z,103318.56
2023-01-28T21:15:02.567Z,103326.34
2023-01-28T21:17:07.564Z,103334.16
2023-01-28T21:19:12.622Z,103330.69
2023-01-28T21:21:21.789Z,103329.88
2023-01-28T21:23:28.028Z,103330.69
2023-01-28T21:25:35.921Z,103325.47
2023-01-28T21:27:41.176Z,103337.66
2023-01-28T21:29:48.982Z,103342.81
2023-01-28T21:31:54.186Z,103341.88
2023-01-28T21:34:01.488Z,103335.75
2023-01-28T21:36:12.555Z,103340.91
2023-01-28T21:38:21.035Z,103344.44
2023-01-28T21:40:25.890Z,103335.75
2023-01-28T21:42:32.696Z,103341.88
2023-01-28T21:44:37.577Z,103347.91
2023-01-28T21:46:48.198Z,103341.06
2023-01-28T21:48:57.122Z,103343.69
2023-01-28T21:51:20.450Z,103348.88
2023-01-28T21:53:25.677Z,103345.34
2023-01-28T21:55:30.626Z,103335.88
2023-01-28T21:57:35.843Z,103328.88
2023-01-28T21:59:40.677Z,103329.72
2023-01-28T22:01:51.703Z,103324.53
2023-01-28T22:03:58.114Z,103321.06
2023-01-28T22:06:02.960Z,103311.44
2023-01-28T22:08:09.678Z,103317.59
2023-01-28T22:10:18.218Z,103321.13
2023-01-28T22:12:23.343Z,103320.22
2023-01-28T22:14:28.505Z,103321.84
2023-01-28T22:16:33.611Z,103317.56
2023-01-28T22:18:41.647Z,103318.41
2023-01-28T22:20:47.753Z,103313.06
2023-01-28T22:22:52.900Z,103310.59
2023-01-28T22:24:57.854Z,103304.56
2023-01-28T22:27:02.683Z,103313.19
2023-01-28T22:29:09.656Z,103303.69
2023-01-28T22:31:19.047Z,103306.34
2023-01-28T22:33:27.405Z,103313.34
2023-01-28T22:35:37.136Z,103313.34
2023-01-28T22:37:42.200Z,103305.50
2023-01-28T22:39:48.114Z,103301.13
2023-01-28T22:41:53.193Z,103300.25
2023-01-28T22:43:58.477Z,103293.34
2023-01-28T22:46:04.271Z,103292.56
2023-01-28T22:48:09.779Z,103293.44
2023-01-28T22:50:16.093Z,103294.28
2023-01-28T22:52:25.997Z,103295.16
2023-01-28T22:54:31.378Z,103299.47
2023-01-28T22:56:36.569Z,103296.91
2023-01-28T22:58:42.438Z,103298.63
2023-01-28T23:00:49.265Z,103292.56
2023-01-28T23:02:54.123Z,103293.50
2023-01-28T23:04:58.961Z,103286.50
2023-01-28T23:07:06.248Z,103292.56
2023-01-28T23:09:13.840Z,103296.91
2023-01-28T23:11:25.804Z,103298.72
2023-01-28T23:13:55.316Z,103299.63
2023-01-28T23:16:12.630Z,103294.44
2023-01-28T23:18:35.089Z,103291.09
2023-01-28T23:20:54.648Z,103283.25
2023-01-28T23:23:12.418Z,103280.59
2023-01-28T23:25:20.985Z,103288.41
2023-01-28T23:27:26.478Z,103280.72
2023-01-28T23:29:32.366Z,103278.94
2023-01-28T23:31:37.354Z,103271.09
2023-01-28T23:33:42.648Z,103280.75
2023-01-28T23:35:50.320Z,103269.41
2023-01-28T23:37:57.551Z,103266.69
2023-01-28T23:40:02.454Z,103268.50
2023-01-28T23:42:23.708Z,103252.91
2023-01-28T23:44:30.172Z,103260.75
2023-01-28T23:46:39.873Z,103258.06
2023-01-28T23:48:45.900Z,103259.81
2023-01-28T23:50:56.932Z,103255.59
2023-01-28T23:53:03.265Z,103252.94
2023-01-28T23:55:14.124Z,103249.47
2023-01-28T23:57:26.959Z,103242.53
2023-01-28T23:59:31.689Z,103234.75
