createdAt,value
2023-01-28T08:37:32.798Z,140457.13
2023-01-28T08:48:44.026Z,140458.38
2023-01-28T08:53:48.969Z,140470.66
2023-01-28T08:58:54.357Z,140479.19
2023-01-28T09:03:57.864Z,140439.94
2023-01-28T09:09:03.397Z,140518.47
2023-01-28T09:14:06.877Z,140554.13
2023-01-28T09:19:13.106Z,140567.63
2023-01-28T09:24:19.263Z,140597.09
2023-01-28T09:29:24.636Z,140643.78
2023-01-28T09:34:29.638Z,140662.19
2023-01-28T09:39:35.399Z,140616.75
2023-01-28T09:56:00.290Z,140729.81
2023-01-28T10:01:15.993Z,140587.28
2023-01-28T10:06:28.641Z,140620.44
2023-01-28T10:17:47.007Z,140759.31
2023-01-28T10:22:53.603Z,140770.34
2023-01-28T10:28:02.549Z,140783.84
2023-01-28T10:33:22.421Z,140787.53
2023-01-28T10:38:27.147Z,140830.53
2023-01-28T10:43:34.210Z,140836.72
2023-01-28T10:48:39.691Z,140830.53
2023-01-28T10:53:49.281Z,140825.63
2023-01-28T10:58:59.995Z,140802.25
2023-01-28T11:04:08.515Z,140828.09
2023-01-28T11:14:59.841Z,140801.03
2023-01-28T11:20:12.309Z,140815.81
2023-01-28T11:25:23.920Z,140821.94
2023-01-28T11:30:30.912Z,140806.00
2023-01-28T11:35:34.364Z,140792.44
2023-01-28T11:40:37.730Z,140797.34
2023-01-28T11:45:45.423Z,140820.72
2023-01-28T11:50:51.781Z,140812.13
2023-01-28T11:56:03.777Z,140835.50
2023-01-28T12:01:11.285Z,140845.31
2023-01-28T12:06:35.649Z,140839.19
2023-01-28T12:12:04.914Z,140841.63
2023-01-28T12:17:17.884Z,140841.63
2023-01-28T12:22:29.871Z,140808.44
2023-01-28T12:27:41.123Z,140706.44
2023-01-28T12:32:57.616Z,140611.84
2023-01-28T12:38:08.479Z,140640.13
2023-01-28T12:43:17.079Z,140681.88
2023-01-28T12:48:31.877Z,140690.47
2023-01-28T12:53:42.142Z,140605.69
2023-01-28T12:59:11.237Z,140659.75
2023-01-28T13:04:22.289Z,140624.13
2023-01-28T13:09:52.368Z,140668.38
2023-01-28T13:14:56.680Z,140717.50
2023-01-28T13:20:20.460Z,140733.50
2023-01-28T13:25:29.962Z,140744.53
2023-01-28T13:30:37.424Z,140727.34
2023-01-28T13:35:54.397Z,140734.72
2023-01-28T13:41:00.610Z,140708.91
2023-01-28T13:46:06.951Z,140760.53
2023-01-28T13:51:21.004Z,140775.25
2023-01-28T13:56:27.039Z,140807.22
2023-01-28T14:02:04.322Z,140818.28
2023-01-28T14:07:26.674Z,140846.53
2023-01-28T14:12:43.160Z,140836.72
2023-01-28T14:18:29.176Z,140856.38
2023-01-28T14:23:44.509Z,140840.41
2023-01-28T14:28:59.613Z,140828.09
2023-01-28T14:34:15.160Z,140772.81
2023-01-28T14:39:55.276Z,140598.31
2023-01-28T14:51:10.934Z,140670.81
2023-01-28T15:13:26.403Z,140636.38
2023-01-28T15:18:34.211Z,140616.75
2023-01-28T15:23:39.800Z,140629.03
2023-01-28T15:28:58.751Z,140604.44
2023-01-28T15:34:28.667Z,140582.38
2023-01-28T15:39:37.059Z,140561.47
2023-01-28T15:44:58.790Z,140528.31
2023-01-28T15:50:27.341Z,140509.91
2023-01-28T15:55:44.877Z,140503.75
2023-01-28T16:06:47.070Z,140422.78
2023-01-28T16:11:53.331Z,140387.19
2023-01-28T16:23:02.664Z,140365.09
2023-01-28T16:28:14.072Z,140354.00
2023-01-28T16:33:19.059Z,140344.22
2023-01-28T16:38:22.570Z,140354.00
2023-01-28T16:43:31.265Z,140342.97
2023-01-28T16:48:34.738Z,140362.63
2023-01-28T16:53:49.559Z,140352.78
2023-01-28T16:58:55.219Z,140342.97
2023-01-28T17:03:58.699Z,140357.69
2023-01-28T17:09:02.188Z,140306.19
2023-01-28T17:14:06.980Z,140318.44
2023-01-28T17:19:15.430Z,140316.00
2023-01-28T17:24:27.305Z,140277.97
2023-01-28T18:06:11.906Z,140189.66
2023-01-28T18:11:18.311Z,140177.41
2023-01-28T18:16:22.016Z,140148.00
2023-01-28T18:21:42.935Z,140100.16
2023-01-28T18:26:51.642Z,140069.53
2023-01-28T18:31:55.737Z,140046.22
2023-01-28T18:36:59.379Z,140033.97
2023-01-28T18:42:08.808Z,140047.44
2023-01-28T18:47:12.192Z,140065.84
2023-01-28T18:52:15.691Z,140108.78
2023-01-28T18:57:21.915Z,140124.69
2023-01-28T19:02:25.342Z,140155.34
2023-01-28T19:07:28.660Z,140172.53
2023-01-28T19:12:33.342Z,140148.00
2023-01-28T19:17:36.663Z,140177.41
2023-01-28T19:22:42.006Z,140160.22
2023-01-28T19:27:46.907Z,140178.63
2023-01-28T19:32:50.239Z,140151.66
2023-01-28T19:37:53.569Z,140160.22
2023-01-28T19:42:58.508Z,140161.47
2023-01-28T19:48:05.430Z,140150.44
2023-01-28T19:53:09.291Z,140140.66
2023-01-28T19:58:36.061Z,140144.31
2023-01-28T20:03:41.289Z,140157.78
2023-01-28T20:15:14.977Z,140090.38
2023-01-28T20:20:23.518Z,140060.94
2023-01-28T20:31:31.308Z,139984.94
2023-01-28T20:36:59.337Z,139984.94
2023-01-28T20:59:51.279Z,139923.75
2023-01-28T21:05:00.740Z,139891.91
2023-01-28T21:10:06.740Z,139853.91
2023-01-28T21:15:11.003Z,139852.69
2023-01-28T21:20:16.847Z,139845.34
2023-01-28T21:25:35.917Z,139824.50
2023-01-28T21:30:39.759Z,139825.75
2023-01-28T21:35:44.523Z,139838.00
2023-01-28T21:41:07.222Z,139861.28
2023-01-28T21:46:12.425Z,139855.13
2023-01-28T21:51:33.511Z,139855.13
2023-01-28T21:56:36.987Z,139849.00
2023-01-28T22:01:41.719Z,139855.13
2023-01-28T22:06:45.366Z,139864.97
2023-01-28T22:11:48.797Z,139899.25
2023-01-28T22:16:54.119Z,139915.19
2023-01-28T22:21:57.428Z,139931.09
2023-01-28T22:27:00.800Z,139944.53
