createdAt,value
2018-07-17T00:01:17.694Z,10.58
2018-07-17T00:03:44.888Z,9.20
2018-07-17T00:06:12.065Z,9.50
2018-07-17T00:08:39.274Z,9.15
2018-07-17T00:11:06.460Z,10.55
2018-07-17T00:13:33.646Z,8.95
2018-07-17T00:16:00.822Z,10.40
2018-07-17T00:18:28.035Z,9.80
2018-07-17T00:20:55.297Z,9.73
2018-07-17T00:23:22.556Z,10.70
2018-07-17T00:25:49.769Z,9.95
2018-07-17T00:28:16.963Z,10.90
2018-07-17T00:30:44.135Z,10.55
2018-07-17T00:33:11.421Z,10.38
2018-07-17T00:35:38.614Z,8.80
2018-07-17T00:38:05.792Z,10.35
2018-07-17T00:40:32.996Z,10.50
2018-07-17T00:43:00.169Z,9.68
2018-07-17T00:45:27.345Z,9.85
2018-07-17T00:47:54.554Z,9.63
2018-07-17T00:50:21.860Z,11.25
2018-07-17T00:52:49.052Z,10.78
2018-07-17T00:55:16.286Z,14.20
2018-07-17T00:57:43.822Z,13.75
2018-07-17T01:00:11.010Z,12.85
2018-07-17T01:02:43.641Z,12.28
2018-07-17T01:05:16.208Z,10.65
2018-07-17T01:07:48.933Z,11.80
2018-07-17T01:10:21.693Z,12.23
2018-07-17T01:12:48.193Z,12.03
2018-07-17T01:15:20.893Z,16.35
2018-07-17T01:17:48.109Z,17.20
2018-07-17T01:20:15.280Z,14.58
2018-07-17T01:22:42.496Z,12.05
2018-07-17T01:25:09.701Z,11.70
2018-07-17T01:27:36.880Z,11.75
2018-07-17T01:30:04.065Z,11.75
2018-07-17T01:32:31.288Z,11.25
2018-07-17T01:34:58.471Z,11.15
2018-07-17T01:37:25.670Z,11.12
2018-07-17T01:39:52.897Z,11.57
2018-07-17T01:42:20.090Z,11.35
2018-07-17T01:44:47.282Z,12.90
2018-07-17T01:47:14.500Z,12.78
2018-07-17T01:49:41.689Z,12.37
2018-07-17T01:52:08.862Z,12.07
2018-07-17T01:54:36.057Z,11.25
2018-07-17T01:57:03.254Z,13.13
2018-07-17T01:59:30.454Z,12.80
2018-07-17T02:01:57.658Z,12.47
2018-07-17T02:04:24.850Z,12.93
2018-07-17T02:06:52.042Z,11.88
2018-07-17T02:09:19.269Z,11.70
2018-07-17T02:11:46.475Z,14.33
2018-07-17T02:14:13.661Z,13.35
2018-07-17T02:16:40.864Z,14.23
2018-07-17T02:19:08.052Z,13.10
2018-07-17T02:21:35.236Z,11.22
2018-07-17T02:24:02.542Z,11.73
2018-07-17T02:26:29.712Z,11.12
2018-07-17T02:28:56.905Z,11.60
2018-07-17T02:31:24.112Z,13.00
2018-07-17T02:33:51.311Z,14.45
2018-07-17T02:36:18.505Z,17.17
2018-07-17T02:38:45.725Z,13.93
2018-07-17T02:41:12.916Z,12.70
2018-07-17T02:43:40.109Z,11.30
2018-07-17T02:46:07.301Z,12.03
2018-07-17T02:48:34.501Z,12.45
2018-07-17T02:51:01.706Z,12.18
2018-07-17T02:53:28.920Z,11.35
2018-07-17T02:55:56.111Z,10.53
2018-07-17T02:58:23.316Z,11.45
2018-07-17T03:00:50.524Z,10.50
2018-07-17T03:03:17.748Z,13.18
2018-07-17T03:05:44.949Z,11.97
2018-07-17T03:08:12.146Z,11.55
2018-07-17T03:10:39.340Z,12.35
2018-07-17T03:13:06.545Z,11.50
2018-07-17T03:15:33.766Z,11.85
2018-07-17T03:18:00.962Z,13.38
2018-07-17T03:20:28.164Z,11.85
2018-07-17T03:22:55.369Z,12.15
2018-07-17T03:25:22.670Z,13.08
2018-07-17T03:27:49.863Z,12.33
2018-07-17T03:30:17.077Z,12.63
2018-07-17T03:32:44.262Z,13.83
2018-07-17T03:35:11.452Z,14.00
2018-07-17T03:37:39.096Z,13.75
2018-07-17T03:40:06.529Z,15.38
2018-07-17T03:42:33.725Z,15.63
2018-07-17T03:45:01.197Z,14.73
2018-07-17T03:47:28.393Z,12.05
2018-07-17T03:49:55.635Z,11.05
2018-07-17T03:52:23.074Z,12.00
2018-07-17T03:54:50.288Z,12.35
2018-07-17T03:57:17.560Z,11.28
2018-07-17T03:59:45.214Z,11.85
2018-07-17T04:02:14.552Z,11.08
2018-07-17T04:04:42.483Z,11.20
2018-07-17T04:07:09.751Z,10.20
2018-07-17T04:09:37.322Z,11.12
2018-07-17T04:12:04.684Z,11.28
2018-07-17T04:14:31.870Z,11.83
2018-07-17T04:16:59.239Z,12.80
2018-07-17T04:19:27.188Z,12.10
2018-07-17T04:21:54.613Z,10.88
2018-07-17T04:24:23.365Z,10.32
2018-07-17T04:26:51.166Z,11.63
2018-07-17T04:29:18.390Z,13.03
2018-07-17T04:31:45.881Z,13.55
2018-07-17T04:34:13.384Z,14.43
2018-07-17T04:36:40.629Z,14.80
2018-07-17T04:39:09.131Z,13.70
2018-07-17T04:41:36.416Z,15.78
2018-07-17T04:44:03.622Z,17.05
2018-07-17T04:46:30.867Z,16.77
2018-07-17T04:48:58.106Z,16.62
2018-07-17T04:51:26.108Z,14.87
2018-07-17T04:53:53.426Z,11.95
2018-07-17T04:56:20.626Z,13.68
2018-07-17T04:58:48.024Z,14.07
2018-07-17T05:01:15.214Z,12.65
2018-07-17T05:03:42.400Z,12.63
2018-07-17T05:06:09.615Z,13.20
2018-07-17T05:08:36.806Z,12.75
2018-07-17T05:11:03.986Z,13.60
2018-07-17T05:13:31.185Z,15.35
2018-07-17T05:15:58.379Z,13.40
2018-07-17T05:18:25.589Z,13.65
2018-07-17T05:20:52.790Z,14.20
2018-07-17T05:23:20.239Z,12.35
2018-07-17T05:25:47.450Z,13.53
2018-07-17T05:28:14.677Z,11.80
2018-07-17T05:30:42.174Z,11.20
2018-07-17T05:33:09.471Z,12.15
2018-07-17T05:35:36.792Z,12.40
2018-07-17T05:38:04.110Z,12.68
2018-07-17T05:40:31.289Z,11.90
2018-07-17T05:42:58.489Z,12.80
2018-07-17T05:45:25.685Z,11.28
2018-07-17T05:47:52.869Z,12.65
2018-07-17T05:50:20.073Z,14.28
2018-07-17T05:52:47.240Z,12.70
2018-07-17T05:55:14.426Z,13.15
2018-07-17T05:57:41.664Z,12.28
2018-07-17T06:00:09.575Z,14.23
2018-07-17T06:02:36.828Z,12.13
2018-07-17T06:05:04.144Z,14.83
2018-07-17T06:07:31.333Z,14.00
2018-07-17T06:09:58.522Z,13.03
2018-07-17T06:12:25.836Z,12.68
2018-07-17T06:14:53.025Z,12.10
2018-07-17T06:17:20.205Z,12.80
2018-07-17T06:19:47.409Z,13.80
2018-07-17T06:22:14.668Z,13.13
2018-07-17T06:24:41.796Z,12.40
2018-07-17T06:27:08.996Z,12.25
2018-07-17T06:29:36.164Z,13.08
2018-07-17T06:32:03.356Z,14.30
2018-07-17T06:34:30.576Z,12.93
2018-07-17T06:36:57.992Z,13.20
2018-07-17T06:39:25.308Z,11.78
2018-07-17T06:41:52.519Z,12.53
2018-07-17T06:44:19.705Z,13.15
2018-07-17T06:46:46.941Z,12.70
2018-07-17T06:49:14.313Z,13.53
2018-07-17T06:51:41.532Z,13.10
2018-07-17T06:54:08.702Z,12.60
2018-07-17T06:56:35.941Z,17.73
2018-07-17T06:59:03.122Z,15.75
2018-07-17T07:01:30.303Z,29.42
2018-07-17T07:03:57.522Z,11.65
2018-07-17T07:06:24.770Z,11.43
2018-07-17T07:08:52.165Z,11.28
2018-07-17T07:11:19.424Z,13.78
2018-07-17T07:13:46.579Z,11.80
2018-07-17T07:16:13.786Z,17.15
2018-07-17T07:18:41.017Z,12.37
2018-07-17T07:21:08.226Z,13.13
2018-07-17T07:23:47.658Z,11.60
2018-07-17T07:26:24.906Z,10.25
2018-07-17T07:29:05.478Z,10.98
2018-07-17T07:32:00.781Z,9.10
2018-07-17T07:34:28.032Z,9.10
2018-07-17T07:36:55.216Z,9.63
2018-07-17T07:39:22.435Z,8.95
2018-07-17T07:41:49.637Z,9.05
2018-07-17T07:44:16.825Z,8.55
2018-07-17T07:46:44.030Z,8.43
2018-07-17T07:49:11.294Z,8.50
2018-07-17T07:51:38.434Z,8.55
2018-07-17T07:54:05.774Z,8.03
2018-07-17T07:56:32.993Z,8.20
2018-07-17T07:59:00.178Z,8.60
2018-07-17T08:01:27.370Z,8.43
2018-07-17T08:03:54.654Z,8.43
2018-07-17T08:06:21.812Z,7.83
2018-07-17T08:08:48.993Z,8.70
2018-07-17T08:11:17.203Z,8.55
2018-07-17T08:13:44.417Z,8.53
2018-07-17T08:16:11.646Z,8.18
2018-07-17T08:18:38.855Z,8.20
2018-07-17T08:21:06.038Z,7.83
2018-07-17T08:23:33.223Z,8.75
2018-07-17T08:26:00.478Z,7.58
2018-07-17T08:28:27.661Z,9.25
2018-07-17T08:30:54.819Z,8.75
2018-07-17T08:33:22.022Z,7.85
2018-07-17T08:35:49.367Z,6.85
2018-07-17T08:38:16.729Z,6.15
2018-07-17T08:40:43.946Z,7.45
2018-07-17T08:43:11.155Z,7.08
2018-07-17T08:45:38.325Z,6.60
2018-07-17T08:48:05.521Z,7.47
2018-07-17T08:50:32.722Z,6.87
2018-07-17T08:52:59.930Z,7.15
2018-07-17T08:55:27.110Z,5.97
2018-07-17T08:57:54.760Z,6.12
2018-07-17T09:00:21.978Z,6.28
2018-07-17T09:02:49.187Z,5.83
2018-07-17T09:05:16.378Z,5.50
2018-07-17T09:07:43.554Z,6.80
2018-07-17T09:10:10.760Z,5.60
2018-07-17T09:12:37.958Z,5.50
2018-07-17T09:15:05.143Z,5.97
2018-07-17T09:17:32.341Z,5.50
2018-07-17T09:19:59.566Z,6.40
2018-07-17T09:22:26.840Z,6.13
2018-07-17T09:24:54.120Z,5.80
2018-07-17T09:27:21.321Z,5.70
2018-07-17T09:29:48.724Z,6.47
2018-07-17T09:32:15.933Z,5.77
2018-07-17T09:34:43.098Z,5.03
2018-07-17T09:37:10.287Z,6.30
2018-07-17T09:39:37.484Z,5.83
2018-07-17T09:42:04.669Z,6.00
2018-07-17T09:44:31.865Z,5.47
2018-07-17T09:46:59.191Z,6.53
2018-07-17T09:49:26.373Z,5.73
2018-07-17T09:51:53.544Z,5.67
2018-07-17T09:54:20.815Z,5.63
2018-07-17T09:56:48.038Z,6.13
2018-07-17T09:59:15.263Z,6.23
2018-07-17T10:01:48.014Z,6.37
2018-07-17T10:04:15.184Z,5.47
2018-07-17T10:06:42.358Z,5.37
2018-07-17T10:09:09.556Z,4.73
2018-07-17T10:11:36.724Z,5.70
2018-07-17T10:14:03.938Z,5.50
2018-07-17T10:16:31.137Z,5.50
2018-07-17T10:18:58.309Z,6.70
2018-07-17T10:21:25.503Z,4.73
2018-07-17T10:23:52.730Z,4.60
2018-07-17T10:26:20.000Z,5.23
2018-07-17T10:28:47.120Z,5.17
2018-07-17T10:31:14.325Z,4.53
2018-07-17T10:33:41.541Z,4.47
2018-07-17T10:36:08.840Z,4.47
2018-07-17T10:38:36.087Z,7.30
2018-07-17T10:41:03.286Z,5.40
2018-07-17T10:43:30.472Z,5.23
2018-07-17T10:45:57.856Z,5.17
2018-07-17T10:48:25.038Z,4.63
2018-07-17T10:50:52.261Z,4.77
2018-07-17T10:53:19.440Z,5.03
2018-07-17T10:55:46.645Z,4.50
2018-07-17T10:58:13.824Z,4.50
2018-07-17T11:00:41.011Z,4.43
2018-07-17T11:03:08.224Z,4.30
2018-07-17T11:05:35.402Z,5.10
2018-07-17T11:08:02.652Z,4.40
2018-07-17T11:10:29.833Z,3.93
2018-07-17T11:12:57.197Z,4.57
2018-07-17T11:15:24.380Z,4.17
2018-07-17T11:17:51.553Z,4.20
2018-07-17T11:20:18.749Z,4.03
2018-07-17T11:22:45.938Z,4.20
2018-07-17T11:25:13.129Z,4.27
2018-07-17T11:27:40.342Z,4.17
2018-07-17T11:30:07.862Z,4.10
2018-07-17T11:32:35.071Z,3.10
2018-07-17T11:35:02.262Z,3.47
2018-07-17T11:37:29.491Z,3.83
2018-07-17T11:39:56.678Z,4.70
2018-07-17T11:42:23.856Z,3.10
2018-07-17T11:44:51.067Z,2.90
2018-07-17T11:47:18.274Z,2.77
2018-07-17T11:49:45.457Z,2.63
2018-07-17T11:52:12.674Z,3.47
2018-07-17T11:54:39.893Z,3.10
2018-07-17T11:57:07.078Z,3.07
2018-07-17T11:59:34.306Z,2.73
2018-07-17T12:02:01.642Z,3.13
2018-07-17T12:04:29.073Z,2.60
2018-07-17T12:06:56.360Z,2.07
2018-07-17T12:09:23.567Z,2.20
2018-07-17T12:11:50.833Z,2.53
2018-07-17T12:14:18.050Z,2.63
2018-07-17T12:16:45.239Z,2.53
2018-07-17T12:19:12.434Z,2.77
2018-07-17T12:21:39.636Z,2.20
2018-07-17T12:24:06.825Z,2.30
2018-07-17T12:26:34.009Z,2.37
2018-07-17T12:29:01.198Z,2.17
2018-07-17T12:31:28.509Z,2.20
2018-07-17T12:33:55.705Z,2.40
2018-07-17T12:36:22.957Z,2.33
2018-07-17T12:38:50.143Z,1.90
2018-07-17T12:41:23.965Z,2.40
2018-07-17T12:43:51.152Z,2.60
2018-07-17T12:46:18.342Z,2.10
2018-07-17T12:48:46.445Z,3.30
2018-07-17T12:51:13.682Z,6.67
2018-07-17T12:53:40.886Z,1.80
2018-07-17T12:56:08.095Z,2.13
2018-07-17T12:58:35.293Z,2.27
2018-07-17T13:01:02.550Z,2.30
2018-07-17T13:03:29.856Z,2.30
2018-07-17T13:05:57.081Z,1.80
2018-07-17T13:08:24.272Z,4.40
2018-07-17T13:10:51.473Z,3.30
2018-07-17T13:13:18.660Z,2.27
2018-07-17T13:15:45.858Z,2.10
2018-07-17T13:18:13.568Z,1.73
2018-07-17T13:20:40.759Z,2.03
2018-07-17T13:23:07.953Z,2.27
2018-07-17T13:25:35.205Z,1.67
2018-07-17T13:28:02.442Z,2.57
2018-07-17T13:30:29.630Z,2.10
2018-07-17T13:32:56.901Z,3.20
2018-07-17T13:35:24.097Z,2.00
2018-07-17T13:37:51.328Z,1.60
2018-07-17T13:40:18.625Z,1.67
2018-07-17T13:42:45.805Z,1.87
2018-07-17T13:45:13.005Z,1.83
2018-07-17T13:47:40.228Z,2.10
2018-07-17T13:50:07.430Z,1.60
2018-07-17T13:52:34.633Z,1.50
2018-07-17T13:55:01.851Z,1.47
2018-07-17T13:57:29.230Z,1.80
2018-07-17T13:59:56.470Z,2.17
2018-07-17T14:02:23.663Z,2.03
2018-07-17T14:04:50.841Z,1.40
2018-07-17T14:07:18.022Z,1.60
2018-07-17T14:09:45.236Z,1.90
2018-07-17T14:12:12.424Z,1.63
2018-07-17T14:14:39.620Z,2.10
2018-07-17T14:17:06.837Z,2.03
2018-07-17T14:19:34.016Z,2.10
2018-07-17T14:22:01.214Z,1.80
2018-07-17T14:24:28.556Z,2.50
2018-07-17T14:26:55.954Z,2.90
2018-07-17T14:29:23.195Z,1.80
2018-07-17T14:31:50.615Z,2.17
2018-07-17T14:34:17.824Z,2.83
2018-07-17T14:36:45.227Z,2.70
2018-07-17T14:39:13.825Z,2.40
2018-07-17T14:41:42.600Z,2.63
2018-07-17T14:44:09.857Z,2.50
2018-07-17T14:46:37.159Z,2.23
2018-07-17T14:49:04.488Z,2.40
2018-07-17T14:51:31.669Z,1.87
2018-07-17T14:53:58.870Z,2.40
2018-07-17T14:56:26.453Z,1.63
2018-07-17T14:58:53.638Z,2.17
2018-07-17T15:01:20.938Z,2.30
2018-07-17T15:03:48.129Z,2.20
2018-07-17T15:06:15.448Z,1.90
2018-07-17T15:08:42.648Z,1.80
2018-07-17T15:11:10.069Z,2.10
2018-07-17T15:13:37.269Z,2.10
2018-07-17T15:16:04.477Z,1.57
2018-07-17T15:18:31.667Z,2.70
2018-07-17T15:20:58.867Z,1.93
2018-07-17T15:23:26.066Z,2.37
2018-07-17T15:25:53.252Z,2.20
2018-07-17T15:28:20.425Z,2.40
2018-07-17T15:30:47.622Z,2.20
2018-07-17T15:33:14.876Z,2.40
2018-07-17T15:35:42.043Z,2.03
2018-07-17T15:38:09.236Z,2.30
2018-07-17T15:40:36.404Z,2.70
2018-07-17T15:43:03.570Z,2.67
2018-07-17T15:45:30.814Z,2.40
2018-07-17T15:47:57.946Z,2.53
2018-07-17T15:50:25.127Z,3.60
2018-07-17T15:52:52.326Z,2.60
2018-07-17T15:55:19.498Z,2.63
2018-07-17T15:57:46.687Z,2.47
2018-07-17T16:00:13.870Z,6.13
2018-07-17T16:02:41.069Z,6.17
2018-07-17T16:05:08.237Z,2.40
2018-07-17T16:07:35.652Z,2.50
2018-07-17T16:10:03.253Z,4.10
2018-07-17T16:12:30.407Z,2.47
2018-07-17T16:14:57.821Z,2.20
2018-07-17T16:17:25.009Z,1.57
2018-07-17T16:19:52.542Z,13.20
2018-07-17T16:22:19.738Z,2.60
2018-07-17T16:24:46.915Z,2.63
2018-07-17T16:27:14.110Z,2.10
2018-07-17T16:29:41.306Z,4.17
2018-07-17T16:32:08.481Z,2.53
2018-07-17T16:34:35.692Z,8.50
2018-07-17T16:37:02.882Z,2.70
2018-07-17T16:39:30.056Z,3.70
2018-07-17T16:41:57.252Z,2.83
2018-07-17T16:44:24.437Z,4.30
2018-07-17T16:46:51.615Z,2.67
2018-07-17T16:49:18.895Z,5.20
2018-07-17T16:51:46.069Z,3.47
2018-07-17T16:54:13.348Z,3.17
2018-07-17T16:56:40.457Z,2.17
2018-07-17T16:59:07.642Z,2.50
2018-07-17T17:01:35.746Z,2.40
2018-07-17T17:04:02.926Z,3.80
2018-07-17T17:06:30.164Z,2.97
2018-07-17T17:08:57.374Z,4.50
2018-07-17T17:11:24.536Z,2.83
2018-07-17T17:13:51.713Z,2.83
2018-07-17T17:16:18.885Z,2.60
2018-07-17T17:18:46.069Z,9.93
2018-07-17T17:21:13.247Z,3.37
2018-07-17T17:23:40.521Z,3.07
2018-07-17T17:26:07.773Z,2.33
2018-07-17T17:28:34.949Z,3.27
2018-07-17T17:31:02.134Z,3.33
2018-07-17T17:33:29.321Z,2.13
2018-07-17T17:35:56.625Z,2.60
2018-07-17T17:38:23.807Z,2.37
2018-07-17T17:40:51.088Z,2.80
2018-07-17T17:43:18.297Z,2.33
2018-07-17T17:45:45.470Z,2.47
2018-07-17T17:48:12.672Z,5.57
2018-07-17T17:50:39.864Z,2.80
2018-07-17T17:53:07.049Z,2.53
2018-07-17T17:55:34.207Z,3.17
2018-07-17T17:58:01.411Z,2.87
2018-07-17T18:00:28.632Z,3.43
2018-07-17T18:02:55.813Z,3.30
2018-07-17T18:05:22.996Z,2.90
2018-07-17T18:07:50.191Z,2.60
2018-07-17T18:10:17.366Z,3.47
2018-07-17T18:12:44.557Z,2.83
2018-07-17T18:15:11.737Z,2.83
2018-07-17T18:17:38.969Z,3.07
2018-07-17T18:20:06.149Z,5.47
2018-07-17T18:22:33.323Z,3.60
2018-07-17T18:25:00.529Z,5.23
2018-07-17T18:27:27.715Z,4.13
2018-07-17T18:29:54.889Z,3.00
2018-07-17T18:32:22.061Z,3.90
2018-07-17T18:34:49.240Z,4.00
2018-07-17T18:37:16.697Z,3.27
2018-07-17T18:39:43.866Z,3.47
2018-07-17T18:42:11.130Z,2.83
2018-07-17T18:44:38.297Z,3.23
2018-07-17T18:47:05.470Z,3.07
2018-07-17T18:49:32.669Z,4.00
2018-07-17T18:51:59.853Z,3.80
2018-07-17T18:54:27.053Z,4.20
2018-07-17T18:56:54.248Z,3.83
2018-07-17T18:59:21.422Z,3.33
2018-07-17T19:01:48.622Z,3.77
2018-07-17T19:04:15.853Z,3.42
2018-07-17T19:06:43.060Z,2.70
2018-07-17T19:09:10.655Z,3.70
2018-07-17T19:11:38.132Z,3.37
2018-07-17T19:14:05.320Z,3.27
2018-07-17T19:16:32.526Z,3.60
2018-07-17T19:18:59.716Z,3.30
2018-07-17T19:21:26.914Z,3.60
2018-07-17T19:23:54.108Z,3.70
2018-07-17T19:26:21.296Z,3.85
2018-07-17T19:28:48.478Z,3.70
2018-07-17T19:31:15.665Z,3.62
2018-07-17T19:33:42.878Z,3.35
2018-07-17T19:36:10.074Z,4.85
2018-07-17T19:38:37.252Z,3.75
2018-07-17T19:41:04.462Z,4.58
2018-07-17T19:43:31.629Z,2.80
2018-07-17T19:45:59.748Z,4.15
2018-07-17T19:48:26.970Z,3.52
2018-07-17T19:50:54.156Z,3.22
2018-07-17T19:53:21.336Z,3.70
2018-07-17T19:55:48.529Z,4.10
2018-07-17T19:58:15.715Z,4.10
2018-07-17T20:00:42.892Z,3.67
2018-07-17T20:03:10.121Z,4.58
2018-07-17T20:05:37.414Z,4.33
2018-07-17T20:08:05.128Z,4.17
2018-07-17T20:10:32.301Z,3.20
2018-07-17T20:12:59.463Z,3.67
2018-07-17T20:15:26.668Z,3.37
2018-07-17T20:17:53.867Z,3.30
2018-07-17T20:20:21.033Z,3.25
2018-07-17T20:22:48.229Z,3.50
2018-07-17T20:25:15.413Z,3.87
2018-07-17T20:27:42.594Z,4.17
2018-07-17T20:30:09.780Z,4.10
2018-07-17T20:32:36.987Z,3.77
2018-07-17T20:35:04.188Z,3.52
2018-07-17T20:37:31.378Z,3.70
2018-07-17T20:39:58.565Z,3.60
2018-07-17T20:42:25.833Z,4.40
2018-07-17T20:44:53.061Z,3.50
2018-07-17T20:47:20.259Z,3.62
2018-07-17T20:49:47.459Z,4.65
2018-07-17T20:52:14.637Z,4.03
2018-07-17T20:54:41.914Z,4.80
2018-07-17T20:57:09.388Z,4.20
2018-07-17T20:59:36.558Z,4.05
2018-07-17T21:02:04.226Z,3.90
2018-07-17T21:04:31.666Z,4.62
2018-07-17T21:06:59.332Z,5.20
2018-07-17T21:09:26.848Z,4.10
2018-07-17T21:11:54.194Z,4.67
2018-07-17T21:14:21.560Z,3.95
2018-07-17T21:16:48.758Z,4.17
2018-07-17T21:19:15.942Z,4.22
2018-07-17T21:21:43.320Z,4.72
2018-07-17T21:24:10.706Z,4.35
2018-07-17T21:26:37.917Z,4.62
2018-07-17T21:29:05.088Z,4.40
2018-07-17T21:31:32.376Z,4.20
2018-07-17T21:33:59.590Z,4.10
2018-07-17T21:36:26.759Z,4.62
2018-07-17T21:38:53.951Z,3.92
2018-07-17T21:41:21.268Z,4.70
2018-07-17T21:43:48.466Z,4.53
2018-07-17T21:46:16.335Z,4.42
2018-07-17T21:48:48.903Z,4.47
2018-07-17T21:51:16.281Z,4.42
2018-07-17T21:53:43.489Z,3.75
2018-07-17T21:56:10.664Z,4.28
2018-07-17T21:58:37.852Z,4.62
2018-07-17T22:01:05.213Z,5.03
2018-07-17T22:03:32.664Z,4.40
2018-07-17T22:05:59.854Z,4.65
2018-07-17T22:08:27.043Z,4.65
2018-07-17T22:10:54.211Z,5.25
2018-07-17T22:13:21.413Z,4.53
2018-07-17T22:15:48.605Z,5.08
2018-07-17T22:18:16.042Z,4.95
2018-07-17T22:20:43.463Z,4.40
2018-07-17T22:23:11.073Z,4.50
2018-07-17T22:25:38.246Z,4.58
2018-07-17T22:28:05.504Z,4.55
2018-07-17T22:30:32.674Z,4.85
2018-07-17T22:32:59.842Z,4.37
2018-07-17T22:35:27.071Z,4.80
2018-07-17T22:37:54.255Z,4.60
2018-07-17T22:40:21.449Z,4.22
2018-07-17T22:42:48.690Z,4.62
2018-07-17T22:45:15.891Z,5.40
2018-07-17T22:47:43.081Z,4.10
2018-07-17T22:50:10.269Z,5.22
2018-07-17T22:52:37.466Z,4.37
2018-07-17T22:55:04.659Z,4.75
2018-07-17T22:57:31.846Z,5.05
2018-07-17T22:59:59.036Z,4.40
2018-07-17T23:02:26.224Z,4.47
2018-07-17T23:04:53.400Z,4.92
2018-07-17T23:07:20.658Z,4.53
2018-07-17T23:09:47.848Z,4.70
2018-07-17T23:12:15.141Z,5.20
2018-07-17T23:14:42.268Z,5.00
2018-07-17T23:17:09.458Z,5.80
2018-07-17T23:19:36.643Z,5.15
2018-07-17T23:22:03.833Z,5.33
2018-07-17T23:24:31.033Z,6.72
2018-07-17T23:26:58.225Z,7.12
2018-07-17T23:29:25.420Z,6.42
2018-07-17T23:31:52.606Z,6.90
2018-07-17T23:34:19.816Z,6.78
2018-07-17T23:36:47.017Z,6.95
2018-07-17T23:39:14.218Z,5.37
2018-07-17T23:41:41.801Z,6.00
2018-07-17T23:44:09.041Z,5.85
2018-07-17T23:46:36.389Z,6.35
2018-07-17T23:49:03.608Z,6.90
2018-07-17T23:51:30.798Z,6.50
2018-07-17T23:53:57.978Z,7.20
2018-07-17T23:56:25.177Z,7.05
2018-07-17T23:58:52.545Z,8.15
