createdAt,value
2023-11-01T00:01:38.305Z,15.44
2023-11-01T00:03:40.237Z,15.44
2023-11-01T00:05:42.157Z,15.44
2023-11-01T00:07:44.004Z,15.43
2023-11-01T00:09:45.519Z,15.43
2023-11-01T00:11:47.236Z,15.43
2023-11-01T00:13:48.747Z,15.44
2023-11-01T00:15:50.242Z,15.45
2023-11-01T00:17:51.829Z,15.44
2023-11-01T00:19:53.382Z,15.44
2023-11-01T00:21:54.927Z,15.45
2023-11-01T00:23:56.622Z,15.44
2023-11-01T00:25:58.238Z,15.43
2023-11-01T00:27:59.952Z,15.43
2023-11-01T00:30:01.723Z,15.44
2023-11-01T00:32:03.391Z,15.45
2023-11-01T00:34:05.003Z,15.43
2023-11-01T00:36:06.700Z,15.43
2023-11-01T00:38:08.664Z,15.43
2023-11-01T00:40:10.733Z,15.43
2023-11-01T00:42:12.228Z,15.43
2023-11-01T00:44:13.803Z,15.44
2023-11-01T00:46:15.725Z,15.43
2023-11-01T00:48:17.297Z,15.44
2023-11-01T00:50:19.049Z,15.44
2023-11-01T00:52:20.715Z,15.45
2023-11-01T00:54:22.266Z,15.44
2023-11-01T00:56:23.840Z,15.43
2023-11-01T00:58:25.724Z,15.45
2023-11-01T01:00:27.308Z,15.45
2023-11-01T01:02:29.249Z,15.44
2023-11-01T01:04:30.944Z,15.43
2023-11-01T01:06:32.489Z,15.43
2023-11-01T01:08:34.134Z,15.43
2023-11-01T01:10:38.856Z,15.42
2023-11-01T01:12:40.507Z,15.43
2023-11-01T01:14:42.097Z,15.43
2023-11-01T01:16:43.747Z,15.42
2023-11-01T01:18:45.457Z,15.42
2023-11-01T01:20:48.478Z,15.42
2023-11-01T01:22:50.106Z,15.41
2023-11-01T01:24:51.600Z,15.41
2023-11-01T01:26:53.137Z,15.41
2023-11-01T01:28:54.674Z,15.41
2023-11-01T01:30:56.206Z,15.40
2023-11-01T01:32:57.871Z,15.41
2023-11-01T01:34:59.847Z,15.41
2023-11-01T01:37:01.688Z,15.41
2023-11-01T01:39:03.437Z,15.40
2023-11-01T01:41:05.794Z,15.40
2023-11-01T01:43:24.095Z,15.39
2023-11-01T01:45:25.679Z,15.39
2023-11-01T01:47:27.404Z,15.38
2023-11-01T01:49:33.333Z,15.38
2023-11-01T01:51:41.706Z,15.38
2023-11-01T01:53:48.037Z,15.39
2023-11-01T01:55:49.994Z,15.36
2023-11-01T01:57:51.569Z,15.37
2023-11-01T01:59:53.941Z,15.37
2023-11-01T02:01:57.175Z,15.35
2023-11-01T02:04:00.804Z,15.34
2023-11-01T02:06:02.952Z,15.33
2023-11-01T02:08:08.689Z,15.32
2023-11-01T02:10:15.341Z,15.33
2023-11-01T02:12:18.443Z,15.33
2023-11-01T02:14:22.449Z,15.32
2023-11-01T02:16:24.237Z,15.32
2023-11-01T02:18:25.805Z,15.32
2023-11-01T02:20:28.134Z,15.31
2023-11-01T02:22:30.000Z,15.28
2023-11-01T02:24:32.774Z,15.28
2023-11-01T02:26:37.255Z,15.29
2023-11-01T02:28:41.112Z,15.29
2023-11-01T02:30:43.686Z,15.27
2023-11-01T02:32:49.379Z,15.28
2023-11-01T02:34:51.079Z,15.27
2023-11-01T02:36:52.693Z,15.27
2023-11-01T02:38:54.375Z,15.27
2023-11-01T02:40:56.107Z,15.26
2023-11-01T02:42:57.706Z,15.27
2023-11-01T02:44:59.155Z,15.26
2023-11-01T02:47:00.601Z,15.27
2023-11-01T02:49:04.847Z,15.25
2023-11-01T02:51:06.481Z,15.25
2023-11-01T02:53:07.947Z,15.23
2023-11-01T02:55:14.096Z,15.24
2023-11-01T02:57:15.545Z,15.24
2023-11-01T02:59:17.081Z,15.22
2023-11-01T03:01:20.921Z,15.21
2023-11-01T03:03:22.566Z,15.20
2023-11-01T03:05:26.746Z,15.18
2023-11-01T03:07:28.289Z,15.18
2023-11-01T03:09:29.738Z,15.15
2023-11-01T03:11:31.215Z,15.15
2023-11-01T03:13:32.712Z,15.15
2023-11-01T03:15:34.337Z,15.14
2023-11-01T03:17:39.629Z,15.13
2023-11-01T03:19:41.514Z,15.12
2023-11-01T03:21:43.124Z,15.12
2023-11-01T03:23:44.610Z,15.11
2023-11-01T03:25:46.148Z,15.11
2023-11-01T03:27:47.614Z,15.11
2023-11-01T03:29:49.407Z,15.10
2023-11-01T03:31:50.962Z,15.07
2023-11-01T03:33:52.938Z,15.06
2023-11-01T03:35:54.481Z,15.06
2023-11-01T03:37:56.597Z,15.06
2023-11-01T03:39:59.757Z,15.05
2023-11-01T03:42:05.652Z,15.04
2023-11-01T03:44:07.592Z,15.03
2023-11-01T03:46:09.126Z,15.01
2023-11-01T03:48:10.798Z,15.01
2023-11-01T03:50:12.416Z,15.01
2023-11-01T03:52:13.949Z,15.01
2023-11-01T03:54:15.402Z,15.00
2023-11-01T03:56:16.916Z,14.99
2023-11-01T03:58:18.568Z,14.97
2023-11-01T04:00:22.610Z,14.97
2023-11-01T04:02:24.421Z,14.97
2023-11-01T04:04:26.174Z,14.96
2023-11-01T04:06:27.636Z,14.95
2023-11-01T04:08:29.147Z,14.96
2023-11-01T04:10:31.026Z,14.95
2023-11-01T04:12:32.484Z,14.94
2023-11-01T04:14:33.998Z,14.93
2023-11-01T04:16:35.657Z,14.93
2023-11-01T04:18:37.146Z,14.93
2023-11-01T04:20:38.695Z,14.93
2023-11-01T04:22:40.622Z,14.93
2023-11-01T04:24:42.893Z,14.91
2023-11-01T04:26:46.475Z,14.90
2023-11-01T04:28:48.318Z,14.89
2023-11-01T04:30:50.619Z,14.89
2023-11-01T04:32:52.243Z,14.88
2023-11-01T04:34:55.758Z,14.87
2023-11-01T04:36:57.233Z,14.86
2023-11-01T04:38:58.895Z,14.86
2023-11-01T04:41:00.560Z,14.84
2023-11-01T04:43:02.052Z,14.83
2023-11-01T04:45:03.710Z,14.82
2023-11-01T04:47:05.185Z,14.82
2023-11-01T04:49:07.186Z,14.81
2023-11-01T04:51:08.806Z,14.81
2023-11-01T04:53:10.896Z,14.80
2023-11-01T04:55:12.667Z,14.78
2023-11-01T04:57:14.146Z,14.77
2023-11-01T04:59:15.668Z,14.77
2023-11-01T05:01:17.251Z,14.78
2023-11-01T05:03:18.959Z,14.76
2023-11-01T05:05:20.537Z,14.77
2023-11-01T05:07:22.561Z,14.76
2023-11-01T05:09:24.064Z,14.73
2023-11-01T05:11:25.958Z,14.73
2023-11-01T05:13:27.521Z,14.72
2023-11-01T05:15:29.141Z,14.71
2023-11-01T05:17:31.280Z,14.72
2023-11-01T05:19:32.848Z,14.72
2023-11-01T05:21:34.296Z,14.71
2023-11-01T05:23:35.790Z,14.71
2023-11-01T05:25:37.276Z,14.71
2023-11-01T05:27:38.803Z,14.71
2023-11-01T05:29:41.503Z,14.70
2023-11-01T05:31:43.020Z,14.68
2023-11-01T05:33:44.922Z,14.68
2023-11-01T05:35:46.877Z,14.69
2023-11-01T05:37:48.433Z,14.69
2023-11-01T05:39:50.340Z,14.68
2023-11-01T05:41:52.607Z,14.69
2023-11-01T05:43:54.168Z,14.69
2023-11-01T05:45:55.638Z,14.68
2023-11-01T05:47:57.591Z,14.68
2023-11-01T05:49:59.149Z,14.69
2023-11-01T05:52:00.620Z,14.68
2023-11-01T05:54:02.630Z,14.67
2023-11-01T05:56:09.759Z,14.67
2023-11-01T05:58:12.828Z,14.66
2023-11-01T06:00:18.757Z,14.67
2023-11-01T06:02:20.410Z,14.65
2023-11-01T06:04:22.291Z,14.65
2023-11-01T06:06:27.500Z,14.65
2023-11-01T06:08:29.045Z,14.62
2023-11-01T06:10:30.840Z,14.63
2023-11-01T06:12:32.441Z,14.61
2023-11-01T06:14:33.987Z,14.61
2023-11-01T06:16:35.514Z,14.61
2023-11-01T06:18:37.685Z,14.61
2023-11-01T06:20:39.223Z,14.61
2023-11-01T06:22:41.144Z,14.61
2023-11-01T06:24:42.668Z,14.60
2023-11-01T06:26:45.363Z,14.61
2023-11-01T06:28:46.865Z,14.61
2023-11-01T06:30:49.420Z,14.61
2023-11-01T06:32:51.051Z,14.61
2023-11-01T06:34:52.586Z,14.59
2023-11-01T06:36:54.049Z,14.61
2023-11-01T06:38:55.539Z,14.59
2023-11-01T06:40:57.032Z,14.61
2023-11-01T06:42:58.858Z,14.61
2023-11-01T06:45:00.343Z,14.62
2023-11-01T06:47:01.795Z,14.62
2023-11-01T06:49:03.403Z,14.62
2023-11-01T06:51:05.129Z,14.62
2023-11-01T06:53:06.934Z,14.63
2023-11-01T06:55:08.584Z,14.62
2023-11-01T06:57:11.549Z,14.63
2023-11-01T06:59:14.432Z,14.63
2023-11-01T07:01:16.332Z,14.63
2023-11-01T07:03:17.975Z,14.64
2023-11-01T07:05:19.618Z,14.65
2023-11-01T07:07:21.320Z,14.66
2023-11-01T07:09:24.010Z,14.67
2023-11-01T07:11:26.177Z,14.68
2023-11-01T07:13:29.007Z,14.69
2023-11-01T07:15:30.594Z,14.72
2023-11-01T07:17:32.356Z,14.73
2023-11-01T07:19:34.347Z,14.73
2023-11-01T07:21:37.243Z,14.74
2023-11-01T07:23:38.947Z,14.75
2023-11-01T07:25:40.416Z,14.77
2023-11-01T07:27:41.919Z,14.78
2023-11-01T07:29:43.421Z,14.78
2023-11-01T07:31:49.044Z,14.80
2023-11-01T07:33:50.720Z,14.81
2023-11-01T07:35:52.421Z,14.83
2023-11-01T07:37:53.954Z,14.84
2023-11-01T07:39:55.396Z,14.88
2023-11-01T07:41:56.877Z,14.92
2023-11-01T07:43:58.638Z,14.94
2023-11-01T07:46:00.366Z,14.95
2023-11-01T07:48:02.140Z,14.99
2023-11-01T07:50:05.377Z,15.03
2023-11-01T07:52:06.921Z,15.06
2023-11-01T07:54:10.568Z,15.09
2023-11-01T07:56:12.002Z,15.11
2023-11-01T07:58:13.529Z,15.15
2023-11-01T08:00:15.572Z,15.20
2023-11-01T08:02:17.521Z,15.22
2023-11-01T08:04:19.389Z,15.23
2023-11-01T08:06:21.026Z,15.24
2023-11-01T08:08:22.820Z,15.26
2023-11-01T08:10:24.279Z,15.28
2023-11-01T08:12:25.745Z,15.32
2023-11-01T08:14:27.763Z,15.34
2023-11-01T08:16:29.417Z,15.36
2023-11-01T08:18:32.359Z,15.36
2023-11-01T08:20:34.207Z,15.37
2023-11-01T08:22:36.947Z,15.39
2023-11-01T08:24:39.543Z,15.41
2023-11-01T08:26:41.059Z,15.43
2023-11-01T08:28:42.740Z,15.44
2023-11-01T08:30:44.450Z,15.47
2023-11-01T08:32:46.057Z,15.48
2023-11-01T08:34:47.614Z,15.51
2023-11-01T08:36:49.264Z,15.53
2023-11-01T08:38:50.779Z,15.57
2023-11-01T08:40:52.223Z,15.61
2023-11-01T08:42:53.779Z,15.61
2023-11-01T08:44:55.226Z,15.65
2023-11-01T08:46:56.657Z,15.69
2023-11-01T08:48:58.511Z,15.73
2023-11-01T08:51:00.007Z,15.76
2023-11-01T08:53:01.481Z,15.79
2023-11-01T08:55:03.140Z,15.83
2023-11-01T08:57:05.382Z,15.86
2023-11-01T08:59:07.038Z,15.91
2023-11-01T09:01:08.551Z,15.95
2023-11-01T09:03:10.735Z,15.99
2023-11-01T09:05:13.496Z,16.02
2023-11-01T09:07:15.024Z,16.07
2023-11-01T09:09:16.488Z,16.11
2023-11-01T09:11:18.069Z,16.16
2023-11-01T09:13:19.972Z,16.20
2023-11-01T09:15:21.585Z,16.24
2023-11-01T09:17:23.106Z,16.28
2023-11-01T09:19:24.621Z,16.31
2023-11-01T09:21:26.548Z,16.36
2023-11-01T09:23:29.002Z,16.44
2023-11-01T09:25:30.509Z,16.48
2023-11-01T09:27:31.980Z,16.52
2023-11-01T09:29:33.611Z,16.60
2023-11-01T09:31:38.116Z,16.64
2023-11-01T09:33:39.943Z,16.72
2023-11-01T09:35:41.523Z,16.81
2023-11-01T09:37:43.111Z,16.88
2023-11-01T09:39:44.635Z,16.94
2023-11-01T09:41:55.163Z,16.99
2023-11-01T09:43:59.297Z,17.05
2023-11-01T09:46:02.329Z,17.14
2023-11-01T09:48:04.305Z,17.21
2023-11-01T09:50:09.615Z,17.28
2023-11-01T09:52:12.186Z,17.35
2023-11-01T09:54:16.817Z,17.44
2023-11-01T09:56:22.417Z,17.50
2023-11-01T09:58:24.813Z,17.57
2023-11-01T10:00:26.419Z,17.64
2023-11-01T10:02:28.263Z,17.71
2023-11-01T10:04:29.958Z,17.81
2023-11-01T10:06:31.449Z,17.92
2023-11-01T10:08:33.297Z,18.04
2023-11-01T10:10:36.330Z,18.19
2023-11-01T10:12:39.155Z,18.37
2023-11-01T10:14:41.139Z,18.55
2023-11-01T10:16:42.756Z,18.70
2023-11-01T10:18:45.057Z,18.85
2023-11-01T10:20:47.501Z,18.98
2023-11-01T10:22:49.272Z,19.08
2023-11-01T10:24:50.782Z,19.16
2023-11-01T10:26:56.634Z,19.23
2023-11-01T10:28:59.776Z,19.29
2023-11-01T10:31:01.376Z,19.32
2023-11-01T10:33:03.373Z,19.39
2023-11-01T10:35:11.940Z,19.45
2023-11-01T10:37:13.640Z,19.49
2023-11-01T10:39:16.278Z,19.56
2023-11-01T10:41:21.980Z,19.66
2023-11-01T10:43:30.572Z,19.77
2023-11-01T10:45:33.046Z,19.85
2023-11-01T10:47:36.631Z,19.92
2023-11-01T10:49:39.031Z,19.98
2023-11-01T10:51:42.139Z,20.06
2023-11-01T10:53:44.165Z,20.13
2023-11-01T10:55:46.071Z,20.22
2023-11-01T10:57:50.485Z,20.32
2023-11-01T11:00:17.334Z,20.40
2023-11-01T11:02:25.725Z,20.48
2023-11-01T11:04:35.637Z,20.59
2023-11-01T11:06:45.846Z,20.70
2023-11-01T11:09:20.829Z,20.81
2023-11-01T11:11:22.353Z,20.94
2023-11-01T11:13:23.743Z,21.06
2023-11-01T11:15:52.222Z,21.17
2023-11-01T11:18:06.303Z,21.26
2023-11-01T11:20:14.980Z,21.35
2023-11-01T11:22:17.598Z,21.44
2023-11-01T11:24:40.074Z,21.49
2023-11-01T11:26:42.369Z,21.57
2023-11-01T11:28:48.935Z,21.65
2023-11-01T11:31:12.893Z,21.70
2023-11-01T11:33:18.182Z,21.76
2023-11-01T11:35:21.523Z,21.82
2023-11-01T11:37:29.861Z,21.86
2023-11-01T11:39:55.435Z,21.93
2023-11-01T11:41:57.930Z,22.01
2023-11-01T11:44:06.370Z,22.07
2023-11-01T11:46:37.078Z,22.12
2023-11-01T11:48:42.197Z,22.17
2023-11-01T11:50:44.363Z,22.20
2023-11-01T11:52:50.383Z,22.25
2023-11-01T11:54:51.867Z,22.29
2023-11-01T11:57:02.342Z,22.34
2023-11-01T11:59:06.765Z,22.36
2023-11-01T12:01:08.804Z,22.38
2023-11-01T12:03:25.306Z,22.41
2023-11-01T12:05:33.433Z,22.45
2023-11-01T12:07:42.777Z,22.48
2023-11-01T12:09:49.525Z,22.52
2023-11-01T12:11:55.399Z,22.56
2023-11-01T12:13:56.885Z,22.60
2023-11-01T12:15:58.896Z,22.64
2023-11-01T12:18:13.527Z,22.67
2023-11-01T12:20:30.823Z,22.71
2023-11-01T12:22:38.010Z,22.77
2023-11-01T12:24:39.477Z,22.83
2023-11-01T12:26:57.623Z,22.88
2023-11-01T12:29:07.543Z,22.96
2023-11-01T12:31:16.265Z,23.02
2023-11-01T12:33:21.862Z,23.07
2023-11-01T12:35:23.440Z,23.12
2023-11-01T12:37:27.983Z,23.16
2023-11-01T12:39:35.911Z,23.19
2023-11-01T12:41:39.138Z,23.21
2023-11-01T12:43:53.540Z,23.21
2023-11-01T12:45:55.612Z,23.22
2023-11-01T12:47:58.804Z,23.24
2023-11-01T12:50:03.660Z,23.26
2023-11-01T12:52:06.590Z,23.24
2023-11-01T12:54:09.860Z,23.25
2023-11-01T12:56:11.336Z,23.24
2023-11-01T12:58:12.882Z,23.23
2023-11-01T13:00:16.208Z,23.23
2023-11-01T13:02:18.885Z,23.22
2023-11-01T13:04:21.785Z,23.21
2023-11-01T13:06:24.912Z,23.21
2023-11-01T13:08:26.396Z,23.19
2023-11-01T13:10:27.928Z,23.19
2023-11-01T13:12:29.992Z,23.19
2023-11-01T13:14:34.038Z,23.18
2023-11-01T13:16:38.033Z,23.17
2023-11-01T13:18:40.096Z,23.16
2023-11-01T13:20:41.739Z,23.17
2023-11-01T13:22:43.301Z,23.14
2023-11-01T13:24:47.234Z,23.16
2023-11-01T13:26:48.715Z,23.15
2023-11-01T13:28:50.178Z,23.12
2023-11-01T13:30:51.718Z,23.12
2023-11-01T13:32:53.228Z,23.08
2023-11-01T13:34:55.705Z,23.04
2023-11-01T13:36:57.759Z,23.00
2023-11-01T13:38:59.294Z,22.94
2023-11-01T13:41:00.798Z,22.89
2023-11-01T13:43:02.337Z,22.84
2023-11-01T13:45:04.820Z,22.79
2023-11-01T13:47:06.482Z,22.74
2023-11-01T13:49:08.072Z,22.69
2023-11-01T13:51:10.629Z,22.64
2023-11-01T13:53:12.173Z,22.60
2023-11-01T13:55:14.122Z,22.56
2023-11-01T13:57:15.861Z,22.51
2023-11-01T13:59:17.365Z,22.47
2023-11-01T14:01:19.358Z,22.42
2023-11-01T14:03:20.992Z,22.35
2023-11-01T14:05:24.898Z,22.31
2023-11-01T14:07:27.722Z,22.26
2023-11-01T14:09:29.218Z,22.20
2023-11-01T14:11:30.719Z,22.12
2023-11-01T14:13:32.224Z,22.08
2023-11-01T14:15:35.158Z,22.03
2023-11-01T14:17:36.696Z,21.96
2023-11-01T14:19:38.458Z,21.93
2023-11-01T14:21:40.131Z,21.89
2023-11-01T14:23:44.500Z,21.84
2023-11-01T14:25:46.438Z,21.77
2023-11-01T14:27:50.408Z,21.74
2023-11-01T14:29:52.150Z,21.68
2023-11-01T14:31:53.664Z,21.65
2023-11-01T14:33:55.212Z,21.56
2023-11-01T14:35:56.712Z,21.50
2023-11-01T14:38:00.171Z,21.46
2023-11-01T14:40:02.240Z,21.41
2023-11-01T14:42:03.864Z,21.37
2023-11-01T14:44:06.442Z,21.31
2023-11-01T14:46:08.933Z,21.26
2023-11-01T14:48:10.698Z,21.20
2023-11-01T14:50:12.221Z,21.16
2023-11-01T14:52:14.014Z,21.09
2023-11-01T14:54:16.202Z,21.04
2023-11-01T14:56:18.687Z,20.99
2023-11-01T14:58:20.252Z,20.93
2023-11-01T15:00:21.917Z,20.90
2023-11-01T15:02:24.230Z,20.83
2023-11-01T15:04:25.758Z,20.78
2023-11-01T15:06:27.290Z,20.74
2023-11-01T15:08:28.758Z,20.69
2023-11-01T15:10:30.336Z,20.64
2023-11-01T15:12:31.861Z,20.61
2023-11-01T15:14:33.362Z,20.56
2023-11-01T15:16:35.165Z,20.47
2023-11-01T15:18:37.134Z,20.44
2023-11-01T15:20:39.596Z,20.43
2023-11-01T15:22:41.899Z,20.39
2023-11-01T15:24:48.916Z,20.32
2023-11-01T15:26:50.708Z,20.26
2023-11-01T15:28:53.874Z,20.21
2023-11-01T15:30:55.429Z,20.17
2023-11-01T15:32:57.007Z,20.14
2023-11-01T15:34:58.556Z,20.11
2023-11-01T15:37:02.043Z,20.06
2023-11-01T15:39:05.017Z,20.04
2023-11-01T15:41:06.559Z,19.98
2023-11-01T15:43:08.313Z,19.96
2023-11-01T15:45:11.291Z,19.93
2023-11-01T15:47:13.256Z,19.90
2023-11-01T15:49:17.633Z,19.86
2023-11-01T15:51:19.163Z,19.82
2023-11-01T15:53:20.795Z,19.76
2023-11-01T15:55:22.329Z,19.72
2023-11-01T15:57:25.682Z,19.70
2023-11-01T15:59:27.821Z,19.66
2023-11-01T16:01:29.258Z,19.62
2023-11-01T16:03:31.567Z,19.59
2023-11-01T16:05:33.822Z,19.56
2023-11-01T16:07:35.511Z,19.54
2023-11-01T16:09:39.224Z,19.51
2023-11-01T16:11:41.079Z,19.48
2023-11-01T16:13:42.886Z,19.43
2023-11-01T16:15:44.652Z,19.40
2023-11-01T16:17:46.684Z,19.38
2023-11-01T16:19:48.275Z,19.33
2023-11-01T16:21:49.861Z,19.30
2023-11-01T16:23:51.336Z,19.28
2023-11-01T16:25:55.066Z,19.25
2023-11-01T16:27:56.688Z,19.21
2023-11-01T16:29:58.223Z,19.18
2023-11-01T16:31:59.761Z,19.16
2023-11-01T16:34:02.032Z,19.13
2023-11-01T16:36:04.244Z,19.09
2023-11-01T16:38:05.892Z,19.07
2023-11-01T16:40:08.021Z,19.02
2023-11-01T16:42:09.567Z,19.01
2023-11-01T16:44:11.873Z,18.99
2023-11-01T16:46:15.658Z,18.97
2023-11-01T16:48:18.637Z,18.92
2023-11-01T16:50:20.174Z,18.89
2023-11-01T16:52:22.593Z,18.86
2023-11-01T16:54:24.081Z,18.84
2023-11-01T16:56:25.714Z,18.82
2023-11-01T16:58:29.012Z,18.79
2023-11-01T17:00:30.567Z,18.75
2023-11-01T17:02:44.917Z,18.74
2023-11-01T17:04:49.740Z,18.69
2023-11-01T17:06:51.238Z,18.66
2023-11-01T17:08:53.327Z,18.64
2023-11-01T17:10:54.814Z,18.62
2023-11-01T17:12:56.973Z,18.58
2023-11-01T17:14:58.480Z,18.55
2023-11-01T17:17:01.888Z,18.53
2023-11-01T17:19:03.490Z,18.49
2023-11-01T17:21:08.790Z,18.45
2023-11-01T17:23:11.505Z,18.43
2023-11-01T17:25:32.076Z,18.40
2023-11-01T17:27:36.617Z,18.37
2023-11-01T17:29:38.834Z,18.34
2023-11-01T17:31:47.796Z,18.31
2023-11-01T17:33:49.544Z,18.29
2023-11-01T17:35:51.360Z,18.28
2023-11-01T17:37:52.845Z,18.25
2023-11-01T17:39:54.617Z,18.23
2023-11-01T17:41:59.774Z,18.20
2023-11-01T17:44:01.354Z,18.18
2023-11-01T17:46:02.825Z,18.16
2023-11-01T17:48:05.309Z,18.15
2023-11-01T17:50:09.372Z,18.14
2023-11-01T17:52:11.270Z,18.12
2023-11-01T17:54:17.144Z,18.10
2023-11-01T17:56:19.164Z,18.09
2023-11-01T17:58:20.696Z,18.04
2023-11-01T18:00:25.759Z,18.03
2023-11-01T18:02:28.008Z,18.00
2023-11-01T18:04:30.524Z,17.99
2023-11-01T18:06:32.223Z,17.98
2023-11-01T18:08:34.745Z,17.96
2023-11-01T18:10:40.810Z,17.95
2023-11-01T18:12:42.268Z,17.97
2023-11-01T18:14:43.988Z,17.93
2023-11-01T18:16:45.492Z,17.89
2023-11-01T18:18:49.764Z,17.87
2023-11-01T18:20:51.286Z,17.88
2023-11-01T18:22:57.105Z,17.88
2023-11-01T18:24:58.554Z,17.87
2023-11-01T18:27:00.071Z,17.87
2023-11-01T18:29:06.119Z,17.84
2023-11-01T18:31:19.729Z,17.83
2023-11-01T18:33:21.308Z,17.83
2023-11-01T18:35:31.034Z,17.83
2023-11-01T18:37:34.120Z,17.80
2023-11-01T18:39:35.637Z,17.79
2023-11-01T18:41:39.310Z,17.79
2023-11-01T18:43:41.017Z,17.76
2023-11-01T18:45:42.550Z,17.77
2023-11-01T18:47:44.129Z,17.75
2023-11-01T18:50:00.226Z,17.73
2023-11-01T18:52:02.210Z,17.73
2023-11-01T18:54:04.472Z,17.72
2023-11-01T18:56:06.331Z,17.73
2023-11-01T18:58:08.055Z,17.70
2023-11-01T19:00:11.096Z,17.69
2023-11-01T19:02:34.280Z,17.66
2023-11-01T19:04:36.105Z,17.64
2023-11-01T19:06:37.655Z,17.64
2023-11-01T19:08:41.676Z,17.63
2023-11-01T19:10:50.134Z,17.60
2023-11-01T19:12:53.599Z,17.59
2023-11-01T19:14:57.165Z,17.59
2023-11-01T19:16:58.611Z,17.58
2023-11-01T19:19:02.443Z,17.56
2023-11-01T19:21:06.574Z,17.53
2023-11-01T19:23:08.064Z,17.51
2023-11-01T19:25:11.704Z,17.51
2023-11-01T19:27:18.467Z,17.50
2023-11-01T19:29:27.963Z,17.50
2023-11-01T19:31:29.586Z,17.49
2023-11-01T19:33:33.699Z,17.47
2023-11-01T19:35:39.150Z,17.47
2023-11-01T19:37:40.846Z,17.44
2023-11-01T19:39:42.402Z,17.42
2023-11-01T19:41:45.259Z,17.41
2023-11-01T19:43:46.832Z,17.41
2023-11-01T19:45:51.144Z,17.40
2023-11-01T19:47:52.672Z,17.39
2023-11-01T19:49:57.636Z,17.37
2023-11-01T19:52:02.068Z,17.35
2023-11-01T19:54:03.994Z,17.33
2023-11-01T19:56:05.783Z,17.29
2023-11-01T19:58:09.727Z,17.29
2023-11-01T20:00:12.845Z,17.29
2023-11-01T20:02:15.222Z,17.30
2023-11-01T20:04:17.908Z,17.27
2023-11-01T20:06:19.563Z,17.24
2023-11-01T20:08:21.131Z,17.24
2023-11-01T20:10:22.757Z,17.23
2023-11-01T20:12:28.680Z,17.22
2023-11-01T20:14:30.624Z,17.21
2023-11-01T20:16:32.073Z,17.15
2023-11-01T20:18:35.307Z,17.13
2023-11-01T20:20:36.859Z,17.13
2023-11-01T20:22:41.952Z,17.10
2023-11-01T20:24:43.743Z,17.08
2023-11-01T20:26:45.287Z,17.06
2023-11-01T20:28:49.416Z,17.06
2023-11-01T20:30:52.229Z,17.03
2023-11-01T20:32:53.778Z,17.01
2023-11-01T20:34:57.516Z,17.01
2023-11-01T20:36:59.941Z,17.02
2023-11-01T20:39:01.427Z,17.01
2023-11-01T20:41:04.446Z,17.01
2023-11-01T20:43:05.893Z,17.01
2023-11-01T20:45:07.974Z,16.99
2023-11-01T20:47:09.435Z,17.00
2023-11-01T20:49:11.370Z,16.98
2023-11-01T20:51:15.184Z,16.94
2023-11-01T20:53:17.957Z,16.93
2023-11-01T20:55:21.593Z,16.90
2023-11-01T20:57:24.755Z,16.90
2023-11-01T20:59:26.224Z,16.88
2023-11-01T21:01:27.684Z,16.83
2023-11-01T21:03:29.376Z,16.82
2023-11-01T21:05:31.226Z,16.82
2023-11-01T21:07:32.710Z,16.81
2023-11-01T21:09:34.544Z,16.79
2023-11-01T21:11:36.039Z,16.77
2023-11-01T21:13:37.791Z,16.75
2023-11-01T21:15:39.246Z,16.74
2023-11-01T21:17:41.606Z,16.73
2023-11-01T21:19:47.850Z,16.70
2023-11-01T21:21:51.426Z,16.70
2023-11-01T21:23:53.396Z,16.67
2023-11-01T21:25:54.979Z,16.67
2023-11-01T21:28:00.192Z,16.63
2023-11-01T21:30:02.390Z,16.61
2023-11-01T21:32:04.063Z,16.61
2023-11-01T21:34:06.937Z,16.61
2023-11-01T21:36:08.691Z,16.60
2023-11-01T21:38:10.178Z,16.58
2023-11-01T21:40:12.423Z,16.57
2023-11-01T21:42:14.834Z,16.53
2023-11-01T21:44:44.084Z,16.48
2023-11-01T21:46:45.881Z,16.47
2023-11-01T21:48:48.862Z,16.43
2023-11-01T21:51:00.373Z,16.41
2023-11-01T21:53:06.829Z,16.40
2023-11-01T21:55:30.998Z,16.39
2023-11-01T21:57:32.726Z,16.35
2023-11-01T21:59:35.817Z,16.34
2023-11-01T22:01:37.332Z,16.32
2023-11-01T22:03:40.026Z,16.29
2023-11-01T22:05:41.874Z,16.27
2023-11-01T22:07:44.209Z,16.27
2023-11-01T22:09:49.596Z,16.26
2023-11-01T22:11:52.976Z,16.26
2023-11-01T22:14:00.574Z,16.24
2023-11-01T22:16:02.011Z,16.19
2023-11-01T22:18:05.885Z,16.18
2023-11-01T22:20:09.413Z,16.17
2023-11-01T22:22:14.308Z,16.17
2023-11-01T22:24:16.524Z,16.15
2023-11-01T22:26:22.739Z,16.12
2023-11-01T22:28:28.034Z,16.11
2023-11-01T22:30:33.409Z,16.10
2023-11-01T22:32:35.368Z,16.10
2023-11-01T22:34:43.960Z,16.07
2023-11-01T22:36:47.964Z,16.07
2023-11-01T22:38:49.881Z,16.05
2023-11-01T22:40:55.309Z,16.04
2023-11-01T22:42:58.305Z,16.03
2023-11-01T22:45:02.640Z,16.03
2023-11-01T22:47:05.782Z,16.01
2023-11-01T22:49:08.452Z,16.01
2023-11-01T22:51:10.447Z,16.01
2023-11-01T22:53:11.884Z,16.01
2023-11-01T22:55:13.753Z,15.99
2023-11-01T22:57:15.296Z,15.98
2023-11-01T22:59:16.765Z,15.97
2023-11-01T23:01:18.448Z,15.96
2023-11-01T23:03:20.211Z,15.94
2023-11-01T23:05:21.786Z,15.93
2023-11-01T23:07:23.251Z,15.92
2023-11-01T23:09:24.801Z,15.90
2023-11-01T23:11:26.292Z,15.88
2023-11-01T23:13:27.762Z,15.87
2023-11-01T23:15:29.859Z,15.86
2023-11-01T23:17:31.528Z,15.85
2023-11-01T23:19:33.051Z,15.84
2023-11-01T23:21:35.416Z,15.84
2023-11-01T23:23:37.676Z,15.83
2023-11-01T23:25:39.161Z,15.80
2023-11-01T23:27:40.662Z,15.78
2023-11-01T23:29:42.837Z,15.76
2023-11-01T23:31:46.220Z,15.75
2023-11-01T23:33:47.798Z,15.74
2023-11-01T23:35:49.612Z,15.74
2023-11-01T23:37:51.309Z,15.74
2023-11-01T23:39:52.838Z,15.70
2023-11-01T23:41:54.762Z,15.69
2023-11-01T23:44:00.707Z,15.67
2023-11-01T23:46:09.227Z,15.66
2023-11-01T23:48:10.805Z,15.64
2023-11-01T23:50:31.625Z,15.61
2023-11-01T23:52:35.948Z,15.59
2023-11-01T23:54:37.452Z,15.58
2023-11-01T23:56:39.029Z,15.54
2023-11-01T23:58:45.203Z,15.54
