createdAt,value
2019-01-06T00:01:48.266Z,2.90
2019-01-06T00:04:50.674Z,3.60
2019-01-06T00:07:49.329Z,3.07
2019-01-06T00:10:35.828Z,3.50
2019-01-06T00:13:23.078Z,3.17
2019-01-06T00:16:11.976Z,3.47
2019-01-06T00:19:17.427Z,2.83
2019-01-06T00:22:07.712Z,2.27
2019-01-06T00:24:56.581Z,3.03
2019-01-06T00:27:49.643Z,3.20
2019-01-06T00:30:39.976Z,3.17
2019-01-06T00:33:31.964Z,2.40
2019-01-06T00:36:20.943Z,2.63
2019-01-06T00:39:01.290Z,2.43
2019-01-06T00:41:56.221Z,2.53
2019-01-06T00:44:49.351Z,2.40
2019-01-06T00:47:48.572Z,2.40
2019-01-06T00:50:47.772Z,1.97
2019-01-06T00:53:36.581Z,2.70
2019-01-06T00:56:25.617Z,2.50
2019-01-06T00:59:21.823Z,2.40
2019-01-06T01:02:08.205Z,2.03
2019-01-06T01:04:57.125Z,2.40
2019-01-06T01:07:47.431Z,2.23
2019-01-06T01:10:36.149Z,2.27
2019-01-06T01:13:26.438Z,2.00
2019-01-06T01:16:28.453Z,2.23
2019-01-06T01:19:17.397Z,3.00
2019-01-06T01:22:16.355Z,2.30
2019-01-06T01:25:05.482Z,2.37
2019-01-06T01:28:11.003Z,1.87
2019-01-06T01:30:59.863Z,1.87
2019-01-06T01:33:58.636Z,2.00
2019-01-06T01:37:07.214Z,1.60
2019-01-06T01:39:53.755Z,1.77
2019-01-06T01:42:42.748Z,1.77
2019-01-06T01:45:42.122Z,1.50
2019-01-06T01:48:21.334Z,1.80
2019-01-06T01:51:10.441Z,1.90
2019-01-06T01:54:19.007Z,1.67
2019-01-06T01:57:09.273Z,1.73
2019-01-06T02:00:02.215Z,1.80
2019-01-06T02:02:55.481Z,2.20
2019-01-06T02:05:58.474Z,1.50
2019-01-06T02:08:48.732Z,1.83
2019-01-06T02:11:48.175Z,1.73
2019-01-06T02:14:56.332Z,1.70
2019-01-06T02:18:04.794Z,2.13
2019-01-06T02:21:00.450Z,1.60
2019-01-06T02:23:52.770Z,1.47
2019-01-06T02:27:01.054Z,1.87
2019-01-06T02:29:42.930Z,1.47
2019-01-06T02:32:36.358Z,1.47
2019-01-06T02:35:29.227Z,2.10
2019-01-06T02:38:32.555Z,1.50
2019-01-06T02:41:21.552Z,2.77
2019-01-06T02:44:17.911Z,1.60
2019-01-06T02:47:14.470Z,1.87
2019-01-06T02:50:03.242Z,1.73
2019-01-06T02:52:52.070Z,1.80
2019-01-06T02:55:42.372Z,1.50
2019-01-06T02:58:31.335Z,1.50
2019-01-06T03:01:33.840Z,1.67
2019-01-06T03:04:29.940Z,1.57
2019-01-06T03:07:15.598Z,1.40
2019-01-06T03:10:04.329Z,1.43
2019-01-06T03:12:57.815Z,1.83
2019-01-06T03:15:48.110Z,1.30
2019-01-06T03:18:40.164Z,1.43
2019-01-06T03:21:44.717Z,1.60
2019-01-06T03:24:39.235Z,1.67
2019-01-06T03:27:28.044Z,1.77
2019-01-06T03:30:18.348Z,1.20
2019-01-06T03:33:17.463Z,1.60
2019-01-06T03:36:06.268Z,1.27
2019-01-06T03:39:14.855Z,1.47
2019-01-06T03:42:10.949Z,1.60
2019-01-06T03:45:04.210Z,1.40
2019-01-06T03:47:48.328Z,1.70
2019-01-06T03:50:47.529Z,1.30
2019-01-06T03:53:37.873Z,1.20
2019-01-06T03:56:46.116Z,1.20
2019-01-06T03:59:35.038Z,1.53
2019-01-06T04:02:40.170Z,1.23
2019-01-06T04:05:28.762Z,1.40
2019-01-06T04:08:17.720Z,1.10
2019-01-06T04:11:15.020Z,0.90
2019-01-06T04:14:11.919Z,1.60
2019-01-06T04:17:04.924Z,1.07
2019-01-06T04:19:53.891Z,1.20
2019-01-06T04:22:42.951Z,1.67
2019-01-06T04:25:29.776Z,1.33
2019-01-06T04:28:26.104Z,1.50
2019-01-06T04:31:22.544Z,1.67
2019-01-06T04:34:15.928Z,1.20
2019-01-06T04:37:06.227Z,1.37
2019-01-06T04:39:52.062Z,1.27
2019-01-06T04:42:41.534Z,1.13
2019-01-06T04:45:30.457Z,1.23
2019-01-06T04:48:19.355Z,1.30
2019-01-06T04:51:15.530Z,1.17
2019-01-06T04:54:04.165Z,1.17
2019-01-06T04:56:58.425Z,1.10
2019-01-06T05:00:00.592Z,1.50
2019-01-06T05:02:50.923Z,1.27
2019-01-06T05:05:44.838Z,1.30
2019-01-06T05:08:33.837Z,1.07
2019-01-06T05:11:33.310Z,1.20
2019-01-06T05:14:22.237Z,1.30
2019-01-06T05:17:06.827Z,1.10
2019-01-06T05:19:55.783Z,1.27
2019-01-06T05:22:44.704Z,1.27
2019-01-06T05:25:33.377Z,1.10
2019-01-06T05:28:38.582Z,1.60
2019-01-06T05:31:17.942Z,1.43
2019-01-06T05:34:06.819Z,1.60
2019-01-06T05:36:55.692Z,1.53
2019-01-06T05:39:44.469Z,1.70
2019-01-06T05:42:34.803Z,1.10
2019-01-06T05:45:27.909Z,1.30
2019-01-06T05:48:20.988Z,1.50
2019-01-06T05:51:05.420Z,1.27
2019-01-06T05:53:54.152Z,1.10
2019-01-06T05:56:50.228Z,1.00
2019-01-06T05:59:46.339Z,1.07
2019-01-06T06:02:36.409Z,1.47
2019-01-06T06:05:25.099Z,1.67
2019-01-06T06:08:27.317Z,1.93
2019-01-06T06:11:14.843Z,1.30
2019-01-06T06:14:07.102Z,2.03
2019-01-06T06:16:53.059Z,1.67
2019-01-06T06:19:41.731Z,1.73
2019-01-06T06:22:30.780Z,1.73
2019-01-06T06:25:19.820Z,2.10
2019-01-06T06:28:15.974Z,2.27
2019-01-06T06:31:11.057Z,1.47
2019-01-06T06:33:59.765Z,2.07
2019-01-06T06:36:41.434Z,2.13
2019-01-06T06:39:30.312Z,2.20
2019-01-06T06:42:19.325Z,2.00
2019-01-06T06:45:09.709Z,1.83
2019-01-06T06:48:06.193Z,2.13
2019-01-06T06:51:05.558Z,1.73
2019-01-06T06:53:55.817Z,2.40
2019-01-06T06:56:44.499Z,1.97
2019-01-06T06:59:33.199Z,2.23
2019-01-06T07:03:13.668Z,1.90
2019-01-06T07:06:01.600Z,1.90
2019-01-06T07:08:51.923Z,2.00
2019-01-06T07:11:45.007Z,2.13
2019-01-06T07:14:29.894Z,1.57
2019-01-06T07:18:11.006Z,1.80
2019-01-06T07:21:03.377Z,1.70
2019-01-06T07:23:52.327Z,2.40
2019-01-06T07:26:44.700Z,1.70
2019-01-06T07:29:37.787Z,2.00
2019-01-06T07:32:31.047Z,2.10
2019-01-06T07:35:19.726Z,2.00
2019-01-06T07:38:10.075Z,1.80
2019-01-06T07:40:59.725Z,2.20
2019-01-06T07:43:55.719Z,2.43
2019-01-06T07:46:44.401Z,3.20
2019-01-06T07:49:32.475Z,2.40
2019-01-06T07:52:13.879Z,2.00
2019-01-06T07:55:14.897Z,2.30
2019-01-06T07:58:14.227Z,2.90
2019-01-06T08:01:10.353Z,3.37
2019-01-06T08:04:00.354Z,3.17
2019-01-06T08:06:49.894Z,2.97
2019-01-06T08:09:38.954Z,2.10
2019-01-06T08:12:23.647Z,2.10
2019-01-06T08:15:21.064Z,2.43
2019-01-06T08:18:09.789Z,2.60
2019-01-06T08:21:02.962Z,2.70
2019-01-06T08:23:51.888Z,2.80
2019-01-06T08:26:47.059Z,2.20
2019-01-06T08:29:55.580Z,2.90
2019-01-06T08:32:54.686Z,2.47
2019-01-06T08:35:48.001Z,2.50
2019-01-06T08:38:47.213Z,2.80
2019-01-06T08:41:40.284Z,3.00
2019-01-06T08:44:30.587Z,2.60
2019-01-06T08:47:24.494Z,3.20
2019-01-06T08:50:29.648Z,2.70
2019-01-06T08:53:31.681Z,3.03
2019-01-06T08:56:32.472Z,2.70
2019-01-06T08:59:25.678Z,2.73
2019-01-06T09:02:14.622Z,3.03
2019-01-06T09:05:03.642Z,2.80
2019-01-06T09:07:52.322Z,2.93
2019-01-06T09:10:45.838Z,3.37
2019-01-06T09:13:36.046Z,2.90
2019-01-06T09:16:25.186Z,3.13
2019-01-06T09:19:21.321Z,3.00
2019-01-06T09:22:16.827Z,3.13
2019-01-06T09:25:05.794Z,2.90
2019-01-06T09:28:14.311Z,2.90
2019-01-06T09:31:03.312Z,3.50
2019-01-06T09:33:52.468Z,2.63
2019-01-06T09:36:54.756Z,2.93
2019-01-06T09:39:46.483Z,3.20
2019-01-06T09:42:36.791Z,3.00
2019-01-06T09:45:25.711Z,3.00
2019-01-06T09:48:27.863Z,2.63
2019-01-06T09:51:18.134Z,2.20
2019-01-06T09:54:06.808Z,2.50
2019-01-06T09:57:15.101Z,2.57
2019-01-06T10:00:03.882Z,3.03
2019-01-06T10:02:51.094Z,3.20
2019-01-06T10:05:41.410Z,2.40
2019-01-06T10:08:31.742Z,2.63
2019-01-06T10:11:20.960Z,2.93
2019-01-06T10:14:15.227Z,2.77
2019-01-06T10:17:04.008Z,2.67
2019-01-06T10:20:00.567Z,3.57
2019-01-06T10:22:58.354Z,3.27
2019-01-06T10:25:47.098Z,2.77
2019-01-06T10:28:36.053Z,2.33
2019-01-06T10:31:25.210Z,2.70
2019-01-06T10:34:13.907Z,3.50
2019-01-06T10:37:22.072Z,3.33
2019-01-06T10:40:10.998Z,2.67
2019-01-06T10:43:02.083Z,3.03
2019-01-06T10:45:51.351Z,2.40
2019-01-06T10:48:55.583Z,2.73
2019-01-06T10:51:44.576Z,2.10
2019-01-06T10:54:33.648Z,2.00
2019-01-06T10:57:29.730Z,1.90
2019-01-06T11:00:35.798Z,2.27
2019-01-06T11:03:31.660Z,2.00
2019-01-06T11:06:20.431Z,2.33
2019-01-06T11:09:13.436Z,2.10
2019-01-06T11:12:06.660Z,2.27
2019-01-06T11:14:50.020Z,3.80
2019-01-06T11:17:55.282Z,2.17
2019-01-06T11:20:44.325Z,1.70
2019-01-06T11:23:37.464Z,2.07
2019-01-06T11:26:39.055Z,1.77
2019-01-06T11:29:47.399Z,2.43
2019-01-06T11:32:40.585Z,2.17
2019-01-06T11:35:33.562Z,2.07
2019-01-06T11:38:22.516Z,1.73
2019-01-06T11:41:11.297Z,2.10
2019-01-06T11:44:16.543Z,1.17
2019-01-06T11:47:01.854Z,2.37
2019-01-06T11:49:59.322Z,1.70
2019-01-06T11:52:52.295Z,2.23
2019-01-06T11:55:47.363Z,2.33
2019-01-06T11:58:45.241Z,1.90
2019-01-06T12:01:35.576Z,2.20
2019-01-06T12:04:24.451Z,2.60
2019-01-06T12:07:20.653Z,1.63
2019-01-06T12:10:28.915Z,2.07
2019-01-06T12:13:14.861Z,2.67
2019-01-06T12:16:03.614Z,2.30
2019-01-06T12:18:52.502Z,2.57
2019-01-06T12:21:45.143Z,2.60
2019-01-06T12:24:34.109Z,2.10
2019-01-06T12:27:18.993Z,2.30
2019-01-06T12:30:07.816Z,2.10
2019-01-06T12:32:55.522Z,2.30
2019-01-06T12:35:44.226Z,2.40
2019-01-06T12:38:40.402Z,2.40
2019-01-06T12:41:45.659Z,1.93
2019-01-06T12:44:29.634Z,2.60
2019-01-06T12:47:18.325Z,2.60
2019-01-06T12:50:14.121Z,2.70
2019-01-06T12:53:22.420Z,2.33
2019-01-06T12:56:11.350Z,3.00
2019-01-06T12:59:10.860Z,2.77
2019-01-06T13:01:58.574Z,2.80
2019-01-06T13:04:57.832Z,2.00
2019-01-06T13:08:06.109Z,2.23
2019-01-06T13:10:56.467Z,2.50
2019-01-06T13:13:56.103Z,2.40
2019-01-06T13:16:42.003Z,2.13
2019-01-06T13:19:50.289Z,2.50
2019-01-06T13:22:39.158Z,2.33
2019-01-06T13:25:38.176Z,2.50
2019-01-06T13:28:29.981Z,2.70
2019-01-06T13:31:12.162Z,3.37
2019-01-06T13:34:01.045Z,1.70
2019-01-06T13:37:00.339Z,1.93
2019-01-06T13:40:04.169Z,2.30
2019-01-06T13:42:53.432Z,2.70
2019-01-06T13:46:01.693Z,2.80
2019-01-06T13:48:58.680Z,2.60
2019-01-06T13:51:47.560Z,2.50
2019-01-06T13:54:35.898Z,2.40
2019-01-06T13:57:41.131Z,2.17
2019-01-06T14:00:30.281Z,2.73
2019-01-06T14:03:29.923Z,2.13
2019-01-06T14:06:18.733Z,2.70
2019-01-06T14:09:09.077Z,2.33
2019-01-06T14:12:05.678Z,1.70
2019-01-06T14:14:54.439Z,2.00
2019-01-06T14:17:43.547Z,2.87
2019-01-06T14:20:37.018Z,2.50
2019-01-06T14:23:23.883Z,3.37
2019-01-06T14:26:17.294Z,3.63
2019-01-06T14:29:07.365Z,3.20
2019-01-06T14:31:56.191Z,3.80
2019-01-06T14:34:42.002Z,3.10
2019-01-06T14:37:30.880Z,2.00
2019-01-06T14:40:20.023Z,2.47
2019-01-06T14:43:19.274Z,2.17
2019-01-06T14:46:24.884Z,2.40
2019-01-06T14:49:13.630Z,2.53
2019-01-06T14:52:07.035Z,2.93
2019-01-06T14:54:56.034Z,1.93
2019-01-06T14:57:45.819Z,2.17
2019-01-06T15:00:48.007Z,2.23
2019-01-06T15:03:30.477Z,2.53
2019-01-06T15:06:19.202Z,2.30
2019-01-06T15:09:09.606Z,2.63
2019-01-06T15:11:58.399Z,2.77
2019-01-06T15:15:03.704Z,2.67
2019-01-06T15:17:52.838Z,3.53
2019-01-06T15:20:38.348Z,3.60
2019-01-06T15:23:19.048Z,5.13
2019-01-06T15:26:08.096Z,3.50
2019-01-06T15:28:58.447Z,3.10
2019-01-06T15:31:57.933Z,2.97
2019-01-06T15:34:48.286Z,3.00
2019-01-06T15:37:33.037Z,4.90
2019-01-06T15:40:22.237Z,6.40
2019-01-06T15:43:11.030Z,3.67
2019-01-06T15:46:01.479Z,3.80
2019-01-06T15:48:54.035Z,3.47
2019-01-06T15:51:50.722Z,3.80
2019-01-06T15:54:43.881Z,3.30
2019-01-06T15:57:32.934Z,3.73
2019-01-06T16:00:26.225Z,3.40
2019-01-06T16:03:25.408Z,4.53
2019-01-06T16:06:14.129Z,4.13
2019-01-06T16:09:01.510Z,4.90
2019-01-06T16:11:52.219Z,5.33
2019-01-06T16:14:57.694Z,5.00
2019-01-06T16:17:46.321Z,4.90
2019-01-06T16:20:35.170Z,5.40
2019-01-06T16:23:37.843Z,5.57
2019-01-06T16:26:28.163Z,5.40
2019-01-06T16:29:28.982Z,5.07
2019-01-06T16:32:19.733Z,5.00
2019-01-06T16:35:08.742Z,6.23
2019-01-06T16:38:04.912Z,5.20
2019-01-06T16:40:55.309Z,4.97
2019-01-06T16:43:37.936Z,4.77
2019-01-06T16:46:26.990Z,5.83
2019-01-06T16:49:35.586Z,6.63
2019-01-06T16:52:25.618Z,5.93
2019-01-06T16:55:19.784Z,5.83
2019-01-06T16:58:04.928Z,5.77
2019-01-06T17:01:01.388Z,5.20
2019-01-06T17:04:03.737Z,7.10
2019-01-06T17:06:52.673Z,6.57
2019-01-06T17:09:52.095Z,5.97
2019-01-06T17:12:41.223Z,5.67
2019-01-06T17:15:31.852Z,5.67
2019-01-06T17:18:37.184Z,5.43
2019-01-06T17:21:26.220Z,5.63
2019-01-06T17:24:19.418Z,6.60
2019-01-06T17:27:11.830Z,6.50
2019-01-06T17:30:00.624Z,7.17
2019-01-06T17:32:45.919Z,5.70
2019-01-06T17:35:54.170Z,7.00
2019-01-06T17:38:44.545Z,6.90
2019-01-06T17:41:34.927Z,6.50
2019-01-06T17:44:31.132Z,6.63
2019-01-06T17:47:33.369Z,7.00
2019-01-06T17:50:26.671Z,6.87
2019-01-06T17:53:11.694Z,6.73
2019-01-06T17:56:03.901Z,6.83
2019-01-06T17:58:56.999Z,6.03
2019-01-06T18:01:49.136Z,6.50
2019-01-06T18:04:37.840Z,6.53
2019-01-06T18:07:31.213Z,6.90
2019-01-06T18:10:33.579Z,7.07
2019-01-06T18:13:31.512Z,7.27
2019-01-06T18:16:20.291Z,9.00
2019-01-06T18:19:09.903Z,7.60
2019-01-06T18:22:12.104Z,6.83
2019-01-06T18:25:04.988Z,6.83
2019-01-06T18:28:01.467Z,6.50
2019-01-06T18:31:03.944Z,6.90
2019-01-06T18:33:57.080Z,7.60
2019-01-06T18:37:05.602Z,7.90
2019-01-06T18:40:14.287Z,7.80
2019-01-06T18:43:10.294Z,7.20
2019-01-06T18:46:00.711Z,6.60
2019-01-06T18:48:56.198Z,6.70
2019-01-06T18:51:46.550Z,7.57
2019-01-06T18:54:35.628Z,6.87
2019-01-06T18:57:24.399Z,6.77
2019-01-06T19:00:17.900Z,7.40
2019-01-06T19:03:05.083Z,7.70
2019-01-06T19:05:57.047Z,7.40
2019-01-06T19:08:46.079Z,7.80
2019-01-06T19:11:42.215Z,6.90
2019-01-06T19:14:27.376Z,6.47
2019-01-06T19:17:16.298Z,6.40
2019-01-06T19:20:09.104Z,7.10
2019-01-06T19:22:57.928Z,8.50
2019-01-06T19:26:00.129Z,7.70
2019-01-06T19:29:05.397Z,6.20
2019-01-06T19:32:04.830Z,6.43
2019-01-06T19:34:53.863Z,6.10
2019-01-06T19:37:39.161Z,6.03
2019-01-06T19:40:28.186Z,7.00
2019-01-06T19:43:14.501Z,8.00
2019-01-06T19:45:58.013Z,6.50
2019-01-06T19:49:06.388Z,8.00
2019-01-06T19:51:48.757Z,7.40
2019-01-06T19:54:30.187Z,7.33
2019-01-06T19:57:19.218Z,7.40
2019-01-06T20:00:15.401Z,7.17
2019-01-06T20:03:05.772Z,5.87
2019-01-06T20:05:56.199Z,6.27
2019-01-06T20:08:45.260Z,6.77
2019-01-06T20:11:44.764Z,8.07
2019-01-06T20:14:35.071Z,6.73
2019-01-06T20:17:29.368Z,6.27
2019-01-06T20:20:21.195Z,7.40
2019-01-06T20:23:09.987Z,7.77
2019-01-06T20:26:09.330Z,7.27
2019-01-06T20:28:55.228Z,7.27
2019-01-06T20:31:48.580Z,7.47
2019-01-06T20:34:37.642Z,6.80
2019-01-06T20:37:32.403Z,7.87
2019-01-06T20:40:21.386Z,6.90
2019-01-06T20:43:10.861Z,6.87
2019-01-06T20:45:59.619Z,8.23
2019-01-06T20:48:55.913Z,6.57
2019-01-06T20:51:52.033Z,6.77
2019-01-06T20:54:42.365Z,7.50
2019-01-06T20:57:38.471Z,7.47
2019-01-06T21:00:34.967Z,7.50
2019-01-06T21:03:28.517Z,9.30
2019-01-06T21:06:17.309Z,11.40
2019-01-06T21:09:06.049Z,10.50
2019-01-06T21:12:05.664Z,7.97
2019-01-06T21:14:58.721Z,7.90
2019-01-06T21:18:00.882Z,7.67
2019-01-06T21:20:49.733Z,6.10
2019-01-06T21:23:34.104Z,6.80
2019-01-06T21:26:30.136Z,7.80
2019-01-06T21:29:20.465Z,6.97
2019-01-06T21:32:22.627Z,6.27
2019-01-06T21:35:11.765Z,6.60
2019-01-06T21:37:58.397Z,6.73
2019-01-06T21:40:47.439Z,6.30
2019-01-06T21:43:36.123Z,7.00
2019-01-06T21:46:35.276Z,7.10
2019-01-06T21:49:40.517Z,6.80
2019-01-06T21:52:35.276Z,6.43
2019-01-06T21:55:24.080Z,8.57
2019-01-06T21:58:16.043Z,6.77
2019-01-06T22:01:04.995Z,7.83
2019-01-06T22:03:55.233Z,6.10
2019-01-06T22:06:44.172Z,6.57
2019-01-06T22:09:33.002Z,7.60
2019-01-06T22:12:26.314Z,7.33
2019-01-06T22:15:31.579Z,6.70
2019-01-06T22:18:40.091Z,5.87
2019-01-06T22:21:33.190Z,6.63
2019-01-06T22:24:29.511Z,6.70
2019-01-06T22:27:34.788Z,6.60
2019-01-06T22:30:24.159Z,6.93
2019-01-06T22:33:12.913Z,7.80
2019-01-06T22:36:08.920Z,6.27
2019-01-06T22:38:56.401Z,6.60
2019-01-06T22:41:41.659Z,6.00
2019-01-06T22:44:26.142Z,6.33
2019-01-06T22:47:28.909Z,6.47
2019-01-06T22:50:27.083Z,6.60
2019-01-06T22:53:23.237Z,6.57
2019-01-06T22:56:14.281Z,6.87
2019-01-06T22:59:03.231Z,6.30
2019-01-06T23:01:56.541Z,6.73
2019-01-06T23:04:49.713Z,6.60
2019-01-06T23:07:38.474Z,6.20
2019-01-06T23:10:40.678Z,6.87
2019-01-06T23:13:29.293Z,8.23
2019-01-06T23:16:19.788Z,7.57
2019-01-06T23:19:16.040Z,7.10
2019-01-06T23:22:13.962Z,7.37
2019-01-06T23:25:02.803Z,7.30
2019-01-06T23:27:51.702Z,6.60
2019-01-06T23:30:51.144Z,8.10
2019-01-06T23:33:59.476Z,7.53
2019-01-06T23:36:52.228Z,9.20
2019-01-06T23:39:40.968Z,8.07
2019-01-06T23:42:23.894Z,9.00
2019-01-06T23:45:29.332Z,8.47
2019-01-06T23:48:19.649Z,9.33
2019-01-06T23:51:07.419Z,8.87
2019-01-06T23:54:12.688Z,7.33
2019-01-06T23:57:09.043Z,8.60
