createdAt,value
2024-02-19T00:00:13.808Z,5.80
2024-02-19T00:02:41.696Z,2.40
2024-02-19T00:05:09.926Z,8.15
2024-02-19T00:07:38.160Z,7.00
2024-02-19T00:10:09.088Z,5.18
2024-02-19T00:12:37.749Z,10.05
2024-02-19T00:15:06.974Z,6.35
2024-02-19T00:17:34.698Z,8.30
2024-02-19T00:20:03.909Z,5.90
2024-02-19T00:22:31.717Z,5.70
2024-02-19T00:24:59.955Z,6.70
2024-02-19T00:27:29.800Z,4.47
2024-02-19T00:29:57.568Z,5.07
2024-02-19T00:32:25.245Z,7.88
2024-02-19T00:34:53.096Z,9.60
2024-02-19T00:37:20.803Z,7.40
2024-02-19T00:39:48.482Z,9.05
2024-02-19T00:42:16.289Z,4.93
2024-02-19T00:44:45.346Z,8.27
2024-02-19T00:47:13.422Z,4.65
2024-02-19T00:49:41.289Z,6.70
2024-02-19T00:52:09.605Z,5.60
2024-02-19T00:54:37.351Z,6.80
2024-02-19T00:57:05.222Z,5.53
2024-02-19T00:59:33.154Z,9.57
2024-02-19T01:02:04.316Z,5.22
2024-02-19T01:04:32.231Z,6.68
2024-02-19T01:07:00.147Z,7.65
2024-02-19T01:09:27.959Z,5.93
2024-02-19T01:11:56.472Z,6.95
2024-02-19T01:14:24.378Z,4.25
2024-02-19T01:16:52.452Z,5.13
2024-02-19T01:19:21.701Z,3.53
2024-02-19T01:21:51.653Z,6.78
2024-02-19T01:24:19.429Z,10.07
2024-02-19T01:26:47.105Z,6.70
2024-02-19T01:29:15.674Z,4.85
2024-02-19T01:31:43.399Z,12.43
2024-02-19T01:34:12.492Z,8.60
2024-02-19T01:36:42.061Z,8.65
2024-02-19T01:39:10.164Z,13.95
2024-02-19T01:41:37.814Z,3.65
2024-02-19T01:44:05.787Z,11.20
2024-02-19T01:46:33.810Z,5.05
2024-02-19T01:49:01.615Z,7.25
2024-02-19T01:51:30.514Z,7.93
2024-02-19T01:54:00.332Z,7.13
2024-02-19T01:56:28.491Z,5.28
2024-02-19T01:58:57.445Z,10.70
2024-02-19T02:01:26.591Z,6.75
2024-02-19T02:03:55.575Z,7.90
2024-02-19T02:06:25.205Z,4.78
2024-02-19T02:08:52.967Z,8.25
2024-02-19T02:11:22.256Z,9.82
2024-02-19T02:13:49.988Z,6.50
2024-02-19T02:16:25.476Z,6.38
2024-02-19T02:18:54.706Z,6.13
2024-02-19T02:21:23.344Z,4.13
2024-02-19T02:23:51.714Z,5.65
2024-02-19T02:26:19.505Z,5.35
2024-02-19T02:28:48.542Z,3.92
2024-02-19T02:31:16.346Z,6.13
2024-02-19T02:33:44.264Z,4.32
2024-02-19T02:36:14.099Z,3.22
2024-02-19T02:38:42.095Z,2.72
2024-02-19T02:41:09.832Z,2.33
2024-02-19T02:43:37.561Z,8.30
2024-02-19T02:46:06.818Z,1.77
2024-02-19T02:48:34.684Z,5.60
2024-02-19T02:51:02.387Z,1.23
2024-02-19T02:53:30.034Z,5.50
2024-02-19T02:55:57.804Z,2.10
2024-02-19T02:58:25.523Z,2.53
2024-02-19T03:00:53.721Z,1.45
2024-02-19T03:03:22.769Z,3.13
2024-02-19T03:05:50.496Z,3.42
2024-02-19T03:08:18.419Z,1.63
2024-02-19T03:10:46.250Z,6.57
2024-02-19T03:13:14.137Z,7.43
2024-02-19T03:15:41.931Z,3.90
2024-02-19T03:18:09.889Z,3.72
2024-02-19T03:20:39.451Z,3.55
2024-02-19T03:23:07.518Z,2.80
2024-02-19T03:25:36.700Z,4.38
2024-02-19T03:28:04.986Z,0.90
2024-02-19T03:30:33.221Z,4.90
2024-02-19T03:33:01.986Z,3.65
2024-02-19T03:35:29.833Z,3.33
2024-02-19T03:37:58.861Z,2.58
2024-02-19T03:40:26.663Z,5.22
2024-02-19T03:42:54.517Z,3.05
2024-02-19T03:45:22.900Z,2.15
2024-02-19T03:47:51.085Z,3.17
2024-02-19T03:50:18.899Z,3.45
2024-02-19T03:52:46.753Z,4.70
2024-02-19T03:55:15.944Z,3.13
2024-02-19T03:57:43.710Z,4.45
2024-02-19T04:00:13.955Z,2.13
2024-02-19T04:02:41.728Z,3.60
2024-02-19T04:05:09.513Z,4.90
2024-02-19T04:07:37.240Z,1.88
2024-02-19T04:10:05.909Z,3.88
2024-02-19T04:12:49.964Z,2.88
2024-02-19T04:15:17.772Z,1.95
2024-02-19T04:17:47.563Z,4.88
2024-02-19T04:20:15.441Z,2.80
2024-02-19T04:22:43.193Z,8.15
2024-02-19T04:25:10.941Z,2.80
2024-02-19T04:27:38.693Z,3.35
2024-02-19T04:30:08.873Z,4.50
2024-02-19T04:32:36.667Z,6.20
2024-02-19T04:35:05.551Z,5.28
2024-02-19T04:37:33.566Z,4.07
2024-02-19T04:40:01.934Z,4.32
2024-02-19T04:42:29.693Z,2.38
2024-02-19T04:44:57.428Z,8.00
2024-02-19T04:47:26.444Z,5.32
2024-02-19T04:49:54.422Z,7.75
2024-02-19T04:52:22.545Z,3.42
2024-02-19T04:54:50.512Z,4.90
2024-02-19T04:57:18.192Z,5.68
2024-02-19T04:59:45.898Z,4.85
2024-02-19T05:02:13.602Z,3.60
2024-02-19T05:04:43.157Z,6.57
2024-02-19T05:07:10.967Z,9.98
2024-02-19T05:09:39.302Z,8.60
2024-02-19T05:12:07.330Z,6.38
2024-02-19T05:14:35.105Z,7.82
2024-02-19T05:17:02.924Z,7.88
2024-02-19T05:19:30.678Z,6.60
2024-02-19T05:21:59.813Z,6.88
2024-02-19T05:24:27.584Z,8.23
2024-02-19T05:26:55.309Z,10.95
2024-02-19T05:29:23.515Z,5.22
2024-02-19T05:31:52.610Z,10.27
2024-02-19T05:34:20.936Z,16.35
2024-02-19T05:36:48.898Z,7.55
2024-02-19T05:39:18.149Z,6.90
2024-02-19T05:41:46.011Z,9.93
2024-02-19T05:44:13.936Z,6.95
2024-02-19T05:46:43.641Z,10.57
2024-02-19T05:49:11.539Z,12.93
2024-02-19T05:51:39.492Z,11.98
2024-02-19T05:54:08.470Z,17.00
2024-02-19T05:56:37.631Z,12.50
2024-02-19T05:59:05.415Z,14.60
2024-02-19T06:01:33.303Z,13.55
2024-02-19T06:04:01.122Z,9.88
2024-02-19T06:06:28.919Z,12.15
2024-02-19T06:08:56.777Z,16.00
2024-02-19T06:11:26.100Z,9.57
2024-02-19T06:13:55.181Z,9.80
2024-02-19T06:16:23.067Z,12.80
2024-02-19T06:18:51.071Z,14.57
2024-02-19T06:21:18.988Z,15.18
2024-02-19T06:23:46.594Z,13.77
2024-02-19T06:26:14.394Z,16.48
2024-02-19T06:28:42.130Z,14.13
2024-02-19T06:31:11.141Z,13.75
2024-02-19T06:33:39.088Z,19.27
2024-02-19T06:36:07.524Z,12.77
2024-02-19T06:38:35.214Z,13.82
2024-02-19T06:41:03.835Z,18.83
2024-02-19T06:43:31.524Z,13.13
2024-02-19T06:45:59.761Z,13.73
2024-02-19T06:48:28.901Z,15.73
2024-02-19T06:50:57.411Z,13.95
2024-02-19T06:53:25.187Z,16.95
2024-02-19T06:55:52.828Z,15.40
2024-02-19T06:58:20.610Z,14.18
2024-02-19T07:00:48.786Z,16.00
2024-02-19T07:03:16.576Z,17.70
2024-02-19T07:05:45.707Z,19.05
2024-02-19T07:08:15.462Z,12.60
2024-02-19T07:10:43.439Z,17.33
2024-02-19T07:13:11.213Z,17.48
2024-02-19T07:15:39.026Z,16.92
2024-02-19T07:18:07.410Z,17.85
2024-02-19T07:20:35.586Z,14.70
2024-02-19T07:23:05.074Z,17.60
2024-02-19T07:25:32.816Z,11.88
2024-02-19T07:28:00.721Z,13.30
2024-02-19T07:30:28.502Z,12.77
2024-02-19T07:32:56.343Z,16.50
2024-02-19T07:35:24.109Z,15.10
2024-02-19T07:37:51.848Z,9.35
2024-02-19T07:40:21.494Z,12.98
2024-02-19T07:42:49.435Z,12.70
2024-02-19T07:45:17.408Z,12.00
2024-02-19T07:47:45.174Z,13.13
2024-02-19T07:50:13.104Z,16.08
2024-02-19T07:52:44.265Z,12.80
2024-02-19T07:55:12.366Z,13.63
2024-02-19T07:57:41.533Z,15.95
2024-02-19T08:00:11.050Z,16.25
2024-02-19T08:02:38.738Z,20.38
2024-02-19T08:05:07.160Z,15.15
2024-02-19T08:07:35.105Z,16.20
2024-02-19T08:10:02.976Z,15.18
2024-02-19T08:12:34.792Z,21.35
2024-02-19T08:15:06.530Z,13.40
2024-02-19T08:17:34.270Z,24.08
2024-02-19T08:20:02.120Z,18.38
2024-02-19T08:22:30.005Z,22.35
2024-02-19T08:24:57.876Z,12.38
2024-02-19T08:27:25.512Z,18.27
2024-02-19T08:29:53.214Z,22.13
2024-02-19T08:32:22.456Z,14.68
2024-02-19T08:34:50.268Z,17.25
2024-02-19T08:37:19.550Z,18.15
2024-02-19T08:39:48.631Z,23.80
2024-02-19T08:42:16.678Z,16.98
2024-02-19T08:44:44.388Z,16.98
2024-02-19T08:47:12.244Z,19.02
2024-02-19T08:49:41.695Z,18.42
2024-02-19T08:52:09.647Z,16.27
2024-02-19T08:54:37.655Z,18.42
2024-02-19T08:57:06.265Z,20.13
2024-02-19T08:59:34.124Z,19.25
2024-02-19T09:02:02.730Z,18.20
2024-02-19T09:04:32.335Z,19.25
2024-02-19T09:07:01.525Z,19.52
2024-02-19T09:09:29.363Z,16.60
2024-02-19T09:11:57.813Z,13.52
2024-02-19T09:14:28.009Z,16.40
2024-02-19T09:16:57.590Z,14.73
2024-02-19T09:19:25.453Z,14.05
2024-02-19T09:21:53.224Z,17.88
2024-02-19T09:24:22.605Z,20.50
2024-02-19T09:26:50.352Z,20.88
2024-02-19T09:29:18.678Z,22.98
2024-02-19T09:31:46.416Z,16.35
2024-02-19T09:34:15.350Z,20.00
2024-02-19T09:36:44.069Z,19.30
2024-02-19T09:39:13.082Z,17.40
2024-02-19T09:41:43.104Z,17.63
2024-02-19T09:44:10.944Z,18.27
2024-02-19T09:46:42.015Z,18.10
2024-02-19T09:49:12.252Z,21.13
2024-02-19T09:51:47.798Z,19.25
2024-02-19T09:54:16.005Z,21.13
2024-02-19T09:56:46.999Z,21.63
2024-02-19T09:59:16.684Z,19.80
2024-02-19T10:01:44.796Z,16.63
2024-02-19T10:04:15.493Z,19.92
2024-02-19T10:06:45.481Z,22.00
2024-02-19T10:09:13.467Z,15.48
2024-02-19T10:11:41.372Z,16.10
2024-02-19T10:14:11.693Z,18.30
2024-02-19T10:16:39.654Z,19.98
2024-02-19T10:19:08.868Z,15.93
2024-02-19T10:21:37.057Z,15.77
2024-02-19T10:24:06.161Z,17.27
2024-02-19T10:26:34.370Z,18.55
2024-02-19T10:29:02.089Z,13.10
2024-02-19T10:31:32.650Z,14.70
2024-02-19T10:34:00.720Z,13.38
2024-02-19T10:36:29.060Z,15.10
2024-02-19T10:38:56.814Z,18.92
2024-02-19T10:41:25.381Z,13.20
2024-02-19T10:43:53.243Z,9.50
2024-02-19T10:46:22.769Z,12.77
2024-02-19T10:48:53.187Z,11.20
2024-02-19T10:51:21.574Z,18.05
2024-02-19T10:53:58.546Z,18.23
2024-02-19T10:56:33.573Z,16.73
2024-02-19T10:59:02.714Z,19.08
2024-02-19T11:01:45.280Z,15.45
2024-02-19T11:04:20.787Z,19.55
2024-02-19T11:06:49.614Z,14.88
2024-02-19T11:09:27.996Z,13.30
2024-02-19T11:12:00.649Z,13.98
2024-02-19T11:14:32.006Z,16.52
2024-02-19T11:17:01.458Z,16.45
2024-02-19T11:19:38.553Z,12.10
2024-02-19T11:22:12.640Z,16.33
2024-02-19T11:24:41.778Z,11.68
2024-02-19T11:27:09.849Z,15.80
2024-02-19T11:29:44.244Z,11.00
2024-02-19T11:32:21.457Z,12.57
2024-02-19T11:34:52.691Z,13.05
2024-02-19T11:37:20.990Z,13.15
2024-02-19T11:39:48.965Z,9.98
2024-02-19T11:42:18.065Z,12.90
2024-02-19T11:44:47.192Z,10.85
2024-02-19T11:47:16.064Z,12.23
2024-02-19T11:49:46.406Z,11.55
2024-02-19T11:52:16.172Z,9.52
2024-02-19T11:54:44.455Z,10.80
2024-02-19T11:57:14.253Z,15.00
2024-02-19T11:59:45.051Z,13.20
2024-02-19T12:02:12.897Z,12.05
2024-02-19T12:04:41.364Z,9.85
2024-02-19T12:07:10.611Z,13.07
2024-02-19T12:09:40.211Z,17.48
2024-02-19T12:12:09.667Z,11.88
2024-02-19T12:14:37.520Z,10.65
2024-02-19T12:17:05.892Z,11.82
2024-02-19T12:19:33.792Z,7.60
2024-02-19T12:22:01.580Z,13.25
2024-02-19T12:24:30.198Z,12.88
2024-02-19T12:26:59.260Z,10.10
2024-02-19T12:32:12.782Z,9.88
2024-02-19T12:34:40.761Z,12.02
2024-02-19T12:37:08.644Z,10.38
2024-02-19T12:39:36.797Z,9.43
2024-02-19T12:42:11.147Z,11.93
2024-02-19T12:44:42.047Z,10.85
2024-02-19T12:47:10.152Z,13.05
2024-02-19T12:49:39.975Z,10.80
2024-02-19T12:52:09.744Z,15.77
2024-02-19T12:54:37.784Z,12.40
2024-02-19T12:57:07.101Z,11.65
2024-02-19T12:59:34.870Z,12.70
2024-02-19T13:02:02.827Z,10.48
2024-02-19T13:04:30.637Z,10.80
2024-02-19T13:06:58.447Z,9.95
2024-02-19T13:09:26.329Z,8.82
2024-02-19T13:11:54.641Z,9.90
2024-02-19T13:14:25.995Z,10.75
2024-02-19T13:17:05.682Z,10.15
2024-02-19T13:19:40.092Z,7.32
2024-02-19T13:22:09.478Z,10.95
2024-02-19T13:24:38.008Z,10.95
2024-02-19T13:27:06.044Z,12.45
2024-02-19T13:29:35.378Z,10.15
2024-02-19T13:32:03.740Z,9.52
2024-02-19T13:34:31.659Z,11.27
2024-02-19T13:36:59.481Z,10.15
2024-02-19T13:39:27.173Z,12.65
2024-02-19T13:41:55.061Z,8.80
2024-02-19T13:44:22.952Z,8.35
2024-02-19T13:46:52.942Z,8.85
2024-02-19T13:49:20.897Z,8.73
2024-02-19T13:51:49.033Z,11.30
2024-02-19T13:54:16.817Z,9.02
2024-02-19T13:56:44.566Z,12.32
2024-02-19T13:59:15.599Z,9.95
2024-02-19T14:01:43.458Z,11.18
2024-02-19T14:04:13.259Z,10.30
2024-02-19T14:06:41.356Z,12.25
2024-02-19T14:09:09.100Z,12.93
2024-02-19T14:11:36.812Z,12.38
2024-02-19T14:14:04.780Z,10.70
2024-02-19T14:16:34.168Z,9.48
2024-02-19T14:19:02.110Z,12.80
2024-02-19T14:21:32.957Z,10.52
2024-02-19T14:24:01.342Z,12.50
2024-02-19T14:26:32.089Z,12.63
2024-02-19T14:29:04.998Z,12.93
2024-02-19T14:31:33.180Z,12.32
2024-02-19T14:34:01.166Z,11.32
2024-02-19T14:36:29.057Z,17.48
2024-02-19T14:38:58.104Z,16.55
2024-02-19T14:41:25.914Z,14.85
2024-02-19T14:43:53.849Z,17.45
2024-02-19T14:46:21.898Z,15.35
2024-02-19T14:48:50.126Z,11.82
2024-02-19T14:51:20.432Z,15.45
2024-02-19T14:53:51.648Z,14.35
2024-02-19T14:56:20.781Z,17.02
2024-02-19T14:58:48.554Z,15.20
2024-02-19T15:01:16.369Z,13.38
2024-02-19T15:03:44.731Z,13.82
2024-02-19T15:06:12.615Z,17.50
2024-02-19T15:08:40.468Z,16.08
2024-02-19T15:11:08.220Z,15.07
2024-02-19T15:13:37.390Z,12.30
2024-02-19T15:16:05.622Z,16.67
2024-02-19T15:18:33.305Z,17.10
2024-02-19T15:21:02.402Z,18.40
2024-02-19T15:23:30.018Z,17.83
2024-02-19T15:25:59.298Z,19.83
2024-02-19T15:28:27.956Z,19.52
2024-02-19T15:30:57.165Z,17.25
2024-02-19T15:33:24.841Z,18.88
2024-02-19T15:35:53.608Z,19.65
2024-02-19T15:38:21.293Z,20.30
2024-02-19T15:40:49.087Z,23.95
2024-02-19T15:43:16.916Z,18.52
2024-02-19T15:45:44.945Z,17.00
2024-02-19T15:48:14.578Z,17.65
2024-02-19T15:50:43.049Z,16.05
2024-02-19T15:53:24.468Z,19.17
2024-02-19T15:55:59.054Z,19.92
2024-02-19T15:58:27.378Z,17.42
2024-02-19T16:00:55.373Z,17.38
2024-02-19T16:03:26.260Z,18.23
2024-02-19T16:05:59.524Z,14.90
2024-02-19T16:08:42.849Z,13.23
2024-02-19T16:11:11.777Z,11.88
2024-02-19T16:13:41.344Z,11.93
2024-02-19T16:16:11.457Z,12.68
2024-02-19T16:18:41.108Z,15.60
2024-02-19T16:21:09.079Z,13.95
2024-02-19T16:23:38.372Z,12.90
2024-02-19T16:26:06.973Z,10.27
2024-02-19T16:28:35.038Z,13.85
2024-02-19T16:31:04.125Z,14.43
2024-02-19T16:33:32.061Z,9.63
2024-02-19T16:36:01.504Z,11.00
2024-02-19T16:38:31.285Z,12.68
2024-02-19T16:40:59.199Z,13.02
2024-02-19T16:43:28.224Z,11.65
2024-02-19T16:45:56.035Z,12.20
2024-02-19T16:48:24.766Z,16.00
2024-02-19T16:50:52.635Z,13.88
2024-02-19T16:53:21.640Z,11.65
2024-02-19T16:55:49.657Z,10.23
2024-02-19T16:58:18.325Z,12.75
2024-02-19T17:00:48.416Z,16.88
2024-02-19T17:03:17.025Z,12.38
2024-02-19T17:05:44.873Z,10.18
2024-02-19T17:08:12.830Z,9.85
2024-02-19T17:10:44.693Z,10.93
2024-02-19T17:13:14.834Z,11.57
2024-02-19T17:15:42.955Z,11.15
2024-02-19T17:18:10.867Z,7.70
2024-02-19T17:20:39.783Z,6.78
2024-02-19T17:23:14.193Z,7.80
2024-02-19T17:25:42.048Z,7.72
2024-02-19T17:28:11.266Z,6.32
2024-02-19T17:30:41.007Z,7.30
2024-02-19T17:33:08.907Z,6.10
2024-02-19T17:35:40.513Z,4.97
2024-02-19T17:38:10.940Z,16.30
2024-02-19T17:40:38.679Z,7.35
2024-02-19T17:43:06.518Z,8.68
2024-02-19T17:45:35.757Z,5.88
2024-02-19T17:48:03.951Z,5.85
2024-02-19T17:50:36.623Z,6.63
2024-02-19T17:53:04.863Z,5.80
2024-02-19T17:55:32.636Z,4.68
2024-02-19T17:58:00.695Z,3.35
2024-02-19T18:00:28.317Z,5.60
2024-02-19T18:03:01.926Z,6.13
2024-02-19T18:05:30.713Z,6.80
2024-02-19T18:07:58.558Z,6.18
2024-02-19T18:10:26.269Z,7.90
2024-02-19T18:12:54.031Z,7.80
2024-02-19T18:15:25.067Z,6.38
2024-02-19T18:17:53.830Z,7.28
2024-02-19T18:20:23.680Z,7.63
2024-02-19T18:22:51.417Z,10.68
2024-02-19T18:25:20.533Z,11.18
2024-02-19T18:27:48.346Z,9.18
2024-02-19T18:30:16.102Z,10.23
2024-02-19T18:32:44.059Z,10.73
2024-02-19T18:35:11.904Z,10.30
2024-02-19T18:37:41.166Z,8.50
2024-02-19T18:40:09.835Z,12.55
2024-02-19T18:42:39.543Z,10.13
2024-02-19T18:45:08.387Z,13.27
2024-02-19T18:47:38.756Z,11.77
2024-02-19T18:50:08.043Z,11.10
2024-02-19T18:52:35.974Z,13.13
2024-02-19T18:55:05.805Z,11.23
2024-02-19T18:57:33.521Z,8.75
2024-02-19T19:00:01.241Z,10.45
2024-02-19T19:02:29.729Z,11.90
2024-02-19T19:04:57.901Z,11.30
2024-02-19T19:07:25.688Z,9.50
2024-02-19T19:09:54.538Z,8.10
2024-02-19T19:12:25.439Z,8.52
2024-02-19T19:14:53.285Z,8.20
2024-02-19T19:17:21.207Z,8.35
2024-02-19T19:19:49.090Z,6.90
2024-02-19T19:22:19.039Z,7.03
2024-02-19T19:24:47.879Z,6.70
2024-02-19T19:27:15.692Z,11.57
2024-02-19T19:29:44.853Z,11.23
2024-02-19T19:32:17.091Z,10.38
2024-02-19T19:34:45.337Z,7.37
2024-02-19T19:37:13.449Z,10.50
2024-02-19T19:39:41.242Z,11.60
2024-02-19T19:42:09.137Z,7.65
2024-02-19T19:44:38.806Z,7.05
2024-02-19T19:47:08.371Z,8.45
2024-02-19T19:49:36.330Z,9.32
2024-02-19T19:52:04.488Z,8.90
2024-02-19T19:54:32.241Z,8.95
2024-02-19T19:56:59.853Z,6.88
2024-02-19T19:59:29.277Z,8.10
2024-02-19T20:01:58.457Z,7.22
2024-02-19T20:04:31.906Z,11.50
2024-02-19T20:06:59.791Z,8.30
2024-02-19T20:09:27.821Z,8.27
2024-02-19T20:11:55.889Z,7.25
2024-02-19T20:14:23.883Z,6.30
2024-02-19T20:16:51.620Z,6.80
2024-02-19T20:19:19.460Z,7.10
2024-02-19T20:21:48.628Z,5.72
2024-02-19T20:24:16.576Z,4.65
2024-02-19T20:26:44.930Z,5.47
2024-02-19T20:29:12.786Z,10.25
2024-02-19T20:31:40.603Z,8.63
2024-02-19T20:34:08.446Z,7.97
2024-02-19T20:36:38.823Z,7.47
2024-02-19T20:39:10.204Z,5.60
2024-02-19T20:41:40.760Z,12.00
2024-02-19T20:44:08.932Z,9.18
2024-02-19T20:46:36.999Z,8.85
2024-02-19T20:49:04.859Z,16.30
2024-02-19T20:51:32.668Z,5.65
2024-02-19T20:54:00.577Z,10.55
2024-02-19T20:56:29.616Z,8.88
2024-02-19T20:58:57.504Z,8.52
2024-02-19T21:01:26.237Z,10.75
2024-02-19T21:03:54.287Z,11.18
2024-02-19T21:06:22.710Z,13.07
2024-02-19T21:08:50.489Z,13.07
2024-02-19T21:11:18.164Z,8.13
2024-02-19T21:13:47.302Z,8.85
2024-02-19T21:16:15.654Z,10.65
2024-02-19T21:18:47.608Z,10.48
2024-02-19T21:21:29.608Z,11.00
2024-02-19T21:24:03.296Z,12.77
2024-02-19T21:26:31.957Z,16.33
2024-02-19T21:29:01.293Z,12.30
2024-02-19T21:31:29.141Z,12.70
2024-02-19T21:33:57.403Z,10.02
2024-02-19T21:36:25.493Z,7.97
2024-02-19T21:38:53.368Z,13.52
2024-02-19T21:41:21.133Z,11.38
2024-02-19T21:43:48.834Z,12.27
2024-02-19T21:46:17.961Z,11.40
2024-02-19T21:48:46.054Z,15.68
2024-02-19T21:51:13.705Z,10.43
2024-02-19T21:53:41.511Z,11.65
2024-02-19T21:56:10.245Z,13.73
2024-02-19T21:58:38.028Z,13.48
2024-02-19T22:01:05.856Z,14.40
2024-02-19T22:03:34.970Z,16.63
2024-02-19T22:06:04.802Z,12.02
2024-02-19T22:08:32.623Z,23.92
2024-02-19T22:11:00.466Z,15.63
2024-02-19T22:13:28.404Z,13.10
2024-02-19T22:15:56.382Z,13.52
2024-02-19T22:18:27.266Z,12.30
2024-02-19T22:20:56.470Z,9.85
2024-02-19T22:23:24.150Z,19.13
2024-02-19T22:25:51.881Z,11.00
2024-02-19T22:28:19.629Z,7.53
2024-02-19T22:30:47.706Z,15.70
2024-02-19T22:33:15.575Z,9.90
2024-02-19T22:35:43.340Z,13.68
2024-02-19T22:38:12.418Z,10.50
2024-02-19T22:40:40.286Z,15.27
2024-02-19T22:43:11.312Z,11.05
2024-02-19T22:45:39.338Z,14.20
2024-02-19T22:48:11.088Z,6.47
2024-02-19T22:50:39.432Z,10.85
2024-02-19T22:53:07.425Z,12.82
2024-02-19T22:55:36.610Z,12.38
2024-02-19T22:58:04.830Z,11.45
2024-02-19T23:00:36.238Z,9.50
2024-02-19T23:03:05.911Z,14.25
2024-02-19T23:05:33.847Z,17.17
2024-02-19T23:08:01.756Z,10.73
2024-02-19T23:10:30.104Z,20.08
2024-02-19T23:12:59.771Z,7.82
2024-02-19T23:15:27.517Z,15.38
2024-02-19T23:17:55.787Z,13.98
2024-02-19T23:20:24.624Z,15.57
2024-02-19T23:22:52.538Z,11.57
2024-02-19T23:25:20.783Z,13.30
2024-02-19T23:27:48.673Z,12.13
2024-02-19T23:30:18.335Z,14.13
2024-02-19T23:32:46.184Z,13.98
2024-02-19T23:35:14.063Z,10.60
2024-02-19T23:37:41.893Z,12.07
2024-02-19T23:40:17.157Z,15.40
2024-02-19T23:42:45.262Z,14.52
2024-02-19T23:45:13.256Z,13.20
2024-02-19T23:47:42.964Z,12.48
2024-02-19T23:50:11.199Z,8.13
2024-02-19T23:52:40.684Z,16.00
2024-02-19T23:55:10.178Z,13.82
2024-02-19T23:57:38.687Z,15.15
