createdAt,value
2023-05-01T00:02:22.270Z,100639.53
2023-05-01T00:04:52.826Z,100637.78
2023-05-01T00:07:23.681Z,100644.78
2023-05-01T00:09:54.672Z,100652.59
2023-05-01T00:12:25.780Z,100665.69
2023-05-01T00:14:59.058Z,100672.69
2023-05-01T00:17:29.779Z,100670.91
2023-05-01T00:20:00.809Z,100673.44
2023-05-01T00:22:32.014Z,100675.13
2023-05-01T00:25:02.440Z,100684.75
2023-05-01T00:27:32.594Z,100673.44
2023-05-01T00:30:03.273Z,100687.38
2023-05-01T00:32:33.709Z,100692.59
2023-05-01T00:35:05.161Z,100689.88
2023-05-01T00:37:36.149Z,100691.66
2023-05-01T00:40:07.620Z,100695.94
2023-05-01T00:42:41.493Z,100697.72
2023-05-01T00:45:12.638Z,100691.66
2023-05-01T00:47:43.080Z,100695.09
2023-05-01T00:50:13.981Z,100702.88
2023-05-01T00:52:44.599Z,100703.78
2023-05-01T00:55:15.254Z,100707.25
2023-05-01T00:57:46.583Z,100701.09
2023-05-01T01:00:19.052Z,100696.72
2023-05-01T01:02:49.813Z,100697.66
2023-05-01T01:05:23.908Z,100700.16
2023-05-01T01:08:35.628Z,100708.00
2023-05-01T01:11:43.463Z,100706.22
2023-05-01T01:14:42.237Z,100706.22
2023-05-01T01:17:37.014Z,100722.75
2023-05-01T01:20:20.482Z,100724.53
2023-05-01T01:23:03.468Z,100729.75
2023-05-01T01:25:53.632Z,100727.03
2023-05-01T01:29:24.712Z,100737.50
2023-05-01T01:32:13.495Z,100735.72
2023-05-01T01:34:57.874Z,100735.72
2023-05-01T01:37:53.584Z,100725.25
2023-05-01T01:40:29.849Z,100725.19
2023-05-01T01:43:12.626Z,100723.53
2023-05-01T01:45:48.799Z,100728.66
2023-05-01T01:48:28.376Z,100720.91
2023-05-01T01:51:01.225Z,100723.31
2023-05-01T01:53:33.228Z,100729.38
2023-05-01T01:56:07.842Z,100717.16
2023-05-01T01:58:41.854Z,100709.25
2023-05-01T02:01:12.607Z,100715.19
2023-05-01T02:03:46.246Z,100720.44
2023-05-01T02:06:19.653Z,100728.09
2023-05-01T02:08:51.943Z,100725.50
2023-05-01T02:11:25.295Z,100726.13
2023-05-01T02:13:57.497Z,100727.00
2023-05-01T02:16:29.498Z,100729.69
2023-05-01T02:19:05.413Z,100730.50
2023-05-01T02:21:38.989Z,100731.47
2023-05-01T02:24:11.957Z,100727.16
2023-05-01T02:26:51.646Z,100735.00
2023-05-01T02:29:21.996Z,100744.53
2023-05-01T02:31:52.777Z,100743.69
2023-05-01T02:34:23.847Z,100735.00
2023-05-01T02:36:54.359Z,100741.91
2023-05-01T02:39:25.921Z,100741.09
2023-05-01T02:41:59.989Z,100738.47
2023-05-01T02:44:32.102Z,100747.16
2023-05-01T02:47:04.561Z,100741.09
2023-05-01T02:49:37.192Z,100755.94
2023-05-01T02:52:09.408Z,100748.94
2023-05-01T02:54:40.902Z,100763.69
2023-05-01T02:57:13.167Z,100760.22
2023-05-01T02:59:43.647Z,100760.22
2023-05-01T03:02:14.951Z,100760.22
2023-05-01T03:04:46.045Z,100766.28
2023-05-01T03:07:16.472Z,100761.06
2023-05-01T03:09:47.399Z,100762.75
2023-05-01T03:12:17.908Z,100754.06
2023-05-01T03:14:48.306Z,100757.44
2023-05-01T03:17:18.964Z,100757.44
2023-05-01T03:19:51.084Z,100766.13
2023-05-01T03:22:21.705Z,100758.28
2023-05-01T03:24:53.505Z,100747.72
2023-05-01T03:27:24.704Z,100766.97
2023-05-01T03:29:57.794Z,100757.34
2023-05-01T03:32:30.875Z,100766.03
2023-05-01T03:35:01.478Z,100769.56
2023-05-01T03:37:32.700Z,100765.09
2023-05-01T03:40:03.193Z,100769.47
2023-05-01T03:42:51.701Z,100754.63
2023-05-01T03:45:26.152Z,100761.56
2023-05-01T03:47:56.777Z,100769.41
2023-05-01T03:50:27.530Z,100758.00
2023-05-01T03:52:59.070Z,100761.56
2023-05-01T03:55:29.498Z,100753.63
2023-05-01T03:58:00.208Z,100756.13
2023-05-01T04:00:31.093Z,100767.41
2023-05-01T04:03:02.023Z,100762.13
2023-05-01T04:05:36.110Z,100749.88
2023-05-01T04:08:06.796Z,100754.16
2023-05-01T04:10:37.650Z,100748.84
2023-05-01T04:13:08.531Z,100750.53
2023-05-01T04:15:39.090Z,100754.84
2023-05-01T04:18:09.671Z,100748.66
2023-05-01T04:20:41.777Z,100745.94
2023-05-01T04:23:12.350Z,100744.19
2023-05-01T04:25:42.884Z,100747.69
2023-05-01T04:28:17.196Z,100738.06
2023-05-01T04:30:48.065Z,100746.75
2023-05-01T04:33:18.528Z,100743.19
2023-05-01T04:35:49.066Z,100738.78
2023-05-01T04:38:19.813Z,100739.63
2023-05-01T04:40:51.777Z,100742.25
2023-05-01T04:43:22.204Z,100745.69
2023-05-01T04:45:52.688Z,100746.53
2023-05-01T04:48:23.208Z,100740.41
2023-05-01T04:50:53.730Z,100736.91
2023-05-01T04:53:25.060Z,100729.81
2023-05-01T04:55:55.583Z,100719.25
2023-05-01T04:58:25.989Z,100728.16
2023-05-01T05:01:02.335Z,100716.66
2023-05-01T05:03:32.915Z,100726.28
2023-05-01T05:06:03.694Z,100723.56
2023-05-01T05:08:34.244Z,100719.09
2023-05-01T05:11:12.462Z,100713.75
2023-05-01T05:14:02.878Z,100708.44
2023-05-01T05:16:33.293Z,100707.50
2023-05-01T05:19:04.147Z,100715.13
2023-05-01T05:21:39.236Z,100701.16
2023-05-01T05:24:09.679Z,100707.22
2023-05-01T05:26:40.768Z,100707.13
2023-05-01T05:29:11.177Z,100696.53
2023-05-01T05:31:41.553Z,100704.31
2023-05-01T05:34:12.933Z,100707.78
2023-05-01T05:36:43.333Z,100703.25
2023-05-01T05:39:14.774Z,100694.47
2023-05-01T05:41:45.214Z,100682.16
2023-05-01T05:44:15.915Z,100680.38
2023-05-01T05:46:46.568Z,100686.34
2023-05-01T05:49:23.255Z,100679.13
2023-05-01T05:51:53.751Z,100673.78
2023-05-01T05:54:24.340Z,100674.56
2023-05-01T05:56:54.743Z,100672.59
2023-05-01T05:59:25.130Z,100681.34
2023-05-01T06:01:55.704Z,100677.81
2023-05-01T06:04:26.132Z,100673.63
2023-05-01T06:06:57.089Z,100663.88
2023-05-01T06:09:27.877Z,100672.38
2023-05-01T06:11:58.637Z,100679.28
2023-05-01T06:14:29.841Z,100663.56
2023-05-01T06:17:00.353Z,100661.72
2023-05-01T06:19:30.660Z,100671.25
2023-05-01T06:22:09.301Z,100662.56
2023-05-01T06:24:46.107Z,100665.06
2023-05-01T06:27:16.812Z,100669.34
2023-05-01T06:29:47.706Z,100665.81
2023-05-01T06:32:18.214Z,100659.66
2023-05-01T06:34:49.768Z,100658.69
2023-05-01T06:37:20.693Z,100663.09
2023-05-01T06:39:52.177Z,100658.69
2023-05-01T06:42:23.085Z,100660.38
2023-05-01T06:44:53.648Z,100663.75
2023-05-01T06:47:24.870Z,100663.75
2023-05-01T06:49:55.868Z,100659.34
2023-05-01T06:52:26.680Z,100664.47
2023-05-01T06:54:57.178Z,100668.78
2023-05-01T06:57:27.827Z,100665.13
2023-05-01T06:59:58.705Z,100671.22
2023-05-01T07:02:29.436Z,100668.59
2023-05-01T07:04:59.819Z,100657.16
2023-05-01T07:07:32.450Z,100658.84
2023-05-01T07:10:02.807Z,100655.31
2023-05-01T07:12:33.060Z,100654.38
2023-05-01T07:15:03.492Z,100657.81
2023-05-01T07:17:34.729Z,100657.53
2023-05-01T07:20:06.617Z,100649.66
2023-05-01T07:22:37.125Z,100649.66
2023-05-01T07:25:08.069Z,100653.00
2023-05-01T07:27:38.409Z,100655.63
2023-05-01T07:30:09.476Z,100658.16
2023-05-01T07:32:40.588Z,100656.28
2023-05-01T07:35:11.369Z,100650.09
2023-05-01T07:37:41.985Z,100660.56
2023-05-01T07:40:12.990Z,100656.09
2023-05-01T07:42:43.377Z,100663.84
2023-05-01T07:45:13.916Z,100666.44
2023-05-01T07:47:44.986Z,100666.81
2023-05-01T07:50:15.747Z,100667.75
2023-05-01T07:52:46.996Z,100666.16
2023-05-01T07:55:17.505Z,100671.09
2023-05-01T07:57:48.028Z,100661.56
2023-05-01T08:00:19.418Z,100668.47
2023-05-01T08:02:50.765Z,100671.09
2023-05-01T08:05:21.347Z,100668.38
2023-05-01T08:07:51.734Z,100670.16
2023-05-01T08:10:22.210Z,100680.53
2023-05-01T08:12:52.592Z,100678.75
2023-05-01T08:15:23.282Z,100678.53
2023-05-01T08:17:53.803Z,100684.72
2023-05-01T08:20:24.546Z,100682.00
2023-05-01T08:22:54.918Z,100686.34
2023-05-01T08:25:26.143Z,100686.41
2023-05-01T08:27:56.591Z,100693.34
2023-05-01T08:30:27.809Z,100693.34
2023-05-01T08:32:58.888Z,100693.34
2023-05-01T08:35:29.358Z,100696.06
2023-05-01T08:37:59.895Z,100700.34
2023-05-01T08:40:33.458Z,100695.06
2023-05-01T08:43:04.351Z,100704.69
2023-05-01T08:45:39.184Z,100705.59
2023-05-01T08:48:11.918Z,100701.22
2023-05-01T08:50:47.512Z,100705.53
2023-05-01T08:53:24.213Z,100704.69
2023-05-01T08:55:58.153Z,100708.16
2023-05-01T08:58:30.784Z,100717.81
2023-05-01T09:01:02.736Z,100715.19
2023-05-01T09:03:35.078Z,100718.63
2023-05-01T09:06:06.538Z,100721.25
2023-05-01T09:08:37.029Z,100718.53
2023-05-01T09:11:08.020Z,100730.69
2023-05-01T09:13:38.601Z,100720.31
2023-05-01T09:16:10.451Z,100716.84
2023-05-01T09:18:44.967Z,100724.59
2023-05-01T09:21:16.027Z,100723.66
2023-05-01T09:23:46.495Z,100728.06
2023-05-01T09:26:17.399Z,100724.59
2023-05-01T09:28:53.298Z,100723.66
2023-05-01T09:31:24.478Z,100718.41
2023-05-01T09:34:02.805Z,100721.97
2023-05-01T09:36:35.110Z,100714.13
2023-05-01T09:39:06.367Z,100724.50
2023-05-01T09:41:37.429Z,100733.31
2023-05-01T09:44:08.033Z,100734.97
2023-05-01T09:46:45.433Z,100740.22
2023-05-01T09:49:15.840Z,100740.22
2023-05-01T09:51:47.341Z,100738.47
2023-05-01T09:54:22.376Z,100736.75
2023-05-01T09:56:52.941Z,100735.91
2023-05-01T09:59:23.588Z,100742.84
2023-05-01T10:01:55.127Z,100743.72
2023-05-01T10:04:36.254Z,100744.53
2023-05-01T10:07:16.890Z,100751.56
2023-05-01T10:09:47.908Z,100748.94
2023-05-01T10:12:28.175Z,100757.66
2023-05-01T10:15:03.434Z,100768.13
2023-05-01T10:17:40.103Z,100764.66
2023-05-01T10:20:17.045Z,100770.75
2023-05-01T10:22:48.056Z,100771.66
2023-05-01T10:25:19.609Z,100778.69
2023-05-01T10:27:51.278Z,100780.41
2023-05-01T10:30:23.421Z,100790.88
2023-05-01T10:32:54.582Z,100785.63
2023-05-01T10:35:39.790Z,100794.41
2023-05-01T10:38:25.695Z,100790.00
2023-05-01T10:40:56.199Z,100793.56
2023-05-01T10:43:31.560Z,100791.78
2023-05-01T10:46:11.020Z,100801.34
2023-05-01T10:48:41.667Z,100803.97
2023-05-01T10:51:13.002Z,100798.81
2023-05-01T10:53:47.866Z,100804.06
2023-05-01T10:56:28.568Z,100805.72
2023-05-01T10:59:01.472Z,100811.84
2023-05-01T11:01:47.212Z,100810.97
2023-05-01T11:04:29.418Z,100815.38
2023-05-01T11:07:12.684Z,100830.19
2023-05-01T11:09:44.076Z,100830.25
2023-05-01T11:12:16.455Z,100828.47
2023-05-01T11:14:59.445Z,100825.84
2023-05-01T11:17:48.637Z,100838.97
2023-05-01T11:20:28.204Z,100847.66
2023-05-01T11:22:59.971Z,100848.59
2023-05-01T11:25:35.341Z,100850.38
2023-05-01T11:28:08.167Z,100860.88
2023-05-01T11:30:44.734Z,100860.03
2023-05-01T11:33:16.342Z,100862.66
2023-05-01T11:35:48.061Z,100866.09
2023-05-01T11:38:22.759Z,100867.06
2023-05-01T11:41:04.975Z,100881.00
2023-05-01T11:43:35.413Z,100887.19
2023-05-01T11:46:05.828Z,100884.56
2023-05-01T11:48:36.524Z,100888.97
2023-05-01T11:51:15.577Z,100888.13
2023-05-01T11:53:46.268Z,100882.88
2023-05-01T11:56:27.111Z,100899.44
2023-05-01T11:58:59.365Z,100905.59
2023-05-01T12:01:39.826Z,100913.44
2023-05-01T12:04:10.949Z,100915.16
2023-05-01T12:06:47.374Z,100926.56
2023-05-01T12:09:26.376Z,100930.94
2023-05-01T12:11:57.328Z,100940.53
2023-05-01T12:14:27.703Z,100939.66
2023-05-01T12:16:58.613Z,100952.75
2023-05-01T12:19:29.113Z,100953.63
2023-05-01T12:22:09.646Z,100958.91
2023-05-01T12:24:40.272Z,100967.59
2023-05-01T12:27:10.795Z,100986.81
2023-05-01T12:29:46.272Z,100986.91
2023-05-01T12:32:18.439Z,100986.91
2023-05-01T12:34:49.855Z,100990.34
2023-05-01T12:37:20.321Z,100990.34
2023-05-01T12:39:51.043Z,100998.22
2023-05-01T12:42:21.572Z,100993.91
2023-05-01T12:45:02.697Z,100997.47
2023-05-01T12:47:39.453Z,100993.06
2023-05-01T12:50:11.594Z,101003.56
2023-05-01T12:52:42.172Z,101001.88
2023-05-01T12:55:14.270Z,100987.94
2023-05-01T12:57:57.032Z,100997.59
2023-05-01T13:00:27.515Z,101008.06
2023-05-01T13:03:04.926Z,101004.56
2023-05-01T13:05:35.461Z,101006.47
2023-05-01T13:08:06.468Z,101008.13
2023-05-01T13:10:37.062Z,101016.94
2023-05-01T13:13:07.482Z,101018.63
2023-05-01T13:15:39.067Z,101013.38
2023-05-01T13:18:10.329Z,101015.16
2023-05-01T13:20:41.101Z,101017.78
2023-05-01T13:23:15.056Z,101026.47
2023-05-01T13:25:47.860Z,101016.94
2023-05-01T13:28:22.352Z,101022.19
2023-05-01T13:30:52.902Z,101009.06
2023-05-01T13:33:23.756Z,101018.72
2023-05-01T13:35:54.117Z,101019.56
2023-05-01T13:38:26.522Z,101014.31
2023-05-01T13:40:57.335Z,101019.66
2023-05-01T13:43:27.779Z,101017.03
2023-05-01T13:46:01.811Z,101023.13
2023-05-01T13:48:33.612Z,101018.81
2023-05-01T13:51:03.958Z,101018.81
2023-05-01T13:53:34.506Z,101016.19
2023-05-01T13:56:23.201Z,101012.72
2023-05-01T13:58:53.579Z,101005.78
2023-05-01T14:01:24.898Z,100995.31
2023-05-01T14:04:01.941Z,100994.47
2023-05-01T14:06:32.474Z,100998.03
2023-05-01T14:09:02.878Z,101004.09
2023-05-01T14:11:33.691Z,101012.81
2023-05-01T14:14:05.636Z,101009.34
2023-05-01T14:16:36.388Z,101018.06
2023-05-01T14:19:07.398Z,101024.22
2023-05-01T14:21:44.066Z,101017.31
2023-05-01T14:24:15.393Z,101026.00
2023-05-01T14:26:47.693Z,101023.50
2023-05-01T14:29:29.645Z,101032.19
2023-05-01T14:32:05.737Z,101036.59
2023-05-01T14:34:36.994Z,101036.59
2023-05-01T14:37:07.624Z,101036.59
2023-05-01T14:39:38.414Z,101034.88
2023-05-01T14:42:08.837Z,101042.75
2023-05-01T14:44:44.235Z,101043.69
2023-05-01T14:47:23.214Z,101048.91
2023-05-01T14:49:57.495Z,101062.97
2023-05-01T14:52:27.842Z,101065.59
2023-05-01T14:54:58.556Z,101068.19
2023-05-01T14:57:29.313Z,101074.38
2023-05-01T14:59:59.935Z,101075.22
2023-05-01T15:02:31.786Z,101077.00
2023-05-01T15:05:03.135Z,101086.63
2023-05-01T15:07:33.714Z,101078.78
2023-05-01T15:10:04.555Z,101084.94
2023-05-01T15:12:35.100Z,101069.22
2023-05-01T15:15:05.635Z,101073.59
2023-05-01T15:17:36.265Z,101067.53
2023-05-01T15:20:07.625Z,101065.84
2023-05-01T15:22:39.598Z,101068.47
2023-05-01T15:25:14.964Z,101071.09
2023-05-01T15:27:46.050Z,101070.25
2023-05-01T15:30:18.016Z,101073.81
2023-05-01T15:32:48.822Z,101075.50
2023-05-01T15:35:19.846Z,101069.41
2023-05-01T15:37:51.184Z,101065.09
2023-05-01T15:40:22.604Z,101069.41
2023-05-01T15:42:53.214Z,101072.97
2023-05-01T15:45:23.766Z,101071.25
2023-05-01T15:47:54.234Z,101070.41
2023-05-01T15:50:28.505Z,101060.88
2023-05-01T15:52:59.570Z,101063.50
2023-05-01T15:55:29.890Z,101067.06
2023-05-01T15:58:00.233Z,101072.28
2023-05-01T16:00:30.817Z,101066.22
2023-05-01T16:03:05.777Z,101059.28
2023-05-01T16:05:40.301Z,101064.50
2023-05-01T16:08:10.808Z,101063.66
2023-05-01T16:10:42.145Z,101058.44
2023-05-01T16:13:12.921Z,101055.91
2023-05-01T16:15:44.372Z,101052.34
2023-05-01T16:18:22.277Z,101046.38
2023-05-01T16:20:56.708Z,101055.06
2023-05-01T16:23:28.265Z,101048.16
2023-05-01T16:25:58.818Z,101052.56
2023-05-01T16:28:30.184Z,101046.44
2023-05-01T16:31:00.481Z,101035.13
2023-05-01T16:33:31.353Z,101034.28
2023-05-01T16:36:01.833Z,101024.66
2023-05-01T16:38:33.262Z,101035.22
2023-05-01T16:41:03.828Z,101037.84
2023-05-01T16:43:34.277Z,101037.84
2023-05-01T16:46:05.848Z,101031.88
2023-05-01T16:48:37.860Z,101026.63
2023-05-01T16:51:09.906Z,101041.50
2023-05-01T16:53:40.417Z,101037.16
2023-05-01T16:56:11.747Z,101031.09
2023-05-01T16:58:41.989Z,101037.16
2023-05-01T17:01:12.555Z,101036.44
2023-05-01T17:03:43.032Z,101034.66
2023-05-01T17:06:13.458Z,101025.13
2023-05-01T17:08:45.800Z,101022.50
2023-05-01T17:11:17.055Z,101026.06
2023-05-01T17:13:47.440Z,101029.50
2023-05-01T17:16:18.180Z,101031.38
2023-05-01T17:18:48.764Z,101026.97
2023-05-01T17:21:20.041Z,101038.38
2023-05-01T17:23:50.408Z,101030.53
2023-05-01T17:26:20.787Z,101037.53
2023-05-01T17:28:52.050Z,101041.94
2023-05-01T17:31:23.120Z,101041.94
2023-05-01T17:33:53.726Z,101047.28
2023-05-01T17:36:25.386Z,101049.88
2023-05-01T17:38:56.260Z,101042.09
2023-05-01T17:41:26.846Z,101036.03
2023-05-01T17:43:57.271Z,101040.41
2023-05-01T17:46:28.084Z,101042.19
2023-05-01T17:48:58.901Z,101043.03
2023-05-01T17:51:30.191Z,101038.75
2023-05-01T17:54:00.823Z,101038.75
2023-05-01T17:56:31.382Z,101035.34
2023-05-01T17:59:01.801Z,101037.97
2023-05-01T18:01:32.187Z,101033.66
2023-05-01T18:04:02.820Z,101031.16
2023-05-01T18:06:33.593Z,101026.75
2023-05-01T18:09:05.034Z,101025.06
2023-05-01T18:11:36.243Z,101034.72
2023-05-01T18:14:06.673Z,101047.81
2023-05-01T18:16:36.918Z,101060.06
2023-05-01T18:19:07.534Z,101073.13
2023-05-01T18:21:37.871Z,101074.03
2023-05-01T18:24:08.339Z,101074.97
2023-05-01T18:26:38.703Z,101082.00
2023-05-01T18:29:09.466Z,101081.16
2023-05-01T18:31:40.481Z,101081.16
2023-05-01T18:34:11.778Z,101079.47
2023-05-01T18:36:42.236Z,101081.25
2023-05-01T18:39:13.078Z,101086.56
2023-05-01T18:41:43.404Z,101087.41
2023-05-01T18:44:14.179Z,101091.78
2023-05-01T18:46:44.452Z,101097.13
2023-05-01T18:49:14.912Z,101091.06
2023-05-01T18:51:45.324Z,101088.44
2023-05-01T18:54:16.158Z,101098.06
2023-05-01T18:56:46.706Z,101098.06
2023-05-01T18:59:18.624Z,101093.75
2023-05-01T19:01:49.553Z,101099.91
2023-05-01T19:04:21.188Z,101097.38
2023-05-01T19:06:51.670Z,101107.84
2023-05-01T19:09:22.155Z,101109.63
2023-05-01T19:11:52.854Z,101110.56
2023-05-01T19:14:24.101Z,101118.47
2023-05-01T19:16:55.318Z,101123.72
2023-05-01T19:19:25.747Z,101126.34
2023-05-01T19:21:56.108Z,101124.66
2023-05-01T19:24:26.427Z,101126.44
2023-05-01T19:26:57.073Z,101129.03
2023-05-01T19:29:27.502Z,101125.59
2023-05-01T19:31:57.861Z,101129.16
2023-05-01T19:34:28.988Z,101118.69
2023-05-01T19:37:01.683Z,101127.47
2023-05-01T19:39:32.374Z,101125.75
2023-05-01T19:42:03.628Z,101131.91
2023-05-01T19:44:34.162Z,101129.31
2023-05-01T19:47:05.268Z,101128.47
2023-05-01T19:49:36.207Z,101127.63
2023-05-01T19:52:07.848Z,101125.94
2023-05-01T19:54:38.054Z,101121.59
2023-05-01T19:57:08.425Z,101133.84
2023-05-01T19:59:40.459Z,101124.31
2023-05-01T20:02:10.935Z,101131.31
2023-05-01T20:04:41.395Z,101133.09
2023-05-01T20:07:12.326Z,101134.03
2023-05-01T20:09:42.828Z,101137.59
2023-05-01T20:12:13.572Z,101134.97
2023-05-01T20:14:44.020Z,101132.34
2023-05-01T20:17:14.395Z,101134.19
2023-05-01T20:19:44.854Z,101129.81
2023-05-01T20:22:15.252Z,101134.19
2023-05-01T20:24:45.657Z,101131.69
2023-05-01T20:27:17.208Z,101142.13
2023-05-01T20:29:47.611Z,101156.16
2023-05-01T20:32:19.329Z,101154.44
2023-05-01T20:34:49.826Z,101155.38
2023-05-01T20:37:20.708Z,101155.38
2023-05-01T20:39:51.130Z,101164.16
2023-05-01T20:42:21.565Z,101172.00
2023-05-01T20:44:56.072Z,101171.19
2023-05-01T20:47:28.607Z,101172.94
2023-05-01T20:49:59.306Z,101175.63
2023-05-01T20:52:29.735Z,101176.47
2023-05-01T20:55:01.545Z,101174.78
2023-05-01T20:57:32.016Z,101180.03
2023-05-01T21:00:03.307Z,101180.09
2023-05-01T21:02:33.974Z,101190.56
2023-05-01T21:05:04.526Z,101193.28
2023-05-01T21:07:38.616Z,101203.75
2023-05-01T21:10:15.738Z,101194.19
2023-05-01T21:12:46.106Z,101197.69
2023-05-01T21:15:17.302Z,101203.88
2023-05-01T21:17:47.970Z,101197.78
2023-05-01T21:20:34.153Z,101203.88
2023-05-01T21:23:04.763Z,101207.41
2023-05-01T21:25:35.515Z,101210.97
2023-05-01T21:28:07.842Z,101219.72
2023-05-01T21:30:38.915Z,101223.25
2023-05-01T21:33:14.273Z,101233.72
2023-05-01T21:35:48.226Z,101228.59
2023-05-01T21:38:18.797Z,101232.97
2023-05-01T21:40:49.258Z,101239.16
2023-05-01T21:43:21.814Z,101233.91
2023-05-01T21:45:52.177Z,101229.59
2023-05-01T21:48:22.390Z,101235.66
2023-05-01T21:50:52.918Z,101244.38
2023-05-01T21:53:23.339Z,101250.59
2023-05-01T21:55:53.746Z,101247.97
2023-05-01T21:58:24.219Z,101238.38
2023-05-01T22:00:54.852Z,101234.06
2023-05-01T22:03:26.248Z,101237.59
2023-05-01T22:05:56.612Z,101240.22
2023-05-01T22:08:27.632Z,101235.00
2023-05-01T22:10:58.095Z,101240.22
2023-05-01T22:13:34.720Z,101249.84
2023-05-01T22:16:05.315Z,101251.59
2023-05-01T22:18:36.519Z,101257.69
2023-05-01T22:21:06.957Z,101255.06
2023-05-01T22:23:38.290Z,101268.22
2023-05-01T22:26:08.649Z,101264.66
2023-05-01T22:28:39.407Z,101263.81
2023-05-01T22:31:10.127Z,101262.97
2023-05-01T22:33:40.826Z,101268.22
2023-05-01T22:36:11.498Z,101269.16
2023-05-01T22:38:42.190Z,101263.91
2023-05-01T22:41:13.176Z,101264.75
2023-05-01T22:43:44.348Z,101270.91
2023-05-01T22:46:14.794Z,101276.16
2023-05-01T22:48:45.291Z,101275.22
2023-05-01T22:51:15.708Z,101288.22
2023-05-01T22:53:46.096Z,101289.09
2023-05-01T22:56:16.569Z,101290.75
2023-05-01T22:58:47.477Z,101279.28
2023-05-01T23:01:17.971Z,101278.44
2023-05-01T23:03:48.679Z,101288.75
2023-05-01T23:06:21.177Z,101290.44
2023-05-01T23:08:57.388Z,101287.75
2023-05-01T23:11:34.042Z,101285.06
2023-05-01T23:14:04.607Z,101280.72
2023-05-01T23:16:42.821Z,101278.13
2023-05-01T23:19:22.145Z,101284.13
2023-05-01T23:22:07.849Z,101289.47
2023-05-01T23:24:49.765Z,101292.97
2023-05-01T23:27:21.448Z,101292.06
2023-05-01T23:29:58.778Z,101292.06
2023-05-01T23:32:31.967Z,101293.75
2023-05-01T23:35:16.166Z,101292.81
2023-05-01T23:37:47.396Z,101292.81
2023-05-01T23:40:18.363Z,101290.22
2023-05-01T23:42:48.922Z,101292.81
2023-05-01T23:45:19.578Z,101303.19
2023-05-01T23:47:50.398Z,101304.06
2023-05-01T23:50:20.890Z,101304.06
2023-05-01T23:52:51.395Z,101308.44
2023-05-01T23:55:22.349Z,101308.41
2023-05-01T23:57:52.960Z,101315.41
