createdAt,value
2018-11-11T00:00:32.012Z,100239.41
2018-11-11T00:03:00.421Z,100234.36
2018-11-11T00:05:28.939Z,100232.20
2018-11-11T00:07:57.261Z,100227.94
2018-11-11T00:10:25.511Z,100229.49
2018-11-11T00:12:53.978Z,100234.28
2018-11-11T00:15:22.275Z,100226.94
2018-11-11T00:17:51.490Z,100231.62
2018-11-11T00:20:19.985Z,100228.14
2018-11-11T00:22:48.319Z,100219.46
2018-11-11T00:25:16.618Z,100221.91
2018-11-11T00:27:45.120Z,100216.59
2018-11-11T00:30:15.733Z,100219.92
2018-11-11T00:32:44.101Z,100226.31
2018-11-11T00:35:12.508Z,100225.48
2018-11-11T00:37:41.117Z,100223.80
2018-11-11T00:40:11.172Z,100234.60
2018-11-11T00:42:39.584Z,100232.04
2018-11-11T00:45:08.859Z,100230.89
2018-11-11T00:47:37.205Z,100229.03
2018-11-11T00:50:07.675Z,100234.94
2018-11-11T00:52:37.116Z,100235.17
2018-11-11T00:55:08.340Z,100231.70
2018-11-11T00:57:36.898Z,100234.21
2018-11-11T01:00:10.283Z,100233.01
2018-11-11T01:02:38.820Z,100227.31
2018-11-11T01:05:08.654Z,100235.70
2018-11-11T01:07:37.909Z,100231.48
2018-11-11T01:10:09.106Z,100227.14
2018-11-11T01:12:37.703Z,100222.86
2018-11-11T01:15:08.134Z,100228.27
2018-11-11T01:17:36.715Z,100228.17
2018-11-11T01:20:07.004Z,100230.80
2018-11-11T01:22:35.519Z,100221.62
2018-11-11T01:25:05.246Z,100228.55
2018-11-11T01:27:34.212Z,100227.01
2018-11-11T01:30:02.565Z,100233.25
2018-11-11T01:32:31.152Z,100234.44
2018-11-11T01:34:59.609Z,100229.86
2018-11-11T01:37:28.036Z,100237.23
2018-11-11T01:39:56.564Z,100236.42
2018-11-11T01:42:25.036Z,100231.06
2018-11-11T01:44:53.607Z,100233.41
2018-11-11T01:47:22.654Z,100242.09
2018-11-11T01:49:51.253Z,100240.12
2018-11-11T01:52:19.824Z,100240.92
2018-11-11T01:54:48.168Z,100235.62
2018-11-11T01:57:16.580Z,100237.39
2018-11-11T01:59:45.446Z,100237.09
2018-11-11T02:02:13.851Z,100237.98
2018-11-11T02:04:42.267Z,100237.84
2018-11-11T02:07:10.843Z,100238.76
2018-11-11T02:09:39.319Z,100235.53
2018-11-11T02:12:07.746Z,100234.59
2018-11-11T02:14:36.254Z,100230.94
2018-11-11T02:17:04.708Z,100228.48
2018-11-11T02:19:33.236Z,100221.16
2018-11-11T02:22:01.866Z,100226.20
2018-11-11T02:24:30.311Z,100219.46
2018-11-11T02:26:59.525Z,100221.27
2018-11-11T02:29:28.049Z,100223.07
2018-11-11T02:31:56.492Z,100223.73
2018-11-11T02:34:24.929Z,100215.44
2018-11-11T02:36:53.464Z,100220.66
2018-11-11T02:39:22.105Z,100209.13
2018-11-11T02:41:50.538Z,100217.31
2018-11-11T02:44:18.942Z,100213.58
2018-11-11T02:46:47.700Z,100214.53
2018-11-11T02:49:16.161Z,100223.06
2018-11-11T02:51:44.892Z,100223.55
2018-11-11T02:54:13.418Z,100229.23
2018-11-11T02:56:41.984Z,100224.30
2018-11-11T02:59:10.356Z,100222.02
2018-11-11T03:01:40.676Z,100225.45
2018-11-11T03:04:09.187Z,100218.40
2018-11-11T03:06:37.694Z,100223.35
2018-11-11T03:09:10.501Z,100216.05
2018-11-11T03:11:39.062Z,100208.03
2018-11-11T03:14:07.493Z,100216.32
2018-11-11T03:16:36.227Z,100215.35
2018-11-11T03:19:05.275Z,100221.66
2018-11-11T03:21:34.885Z,100218.57
2018-11-11T03:24:03.872Z,100211.94
2018-11-11T03:26:40.064Z,100217.45
2018-11-11T03:29:11.520Z,100221.91
2018-11-11T03:31:41.509Z,100226.02
2018-11-11T03:34:15.672Z,100224.91
2018-11-11T03:36:46.854Z,100216.48
2018-11-11T03:39:17.761Z,100220.35
2018-11-11T03:41:51.177Z,100214.63
2018-11-11T03:44:21.111Z,100219.98
2018-11-11T03:46:52.510Z,100208.03
2018-11-11T03:49:28.638Z,100220.50
2018-11-11T03:51:59.320Z,100218.70
2018-11-11T03:54:38.201Z,100214.29
2018-11-11T03:57:18.062Z,100208.11
2018-11-11T03:59:53.551Z,100220.69
2018-11-11T04:02:24.738Z,100211.03
2018-11-11T04:04:55.377Z,100214.42
2018-11-11T04:07:27.015Z,100216.89
2018-11-11T04:09:58.090Z,100220.83
2018-11-11T04:12:27.390Z,100223.30
2018-11-11T04:14:59.660Z,100222.64
2018-11-11T04:20:10.635Z,100228.77
2018-11-11T04:22:41.678Z,100231.94
2018-11-11T04:27:49.382Z,100227.05
2018-11-11T04:30:18.494Z,100221.39
2018-11-11T04:32:47.885Z,100236.41
2018-11-11T04:35:18.477Z,100241.77
2018-11-11T04:37:47.564Z,100230.77
2018-11-11T04:40:16.792Z,100235.57
2018-11-11T04:42:46.590Z,100227.48
2018-11-11T04:45:16.386Z,100223.39
2018-11-11T04:47:48.537Z,100231.47
2018-11-11T04:50:19.337Z,100228.38
2018-11-11T04:52:48.909Z,100215.38
2018-11-11T04:55:18.235Z,100229.53
2018-11-11T04:57:46.731Z,100225.69
2018-11-11T05:00:15.581Z,100225.86
2018-11-11T05:02:46.806Z,100223.84
2018-11-11T05:05:17.889Z,100236.36
2018-11-11T05:07:47.537Z,100235.15
2018-11-11T05:10:20.027Z,100234.88
2018-11-11T05:12:48.584Z,100218.81
2018-11-11T05:15:18.534Z,100220.71
2018-11-11T05:17:47.731Z,100219.39
2018-11-11T05:20:16.870Z,100219.23
2018-11-11T05:22:50.566Z,100222.23
2018-11-11T05:25:21.969Z,100222.45
2018-11-11T05:27:50.632Z,100219.15
2018-11-11T05:30:21.448Z,100222.15
2018-11-11T05:32:50.950Z,100224.23
2018-11-11T05:35:19.540Z,100221.07
2018-11-11T05:37:48.705Z,100222.84
2018-11-11T05:40:18.809Z,100221.55
2018-11-11T05:42:50.472Z,100221.02
2018-11-11T05:45:23.453Z,100225.28
2018-11-11T05:47:52.758Z,100230.86
2018-11-11T05:50:21.912Z,100224.91
2018-11-11T05:52:51.054Z,100224.96
2018-11-11T05:55:21.150Z,100222.19
2018-11-11T05:57:51.532Z,100225.19
2018-11-11T06:00:21.244Z,100234.13
2018-11-11T06:02:50.033Z,100226.41
2018-11-11T06:05:19.027Z,100229.28
2018-11-11T06:07:48.457Z,100217.77
2018-11-11T06:10:17.267Z,100231.71
2018-11-11T06:12:47.048Z,100234.17
2018-11-11T06:15:19.081Z,100247.06
2018-11-11T06:17:48.319Z,100246.25
2018-11-11T06:20:17.747Z,100245.53
2018-11-11T06:22:48.153Z,100254.44
2018-11-11T06:25:22.357Z,100252.30
2018-11-11T06:27:50.802Z,100263.38
2018-11-11T06:30:19.936Z,100264.53
2018-11-11T06:32:59.197Z,100264.94
2018-11-11T06:35:30.926Z,100259.73
2018-11-11T06:38:01.591Z,100261.59
2018-11-11T06:40:31.850Z,100272.41
2018-11-11T06:43:01.035Z,100276.66
2018-11-11T06:45:30.603Z,100278.38
2018-11-11T06:48:00.315Z,100283.55
2018-11-11T06:50:30.613Z,100286.89
2018-11-11T06:53:00.978Z,100294.34
2018-11-11T06:55:31.101Z,100300.80
2018-11-11T06:58:01.161Z,100295.99
2018-11-11T07:00:33.989Z,100301.30
2018-11-11T07:03:19.475Z,100296.50
2018-11-11T07:05:47.854Z,100307.56
2018-11-11T07:08:19.231Z,100306.69
2018-11-11T07:10:50.102Z,100302.69
2018-11-11T07:13:19.603Z,100301.86
2018-11-11T07:15:49.329Z,100307.39
2018-11-11T07:18:19.989Z,100308.00
2018-11-11T07:20:50.396Z,100305.05
2018-11-11T07:23:29.911Z,100308.98
2018-11-11T07:26:01.011Z,100313.62
2018-11-11T07:28:30.479Z,100318.22
2018-11-11T07:30:58.875Z,100321.75
2018-11-11T07:33:29.011Z,100322.64
2018-11-11T07:35:58.952Z,100330.28
2018-11-11T07:38:29.039Z,100337.45
2018-11-11T07:40:57.756Z,100331.87
2018-11-11T07:43:26.472Z,100337.61
2018-11-11T07:45:55.790Z,100332.25
2018-11-11T07:48:24.408Z,100343.47
2018-11-11T07:50:54.319Z,100345.75
2018-11-11T07:53:24.121Z,100345.94
2018-11-11T07:55:56.262Z,100350.28
2018-11-11T07:58:26.869Z,100359.36
2018-11-11T08:00:55.681Z,100357.57
2018-11-11T08:03:27.054Z,100359.48
2018-11-11T08:05:57.386Z,100361.41
2018-11-11T08:08:27.887Z,100371.30
2018-11-11T08:11:14.489Z,100366.66
2018-11-11T08:13:45.059Z,100367.46
2018-11-11T08:16:14.889Z,100361.30
2018-11-11T08:18:44.787Z,100366.59
2018-11-11T08:21:15.213Z,100366.55
2018-11-11T08:23:45.506Z,100378.95
2018-11-11T08:26:16.146Z,100371.95
2018-11-11T08:28:48.094Z,100380.09
2018-11-11T08:31:20.987Z,100386.81
2018-11-11T08:33:50.413Z,100387.86
2018-11-11T08:36:20.896Z,100398.81
2018-11-11T08:38:51.293Z,100391.42
2018-11-11T08:41:19.992Z,100404.14
2018-11-11T08:43:48.944Z,100401.14
2018-11-11T08:46:24.591Z,100401.33
2018-11-11T08:48:55.196Z,100402.46
2018-11-11T08:51:27.043Z,100410.27
2018-11-11T08:53:56.393Z,100405.31
2018-11-11T08:56:31.990Z,100409.73
2018-11-11T08:59:01.136Z,100408.69
2018-11-11T09:01:47.968Z,100403.69
2018-11-11T09:04:19.431Z,100404.27
2018-11-11T09:06:49.656Z,100401.84
2018-11-11T09:09:18.286Z,100395.28
2018-11-11T09:11:47.978Z,100390.14
2018-11-11T09:14:17.628Z,100403.75
2018-11-11T09:16:47.756Z,100400.80
2018-11-11T09:19:19.252Z,100404.66
2018-11-11T09:22:20.093Z,100398.80
2018-11-11T09:24:53.091Z,100403.81
2018-11-11T09:27:21.893Z,100407.22
2018-11-11T09:29:55.860Z,100418.29
2018-11-11T09:32:31.748Z,100412.58
2018-11-11T09:35:01.092Z,100435.28
2018-11-11T09:37:31.960Z,100429.06
2018-11-11T09:42:44.188Z,100432.67
2018-11-11T09:45:16.653Z,100442.56
2018-11-11T09:47:47.393Z,100441.14
2018-11-11T09:50:23.178Z,100432.11
2018-11-11T09:52:51.837Z,100421.16
2018-11-11T09:55:24.982Z,100429.42
2018-11-11T09:57:54.633Z,100435.42
2018-11-11T10:00:23.413Z,100432.11
2018-11-11T10:02:56.569Z,100428.70
2018-11-11T10:05:30.020Z,100432.23
2018-11-11T10:08:06.673Z,100437.45
2018-11-11T10:10:41.982Z,100436.48
2018-11-11T10:13:46.064Z,100446.48
2018-11-11T10:16:22.883Z,100449.29
2018-11-11T10:21:03.698Z,100477.06
2018-11-11T10:23:38.411Z,100484.93
2018-11-11T10:26:12.598Z,100491.23
2018-11-11T10:28:51.468Z,100486.16
2018-11-11T10:31:23.828Z,100498.98
2018-11-11T10:33:56.184Z,100509.06
2018-11-11T10:36:34.207Z,100517.06
2018-11-11T10:39:05.519Z,100531.24
2018-11-11T10:41:39.859Z,100514.19
2018-11-11T10:44:18.520Z,100515.72
2018-11-11T10:46:51.885Z,100512.98
2018-11-11T10:49:23.246Z,100517.75
2018-11-11T10:51:51.888Z,100517.91
2018-11-11T10:54:20.195Z,100520.36
2018-11-11T10:56:48.531Z,100521.36
2018-11-11T10:59:17.007Z,100515.41
2018-11-11T11:01:50.778Z,100527.70
2018-11-11T11:04:19.219Z,100521.16
2018-11-11T11:06:53.103Z,100526.89
2018-11-11T11:09:21.510Z,100531.01
2018-11-11T11:11:50.381Z,100532.59
2018-11-11T11:14:18.731Z,100532.91
2018-11-11T11:16:47.154Z,100542.45
2018-11-11T11:19:15.462Z,100544.81
2018-11-11T11:21:43.997Z,100543.91
2018-11-11T11:24:12.466Z,100539.38
2018-11-11T11:26:40.744Z,100528.70
2018-11-11T11:29:08.985Z,100542.23
2018-11-11T11:31:37.512Z,100534.03
2018-11-11T11:34:06.024Z,100529.71
2018-11-11T11:36:36.569Z,100550.84
2018-11-11T11:39:08.395Z,100546.23
2018-11-11T11:41:37.675Z,100550.98
2018-11-11T11:44:08.441Z,100559.70
2018-11-11T11:46:36.809Z,100563.06
2018-11-11T11:49:05.467Z,100564.60
2018-11-11T11:51:33.784Z,100556.13
2018-11-11T11:54:02.231Z,100545.45
2018-11-11T11:56:30.670Z,100542.00
2018-11-11T11:58:59.976Z,100546.66
2018-11-11T12:01:28.452Z,100557.17
2018-11-11T12:03:56.935Z,100542.72
2018-11-11T12:06:25.444Z,100542.34
2018-11-11T12:08:55.305Z,100542.82
2018-11-11T12:11:24.747Z,100551.20
2018-11-11T12:13:58.537Z,100554.70
2018-11-11T12:16:28.017Z,100563.39
2018-11-11T12:18:56.611Z,100559.80
2018-11-11T12:21:26.718Z,100552.86
2018-11-11T12:23:55.976Z,100561.91
2018-11-11T12:26:26.247Z,100560.34
2018-11-11T12:28:56.067Z,100559.89
2018-11-11T12:31:27.162Z,100557.34
2018-11-11T12:33:55.501Z,100554.78
2018-11-11T12:36:25.131Z,100542.00
2018-11-11T12:38:53.641Z,100548.00
2018-11-11T12:41:22.274Z,100553.01
2018-11-11T12:43:50.783Z,100544.78
2018-11-11T12:46:19.144Z,100557.56
2018-11-11T12:48:47.553Z,100556.97
2018-11-11T12:51:16.745Z,100543.69
2018-11-11T12:53:45.189Z,100578.66
2018-11-11T12:56:13.532Z,100570.45
2018-11-11T12:58:42.162Z,100579.59
2018-11-11T13:01:10.858Z,100592.00
2018-11-11T13:03:39.572Z,100590.12
2018-11-11T13:06:08.067Z,100583.23
2018-11-11T13:08:36.517Z,100587.79
2018-11-11T13:11:05.283Z,100588.17
2018-11-11T13:13:33.714Z,100581.43
2018-11-11T13:16:05.756Z,100590.91
2018-11-11T13:18:34.764Z,100582.11
2018-11-11T13:21:03.825Z,100575.56
2018-11-11T13:23:32.810Z,100571.63
2018-11-11T13:26:01.287Z,100574.12
2018-11-11T13:28:30.492Z,100583.46
2018-11-11T13:30:59.403Z,100587.34
2018-11-11T13:33:28.156Z,100585.58
2018-11-11T13:35:56.678Z,100591.37
2018-11-11T13:38:25.890Z,100592.34
2018-11-11T13:40:54.769Z,100599.72
2018-11-11T13:43:27.270Z,100599.08
2018-11-11T13:45:55.844Z,100610.91
2018-11-11T13:48:24.379Z,100616.44
2018-11-11T13:50:53.335Z,100612.98
2018-11-11T13:53:22.048Z,100616.55
2018-11-11T13:55:50.636Z,100617.83
2018-11-11T13:58:19.190Z,100613.33
2018-11-11T14:00:48.189Z,100617.55
2018-11-11T14:03:16.822Z,100620.22
2018-11-11T14:05:45.464Z,100618.62
2018-11-11T14:08:14.012Z,100621.09
2018-11-11T14:10:42.549Z,100626.03
2018-11-11T14:13:11.065Z,100634.49
2018-11-11T14:15:39.362Z,100632.11
2018-11-11T14:18:07.849Z,100635.42
2018-11-11T14:20:36.317Z,100631.69
2018-11-11T14:23:05.423Z,100632.80
2018-11-11T14:25:33.926Z,100626.44
2018-11-11T14:28:02.379Z,100629.08
2018-11-11T14:30:30.811Z,100625.67
2018-11-11T14:32:59.641Z,100602.38
2018-11-11T14:35:27.995Z,100595.42
2018-11-11T14:37:56.690Z,100612.12
2018-11-11T14:40:27.521Z,100627.98
2018-11-11T14:42:55.892Z,100630.36
2018-11-11T14:45:24.864Z,100639.34
2018-11-11T14:47:55.192Z,100651.17
2018-11-11T14:50:25.131Z,100663.19
2018-11-11T14:52:54.869Z,100649.23
2018-11-11T14:55:25.115Z,100659.80
2018-11-11T14:57:54.482Z,100667.81
2018-11-11T15:00:24.923Z,100669.30
2018-11-11T15:03:02.992Z,100669.23
2018-11-11T15:05:31.707Z,100672.97
2018-11-11T15:08:00.150Z,100679.00
2018-11-11T15:10:28.622Z,100680.41
2018-11-11T15:12:57.104Z,100689.73
2018-11-11T15:15:26.091Z,100694.50
2018-11-11T15:17:55.729Z,100702.77
2018-11-11T15:20:24.319Z,100709.98
2018-11-11T15:22:53.067Z,100711.13
2018-11-11T15:25:23.197Z,100706.48
2018-11-11T15:27:51.556Z,100700.81
2018-11-11T15:30:22.156Z,100708.20
2018-11-11T15:32:51.657Z,100713.67
2018-11-11T15:35:20.010Z,100712.33
2018-11-11T15:37:48.430Z,100713.30
2018-11-11T15:40:18.567Z,100711.44
2018-11-11T15:42:47.144Z,100720.23
2018-11-11T15:45:17.235Z,100722.55
2018-11-11T15:47:45.695Z,100729.42
2018-11-11T15:50:16.502Z,100734.36
2018-11-11T15:52:46.508Z,100734.12
2018-11-11T15:55:16.000Z,100720.45
2018-11-11T15:57:44.459Z,100726.52
2018-11-11T16:00:16.047Z,100729.51
2018-11-11T16:02:45.156Z,100727.13
2018-11-11T16:05:14.173Z,100728.03
2018-11-11T16:07:43.827Z,100743.88
2018-11-11T16:10:15.590Z,100739.94
2018-11-11T16:12:44.291Z,100735.23
2018-11-11T16:15:17.106Z,100725.66
2018-11-11T16:17:46.664Z,100745.47
2018-11-11T16:20:16.673Z,100751.25
2018-11-11T16:22:46.228Z,100742.84
2018-11-11T16:25:14.645Z,100767.28
2018-11-11T16:27:44.104Z,100783.41
2018-11-11T16:30:15.799Z,100768.84
2018-11-11T16:32:45.369Z,100762.22
2018-11-11T16:35:15.108Z,100745.19
2018-11-11T16:37:44.151Z,100739.31
2018-11-11T16:40:17.337Z,100754.49
2018-11-11T16:42:47.207Z,100765.87
2018-11-11T16:45:21.752Z,100776.13
2018-11-11T16:47:50.240Z,100760.76
2018-11-11T16:50:21.466Z,100773.41
2018-11-11T16:52:52.764Z,100724.25
2018-11-11T16:55:23.062Z,100788.75
2018-11-11T16:57:51.364Z,100776.16
2018-11-11T17:00:22.584Z,100786.28
2018-11-11T17:02:51.448Z,100789.16
2018-11-11T17:05:27.284Z,100793.58
2018-11-11T17:07:56.029Z,100801.47
2018-11-11T17:10:26.293Z,100803.48
2018-11-11T17:12:56.272Z,100818.63
2018-11-11T17:15:27.065Z,100818.38
2018-11-11T17:17:55.693Z,100831.00
2018-11-11T17:20:24.855Z,100818.20
2018-11-11T17:22:54.425Z,100809.65
2018-11-11T17:25:23.755Z,100811.42
2018-11-11T17:27:52.725Z,100803.90
2018-11-11T17:30:22.940Z,100810.09
2018-11-11T17:32:51.814Z,100804.72
2018-11-11T17:35:20.331Z,100820.70
2018-11-11T17:37:49.130Z,100827.71
2018-11-11T17:40:20.867Z,100835.97
2018-11-11T17:42:50.431Z,100853.71
2018-11-11T17:45:19.096Z,100860.63
2018-11-11T17:47:49.337Z,100858.00
2018-11-11T17:50:28.445Z,100866.66
2018-11-11T17:52:57.408Z,100867.58
2018-11-11T17:55:27.521Z,100876.38
2018-11-11T17:57:56.261Z,100888.44
2018-11-11T18:00:25.705Z,100884.83
2018-11-11T18:02:54.703Z,100894.68
2018-11-11T18:05:24.357Z,100896.39
2018-11-11T18:07:52.738Z,100886.98
2018-11-11T18:10:22.055Z,100894.66
2018-11-11T18:12:50.475Z,100895.07
2018-11-11T18:15:20.564Z,100898.50
2018-11-11T18:17:49.136Z,100913.47
2018-11-11T18:20:20.205Z,100928.99
2018-11-11T18:22:49.364Z,100924.16
2018-11-11T18:25:18.132Z,100936.68
2018-11-11T18:27:47.154Z,100937.48
2018-11-11T18:30:20.167Z,100951.59
2018-11-11T18:32:48.762Z,100940.80
2018-11-11T18:35:18.722Z,100937.16
2018-11-11T18:37:47.593Z,100934.69
2018-11-11T18:40:18.956Z,100930.81
2018-11-11T18:42:48.611Z,100925.15
2018-11-11T18:45:19.494Z,100927.95
2018-11-11T18:47:49.024Z,100933.20
2018-11-11T18:50:22.974Z,100932.27
2018-11-11T18:52:52.306Z,100931.77
2018-11-11T18:55:20.707Z,100941.98
2018-11-11T18:57:49.687Z,100941.41
2018-11-11T19:00:21.147Z,100945.71
2018-11-11T19:02:51.811Z,100948.63
2018-11-11T19:05:22.692Z,100956.77
2018-11-11T19:07:51.389Z,100958.65
2018-11-11T19:10:21.302Z,100970.36
2018-11-11T19:12:53.348Z,100961.44
2018-11-11T19:15:22.082Z,100968.83
2018-11-11T19:17:51.319Z,100975.77
2018-11-11T19:20:22.211Z,100974.32
2018-11-11T19:22:51.582Z,100985.81
2018-11-11T19:25:21.452Z,100983.08
2018-11-11T19:27:51.096Z,100989.54
2018-11-11T19:30:21.623Z,101002.25
2018-11-11T19:32:50.540Z,100998.41
2018-11-11T19:35:19.578Z,101006.48
2018-11-11T19:37:51.739Z,101014.64
2018-11-11T19:40:22.211Z,101011.97
2018-11-11T19:42:51.792Z,101009.72
2018-11-11T19:45:21.768Z,101007.91
2018-11-11T19:47:50.308Z,101002.25
2018-11-11T19:50:20.128Z,101011.58
2018-11-11T19:52:49.960Z,101004.72
2018-11-11T19:55:20.177Z,101008.25
2018-11-11T19:57:48.748Z,101010.13
2018-11-11T20:00:25.827Z,101014.80
2018-11-11T20:02:55.543Z,101027.05
2018-11-11T20:05:24.396Z,101035.47
2018-11-11T20:07:54.932Z,101035.06
2018-11-11T20:10:24.495Z,101040.15
2018-11-11T20:12:53.561Z,101050.62
2018-11-11T20:15:23.835Z,101057.52
2018-11-11T20:17:53.182Z,101069.06
2018-11-11T20:20:24.700Z,101072.59
2018-11-11T20:22:53.211Z,101075.84
2018-11-11T20:25:23.643Z,101080.70
2018-11-11T20:27:52.053Z,101077.67
2018-11-11T20:30:24.124Z,101072.77
2018-11-11T20:32:52.792Z,101075.22
2018-11-11T20:35:23.495Z,101073.63
2018-11-11T20:37:52.157Z,101080.76
2018-11-11T20:40:21.649Z,101089.25
2018-11-11T20:42:52.478Z,101100.77
2018-11-11T20:45:22.482Z,101091.62
2018-11-11T20:47:51.574Z,101085.25
2018-11-11T20:50:31.571Z,101095.27
2018-11-11T20:53:01.647Z,101097.77
2018-11-11T20:55:30.105Z,101101.89
2018-11-11T20:57:58.578Z,101116.86
2018-11-11T21:00:30.665Z,101120.78
2018-11-11T21:02:59.036Z,101110.97
2018-11-11T21:05:27.826Z,101118.56
2018-11-11T21:08:00.421Z,101116.64
2018-11-11T21:10:29.577Z,101125.80
2018-11-11T21:13:01.687Z,101131.02
2018-11-11T21:15:32.389Z,101132.88
2018-11-11T21:18:01.219Z,101121.16
2018-11-11T21:20:31.249Z,101119.68
2018-11-11T21:23:00.450Z,101125.48
2018-11-11T21:25:29.331Z,101134.83
2018-11-11T21:27:58.778Z,101145.55
2018-11-11T21:30:29.009Z,101136.62
2018-11-11T21:32:58.540Z,101128.66
2018-11-11T21:35:27.129Z,101128.58
2018-11-11T21:38:00.513Z,101138.95
2018-11-11T21:40:32.589Z,101133.73
2018-11-11T21:43:07.546Z,101142.58
2018-11-11T21:45:37.032Z,101146.27
2018-11-11T21:48:06.198Z,101156.23
2018-11-11T21:50:35.413Z,101159.42
2018-11-11T21:53:41.854Z,101158.04
2018-11-11T21:56:17.227Z,101154.77
2018-11-11T21:58:47.878Z,101154.19
2018-11-11T22:01:20.624Z,101162.83
2018-11-11T22:03:53.621Z,101166.30
2018-11-11T22:06:22.857Z,101161.64
2018-11-11T22:08:51.580Z,101152.22
2018-11-11T22:11:20.661Z,101157.62
2018-11-11T22:13:49.864Z,101165.32
2018-11-11T22:16:18.538Z,101164.80
2018-11-11T22:18:47.060Z,101171.12
2018-11-11T22:21:15.693Z,101164.59
2018-11-11T22:23:46.284Z,101167.45
2018-11-11T22:26:18.844Z,101180.85
2018-11-11T22:28:47.480Z,101176.84
2018-11-11T22:31:16.002Z,101178.33
2018-11-11T22:33:47.179Z,101181.61
2018-11-11T22:36:16.492Z,101189.22
2018-11-11T22:38:46.556Z,101192.95
2018-11-11T22:41:15.109Z,101185.42
2018-11-11T22:43:43.989Z,101195.89
2018-11-11T22:46:13.854Z,101190.77
2018-11-11T22:48:43.862Z,101213.56
2018-11-11T22:51:13.848Z,101229.74
2018-11-11T22:53:42.487Z,101220.45
2018-11-11T22:56:11.558Z,101213.15
2018-11-11T22:58:47.918Z,101212.03
2018-11-11T23:01:20.931Z,101220.53
2018-11-11T23:03:52.267Z,101220.13
2018-11-11T23:06:30.396Z,101235.59
2018-11-11T23:08:59.643Z,101225.00
2018-11-11T23:11:31.342Z,101213.66
2018-11-11T23:14:00.532Z,101205.80
2018-11-11T23:16:32.268Z,101207.88
2018-11-11T23:19:02.991Z,101205.19
2018-11-11T23:21:33.407Z,101200.42
2018-11-11T23:24:02.278Z,101201.61
2018-11-11T23:26:37.618Z,101206.37
2018-11-11T23:29:08.794Z,101204.06
2018-11-11T23:31:37.352Z,101206.24
2018-11-11T23:34:07.644Z,101219.43
2018-11-11T23:36:38.401Z,101211.22
2018-11-11T23:41:14.593Z,101226.98
2018-11-11T23:43:42.808Z,101235.16
2018-11-11T23:46:11.100Z,101233.13
2018-11-11T23:48:39.292Z,101230.04
2018-11-11T23:51:07.502Z,101235.28
2018-11-11T23:53:35.802Z,101244.84
2018-11-11T23:56:04.367Z,101236.59
2018-11-11T23:58:32.685Z,101237.66
