createdAt,value
2022-08-27T00:01:00.201Z,18.60
2022-08-27T00:04:02.712Z,18.40
2022-08-27T00:07:05.314Z,18.40
2022-08-27T00:10:09.171Z,18.20
2022-08-27T00:13:10.782Z,18.60
2022-08-27T00:16:14.938Z,18.50
2022-08-27T00:19:17.327Z,18.20
2022-08-27T00:22:19.216Z,18.20
2022-08-27T00:25:22.006Z,18.30
2022-08-27T00:28:24.977Z,19.40
2022-08-27T00:31:27.774Z,18.40
2022-08-27T00:34:31.354Z,18.50
2022-08-27T00:37:33.348Z,18.00
2022-08-27T00:40:35.142Z,18.00
2022-08-27T00:43:47.712Z,20.40
2022-08-27T00:47:00.974Z,18.30
2022-08-27T00:50:12.536Z,18.30
2022-08-27T00:53:15.655Z,18.00
2022-08-27T00:56:27.787Z,18.30
2022-08-27T00:59:31.045Z,17.80
2022-08-27T01:02:32.765Z,18.20
2022-08-27T01:05:36.224Z,18.30
2022-08-27T01:08:43.469Z,18.30
2022-08-27T01:11:47.724Z,18.40
2022-08-27T01:14:49.877Z,18.40
2022-08-27T01:17:52.428Z,18.00
2022-08-27T01:21:18.183Z,18.30
2022-08-27T01:24:24.672Z,18.30
2022-08-27T01:27:29.119Z,18.30
2022-08-27T01:30:31.401Z,18.00
2022-08-27T01:33:33.009Z,19.70
2022-08-27T01:36:34.622Z,17.90
2022-08-27T01:39:38.993Z,18.10
2022-08-27T01:42:45.610Z,18.10
2022-08-27T01:45:50.491Z,17.60
2022-08-27T01:48:53.099Z,18.10
2022-08-27T01:51:54.840Z,18.00
2022-08-27T01:54:56.830Z,18.80
2022-08-27T01:57:58.447Z,18.10
2022-08-27T02:01:05.010Z,18.40
2022-08-27T02:04:06.705Z,20.40
2022-08-27T02:07:08.681Z,18.00
2022-08-27T02:10:13.561Z,18.40
2022-08-27T02:13:16.183Z,18.90
2022-08-27T02:16:17.910Z,17.80
2022-08-27T02:19:20.444Z,17.90
2022-08-27T02:22:22.198Z,17.70
2022-08-27T02:25:23.852Z,17.80
2022-08-27T02:28:26.383Z,17.60
2022-08-27T02:31:28.715Z,17.80
2022-08-27T02:34:30.392Z,17.80
2022-08-27T02:37:32.007Z,17.80
2022-08-27T02:40:33.946Z,17.80
2022-08-27T02:43:36.020Z,17.80
2022-08-27T02:46:39.013Z,17.90
2022-08-27T02:49:40.715Z,17.50
2022-08-27T02:52:45.220Z,17.70
2022-08-27T02:55:48.346Z,17.70
2022-08-27T02:58:49.982Z,17.90
2022-08-27T03:01:51.758Z,17.70
2022-08-27T03:04:53.464Z,17.90
2022-08-27T03:07:55.053Z,18.50
2022-08-27T03:10:56.884Z,17.70
2022-08-27T03:13:59.009Z,17.60
2022-08-27T03:17:20.793Z,17.70
2022-08-27T03:20:23.305Z,17.80
2022-08-27T03:23:28.172Z,17.60
2022-08-27T03:26:30.405Z,18.60
2022-08-27T03:29:33.057Z,17.60
2022-08-27T03:32:37.590Z,17.90
2022-08-27T03:35:39.209Z,17.90
2022-08-27T03:38:40.787Z,17.70
2022-08-27T03:41:54.920Z,17.80
2022-08-27T03:44:57.389Z,18.50
2022-08-27T03:47:58.959Z,18.00
2022-08-27T03:51:06.487Z,17.70
2022-08-27T03:54:08.090Z,17.70
2022-08-27T03:57:09.733Z,17.70
2022-08-27T04:00:13.955Z,17.80
2022-08-27T04:03:15.759Z,17.40
2022-08-27T04:06:17.403Z,17.60
2022-08-27T04:09:19.052Z,17.50
2022-08-27T04:12:20.779Z,17.60
2022-08-27T04:15:22.337Z,17.40
2022-08-27T04:18:24.078Z,17.50
2022-08-27T04:21:26.087Z,17.50
2022-08-27T04:24:28.624Z,17.10
2022-08-27T04:27:31.870Z,17.40
2022-08-27T04:30:40.432Z,17.60
2022-08-27T04:33:42.246Z,17.50
2022-08-27T04:36:56.021Z,19.20
2022-08-27T04:39:57.931Z,17.60
2022-08-27T04:42:59.546Z,17.50
2022-08-27T04:46:01.693Z,17.50
2022-08-27T04:49:10.056Z,17.60
2022-08-27T04:52:12.601Z,17.60
2022-08-27T04:55:14.197Z,17.30
2022-08-27T04:58:16.644Z,18.80
2022-08-27T05:01:23.760Z,17.50
2022-08-27T05:04:26.546Z,17.30
2022-08-27T05:07:28.380Z,17.50
2022-08-27T05:10:30.018Z,17.70
2022-08-27T05:13:33.061Z,17.50
2022-08-27T05:16:38.223Z,17.80
2022-08-27T05:19:40.128Z,17.70
2022-08-27T05:22:41.729Z,17.50
2022-08-27T05:25:46.191Z,17.30
2022-08-27T05:28:48.184Z,18.80
2022-08-27T05:31:50.316Z,17.90
2022-08-27T05:34:51.876Z,18.70
2022-08-27T05:37:54.472Z,16.10
2022-08-27T05:41:05.546Z,17.80
2022-08-27T05:44:30.289Z,17.90
2022-08-27T05:47:31.465Z,17.70
2022-08-27T05:50:43.476Z,17.80
2022-08-27T05:53:45.075Z,17.80
2022-08-27T05:56:49.255Z,17.70
2022-08-27T06:00:09.405Z,17.60
2022-08-27T06:03:16.557Z,17.40
2022-08-27T06:06:18.539Z,18.50
2022-08-27T06:09:23.871Z,18.10
2022-08-27T06:12:28.202Z,18.00
2022-08-27T06:15:35.272Z,19.40
2022-08-27T06:18:45.184Z,17.70
2022-08-27T06:22:10.717Z,18.00
2022-08-27T06:25:12.513Z,20.00
2022-08-27T06:28:14.101Z,17.90
2022-08-27T06:31:20.688Z,18.10
2022-08-27T06:34:22.432Z,17.70
2022-08-27T06:37:24.103Z,17.90
2022-08-27T06:40:25.882Z,17.70
2022-08-27T06:43:27.539Z,19.10
2022-08-27T06:46:29.938Z,18.10
2022-08-27T06:49:33.438Z,18.10
2022-08-27T06:52:35.021Z,18.10
2022-08-27T06:55:47.844Z,18.00
2022-08-27T06:58:54.068Z,18.10
2022-08-27T07:01:55.930Z,18.10
2022-08-27T07:04:57.586Z,18.40
2022-08-27T07:08:00.128Z,18.30
2022-08-27T07:11:02.175Z,19.80
2022-08-27T07:14:05.569Z,18.20
2022-08-27T07:17:11.364Z,20.10
2022-08-27T07:20:19.676Z,18.40
2022-08-27T07:23:21.625Z,18.60
2022-08-27T07:26:23.958Z,18.60
2022-08-27T07:29:27.465Z,18.50
2022-08-27T07:32:32.209Z,19.70
2022-08-27T07:35:33.772Z,18.70
2022-08-27T07:38:37.165Z,18.80
2022-08-27T07:41:58.711Z,20.00
2022-08-27T07:45:05.103Z,19.10
2022-08-27T07:48:07.879Z,19.80
2022-08-27T07:51:19.069Z,19.00
2022-08-27T07:54:22.830Z,19.00
2022-08-27T07:57:24.386Z,18.70
2022-08-27T08:00:26.445Z,19.00
2022-08-27T08:03:28.784Z,19.20
2022-08-27T08:06:30.645Z,19.20
2022-08-27T08:09:33.154Z,19.20
2022-08-27T08:12:36.356Z,19.30
2022-08-27T08:15:38.107Z,19.50
2022-08-27T08:18:39.760Z,20.90
2022-08-27T08:21:42.665Z,19.40
2022-08-27T08:24:44.265Z,19.50
2022-08-27T08:27:45.901Z,19.60
2022-08-27T08:30:47.898Z,19.20
2022-08-27T08:33:49.997Z,19.40
2022-08-27T08:36:55.044Z,19.40
2022-08-27T08:39:57.102Z,19.90
2022-08-27T08:43:00.377Z,19.50
2022-08-27T08:46:27.076Z,19.50
2022-08-27T08:49:34.688Z,21.20
2022-08-27T08:53:01.919Z,19.30
2022-08-27T08:56:08.955Z,19.50
2022-08-27T08:59:37.964Z,19.70
2022-08-27T09:02:43.278Z,19.40
2022-08-27T09:05:54.836Z,20.70
2022-08-27T09:09:01.598Z,19.70
2022-08-27T09:12:19.753Z,19.50
2022-08-27T09:15:24.915Z,19.80
2022-08-27T09:18:27.957Z,19.50
2022-08-27T09:21:32.896Z,19.70
2022-08-27T09:24:55.328Z,19.80
2022-08-27T09:28:00.179Z,19.80
2022-08-27T09:31:07.633Z,19.80
2022-08-27T09:34:09.633Z,19.70
2022-08-27T09:37:20.345Z,19.60
2022-08-27T09:40:38.431Z,19.50
2022-08-27T09:43:43.661Z,19.60
2022-08-27T09:46:56.119Z,19.80
2022-08-27T09:50:06.674Z,20.30
2022-08-27T09:53:25.403Z,20.30
2022-08-27T09:56:39.846Z,20.10
2022-08-27T09:59:52.674Z,22.30
2022-08-27T10:02:54.924Z,22.60
2022-08-27T10:05:56.832Z,21.00
2022-08-27T10:09:07.385Z,20.30
2022-08-27T10:12:19.378Z,20.80
2022-08-27T10:15:23.810Z,20.80
2022-08-27T10:18:31.395Z,21.30
2022-08-27T10:22:15.636Z,20.70
2022-08-27T10:25:32.733Z,20.90
2022-08-27T10:28:46.966Z,21.30
2022-08-27T10:32:18.047Z,21.20
2022-08-27T10:35:31.409Z,20.90
2022-08-27T10:39:06.284Z,21.10
2022-08-27T10:42:17.816Z,22.30
2022-08-27T10:45:42.932Z,21.70
2022-08-27T10:48:57.232Z,21.20
2022-08-27T10:52:30.054Z,21.00
2022-08-27T10:55:43.280Z,21.50
2022-08-27T10:58:57.732Z,21.60
2022-08-27T11:02:10.814Z,23.30
2022-08-27T11:05:24.607Z,22.20
2022-08-27T11:08:34.936Z,22.20
2022-08-27T11:12:13.464Z,22.50
2022-08-27T11:15:24.752Z,21.80
2022-08-27T11:18:30.090Z,21.90
2022-08-27T11:22:06.662Z,22.10
2022-08-27T11:25:22.967Z,21.80
2022-08-27T11:28:47.595Z,21.90
2022-08-27T11:32:23.286Z,21.80
2022-08-27T11:35:45.106Z,21.70
2022-08-27T11:38:58.708Z,22.30
2022-08-27T11:42:15.361Z,21.90
2022-08-27T11:45:54.536Z,22.10
2022-08-27T11:48:59.611Z,21.60
2022-08-27T11:52:07.302Z,22.00
2022-08-27T11:55:24.960Z,23.40
2022-08-27T11:58:30.539Z,21.90
2022-08-27T12:01:34.669Z,21.60
2022-08-27T12:04:39.692Z,23.40
2022-08-27T12:07:44.981Z,21.40
2022-08-27T12:11:17.756Z,21.10
2022-08-27T12:14:40.854Z,21.40
2022-08-27T12:17:51.989Z,21.60
2022-08-27T12:21:13.380Z,21.20
2022-08-27T12:24:43.959Z,21.60
2022-08-27T12:27:55.552Z,21.10
2022-08-27T12:30:58.553Z,21.50
2022-08-27T12:34:00.178Z,21.30
2022-08-27T12:37:02.807Z,21.50
2022-08-27T12:40:26.786Z,21.90
2022-08-27T12:43:33.457Z,21.80
2022-08-27T12:46:54.481Z,22.00
2022-08-27T12:50:01.205Z,22.00
2022-08-27T12:53:15.991Z,22.50
2022-08-27T12:56:56.664Z,21.70
2022-08-27T13:00:09.336Z,21.50
2022-08-27T13:03:17.116Z,21.90
2022-08-27T13:06:22.300Z,23.70
2022-08-27T13:09:34.602Z,22.90
2022-08-27T13:12:36.267Z,21.50
2022-08-27T13:15:55.584Z,22.70
2022-08-27T13:18:57.276Z,21.60
2022-08-27T13:21:59.198Z,21.80
2022-08-27T13:25:00.796Z,22.70
2022-08-27T13:28:12.507Z,23.90
2022-08-27T13:31:15.313Z,21.80
2022-08-27T13:34:23.924Z,21.80
2022-08-27T13:37:44.773Z,21.90
2022-08-27T13:41:05.914Z,21.90
2022-08-27T13:44:35.549Z,22.10
2022-08-27T13:47:48.838Z,22.00
2022-08-27T13:50:56.007Z,22.00
2022-08-27T13:54:18.503Z,22.00
2022-08-27T13:57:31.800Z,22.20
2022-08-27T14:00:34.701Z,22.00
2022-08-27T14:03:47.184Z,22.10
2022-08-27T14:06:49.030Z,21.70
2022-08-27T14:10:02.135Z,23.50
2022-08-27T14:13:10.743Z,23.90
2022-08-27T14:16:30.893Z,22.20
2022-08-27T14:19:36.688Z,23.20
2022-08-27T14:22:39.119Z,22.20
2022-08-27T14:25:41.418Z,21.80
2022-08-27T14:28:43.454Z,22.20
2022-08-27T14:31:45.491Z,22.50
2022-08-27T14:34:48.249Z,22.00
2022-08-27T14:37:50.044Z,22.30
2022-08-27T14:40:54.385Z,22.30
2022-08-27T14:43:56.312Z,22.40
2022-08-27T14:47:00.049Z,23.80
2022-08-27T14:50:01.966Z,22.30
2022-08-27T14:53:04.099Z,22.20
2022-08-27T14:56:06.202Z,22.20
2022-08-27T14:59:07.775Z,22.30
2022-08-27T15:02:13.669Z,22.60
2022-08-27T15:05:16.733Z,22.30
2022-08-27T15:08:18.789Z,22.50
2022-08-27T15:11:27.537Z,22.70
2022-08-27T15:14:33.393Z,22.30
2022-08-27T15:17:35.923Z,22.60
2022-08-27T15:20:37.600Z,22.40
2022-08-27T15:23:39.234Z,22.60
2022-08-27T15:26:40.924Z,23.80
2022-08-27T15:29:42.700Z,22.50
2022-08-27T15:32:47.899Z,23.90
2022-08-27T15:35:49.592Z,23.40
2022-08-27T15:38:51.312Z,22.50
2022-08-27T15:42:08.373Z,23.30
2022-08-27T15:45:12.095Z,23.40
2022-08-27T15:48:14.128Z,22.20
2022-08-27T15:51:16.641Z,21.70
2022-08-27T15:54:18.479Z,21.70
2022-08-27T15:57:21.121Z,21.50
2022-08-27T16:00:23.345Z,21.70
2022-08-27T16:03:35.473Z,21.60
2022-08-27T16:06:38.539Z,23.50
2022-08-27T16:09:40.588Z,24.00
2022-08-27T16:12:42.402Z,21.60
2022-08-27T16:15:44.113Z,21.60
2022-08-27T16:18:45.772Z,21.60
2022-08-27T16:21:47.952Z,21.50
2022-08-27T16:24:51.820Z,21.30
2022-08-27T16:27:53.567Z,21.60
2022-08-27T16:30:56.668Z,21.60
2022-08-27T16:33:58.967Z,21.50
2022-08-27T16:37:00.840Z,22.10
2022-08-27T16:40:02.740Z,21.40
2022-08-27T16:43:04.506Z,21.50
2022-08-27T16:46:06.496Z,23.00
2022-08-27T16:49:27.017Z,21.50
2022-08-27T16:52:28.779Z,23.10
2022-08-27T16:55:30.600Z,21.20
2022-08-27T16:58:32.494Z,21.20
2022-08-27T17:01:35.075Z,21.30
2022-08-27T17:04:42.336Z,23.60
2022-08-27T17:07:48.977Z,21.30
2022-08-27T17:10:53.099Z,21.40
2022-08-27T17:13:58.630Z,21.50
2022-08-27T17:17:00.352Z,22.60
2022-08-27T17:20:02.577Z,21.30
2022-08-27T17:23:05.096Z,21.20
2022-08-27T17:26:09.390Z,21.20
2022-08-27T17:29:11.228Z,21.30
2022-08-27T17:32:13.070Z,21.30
2022-08-27T17:35:15.548Z,21.70
2022-08-27T17:38:17.163Z,21.10
2022-08-27T17:41:25.417Z,21.50
2022-08-27T17:44:34.787Z,23.30
2022-08-27T17:47:36.402Z,20.90
2022-08-27T17:50:41.347Z,21.40
2022-08-27T17:53:49.308Z,21.20
2022-08-27T17:56:51.024Z,20.90
2022-08-27T17:59:53.867Z,21.30
2022-08-27T18:02:55.633Z,21.00
2022-08-27T18:05:57.188Z,21.50
2022-08-27T18:08:58.908Z,21.00
2022-08-27T18:12:00.584Z,21.80
2022-08-27T18:15:17.666Z,20.70
2022-08-27T18:18:19.547Z,21.30
2022-08-27T18:21:25.613Z,21.40
2022-08-27T18:24:27.990Z,22.90
2022-08-27T18:27:32.634Z,21.30
2022-08-27T18:30:35.050Z,20.90
2022-08-27T18:33:37.739Z,21.20
2022-08-27T18:36:39.383Z,22.00
2022-08-27T18:39:41.823Z,20.70
2022-08-27T18:42:44.330Z,20.60
2022-08-27T18:45:46.056Z,20.90
2022-08-27T18:48:47.930Z,21.60
2022-08-27T18:51:52.653Z,20.80
2022-08-27T18:54:54.463Z,20.80
2022-08-27T18:57:56.173Z,20.80
2022-08-27T19:01:01.689Z,22.90
2022-08-27T19:04:04.726Z,20.80
2022-08-27T19:07:06.397Z,20.50
2022-08-27T19:10:08.268Z,20.70
2022-08-27T19:13:12.892Z,20.50
2022-08-27T19:16:19.577Z,20.80
2022-08-27T19:19:23.294Z,20.60
2022-08-27T19:22:24.926Z,20.60
2022-08-27T19:25:28.825Z,22.20
2022-08-27T19:28:37.614Z,20.90
2022-08-27T19:31:39.317Z,20.80
2022-08-27T19:34:41.640Z,20.70
2022-08-27T19:37:52.597Z,21.20
2022-08-27T19:40:55.163Z,20.60
2022-08-27T19:43:57.106Z,22.10
2022-08-27T19:47:01.660Z,22.10
2022-08-27T19:50:04.074Z,20.80
2022-08-27T19:53:05.651Z,20.60
2022-08-27T19:56:13.354Z,20.60
2022-08-27T19:59:21.330Z,20.50
2022-08-27T20:02:23.273Z,20.80
2022-08-27T20:05:24.957Z,20.50
2022-08-27T20:08:26.611Z,20.50
2022-08-27T20:11:28.295Z,22.60
2022-08-27T20:14:29.959Z,20.90
2022-08-27T20:17:32.487Z,20.50
2022-08-27T20:20:34.989Z,20.70
2022-08-27T20:23:36.644Z,20.50
2022-08-27T20:26:38.373Z,21.50
2022-08-27T20:29:41.468Z,20.60
2022-08-27T20:32:43.478Z,22.30
2022-08-27T20:35:45.266Z,20.50
2022-08-27T20:38:47.409Z,22.10
2022-08-27T20:41:49.008Z,20.40
2022-08-27T20:44:50.622Z,20.40
2022-08-27T20:47:53.815Z,20.50
2022-08-27T20:50:55.582Z,22.00
2022-08-27T20:53:57.164Z,20.50
2022-08-27T20:56:58.844Z,20.40
2022-08-27T21:00:18.998Z,20.20
2022-08-27T21:03:22.017Z,20.20
2022-08-27T21:06:26.458Z,20.60
2022-08-27T21:09:28.258Z,20.30
2022-08-27T21:12:30.941Z,20.00
2022-08-27T21:15:32.623Z,19.80
2022-08-27T21:18:34.932Z,20.00
2022-08-27T21:21:36.538Z,20.20
2022-08-27T21:24:38.134Z,20.10
2022-08-27T21:27:40.296Z,20.10
2022-08-27T21:30:42.333Z,20.00
2022-08-27T21:33:44.067Z,19.90
2022-08-27T21:36:45.648Z,20.10
2022-08-27T21:39:47.385Z,20.10
2022-08-27T21:42:49.244Z,20.00
2022-08-27T21:45:56.202Z,19.80
2022-08-27T21:48:58.586Z,20.20
2022-08-27T21:52:04.658Z,20.10
2022-08-27T21:55:07.472Z,20.00
2022-08-27T21:58:09.170Z,19.90
2022-08-27T22:01:10.814Z,20.00
2022-08-27T22:04:13.255Z,19.90
2022-08-27T22:07:14.844Z,19.60
2022-08-27T22:10:16.491Z,19.70
2022-08-27T22:13:18.316Z,20.90
2022-08-27T22:16:20.091Z,19.50
2022-08-27T22:19:22.463Z,20.40
2022-08-27T22:22:24.200Z,20.40
2022-08-27T22:25:32.451Z,19.10
2022-08-27T22:28:34.102Z,21.30
2022-08-27T22:31:35.853Z,19.40
2022-08-27T22:34:37.512Z,19.20
2022-08-27T22:37:39.433Z,20.00
2022-08-27T22:40:41.173Z,19.20
2022-08-27T22:43:43.030Z,19.40
2022-08-27T22:46:44.715Z,19.20
2022-08-27T22:49:46.404Z,20.50
2022-08-27T22:52:49.092Z,19.20
2022-08-27T22:55:50.785Z,19.30
2022-08-27T22:58:52.395Z,19.40
2022-08-27T23:01:55.539Z,19.40
2022-08-27T23:04:57.236Z,19.50
2022-08-27T23:07:58.986Z,19.10
2022-08-27T23:11:03.257Z,19.10
2022-08-27T23:14:04.926Z,19.20
2022-08-27T23:17:06.707Z,19.20
2022-08-27T23:20:09.854Z,19.20
2022-08-27T23:23:12.546Z,19.00
2022-08-27T23:26:32.645Z,19.10
2022-08-27T23:29:35.651Z,20.00
2022-08-27T23:32:37.750Z,19.00
2022-08-27T23:35:41.108Z,21.20
2022-08-27T23:38:42.708Z,18.60
2022-08-27T23:41:44.408Z,18.60
2022-08-27T23:44:47.333Z,18.60
2022-08-27T23:47:49.151Z,20.00
2022-08-27T23:50:51.792Z,18.60
2022-08-27T23:53:53.607Z,18.20
2022-08-27T23:56:55.151Z,18.50
2022-08-27T23:59:57.212Z,18.50
