createdAt,value
2023-02-27T00:01:30.339Z,5.3
2023-02-27T00:03:32.300Z,5.3
2023-02-27T00:05:34.113Z,4.7
2023-02-27T00:07:36.011Z,4.6
2023-02-27T00:09:37.900Z,5.7
2023-02-27T00:11:39.775Z,4.8
2023-02-27T00:15:46.803Z,5.2
2023-02-27T00:17:48.561Z,5.6
2023-02-27T00:19:50.426Z,4.5
2023-02-27T00:23:54.173Z,4.9
2023-02-27T00:25:56.088Z,5.1
2023-02-27T00:27:57.938Z,5.9
2023-02-27T00:30:02.979Z,5.2
2023-02-27T00:32:04.893Z,6.3
2023-02-27T00:34:06.706Z,5.2
2023-02-27T00:35:09.197Z,5.9
2023-02-27T00:37:11.069Z,5.3
2023-02-27T00:39:12.926Z,5.6
2023-02-27T00:41:14.765Z,5.1
2023-02-27T00:57:35.986Z,5.3
2023-02-27T00:59:37.757Z,5.3
2023-02-27T01:01:39.649Z,6
2023-02-27T01:09:46.997Z,5.9
2023-02-27T01:17:57.541Z,6
2023-02-27T01:19:59.373Z,6.5
2023-02-27T01:22:01.239Z,6
2023-02-27T01:24:03.048Z,6.9
2023-02-27T01:26:08.064Z,6.4
2023-02-27T01:28:09.898Z,7.3
2023-02-27T01:30:11.748Z,5.6
2023-02-27T01:31:14.331Z,6.3
2023-02-27T01:33:16.053Z,5.5
2023-02-27T01:37:19.722Z,5.6
2023-02-27T01:39:24.749Z,6
2023-02-27T01:41:26.977Z,5.6
2023-02-27T01:43:28.437Z,5.8
2023-02-27T01:45:30.369Z,6.5
2023-02-27T01:49:33.967Z,5.5
2023-02-27T01:51:35.802Z,5.5
2023-02-27T01:53:40.794Z,5.8
2023-02-27T01:57:44.475Z,5.9
2023-02-27T01:59:46.332Z,6.7
2023-02-27T02:01:48.216Z,5.8
2023-02-27T02:03:50.018Z,6.1
2023-02-27T02:05:51.870Z,6.1
2023-02-27T02:07:56.886Z,6.5
2023-02-27T02:09:58.726Z,5
2023-02-27T02:12:00.559Z,6.1
2023-02-27T02:14:02.402Z,5.8
2023-02-27T02:16:04.224Z,5.7
2023-02-27T02:18:06.066Z,5.7
2023-02-27T02:20:07.897Z,7.1
2023-02-27T02:22:12.914Z,5
2023-02-27T02:26:16.540Z,5.6
2023-02-27T02:30:36.963Z,5.4
2023-02-27T02:32:38.576Z,6
2023-02-27T02:36:45.360Z,5.2
2023-02-27T02:38:47.210Z,4.8
2023-02-27T02:40:49.028Z,6.6
2023-02-27T02:42:53.222Z,5.6
2023-02-27T02:44:52.671Z,6.1
2023-02-27T02:46:54.494Z,5.6
2023-02-27T02:48:59.488Z,5.1
2023-02-27T02:51:05.296Z,5.6
2023-02-27T02:53:03.127Z,4.8
2023-02-27T02:55:04.934Z,5.5
2023-02-27T02:57:06.759Z,5
2023-02-27T02:59:08.594Z,5.1
2023-02-27T03:03:15.392Z,6.1
2023-02-27T03:05:17.223Z,5
2023-02-27T03:07:22.206Z,5.5
2023-02-27T03:11:22.659Z,5.4
2023-02-27T03:13:24.497Z,5.5
2023-02-27T03:15:26.340Z,6.1
2023-02-27T03:17:31.329Z,5.9
2023-02-27T03:19:33.143Z,5.4
2023-02-27T03:21:34.953Z,6.4
2023-02-27T03:22:37.428Z,5.5
2023-02-27T03:24:39.291Z,5.6
2023-02-27T03:26:41.046Z,5.8
2023-02-27T03:30:47.955Z,5.2
2023-02-27T03:32:49.649Z,6.1
2023-02-27T03:34:51.444Z,6.3
2023-02-27T03:36:53.269Z,5.3
2023-02-27T03:38:55.071Z,5
2023-02-27T03:40:56.889Z,4.8
2023-02-27T03:45:03.654Z,5
2023-02-27T03:47:05.472Z,4.6
2023-02-27T03:53:10.916Z,5.2
2023-02-27T03:57:14.511Z,5.2
2023-02-27T04:01:21.328Z,4.5
2023-02-27T04:03:23.107Z,7.7
2023-02-27T04:05:24.908Z,5.4
2023-02-27T04:07:26.775Z,5
2023-02-27T04:09:28.556Z,5.9
2023-02-27T04:13:35.335Z,5.2
2023-02-27T04:17:38.954Z,5.7
2023-02-27T04:20:43.255Z,6.1
2023-02-27T04:22:45.065Z,5.6
2023-02-27T04:24:46.895Z,6.7
2023-02-27T04:26:51.853Z,7.5
2023-02-27T04:28:53.659Z,6.4
2023-02-27T04:30:55.543Z,5.1
2023-02-27T04:32:57.322Z,6.2
2023-02-27T04:34:59.128Z,6.4
2023-02-27T04:37:00.926Z,5
2023-02-27T04:39:02.737Z,6.1
2023-02-27T04:45:12.723Z,7.1
2023-02-27T04:47:13.127Z,5.8
2023-02-27T04:49:14.947Z,5.6
2023-02-27T04:53:18.537Z,6.4
2023-02-27T04:55:23.536Z,6.5
2023-02-27T04:59:27.125Z,5.8
2023-02-27T05:03:30.708Z,7
2023-02-27T05:05:32.501Z,5.7
2023-02-27T05:07:34.302Z,6.4
2023-02-27T05:09:39.281Z,7
2023-02-27T05:13:42.888Z,6.4
2023-02-27T05:14:45.387Z,6.6
2023-02-27T05:16:47.280Z,5.3
2023-02-27T05:20:50.758Z,6.3
2023-02-27T05:22:55.721Z,6
2023-02-27T05:24:57.507Z,6.2
2023-02-27T05:26:59.316Z,6.5
2023-02-27T05:29:01.102Z,6.2
2023-02-27T05:31:02.895Z,6.6
2023-02-27T05:33:04.722Z,6.5
2023-02-27T05:35:06.515Z,7
2023-02-27T05:37:11.443Z,6.7
2023-02-27T05:39:13.219Z,6.1
2023-02-27T05:41:15.049Z,6
2023-02-27T05:43:16.808Z,5.6
2023-02-27T05:47:20.397Z,7.2
2023-02-27T05:49:22.188Z,6.6
2023-02-27T05:51:27.415Z,7.3
2023-02-27T05:53:28.912Z,5.4
2023-02-27T05:55:30.707Z,6.6
2023-02-27T05:57:32.470Z,5.7
2023-02-27T05:59:34.231Z,5.9
2023-02-27T06:01:36.026Z,7.2
2023-02-27T06:03:37.838Z,8.1
2023-02-27T06:05:42.737Z,6.6
2023-02-27T06:07:44.542Z,6.9
2023-02-27T06:09:46.329Z,6.6
2023-02-27T06:12:03.114Z,7.6
2023-02-27T06:14:04.900Z,8.4
2023-02-27T06:16:06.730Z,7.3
2023-02-27T06:18:11.641Z,8.3
2023-02-27T06:20:13.410Z,7
2023-02-27T06:22:15.225Z,7.3
2023-02-27T06:24:17.006Z,7.6
2023-02-27T06:26:18.776Z,6.2
2023-02-27T06:32:27.289Z,7.8
2023-02-27T06:34:29.054Z,7.5
2023-02-27T06:40:34.387Z,8
2023-02-27T06:42:36.159Z,8.2
2023-02-27T06:44:37.925Z,8.1
2023-02-27T06:48:44.622Z,8.7
2023-02-27T06:50:46.467Z,9.9
2023-02-27T06:54:49.974Z,8.5
2023-02-27T06:56:51.727Z,7.8
2023-02-27T06:58:53.490Z,9.7
2023-02-27T07:00:58.453Z,9
2023-02-27T07:03:00.231Z,8.7
2023-02-27T07:05:08.283Z,9.7
2023-02-27T07:06:04.484Z,9.5
2023-02-27T07:08:06.290Z,9.6
2023-02-27T07:10:08.036Z,9.4
2023-02-27T07:12:09.811Z,9
2023-02-27T07:14:14.796Z,10.9
2023-02-27T07:20:20.143Z,11.3
2023-02-27T07:22:21.919Z,10
2023-02-27T07:24:23.712Z,10.2
2023-02-27T07:26:25.930Z,10.6
2023-02-27T07:28:30.457Z,11.6
2023-02-27T07:30:32.242Z,10.6
2023-02-27T07:32:34.022Z,10.4
2023-02-27T07:34:35.811Z,11.7
2023-02-27T07:36:37.619Z,11.3
2023-02-27T07:38:39.412Z,11
2023-02-27T07:40:41.215Z,11.4
2023-02-27T07:42:46.163Z,12.6
2023-02-27T07:44:47.954Z,12.8
2023-02-27T07:46:49.851Z,14
2023-02-27T07:48:51.561Z,13.3
2023-02-27T07:57:02.016Z,14.2
2023-02-27T07:59:03.836Z,13.1
2023-02-27T08:04:10.038Z,15.2
2023-02-27T08:08:13.627Z,13.8
2023-02-27T08:10:18.615Z,16.1
2023-02-27T08:16:24.187Z,16
2023-02-27T08:18:25.996Z,17.8
2023-02-27T08:20:27.841Z,14.5
2023-02-27T08:24:36.243Z,19.5
2023-02-27T08:26:38.098Z,15.9
2023-02-27T08:28:39.987Z,17.8
2023-02-27T08:30:41.848Z,16.1
2023-02-27T08:32:43.722Z,16.9
2023-02-27T08:34:45.599Z,15.5
2023-02-27T08:36:47.510Z,17
2023-02-27T08:38:52.505Z,16.7
2023-02-27T08:40:54.395Z,15.7
2023-02-27T08:42:56.300Z,16.6
2023-02-27T08:44:58.184Z,17.3
2023-02-27T08:47:00.112Z,15.6
2023-02-27T08:51:03.897Z,15
2023-02-27T08:53:08.930Z,15.9
2023-02-27T08:57:12.737Z,15.7
2023-02-27T09:00:17.270Z,15.2
2023-02-27T09:02:19.156Z,13.3
2023-02-27T09:06:26.428Z,14.2
2023-02-27T09:10:29.934Z,14.5
2023-02-27T09:12:31.874Z,12.6
2023-02-27T09:14:33.806Z,11.9
2023-02-27T09:16:35.785Z,12.3
2023-02-27T09:20:42.770Z,10
2023-02-27T09:24:46.670Z,9.5
2023-02-27T09:37:01.568Z,3.8
2023-02-27T09:41:08.792Z,2.8
2023-02-27T09:43:07.540Z,4.1
2023-02-27T09:45:09.479Z,3
2023-02-27T09:47:11.439Z,2.7
2023-02-27T09:49:16.583Z,3.5
2023-02-27T09:51:18.574Z,4
2023-02-27T09:53:20.592Z,2.8
2023-02-27T09:55:37.691Z,3.4
2023-02-27T09:57:39.627Z,2.8
2023-02-27T09:59:41.636Z,3.3
2023-02-27T10:01:46.781Z,2.7
2023-02-27T10:03:48.837Z,2.7
2023-02-27T10:07:52.837Z,2.8
2023-02-27T10:09:54.844Z,3.4
2023-02-27T10:13:58.923Z,2.8
2023-02-27T10:16:03.982Z,3
2023-02-27T10:18:20.187Z,2.3
2023-02-27T10:20:08.054Z,3.5
2023-02-27T10:22:10.079Z,3
2023-02-27T10:24:12.108Z,3
2023-02-27T10:26:14.010Z,3.1
2023-02-27T10:28:16.060Z,3
2023-02-27T10:30:29.223Z,2.7
2023-02-27T10:32:23.019Z,3
2023-02-27T10:34:24.917Z,2.2
2023-02-27T10:36:33.137Z,3
2023-02-27T10:38:28.777Z,3
2023-02-27T10:44:37.854Z,2.6
2023-02-27T10:46:39.821Z,2.2
2023-02-27T10:48:41.744Z,2.7
2023-02-27T10:49:44.369Z,3
2023-02-27T10:51:46.171Z,2.6
2023-02-27T10:53:48.111Z,2.1
2023-02-27T10:55:50.053Z,2.1
2023-02-27T10:57:55.072Z,2
2023-02-27T10:59:57.001Z,3.6
2023-02-27T11:01:59.006Z,1.6
2023-02-27T11:04:00.885Z,1.7
2023-02-27T11:06:02.841Z,2.3
2023-02-27T11:08:04.777Z,2.1
2023-02-27T11:10:06.720Z,1.9
2023-02-27T11:12:11.737Z,2
2023-02-27T11:14:13.654Z,2.2
2023-02-27T11:16:15.710Z,2
2023-02-27T11:18:17.558Z,1.8
2023-02-27T11:20:19.508Z,2.1
2023-02-27T11:22:21.451Z,2.4
2023-02-27T11:24:23.412Z,2.5
2023-02-27T11:26:28.420Z,1.7
2023-02-27T11:28:30.359Z,2.1
2023-02-27T11:30:32.321Z,1.4
2023-02-27T11:32:34.282Z,1.4
2023-02-27T11:34:36.253Z,1.7
2023-02-27T11:36:38.219Z,2
2023-02-27T11:38:40.163Z,1.5
2023-02-27T11:40:45.213Z,1.8
2023-02-27T11:42:47.158Z,1.6
2023-02-27T11:44:50.203Z,1.8
2023-02-27T11:47:55.200Z,2.3
2023-02-27T11:49:55.567Z,1.8
2023-02-27T11:51:57.527Z,1.2
2023-02-27T11:58:06.498Z,1.4
2023-02-27T12:00:08.502Z,1.7
2023-02-27T12:04:12.469Z,1.4
2023-02-27T12:06:14.417Z,2.2
2023-02-27T12:08:19.461Z,2.1
2023-02-27T12:10:21.399Z,2.2
2023-02-27T12:12:23.376Z,1.5
2023-02-27T12:14:25.376Z,1.7
2023-02-27T12:16:28.032Z,1.8
2023-02-27T12:18:29.286Z,1.3
2023-02-27T12:20:31.316Z,1.2
2023-02-27T12:22:36.308Z,1.6
2023-02-27T12:24:38.263Z,1.1
2023-02-27T12:26:40.268Z,2.1
2023-02-27T12:28:42.233Z,2.1
2023-02-27T12:30:44.191Z,1.7
2023-02-27T12:32:46.146Z,1.8
2023-02-27T12:34:48.126Z,1.7
2023-02-27T12:40:57.075Z,3.1
2023-02-27T12:41:59.567Z,1.7
2023-02-27T12:44:01.538Z,1.9
2023-02-27T12:50:10.482Z,2.1
2023-02-27T12:52:12.465Z,1.9
2023-02-27T12:54:14.437Z,2.4
2023-02-27T12:56:16.401Z,1.8
2023-02-27T12:58:18.378Z,1.6
2023-02-27T13:00:20.325Z,1.8
2023-02-27T13:02:22.292Z,1.8
2023-02-27T13:04:27.330Z,1.8
2023-02-27T13:06:29.290Z,1.6
2023-02-27T13:08:31.257Z,1.9
2023-02-27T13:10:33.203Z,4.1
2023-02-27T13:12:35.197Z,1.8
2023-02-27T13:14:37.138Z,1.7
2023-02-27T13:16:39.278Z,2
2023-02-27T13:18:44.243Z,2.6
2023-02-27T13:20:46.208Z,2.3
2023-02-27T13:22:48.165Z,1.7
2023-02-27T13:24:50.146Z,2.3
2023-02-27T13:26:52.096Z,2.6
2023-02-27T13:28:54.049Z,2.4
2023-02-27T13:30:56.031Z,2.3
2023-02-27T13:33:01.134Z,2
2023-02-27T13:39:27.732Z,1.9
2023-02-27T13:41:30.054Z,2.1
2023-02-27T13:43:33.072Z,2
2023-02-27T13:45:36.731Z,1.9
2023-02-27T13:47:38.698Z,1.6
2023-02-27T13:49:40.692Z,2
2023-02-27T13:55:46.612Z,1.6
2023-02-27T13:57:49.061Z,2
2023-02-27T13:59:54.084Z,2.2
2023-02-27T14:01:56.077Z,1.5
2023-02-27T14:03:58.062Z,3.4
2023-02-27T14:06:00.033Z,2
2023-02-27T14:08:02.055Z,2
2023-02-27T14:10:04.016Z,2.1
2023-02-27T14:12:05.959Z,2.4
2023-02-27T14:14:12.510Z,1.8
2023-02-27T14:16:14.546Z,3.1
2023-02-27T14:18:32.233Z,1.8
2023-02-27T14:20:18.446Z,1.9
2023-02-27T14:22:20.414Z,1.8
2023-02-27T14:24:22.436Z,1.9
2023-02-27T14:26:24.451Z,2.1
2023-02-27T14:28:29.446Z,2.2
2023-02-27T14:30:31.440Z,1.7
2023-02-27T14:32:33.396Z,2.3
2023-02-27T14:33:40.489Z,2.4
2023-02-27T14:35:37.995Z,1.9
2023-02-27T14:37:39.869Z,2
2023-02-27T14:39:41.863Z,3.2
2023-02-27T14:41:46.876Z,1.9
2023-02-27T14:43:48.874Z,2.2
2023-02-27T14:45:50.876Z,2.7
2023-02-27T14:47:52.831Z,2.4
2023-02-27T14:49:54.820Z,1.9
2023-02-27T14:51:56.760Z,1.6
2023-02-27T14:56:04.620Z,1.5
2023-02-27T14:58:05.742Z,2
2023-02-27T15:00:07.740Z,1.5
2023-02-27T15:02:09.732Z,2.7
2023-02-27T15:04:11.797Z,2.1
2023-02-27T15:06:13.677Z,2
2023-02-27T15:08:15.696Z,2.1
2023-02-27T15:10:20.727Z,2.1
2023-02-27T15:12:22.708Z,1.9
2023-02-27T15:14:24.673Z,2.4
2023-02-27T15:20:30.694Z,1.6
2023-02-27T15:22:38.993Z,2.2
2023-02-27T15:24:49.621Z,2.4
2023-02-27T15:26:39.645Z,2.4
2023-02-27T15:28:41.773Z,2.7
2023-02-27T15:29:44.203Z,1.6
2023-02-27T15:31:46.678Z,1.8
2023-02-27T15:33:48.507Z,1.9
2023-02-27T15:35:50.596Z,1.7
2023-02-27T15:37:55.552Z,1.7
2023-02-27T15:39:57.495Z,1.9
2023-02-27T15:41:59.489Z,3.2
2023-02-27T15:44:01.458Z,1.9
2023-02-27T15:46:03.458Z,1.9
2023-02-27T15:48:05.400Z,1.8
2023-02-27T15:50:07.384Z,1.8
2023-02-27T15:52:12.421Z,2
2023-02-27T15:54:14.394Z,2
2023-02-27T15:56:16.367Z,2.2
2023-02-27T15:58:18.361Z,1.9
2023-02-27T16:02:22.326Z,2
2023-02-27T16:04:24.266Z,2.2
2023-02-27T16:06:29.752Z,1.4
2023-02-27T16:08:31.305Z,2.4
2023-02-27T16:10:33.277Z,2
2023-02-27T16:12:35.252Z,2
2023-02-27T16:14:37.219Z,1.8
2023-02-27T16:16:39.265Z,1.6
2023-02-27T16:18:41.196Z,2.2
2023-02-27T16:20:46.214Z,2.1
2023-02-27T16:22:48.185Z,1.9
2023-02-27T16:24:50.167Z,2
2023-02-27T16:27:54.667Z,1.8
2023-02-27T16:29:56.682Z,2.2
2023-02-27T16:31:58.764Z,1.6
2023-02-27T16:34:03.652Z,2.1
2023-02-27T16:36:05.662Z,2
2023-02-27T16:38:07.616Z,1.5
2023-02-27T16:40:09.580Z,1.9
2023-02-27T16:42:11.608Z,1.9
2023-02-27T16:44:13.542Z,2.3
2023-02-27T16:46:15.590Z,1.6
2023-02-27T16:48:20.520Z,2.6
2023-02-27T16:50:22.488Z,2.2
2023-02-27T16:52:24.446Z,2.6
2023-02-27T16:54:26.446Z,1.6
2023-02-27T16:56:37.677Z,2.1
2023-02-27T17:00:32.337Z,2.2
2023-02-27T17:04:39.336Z,2.7
2023-02-27T17:06:41.272Z,2.1
2023-02-27T17:10:45.305Z,2.4
2023-02-27T17:16:54.658Z,2.6
2023-02-27T17:23:21.777Z,2.2
2023-02-27T17:25:23.829Z,2.5
2023-02-27T17:29:31.061Z,2.8
2023-02-27T17:35:37.210Z,2.3
2023-02-27T17:37:39.246Z,2.1
2023-02-27T17:39:41.267Z,2.6
2023-02-27T17:41:43.313Z,2.4
2023-02-27T17:47:52.557Z,3
2023-02-27T17:51:56.612Z,3.1
2023-02-27T17:53:58.619Z,3.4
2023-02-27T17:58:05.838Z,3.4
2023-02-27T18:00:07.856Z,3.1
2023-02-27T18:04:11.886Z,2.9
2023-02-27T18:06:13.893Z,2.8
2023-02-27T18:08:15.926Z,2.9
2023-02-27T18:10:17.925Z,2.5
2023-02-27T18:12:23.088Z,3.2
2023-02-27T18:14:25.084Z,3
2023-02-27T18:16:27.504Z,3.5
2023-02-27T18:19:32.626Z,3.8
2023-02-27T18:21:33.759Z,3.1
2023-02-27T18:25:40.824Z,6.5
2023-02-27T18:27:42.850Z,4.8
2023-02-27T18:35:50.879Z,4.1
2023-02-27T18:37:52.831Z,4.4
2023-02-27T18:39:58.018Z,4.7
2023-02-27T18:41:59.962Z,4.2
2023-02-27T18:44:01.979Z,4.8
2023-02-27T18:46:03.960Z,4.3
2023-02-27T18:48:05.925Z,4.2
2023-02-27T19:00:20.983Z,4.9
2023-02-27T19:06:27.123Z,4.4
2023-02-27T19:08:32.024Z,4.3
2023-02-27T19:10:34.013Z,4.5
2023-02-27T19:12:35.982Z,3.9
2023-02-27T19:13:38.536Z,4.6
2023-02-27T19:15:40.517Z,4.9
2023-02-27T19:17:42.480Z,5.2
2023-02-27T19:19:44.457Z,5.9
2023-02-27T19:23:51.561Z,4.9
2023-02-27T19:25:53.528Z,4.5
2023-02-27T19:27:55.495Z,4.8
2023-02-27T19:29:57.442Z,4.1
2023-02-27T19:31:59.498Z,5.3
2023-02-27T19:34:01.369Z,5.3
2023-02-27T19:36:06.542Z,5.5
2023-02-27T19:38:08.452Z,6
2023-02-27T19:40:10.427Z,6.5
2023-02-27T19:42:12.383Z,6.3
2023-02-27T19:44:14.332Z,6.2
2023-02-27T19:46:16.372Z,5
2023-02-27T19:48:18.233Z,5.9
2023-02-27T19:52:25.301Z,5.5
2023-02-27T19:54:27.231Z,5.7
2023-02-27T19:56:29.763Z,4.9
2023-02-27T19:58:31.111Z,5.9
2023-02-27T20:00:33.090Z,5.4
2023-02-27T20:04:41.638Z,6.2
2023-02-27T20:09:48.015Z,5.5
2023-02-27T20:11:49.941Z,7
2023-02-27T20:13:51.878Z,5
2023-02-27T20:15:53.857Z,6.8
2023-02-27T20:17:58.924Z,7
2023-02-27T20:20:00.828Z,5.2
2023-02-27T20:22:02.752Z,6.5
2023-02-27T20:24:04.688Z,6.8
2023-02-27T20:26:06.616Z,7.6
2023-02-27T20:28:08.535Z,7
2023-02-27T20:30:10.448Z,6.6
2023-02-27T20:32:15.621Z,6.9
2023-02-27T20:34:17.464Z,8.4
2023-02-27T20:36:19.387Z,6.4
2023-02-27T20:38:21.304Z,9.7
2023-02-27T20:40:23.225Z,8.3
2023-02-27T20:42:25.144Z,7.6
2023-02-27T20:44:27.081Z,6.2
2023-02-27T20:46:32.165Z,7.9
2023-02-27T20:48:34.089Z,7.6
2023-02-27T20:50:36.024Z,6.8
2023-02-27T20:52:37.935Z,8.3
2023-02-27T20:54:39.850Z,9.3
2023-02-27T20:56:41.761Z,8
2023-02-27T20:58:43.721Z,8.3
2023-02-27T21:00:48.824Z,8.6
2023-02-27T21:04:52.704Z,8.1
2023-02-27T21:09:12.774Z,8.9
2023-02-27T21:11:14.658Z,9.5
2023-02-27T21:13:19.711Z,7.3
2023-02-27T21:15:21.652Z,8.2
2023-02-27T21:17:23.522Z,8.9
2023-02-27T21:19:25.440Z,8.2
2023-02-27T21:25:31.168Z,6.8
2023-02-27T21:27:36.259Z,10.5
2023-02-27T21:29:38.128Z,7.7
2023-02-27T21:31:40.116Z,8.2
2023-02-27T21:33:41.946Z,9.5
2023-02-27T21:35:43.880Z,7.3
2023-02-27T21:37:45.726Z,8.1
2023-02-27T21:41:52.691Z,9.8
2023-02-27T21:43:54.580Z,10
2023-02-27T21:45:56.506Z,10.1
2023-02-27T21:52:02.200Z,10.7
2023-02-27T21:58:11.012Z,9.5
2023-02-27T22:01:15.527Z,11.5
2023-02-27T22:03:17.273Z,11.1
2023-02-27T22:07:21.076Z,10.7
2023-02-27T22:09:26.124Z,11.9
2023-02-27T22:15:31.867Z,9.5
2023-02-27T22:17:33.653Z,8.9
2023-02-27T22:19:35.518Z,8.1
2023-02-27T22:23:42.440Z,10.3
2023-02-27T22:25:44.330Z,9.5
2023-02-27T22:29:48.086Z,11.3
2023-02-27T22:31:50.060Z,9.9
2023-02-27T22:33:51.839Z,12.1
2023-02-27T22:35:53.756Z,11
2023-02-27T22:37:58.822Z,12.1
2023-02-27T22:40:00.692Z,10.5
2023-02-27T22:42:02.522Z,10.9
2023-02-27T22:44:04.380Z,11.4
2023-02-27T22:48:08.149Z,12.6
2023-02-27T22:50:10.057Z,11.2
2023-02-27T22:52:15.081Z,12.5
2023-02-27T22:54:16.966Z,11.2
2023-02-27T22:56:18.866Z,12.7
2023-02-27T22:57:21.401Z,11.4
2023-02-27T23:01:25.228Z,12
2023-02-27T23:03:27.090Z,11.7
2023-02-27T23:05:32.103Z,13.7
2023-02-27T23:07:34.002Z,12.8
2023-02-27T23:09:35.891Z,10.9
2023-02-27T23:11:37.796Z,11.3
2023-02-27T23:13:39.722Z,9.9
2023-02-27T23:15:41.609Z,11.5
2023-02-27T23:17:56.293Z,12.3
2023-02-27T23:19:48.575Z,10.7
2023-02-27T23:21:50.538Z,10.1
2023-02-27T23:23:52.382Z,10
2023-02-27T23:25:54.253Z,10.9
2023-02-27T23:27:56.198Z,9.9
2023-02-27T23:29:58.093Z,10.5
2023-02-27T23:32:00.172Z,10.1
2023-02-27T23:34:05.051Z,11
2023-02-27T23:38:08.872Z,9.9
2023-02-27T23:40:10.784Z,10.5
2023-02-27T23:42:12.690Z,10.2
2023-02-27T23:44:14.597Z,11.4
2023-02-27T23:46:16.501Z,12
2023-02-27T23:48:21.562Z,11.6
2023-02-27T23:50:23.463Z,9.9
2023-02-27T23:52:25.405Z,9.9
2023-02-27T23:53:27.928Z,11.1
2023-02-27T23:55:29.841Z,10.3
2023-02-27T23:57:31.767Z,11.5
2023-02-27T23:59:33.674Z,10.7
