createdAt,value
2019-04-22T00:01:17.170Z,52.90
2019-04-22T00:03:50.637Z,52.90
2019-04-22T00:06:39.028Z,51.80
2019-04-22T00:09:11.174Z,52.20
2019-04-22T00:11:48.536Z,51.60
2019-04-22T00:14:06.752Z,51.80
2019-04-22T00:16:59.554Z,52.60
2019-04-22T00:21:46.069Z,53.70
2019-04-22T00:24:38.782Z,53.90
2019-04-22T00:27:14.248Z,54.50
2019-04-22T00:32:27.232Z,53.90
2019-04-22T00:34:53.654Z,54.10
2019-04-22T00:37:30.051Z,54.70
2019-04-22T00:39:57.344Z,54.90
2019-04-22T00:42:38.346Z,55.20
2019-04-22T00:45:07.980Z,55.00
2019-04-22T00:47:32.520Z,56.00
2019-04-22T00:52:34.665Z,55.00
2019-04-22T00:57:38.770Z,56.80
2019-04-22T01:00:16.411Z,56.80
2019-04-22T01:02:41.882Z,57.80
2019-04-22T01:05:17.928Z,56.70
2019-04-22T01:07:44.790Z,56.80
2019-04-22T01:10:18.791Z,56.80
2019-04-22T01:12:44.043Z,56.50
2019-04-22T01:15:15.829Z,56.80
2019-04-22T01:17:45.049Z,57.10
2019-04-22T01:20:37.032Z,56.80
2019-04-22T01:22:55.935Z,57.10
2019-04-22T01:25:19.235Z,58.30
2019-04-22T01:27:44.830Z,58.20
2019-04-22T01:30:15.115Z,58.40
2019-04-22T01:32:38.516Z,59.50
2019-04-22T01:35:19.666Z,58.90
2019-04-22T01:37:54.662Z,58.60
2019-04-22T01:40:32.892Z,58.70
2019-04-22T01:43:30.096Z,59.40
2019-04-22T01:45:56.954Z,59.90
2019-04-22T01:48:28.482Z,59.30
2019-04-22T01:50:50.212Z,59.40
2019-04-22T01:53:27.502Z,58.20
2019-04-22T01:55:59.818Z,57.10
2019-04-22T01:58:23.360Z,56.50
2019-04-22T02:00:59.196Z,56.40
2019-04-22T02:03:34.263Z,57.30
2019-04-22T02:06:02.360Z,57.30
2019-04-22T02:08:40.840Z,59.30
2019-04-22T02:11:04.314Z,58.40
2019-04-22T02:13:36.630Z,59.20
2019-04-22T02:16:12.547Z,59.20
2019-04-22T02:18:39.403Z,59.70
2019-04-22T02:21:07.344Z,60.30
2019-04-22T02:26:22.807Z,59.90
2019-04-22T02:28:42.655Z,60.80
2019-04-22T02:41:26.595Z,59.70
2019-04-22T02:49:08.560Z,61.10
2019-04-22T02:56:31.300Z,59.40
2019-04-22T02:59:05.210Z,59.90
2019-04-22T03:01:31.382Z,61.40
2019-04-22T03:06:35.048Z,61.00
2019-04-22T03:09:05.436Z,62.10
2019-04-22T03:11:33.863Z,61.30
2019-04-22T03:14:19.004Z,62.30
2019-04-22T03:29:17.800Z,64.10
2019-04-22T03:32:36.176Z,63.20
2019-04-22T03:45:00.911Z,63.30
2019-04-22T03:47:19.411Z,62.80
2019-04-22T03:49:56.051Z,63.40
2019-04-22T03:52:16.366Z,63.80
2019-04-22T03:59:54.141Z,63.80
2019-04-22T04:07:38.387Z,62.10
2019-04-22T04:10:08.062Z,62.40
2019-04-22T04:12:34.769Z,61.80
2019-04-22T04:15:05.959Z,63.20
2019-04-22T04:17:33.232Z,62.70
2019-04-22T04:22:44.873Z,63.10
2019-04-22T04:30:23.263Z,63.10
2019-04-22T04:40:18.141Z,62.70
2019-04-22T04:42:41.967Z,64.00
2019-04-22T04:53:02.309Z,64.50
2019-04-22T04:55:25.310Z,65.20
2019-04-22T04:57:57.733Z,64.80
2019-04-22T05:02:53.111Z,63.60
2019-04-22T05:12:56.681Z,62.20
2019-04-22T05:15:33.307Z,62.60
2019-04-22T05:18:01.985Z,63.20
2019-04-22T05:22:51.618Z,61.20
2019-04-22T05:25:23.630Z,60.50
2019-04-22T05:28:08.797Z,60.40
2019-04-22T05:35:26.686Z,61.90
2019-04-22T05:37:58.043Z,62.00
2019-04-22T05:43:01.955Z,61.80
2019-04-22T05:45:43.051Z,61.40
2019-04-22T05:48:02.800Z,62.00
2019-04-22T05:50:31.995Z,60.90
2019-04-22T05:53:00.747Z,60.20
2019-04-22T05:55:41.600Z,59.90
2019-04-22T05:58:08.669Z,59.80
2019-04-22T06:01:05.519Z,57.50
2019-04-22T06:03:12.368Z,57.10
2019-04-22T06:05:43.883Z,56.50
2019-04-22T06:08:10.325Z,56.10
2019-04-22T06:10:45.644Z,56.80
2019-04-22T06:13:14.287Z,57.50
2019-04-22T06:15:49.674Z,57.60
2019-04-22T06:18:22.557Z,57.80
2019-04-22T06:20:59.412Z,58.50
2019-04-22T06:23:25.896Z,57.00
2019-04-22T06:26:07.878Z,56.00
2019-04-22T06:28:38.447Z,54.50
2019-04-22T06:31:02.554Z,54.10
2019-04-22T06:33:34.528Z,53.10
2019-04-22T06:36:01.996Z,52.50
2019-04-22T06:41:09.145Z,50.90
2019-04-22T06:43:35.043Z,50.50
2019-04-22T06:46:10.169Z,50.20
2019-04-22T06:48:35.688Z,47.90
2019-04-22T06:51:06.347Z,41.50
2019-04-22T06:53:41.177Z,42.10
2019-04-22T06:56:07.473Z,37.40
2019-04-22T06:58:40.980Z,36.90
2019-04-22T07:01:19.629Z,36.80
2019-04-22T07:06:12.763Z,37.40
2019-04-22T07:11:06.268Z,36.90
2019-04-22T07:13:48.541Z,35.60
2019-04-22T07:16:20.310Z,32.00
2019-04-22T07:18:53.287Z,27.10
2019-04-22T07:21:15.267Z,25.10
2019-04-22T07:24:03.090Z,23.10
2019-04-22T07:26:23.085Z,22.20
2019-04-22T07:28:49.196Z,20.60
2019-04-22T07:31:20.828Z,21.40
2019-04-22T07:33:51.784Z,21.20
2019-04-22T07:39:00.017Z,19.60
2019-04-22T07:41:28.800Z,19.80
2019-04-22T07:46:51.595Z,22.80
2019-04-22T07:48:58.949Z,24.30
2019-04-22T07:51:32.651Z,24.60
2019-04-22T07:54:01.721Z,24.40
2019-04-22T07:56:29.381Z,24.20
2019-04-22T07:59:07.360Z,24.70
2019-04-22T08:01:30.915Z,24.00
2019-04-22T08:06:44.213Z,25.20
2019-04-22T08:09:13.978Z,24.50
2019-04-22T08:14:14.776Z,23.70
2019-04-22T08:16:43.758Z,24.60
2019-04-22T08:19:18.275Z,24.50
2019-04-22T08:21:47.387Z,24.00
2019-04-22T08:24:14.729Z,24.20
2019-04-22T08:26:45.406Z,24.30
2019-04-22T08:29:20.369Z,24.10
2019-04-22T08:31:49.177Z,24.00
2019-04-22T08:34:23.338Z,24.20
2019-04-22T08:37:22.681Z,23.60
2019-04-22T08:39:18.735Z,23.40
2019-04-22T08:41:51.742Z,24.80
2019-04-22T08:44:28.013Z,23.90
2019-04-22T08:46:57.427Z,24.20
2019-04-22T08:49:21.759Z,24.70
2019-04-22T08:51:56.231Z,23.60
2019-04-22T08:54:31.251Z,23.50
2019-04-22T08:56:56.785Z,22.90
2019-04-22T08:59:41.570Z,23.40
2019-04-22T09:02:09.334Z,23.00
2019-04-22T09:04:31.185Z,23.40
2019-04-22T09:07:14.102Z,23.60
2019-04-22T09:09:39.153Z,22.80
2019-04-22T09:12:08.419Z,22.70
2019-04-22T09:14:40.594Z,23.10
2019-04-22T09:17:13.658Z,23.10
2019-04-22T09:19:35.186Z,22.90
2019-04-22T09:22:13.713Z,22.90
2019-04-22T09:24:43.415Z,23.40
2019-04-22T09:27:22.146Z,22.70
2019-04-22T09:29:42.999Z,22.30
2019-04-22T09:34:46.985Z,24.40
2019-04-22T09:37:26.824Z,23.10
2019-04-22T09:39:50.837Z,22.80
2019-04-22T09:42:21.972Z,23.30
2019-04-22T09:44:51.921Z,23.80
2019-04-22T09:47:24.958Z,22.90
2019-04-22T09:49:58.124Z,22.60
2019-04-22T09:52:26.249Z,23.20
2019-04-22T09:55:01.578Z,22.50
2019-04-22T09:57:24.632Z,23.10
2019-04-22T10:05:04.606Z,22.80
2019-04-22T10:15:00.263Z,23.00
2019-04-22T10:17:32.301Z,22.90
2019-04-22T10:20:08.026Z,22.80
2019-04-22T10:22:43.977Z,23.10
2019-04-22T10:25:10.677Z,23.20
2019-04-22T10:27:42.926Z,22.20
2019-04-22T10:30:16.860Z,22.30
2019-04-22T10:32:42.065Z,22.50
2019-04-22T10:35:12.147Z,22.40
2019-04-22T10:37:38.681Z,22.50
2019-04-22T10:40:13.624Z,21.80
2019-04-22T10:42:44.010Z,22.50
2019-04-22T10:45:16.394Z,21.70
2019-04-22T10:47:45.934Z,22.80
2019-04-22T10:50:16.528Z,20.50
2019-04-22T10:52:45.812Z,21.60
2019-04-22T10:55:15.490Z,22.00
2019-04-22T10:57:44.670Z,21.70
2019-04-22T11:00:15.454Z,21.30
2019-04-22T11:02:45.697Z,21.20
2019-04-22T11:05:16.723Z,21.00
2019-04-22T11:07:53.246Z,21.00
2019-04-22T11:10:33.215Z,21.40
2019-04-22T11:12:49.304Z,22.20
2019-04-22T11:15:18.843Z,21.40
2019-04-22T11:17:49.536Z,20.60
2019-04-22T11:20:19.906Z,20.30
2019-04-22T11:22:50.919Z,20.30
2019-04-22T11:25:21.486Z,21.20
2019-04-22T11:27:51.363Z,20.50
2019-04-22T11:30:40.640Z,21.30
2019-04-22T11:33:10.062Z,20.90
2019-04-22T11:35:39.577Z,20.50
2019-04-22T11:38:10.673Z,20.30
2019-04-22T11:40:51.651Z,19.80
2019-04-22T11:43:17.836Z,19.50
2019-04-22T11:45:47.268Z,19.70
2019-04-22T11:48:17.617Z,18.80
2019-04-22T11:50:48.116Z,18.40
2019-04-22T11:53:18.671Z,18.60
2019-04-22T11:55:48.973Z,19.60
2019-04-22T11:58:18.984Z,19.80
2019-04-22T12:00:49.496Z,19.70
2019-04-22T12:03:20.882Z,19.10
2019-04-22T12:05:52.074Z,19.10
2019-04-22T12:08:22.763Z,20.70
2019-04-22T12:10:56.891Z,20.10
2019-04-22T12:13:24.086Z,20.30
2019-04-22T12:15:55.358Z,20.00
2019-04-22T12:18:25.064Z,19.50
2019-04-22T12:20:55.229Z,19.20
2019-04-22T12:23:25.160Z,19.20
2019-04-22T12:26:18.437Z,19.70
2019-04-22T12:28:44.881Z,21.70
2019-04-22T12:31:15.539Z,21.40
2019-04-22T12:33:45.421Z,21.90
2019-04-22T12:36:15.089Z,22.40
2019-04-22T12:38:45.316Z,21.50
2019-04-22T12:41:16.072Z,25.40
2019-04-22T12:43:47.182Z,24.80
2019-04-22T12:46:18.350Z,25.20
2019-04-22T12:48:47.838Z,28.30
2019-04-22T12:51:18.719Z,23.20
2019-04-22T12:53:48.848Z,23.40
2019-04-22T12:56:19.650Z,23.20
2019-04-22T12:58:49.834Z,22.80
2019-04-22T13:01:19.284Z,23.00
2019-04-22T13:03:49.984Z,23.70
2019-04-22T13:06:19.579Z,23.40
2019-04-22T13:08:49.875Z,22.90
2019-04-22T13:11:22.990Z,23.50
2019-04-22T13:13:51.192Z,23.50
2019-04-22T13:16:20.747Z,23.80
2019-04-22T13:18:56.547Z,23.10
2019-04-22T13:21:22.584Z,22.00
2019-04-22T13:23:53.118Z,22.90
2019-04-22T13:26:23.258Z,23.40
2019-04-22T13:28:52.537Z,23.90
2019-04-22T13:31:22.767Z,23.40
2019-04-22T13:33:55.233Z,22.20
2019-04-22T13:36:25.890Z,22.90
2019-04-22T13:38:55.304Z,23.50
2019-04-22T13:41:35.725Z,22.60
2019-04-22T13:43:56.504Z,22.90
2019-04-22T13:46:31.382Z,22.20
2019-04-22T13:49:25.171Z,22.90
2019-04-22T13:56:47.560Z,22.80
2019-04-22T13:59:10.218Z,23.50
2019-04-22T14:01:46.504Z,23.50
2019-04-22T14:04:23.028Z,23.90
2019-04-22T14:06:52.550Z,23.70
2019-04-22T14:09:22.421Z,24.50
2019-04-22T14:11:58.277Z,24.10
2019-04-22T14:14:23.990Z,24.10
2019-04-22T14:16:53.438Z,23.30
2019-04-22T14:19:23.747Z,22.60
2019-04-22T14:21:53.802Z,22.90
2019-04-22T14:24:23.749Z,22.50
2019-04-22T14:27:08.823Z,22.10
2019-04-22T14:29:24.022Z,22.80
2019-04-22T14:32:04.230Z,23.40
2019-04-22T14:34:26.395Z,23.60
2019-04-22T14:36:55.568Z,22.30
2019-04-22T14:39:26.151Z,22.90
2019-04-22T14:42:13.627Z,22.40
2019-04-22T14:47:19.633Z,22.70
2019-04-22T14:49:53.884Z,22.60
2019-04-22T14:52:22.740Z,21.90
2019-04-22T14:54:44.680Z,22.90
2019-04-22T14:57:03.329Z,22.20
2019-04-22T14:59:32.757Z,22.10
2019-04-22T15:02:03.421Z,22.50
2019-04-22T15:04:33.139Z,22.20
2019-04-22T15:07:03.092Z,22.40
2019-04-22T15:09:32.324Z,22.20
2019-04-22T15:12:11.011Z,23.00
2019-04-22T15:14:33.149Z,23.40
2019-04-22T15:17:22.901Z,23.40
2019-04-22T15:20:37.512Z,23.10
2019-04-22T15:23:06.849Z,23.00
2019-04-22T15:25:36.755Z,22.80
2019-04-22T15:28:06.118Z,23.70
2019-04-22T15:30:35.329Z,23.70
2019-04-22T15:33:05.535Z,23.00
2019-04-22T15:35:35.442Z,22.30
2019-04-22T15:38:05.073Z,22.00
2019-04-22T15:40:34.634Z,22.30
2019-04-22T15:43:04.706Z,22.20
2019-04-22T15:45:34.929Z,22.40
2019-04-22T15:48:06.021Z,22.40
2019-04-22T15:50:36.886Z,21.70
2019-04-22T15:53:07.692Z,21.20
2019-04-22T15:55:38.789Z,21.10
2019-04-22T15:58:09.966Z,20.90
2019-04-22T16:00:51.623Z,21.30
2019-04-22T16:03:12.486Z,20.70
2019-04-22T16:05:42.080Z,21.60
2019-04-22T16:08:12.802Z,21.70
2019-04-22T16:10:42.164Z,20.60
2019-04-22T16:13:19.171Z,19.90
2019-04-22T16:15:42.803Z,20.40
2019-04-22T16:18:13.405Z,21.00
2019-04-22T16:20:43.951Z,20.40
2019-04-22T16:23:36.510Z,20.00
2019-04-22T16:26:42.522Z,20.00
2019-04-22T16:29:13.511Z,20.40
2019-04-22T16:31:43.561Z,20.30
2019-04-22T16:34:13.265Z,21.30
2019-04-22T16:36:42.862Z,21.40
2019-04-22T16:39:13.311Z,21.70
2019-04-22T16:41:44.451Z,21.40
2019-04-22T16:44:14.462Z,21.20
2019-04-22T16:46:43.775Z,21.30
2019-04-22T16:49:14.004Z,21.20
2019-04-22T16:51:43.342Z,21.60
2019-04-22T16:54:13.860Z,21.60
2019-04-22T16:56:43.913Z,21.30
2019-04-22T16:59:13.156Z,21.80
2019-04-22T17:02:01.386Z,22.00
2019-04-22T17:04:51.818Z,21.60
2019-04-22T17:07:22.474Z,21.30
2019-04-22T17:09:52.163Z,21.40
2019-04-22T17:12:21.778Z,21.80
2019-04-22T17:14:57.996Z,21.90
2019-04-22T17:17:22.326Z,22.10
2019-04-22T17:19:53.185Z,21.80
2019-04-22T17:22:23.929Z,22.20
2019-04-22T17:24:54.041Z,23.00
2019-04-22T17:27:24.387Z,22.40
2019-04-22T17:29:54.680Z,22.50
2019-04-22T17:32:25.380Z,22.20
2019-04-22T17:34:55.249Z,22.10
2019-04-22T17:37:28.499Z,22.10
2019-04-22T17:40:13.263Z,21.90
2019-04-22T17:42:46.493Z,21.90
2019-04-22T17:45:33.931Z,22.30
2019-04-22T17:48:23.936Z,22.60
2019-04-22T17:51:07.151Z,23.20
2019-04-22T17:53:33.349Z,22.20
2019-04-22T17:56:02.184Z,22.10
2019-04-22T17:58:40.255Z,21.80
2019-04-22T18:01:02.490Z,21.60
2019-04-22T18:03:22.751Z,21.60
2019-04-22T18:05:52.169Z,22.30
2019-04-22T18:08:34.607Z,22.20
2019-04-22T18:11:10.527Z,21.80
2019-04-22T18:13:40.947Z,22.40
2019-04-22T18:16:14.444Z,22.80
2019-04-22T18:18:42.853Z,23.10
2019-04-22T18:21:08.971Z,22.40
2019-04-22T18:23:28.311Z,22.80
2019-04-22T18:26:12.588Z,24.70
2019-04-22T18:28:43.576Z,24.40
2019-04-22T18:31:13.900Z,25.40
2019-04-22T18:33:46.432Z,26.60
2019-04-22T18:36:16.982Z,28.40
2019-04-22T18:38:51.501Z,28.30
2019-04-22T18:41:21.161Z,29.50
2019-04-22T18:43:51.741Z,30.10
2019-04-22T18:46:22.393Z,29.90
2019-04-22T18:48:55.750Z,29.60
2019-04-22T18:51:36.879Z,30.70
2019-04-22T18:54:30.914Z,31.30
2019-04-22T18:57:05.318Z,31.30
2019-04-22T18:59:22.524Z,32.40
2019-04-22T19:01:46.070Z,32.80
2019-04-22T19:04:24.378Z,33.20
2019-04-22T19:07:12.139Z,32.80
2019-04-22T19:09:42.766Z,34.70
2019-04-22T19:12:25.731Z,35.70
2019-04-22T19:17:28.469Z,36.20
2019-04-22T19:19:49.782Z,36.80
2019-04-22T19:22:17.733Z,36.00
2019-04-22T19:24:41.828Z,36.40
2019-04-22T19:27:16.302Z,38.00
2019-04-22T19:29:54.429Z,37.90
2019-04-22T19:32:21.368Z,38.60
2019-04-22T19:34:48.243Z,38.80
2019-04-22T19:37:17.445Z,39.40
2019-04-22T19:40:06.270Z,38.50
2019-04-22T19:42:30.506Z,38.70
2019-04-22T19:44:55.008Z,39.30
2019-04-22T19:47:43.330Z,39.00
2019-04-22T19:50:05.893Z,39.10
2019-04-22T19:52:28.671Z,39.40
2019-04-22T19:55:06.489Z,39.50
2019-04-22T19:57:27.602Z,40.50
2019-04-22T20:00:01.878Z,39.00
2019-04-22T20:02:59.243Z,39.60
2019-04-22T20:05:54.584Z,39.20
2019-04-22T20:08:26.749Z,39.90
2019-04-22T20:10:51.199Z,38.90
2019-04-22T20:13:31.909Z,39.10
2019-04-22T20:15:47.388Z,37.80
2019-04-22T20:18:34.352Z,37.80
2019-04-22T20:20:58.359Z,38.60
2019-04-22T20:23:22.980Z,36.80
2019-04-22T20:25:51.169Z,35.40
2019-04-22T20:28:32.648Z,36.70
2019-04-22T20:31:03.254Z,36.30
2019-04-22T20:33:36.849Z,35.30
2019-04-22T20:36:12.796Z,35.40
2019-04-22T20:38:34.254Z,36.20
2019-04-22T20:41:02.761Z,35.60
2019-04-22T20:43:41.856Z,35.40
2019-04-22T20:46:11.271Z,35.10
2019-04-22T20:48:44.099Z,35.00
2019-04-22T20:51:11.369Z,34.90
2019-04-22T20:53:46.130Z,34.80
2019-04-22T20:56:09.951Z,35.20
2019-04-22T20:58:49.985Z,35.10
2019-04-22T21:01:06.696Z,35.40
2019-04-22T21:03:33.808Z,35.50
2019-04-22T21:06:14.837Z,35.80
2019-04-22T21:08:47.569Z,35.60
2019-04-22T21:11:15.323Z,35.50
2019-04-22T21:13:48.049Z,35.80
2019-04-22T21:16:22.043Z,35.90
2019-04-22T21:18:44.596Z,36.00
2019-04-22T21:21:28.126Z,36.60
2019-04-22T21:23:45.889Z,36.30
2019-04-22T21:26:24.292Z,35.80
2019-04-22T21:28:53.840Z,36.30
2019-04-22T21:31:29.638Z,36.20
2019-04-22T21:34:02.265Z,36.40
2019-04-22T21:36:35.362Z,36.30
2019-04-22T21:39:00.863Z,36.00
2019-04-22T21:41:28.172Z,35.90
2019-04-22T21:43:58.047Z,36.40
2019-04-22T21:46:33.877Z,36.00
2019-04-22T21:49:05.811Z,36.30
2019-04-22T21:51:39.407Z,36.60
2019-04-22T21:54:09.676Z,36.50
2019-04-22T21:57:07.536Z,36.50
2019-04-22T21:59:24.052Z,37.00
2019-04-22T22:02:05.623Z,36.80
2019-04-22T22:04:32.569Z,36.50
2019-04-22T22:06:54.588Z,36.40
2019-04-22T22:09:39.088Z,36.90
2019-04-22T22:12:02.423Z,36.70
2019-04-22T22:14:31.757Z,37.00
2019-04-22T22:17:01.324Z,36.70
2019-04-22T22:19:39.702Z,36.70
2019-04-22T22:22:15.167Z,36.60
2019-04-22T22:24:45.249Z,37.10
2019-04-22T22:27:14.381Z,36.80
2019-04-22T22:30:06.630Z,36.90
2019-04-22T22:32:16.524Z,36.70
2019-04-22T22:34:46.149Z,36.60
2019-04-22T22:37:06.348Z,36.80
2019-04-22T22:39:39.196Z,37.10
2019-04-22T22:41:57.674Z,36.70
2019-04-22T22:44:35.763Z,36.90
2019-04-22T22:47:16.746Z,37.00
2019-04-22T22:49:53.194Z,37.00
2019-04-22T22:52:45.206Z,37.10
2019-04-22T22:54:53.708Z,37.10
2019-04-22T22:57:28.996Z,37.20
2019-04-22T22:59:57.725Z,37.30
2019-04-22T23:02:22.937Z,37.20
2019-04-22T23:04:57.499Z,37.30
2019-04-22T23:07:30.023Z,37.30
2019-04-22T23:10:01.574Z,37.10
2019-04-22T23:14:59.044Z,37.20
2019-04-22T23:17:18.133Z,37.20
2019-04-22T23:19:47.593Z,37.50
2019-04-22T23:22:21.967Z,37.60
2019-04-22T23:25:14.962Z,37.50
2019-04-22T23:27:42.062Z,37.80
2019-04-22T23:30:32.219Z,37.60
2019-04-22T23:33:13.224Z,37.80
2019-04-22T23:35:53.191Z,38.10
2019-04-22T23:38:31.890Z,38.20
2019-04-22T23:41:00.179Z,38.10
2019-04-22T23:43:34.044Z,38.20
2019-04-22T23:46:04.304Z,38.40
2019-04-22T23:48:29.511Z,38.60
2019-04-22T23:51:09.379Z,38.80
2019-04-22T23:53:57.973Z,38.90
2019-04-22T23:56:07.916Z,39.10
