createdAt,value
2019-05-02T00:00:19.883Z,22.30
2019-05-02T00:02:49.895Z,22.40
2019-05-02T00:05:20.181Z,23.77
2019-05-02T00:07:53.871Z,22.83
2019-05-02T00:10:24.781Z,23.00
2019-05-02T00:12:55.186Z,22.07
2019-05-02T00:15:25.385Z,21.40
2019-05-02T00:17:56.789Z,20.20
2019-05-02T00:20:27.160Z,22.20
2019-05-02T00:22:57.047Z,20.87
2019-05-02T00:25:27.061Z,22.27
2019-05-02T00:27:56.919Z,22.03
2019-05-02T00:30:29.967Z,22.20
2019-05-02T00:32:59.631Z,21.90
2019-05-02T00:35:29.593Z,21.83
2019-05-02T00:38:02.507Z,22.90
2019-05-02T00:40:31.096Z,21.70
2019-05-02T00:43:01.031Z,22.83
2019-05-02T00:45:31.039Z,21.73
2019-05-02T00:48:02.565Z,22.30
2019-05-02T00:50:34.231Z,22.33
2019-05-02T00:53:07.241Z,20.00
2019-05-02T00:55:35.995Z,23.17
2019-05-02T00:58:06.125Z,21.77
2019-05-02T01:00:43.801Z,23.30
2019-05-02T01:03:16.270Z,22.90
2019-05-02T01:05:45.458Z,21.53
2019-05-02T01:08:15.393Z,23.43
2019-05-02T01:10:45.228Z,22.30
2019-05-02T01:13:19.214Z,22.37
2019-05-02T01:15:46.692Z,21.73
2019-05-02T01:18:16.700Z,22.13
2019-05-02T01:20:46.570Z,22.57
2019-05-02T01:23:16.423Z,21.93
2019-05-02T01:25:47.392Z,22.67
2019-05-02T01:28:23.390Z,23.30
2019-05-02T01:31:13.246Z,22.10
2019-05-02T01:33:43.606Z,22.00
2019-05-02T01:36:17.888Z,23.73
2019-05-02T01:38:49.474Z,23.73
2019-05-02T01:41:19.486Z,24.73
2019-05-02T01:43:49.387Z,23.50
2019-05-02T01:46:22.381Z,24.73
2019-05-02T01:48:50.968Z,24.17
2019-05-02T01:51:20.931Z,25.40
2019-05-02T01:53:50.833Z,24.47
2019-05-02T01:56:20.739Z,24.37
2019-05-02T01:58:52.912Z,24.13
2019-05-02T02:01:23.351Z,24.33
2019-05-02T02:03:53.230Z,25.40
2019-05-02T02:06:23.228Z,25.30
2019-05-02T02:08:53.193Z,23.93
2019-05-02T02:11:23.033Z,25.97
2019-05-02T02:13:53.017Z,24.83
2019-05-02T02:16:23.069Z,26.00
2019-05-02T02:18:58.893Z,25.23
2019-05-02T02:21:30.631Z,24.67
2019-05-02T02:24:10.903Z,25.93
2019-05-02T02:26:43.621Z,25.17
2019-05-02T02:29:12.380Z,26.03
2019-05-02T02:31:46.894Z,28.23
2019-05-02T02:34:13.796Z,27.53
2019-05-02T02:36:43.746Z,27.90
2019-05-02T02:39:16.803Z,27.70
2019-05-02T02:41:51.863Z,30.00
2019-05-02T02:44:18.709Z,30.17
2019-05-02T02:46:50.302Z,32.57
2019-05-02T02:49:24.186Z,35.23
2019-05-02T02:51:58.005Z,35.50
2019-05-02T02:54:23.522Z,37.97
2019-05-02T02:56:53.413Z,38.20
2019-05-02T02:59:26.242Z,38.97
2019-05-02T03:01:55.078Z,37.77
2019-05-02T03:04:25.082Z,37.17
2019-05-02T03:06:55.292Z,37.37
2019-05-02T03:09:26.758Z,35.93
2019-05-02T03:12:16.847Z,37.83
2019-05-02T03:14:49.479Z,36.60
2019-05-02T03:17:26.687Z,39.40
2019-05-02T03:19:54.516Z,38.23
2019-05-02T03:22:23.008Z,35.93
2019-05-02T03:24:53.015Z,35.60
2019-05-02T03:27:23.035Z,36.00
2019-05-02T03:29:53.076Z,33.73
2019-05-02T03:32:33.133Z,36.37
2019-05-02T03:34:55.661Z,34.33
2019-05-02T03:37:25.554Z,34.93
2019-05-02T03:39:58.333Z,34.70
2019-05-02T03:42:27.304Z,34.50
2019-05-02T03:45:04.015Z,33.63
2019-05-02T03:47:29.027Z,36.13
2019-05-02T03:49:59.021Z,35.07
2019-05-02T03:52:28.931Z,34.47
2019-05-02T03:54:59.488Z,34.67
2019-05-02T03:57:33.381Z,35.27
2019-05-02T04:00:01.607Z,35.50
2019-05-02T04:02:31.960Z,35.53
2019-05-02T04:05:02.921Z,35.57
2019-05-02T04:07:39.841Z,37.53
2019-05-02T04:10:13.493Z,36.10
2019-05-02T04:12:41.361Z,35.43
2019-05-02T04:15:11.397Z,36.20
2019-05-02T04:17:43.010Z,35.50
2019-05-02T04:20:13.038Z,35.23
2019-05-02T04:22:48.961Z,35.73
2019-05-02T04:25:15.630Z,37.63
2019-05-02T04:27:45.893Z,35.83
2019-05-02T04:30:15.712Z,34.83
2019-05-02T04:32:49.595Z,38.70
2019-05-02T04:35:17.146Z,35.20
2019-05-02T04:37:46.978Z,35.20
2019-05-02T04:40:18.228Z,36.97
2019-05-02T04:42:51.254Z,40.10
2019-05-02T04:45:28.446Z,41.00
2019-05-02T04:47:58.602Z,37.73
2019-05-02T04:50:25.295Z,36.77
2019-05-02T04:52:54.767Z,38.33
2019-05-02T04:55:29.980Z,40.03
2019-05-02T04:57:58.874Z,38.47
2019-05-02T05:00:29.110Z,39.67
2019-05-02T05:02:59.932Z,39.47
2019-05-02T05:05:31.337Z,39.97
2019-05-02T05:08:01.337Z,40.30
2019-05-02T05:10:40.388Z,39.97
2019-05-02T05:13:02.754Z,41.23
2019-05-02T05:15:40.175Z,56.30
2019-05-02T05:18:04.592Z,59.33
2019-05-02T05:20:38.457Z,54.13
2019-05-02T05:23:08.227Z,47.37
2019-05-02T05:25:42.985Z,44.80
2019-05-02T05:28:12.780Z,37.27
2019-05-02T05:30:45.176Z,38.13
2019-05-02T05:33:14.039Z,38.87
2019-05-02T05:35:48.850Z,36.97
2019-05-02T05:38:15.553Z,37.67
2019-05-02T05:40:45.384Z,36.83
2019-05-02T05:43:17.958Z,38.57
2019-05-02T05:45:53.439Z,39.60
2019-05-02T05:48:18.489Z,44.40
2019-05-02T05:50:48.283Z,38.60
2019-05-02T05:53:21.344Z,37.43
2019-05-02T05:55:53.589Z,38.47
2019-05-02T05:58:21.268Z,39.90
2019-05-02T06:00:55.430Z,35.13
2019-05-02T06:03:22.723Z,37.50
2019-05-02T06:05:52.635Z,34.87
2019-05-02T06:08:22.304Z,36.50
2019-05-02T06:10:52.130Z,36.43
2019-05-02T06:13:21.997Z,37.23
2019-05-02T06:16:02.172Z,37.90
2019-05-02T06:18:23.302Z,36.20
2019-05-02T06:20:53.006Z,35.33
2019-05-02T06:23:22.932Z,33.70
2019-05-02T06:25:53.041Z,33.43
2019-05-02T06:28:22.853Z,32.30
2019-05-02T06:30:52.702Z,33.60
2019-05-02T06:33:25.867Z,31.93
2019-05-02T06:36:00.877Z,30.47
2019-05-02T06:38:26.194Z,30.20
2019-05-02T06:40:56.288Z,27.30
2019-05-02T06:43:26.244Z,27.57
2019-05-02T06:45:56.226Z,28.10
2019-05-02T06:48:26.129Z,26.07
2019-05-02T06:50:57.081Z,25.47
2019-05-02T06:53:26.948Z,25.97
2019-05-02T06:55:56.880Z,26.07
2019-05-02T06:58:26.859Z,25.33
2019-05-02T07:00:58.965Z,25.60
2019-05-02T07:03:28.568Z,27.90
2019-05-02T07:06:02.243Z,31.50
2019-05-02T07:08:30.134Z,29.73
2019-05-02T07:11:01.463Z,35.37
2019-05-02T07:13:36.176Z,25.27
2019-05-02T07:16:05.001Z,25.00
2019-05-02T07:18:49.681Z,24.70
2019-05-02T07:21:23.454Z,25.50
2019-05-02T07:23:53.590Z,25.40
2019-05-02T07:26:23.421Z,25.47
2019-05-02T07:28:53.376Z,23.80
2019-05-02T07:31:23.193Z,25.80
2019-05-02T07:33:52.948Z,26.17
2019-05-02T07:36:22.930Z,27.43
2019-05-02T07:38:57.489Z,27.83
2019-05-02T07:41:28.962Z,29.73
2019-05-02T07:43:57.423Z,30.37
2019-05-02T07:46:27.509Z,29.23
2019-05-02T07:48:57.390Z,29.40
2019-05-02T07:51:27.406Z,29.10
2019-05-02T07:53:57.205Z,29.53
2019-05-02T07:56:26.926Z,30.73
2019-05-02T07:58:56.763Z,30.83
2019-05-02T08:01:26.590Z,31.00
2019-05-02T08:03:56.420Z,31.90
2019-05-02T08:06:35.039Z,29.63
2019-05-02T08:09:01.540Z,33.23
2019-05-02T08:11:32.322Z,34.57
2019-05-02T08:14:00.934Z,34.53
2019-05-02T08:16:30.693Z,33.60
2019-05-02T08:19:01.320Z,35.60
2019-05-02T08:21:32.651Z,35.63
2019-05-02T08:24:03.696Z,37.10
2019-05-02T08:26:53.364Z,36.83
2019-05-02T08:29:23.462Z,35.60
2019-05-02T08:31:54.383Z,36.03
2019-05-02T08:34:31.651Z,36.27
2019-05-02T08:37:03.231Z,38.23
2019-05-02T08:39:35.080Z,37.50
2019-05-02T08:42:05.763Z,37.80
2019-05-02T08:44:35.718Z,38.30
2019-05-02T08:47:17.831Z,37.43
2019-05-02T08:49:37.109Z,38.00
2019-05-02T08:52:07.049Z,37.23
2019-05-02T08:54:36.959Z,40.87
2019-05-02T08:57:06.739Z,38.53
2019-05-02T08:59:36.476Z,38.27
2019-05-02T09:02:06.485Z,39.10
2019-05-02T09:04:36.294Z,39.70
2019-05-02T09:07:06.212Z,39.77
2019-05-02T09:09:35.937Z,39.60
2019-05-02T09:12:12.157Z,41.10
2019-05-02T09:14:37.262Z,37.93
2019-05-02T09:17:13.587Z,37.23
2019-05-02T09:19:38.614Z,37.30
2019-05-02T09:22:13.227Z,36.83
2019-05-02T09:24:43.020Z,39.00
2019-05-02T09:27:11.876Z,40.93
2019-05-02T09:29:45.749Z,39.97
2019-05-02T09:32:17.129Z,39.83
2019-05-02T09:34:44.572Z,39.83
2019-05-02T09:37:14.277Z,36.60
2019-05-02T09:39:43.904Z,39.60
2019-05-02T09:42:15.656Z,39.60
2019-05-02T09:44:47.926Z,39.60
2019-05-02T09:47:27.286Z,35.37
2019-05-02T09:50:02.854Z,37.93
2019-05-02T09:52:39.171Z,38.07
2019-05-02T09:55:07.215Z,39.03
2019-05-02T09:57:38.152Z,38.77
2019-05-02T10:00:16.692Z,40.10
2019-05-02T10:02:46.442Z,38.83
2019-05-02T10:05:16.755Z,42.90
2019-05-02T10:07:48.600Z,41.17
2019-05-02T10:10:18.516Z,40.93
2019-05-02T10:12:48.413Z,41.07
2019-05-02T10:15:19.329Z,42.00
2019-05-02T10:17:49.108Z,39.33
2019-05-02T10:20:23.452Z,40.80
2019-05-02T10:22:52.833Z,38.10
2019-05-02T10:25:23.185Z,38.97
2019-05-02T10:27:53.053Z,38.10
2019-05-02T10:30:25.266Z,37.93
2019-05-02T10:32:57.273Z,39.37
2019-05-02T10:35:36.663Z,41.33
2019-05-02T10:38:00.102Z,40.37
2019-05-02T10:40:32.021Z,39.23
2019-05-02T10:43:02.872Z,39.40
2019-05-02T10:45:33.180Z,40.07
2019-05-02T10:48:03.503Z,39.57
2019-05-02T10:50:34.853Z,38.80
2019-05-02T10:53:11.088Z,40.17
2019-05-02T10:55:36.424Z,40.17
2019-05-02T10:58:06.382Z,37.90
2019-05-02T11:00:37.826Z,36.03
2019-05-02T11:03:27.390Z,37.33
2019-05-02T11:06:03.638Z,38.83
2019-05-02T11:08:36.702Z,38.37
2019-05-02T11:11:06.344Z,36.13
2019-05-02T11:13:43.911Z,34.70
2019-05-02T11:16:16.355Z,35.10
2019-05-02T11:18:52.561Z,34.67
2019-05-02T11:21:22.900Z,34.73
2019-05-02T11:23:53.047Z,36.50
2019-05-02T11:26:25.144Z,34.83
2019-05-02T11:28:54.647Z,32.80
2019-05-02T11:31:24.556Z,32.83
2019-05-02T11:33:54.528Z,33.13
2019-05-02T11:36:27.287Z,32.03
2019-05-02T11:39:08.176Z,32.47
2019-05-02T11:41:27.569Z,31.73
2019-05-02T11:43:57.393Z,28.73
2019-05-02T11:46:27.297Z,26.77
2019-05-02T11:48:58.633Z,27.37
2019-05-02T11:51:28.716Z,29.40
2019-05-02T11:53:59.371Z,32.37
2019-05-02T11:56:30.259Z,33.17
2019-05-02T11:59:02.611Z,28.60
2019-05-02T12:01:37.026Z,31.87
2019-05-02T12:04:07.721Z,31.80
2019-05-02T12:06:35.063Z,29.87
2019-05-02T12:09:08.640Z,29.57
2019-05-02T12:11:38.452Z,28.37
2019-05-02T12:14:08.331Z,27.97
2019-05-02T12:16:38.178Z,27.83
2019-05-02T12:19:11.470Z,24.53
2019-05-02T12:21:39.405Z,26.13
2019-05-02T12:24:09.272Z,26.07
2019-05-02T12:26:39.182Z,25.33
2019-05-02T12:29:08.971Z,26.27
2019-05-02T12:31:38.795Z,26.83
2019-05-02T12:34:08.568Z,26.20
2019-05-02T12:36:38.416Z,25.50
2019-05-02T12:39:09.183Z,24.17
2019-05-02T12:41:39.173Z,24.20
2019-05-02T12:44:09.138Z,23.00
2019-05-02T12:46:38.832Z,23.40
2019-05-02T12:49:21.923Z,23.47
2019-05-02T12:51:39.964Z,23.93
2019-05-02T12:54:09.729Z,23.93
2019-05-02T12:56:39.394Z,23.47
2019-05-02T12:59:09.098Z,21.73
2019-05-02T13:01:38.926Z,22.60
2019-05-02T13:04:12.412Z,22.63
2019-05-02T13:06:42.340Z,21.53
2019-05-02T13:09:13.532Z,24.07
2019-05-02T13:11:45.674Z,23.20
2019-05-02T13:14:19.465Z,23.10
2019-05-02T13:16:47.977Z,25.40
2019-05-02T13:19:18.288Z,23.43
2019-05-02T13:21:59.832Z,24.47
2019-05-02T13:24:30.087Z,23.43
2019-05-02T13:27:01.796Z,19.67
2019-05-02T13:29:32.175Z,23.63
2019-05-02T13:32:16.100Z,23.10
2019-05-02T13:34:43.980Z,23.40
2019-05-02T13:37:16.124Z,25.30
2019-05-02T13:39:50.366Z,24.27
2019-05-02T13:42:21.957Z,26.77
2019-05-02T13:45:02.355Z,27.93
2019-05-02T13:47:32.594Z,29.67
2019-05-02T13:50:03.906Z,34.73
2019-05-02T13:52:33.948Z,36.70
2019-05-02T13:55:06.548Z,37.60
2019-05-02T13:57:41.910Z,42.87
2019-05-02T14:00:08.785Z,43.70
2019-05-02T14:02:44.280Z,44.03
2019-05-02T14:05:16.177Z,46.13
2019-05-02T14:07:48.394Z,49.07
2019-05-02T14:10:23.849Z,48.17
2019-05-02T14:12:58.235Z,48.73
2019-05-02T14:15:29.588Z,51.23
2019-05-02T14:17:59.344Z,51.00
2019-05-02T14:20:29.075Z,52.87
2019-05-02T14:22:58.885Z,50.97
2019-05-02T14:25:28.611Z,51.57
2019-05-02T14:27:58.316Z,48.93
2019-05-02T14:30:37.188Z,49.13
2019-05-02T14:33:02.605Z,45.00
2019-05-02T14:35:38.898Z,48.17
2019-05-02T14:38:10.392Z,48.03
2019-05-02T14:41:00.143Z,49.17
2019-05-02T14:43:48.314Z,45.40
2019-05-02T14:46:18.626Z,46.87
2019-05-02T14:48:49.335Z,45.00
2019-05-02T14:51:22.867Z,50.53
2019-05-02T14:53:52.642Z,48.77
2019-05-02T14:56:24.877Z,47.47
2019-05-02T14:58:54.698Z,48.23
2019-05-02T15:01:26.271Z,48.50
2019-05-02T15:03:58.439Z,47.73
2019-05-02T15:06:30.860Z,45.40
2019-05-02T15:08:59.367Z,45.13
2019-05-02T15:11:32.296Z,44.90
2019-05-02T15:14:00.605Z,42.17
2019-05-02T15:16:40.543Z,40.40
2019-05-02T15:19:02.217Z,42.87
2019-05-02T15:21:47.123Z,40.37
2019-05-02T15:24:15.206Z,40.27
2019-05-02T15:26:44.967Z,42.77
2019-05-02T15:29:19.672Z,42.90
2019-05-02T15:31:47.946Z,41.27
2019-05-02T15:34:26.300Z,40.40
2019-05-02T15:36:56.443Z,40.97
2019-05-02T15:41:57.882Z,38.57
2019-05-02T15:44:27.641Z,31.07
2019-05-02T15:46:58.348Z,33.97
2019-05-02T15:49:32.052Z,31.47
2019-05-02T15:52:03.124Z,28.07
2019-05-02T15:54:32.915Z,26.17
2019-05-02T15:57:05.537Z,27.57
2019-05-02T15:59:41.678Z,28.27
2019-05-02T16:02:08.618Z,31.90
2019-05-02T16:04:41.853Z,32.50
2019-05-02T16:07:12.352Z,35.57
2019-05-02T16:09:42.300Z,37.73
2019-05-02T16:12:12.397Z,36.50
2019-05-02T16:14:42.596Z,37.93
2019-05-02T16:17:12.716Z,38.63
2019-05-02T16:19:45.573Z,38.70
2019-05-02T16:22:22.696Z,41.93
2019-05-02T16:24:53.346Z,38.27
2019-05-02T16:27:28.918Z,43.30
2019-05-02T16:29:58.375Z,44.03
2019-05-02T16:32:30.866Z,43.87
2019-05-02T16:35:07.330Z,40.23
2019-05-02T16:37:34.055Z,39.13
2019-05-02T16:40:05.076Z,37.47
2019-05-02T16:42:35.126Z,36.03
2019-05-02T16:45:08.873Z,34.63
2019-05-02T16:47:38.589Z,36.23
2019-05-02T16:50:12.049Z,38.77
2019-05-02T16:52:43.809Z,37.53
2019-05-02T16:55:20.810Z,37.87
2019-05-02T16:57:46.024Z,34.50
2019-05-02T17:00:19.182Z,35.93
2019-05-02T17:02:48.834Z,33.77
2019-05-02T17:05:21.963Z,31.83
2019-05-02T17:07:58.427Z,32.00
2019-05-02T17:10:34.852Z,31.87
2019-05-02T17:13:04.150Z,31.13
2019-05-02T17:15:37.192Z,31.47
2019-05-02T17:18:18.148Z,35.67
2019-05-02T17:20:39.762Z,35.07
2019-05-02T17:23:09.515Z,35.37
2019-05-02T17:25:39.400Z,33.73
2019-05-02T17:28:11.209Z,35.10
2019-05-02T17:30:42.967Z,33.63
2019-05-02T17:33:16.092Z,33.57
2019-05-02T17:35:49.449Z,34.93
2019-05-02T17:38:19.224Z,32.97
2019-05-02T17:40:46.616Z,31.73
2019-05-02T17:43:16.328Z,33.40
2019-05-02T17:45:47.805Z,30.83
2019-05-02T17:48:17.856Z,32.00
2019-05-02T17:51:05.256Z,31.57
2019-05-02T17:53:42.724Z,32.47
2019-05-02T17:56:06.423Z,32.70
2019-05-02T17:58:36.164Z,32.77
2019-05-02T18:01:07.926Z,36.27
2019-05-02T18:03:37.748Z,35.17
2019-05-02T18:06:12.245Z,31.80
2019-05-02T18:08:38.981Z,31.87
2019-05-02T18:11:08.764Z,30.90
2019-05-02T18:13:38.451Z,32.50
2019-05-02T18:16:15.121Z,32.17
2019-05-02T18:18:43.823Z,32.70
2019-05-02T18:21:12.682Z,32.70
2019-05-02T18:23:42.851Z,30.80
2019-05-02T18:26:12.711Z,32.63
2019-05-02T18:28:48.600Z,34.00
2019-05-02T18:31:13.974Z,33.27
2019-05-02T18:33:43.787Z,34.00
2019-05-02T18:36:17.364Z,34.03
2019-05-02T18:38:44.829Z,33.30
2019-05-02T18:41:14.714Z,33.73
2019-05-02T18:43:45.351Z,33.20
2019-05-02T18:46:15.156Z,34.17
2019-05-02T18:48:47.656Z,33.20
2019-05-02T18:51:18.885Z,32.00
2019-05-02T18:53:48.269Z,31.20
2019-05-02T18:56:17.945Z,30.40
2019-05-02T18:58:47.738Z,33.70
2019-05-02T19:01:20.654Z,32.63
2019-05-02T19:03:54.366Z,32.23
2019-05-02T19:06:22.042Z,31.53
2019-05-02T19:08:55.160Z,32.90
2019-05-02T19:11:26.914Z,30.70
2019-05-02T19:13:56.372Z,32.30
2019-05-02T19:16:28.677Z,32.30
2019-05-02T19:18:57.658Z,34.10
2019-05-02T19:21:32.096Z,33.67
2019-05-02T19:23:59.032Z,33.57
2019-05-02T19:26:30.115Z,32.37
2019-05-02T19:29:08.536Z,33.40
2019-05-02T19:31:44.289Z,32.33
2019-05-02T19:34:09.456Z,34.03
2019-05-02T19:36:43.418Z,32.07
2019-05-02T19:39:12.934Z,32.93
2019-05-02T19:41:43.969Z,32.00
2019-05-02T19:44:15.408Z,32.07
2019-05-02T19:46:45.412Z,27.77
2019-05-02T19:49:16.322Z,26.67
2019-05-02T19:51:50.393Z,28.03
2019-05-02T19:54:18.266Z,27.50
2019-05-02T19:56:48.207Z,24.43
2019-05-02T19:59:24.714Z,22.50
2019-05-02T20:01:49.553Z,20.77
2019-05-02T20:04:19.387Z,19.17
2019-05-02T20:06:49.374Z,17.40
2019-05-02T20:09:19.202Z,13.90
2019-05-02T20:11:49.022Z,8.73
2019-05-02T20:14:18.813Z,7.07
2019-05-02T20:16:53.098Z,6.13
2019-05-02T20:19:26.845Z,6.17
2019-05-02T20:21:57.284Z,5.73
2019-05-02T20:24:29.232Z,5.67
2019-05-02T20:26:58.976Z,5.50
2019-05-02T20:29:28.669Z,5.53
2019-05-02T20:31:58.486Z,5.33
2019-05-02T20:34:28.180Z,4.90
2019-05-02T20:36:57.900Z,5.10
2019-05-02T20:39:27.683Z,5.07
2019-05-02T20:41:57.447Z,5.13
2019-05-02T20:44:27.246Z,4.77
2019-05-02T20:46:57.076Z,4.93
2019-05-02T20:49:26.854Z,4.37
2019-05-02T20:51:56.664Z,4.63
2019-05-02T20:54:26.443Z,5.03
2019-05-02T20:56:56.216Z,4.40
2019-05-02T20:59:25.930Z,4.40
2019-05-02T21:01:55.625Z,4.63
2019-05-02T21:04:25.448Z,4.07
2019-05-02T21:07:02.036Z,4.20
2019-05-02T21:09:37.848Z,4.50
2019-05-02T21:12:08.820Z,4.47
2019-05-02T21:14:38.644Z,4.23
2019-05-02T21:17:08.477Z,3.40
2019-05-02T21:19:38.325Z,3.60
2019-05-02T21:22:15.476Z,3.93
2019-05-02T21:24:45.184Z,3.80
2019-05-02T21:27:14.907Z,3.77
2019-05-02T21:29:44.732Z,3.83
2019-05-02T21:32:14.466Z,5.00
2019-05-02T21:34:44.250Z,6.07
2019-05-02T21:37:14.536Z,7.43
2019-05-02T21:39:44.295Z,8.70
2019-05-02T21:42:14.034Z,8.87
2019-05-02T21:44:43.869Z,8.47
2019-05-02T21:47:13.693Z,10.03
2019-05-02T21:49:47.858Z,10.37
2019-05-02T21:52:37.187Z,10.87
2019-05-02T21:55:08.265Z,11.00
2019-05-02T21:57:38.107Z,11.33
2019-05-02T22:00:13.424Z,11.20
2019-05-02T22:02:43.355Z,11.60
2019-05-02T22:05:13.636Z,11.47
2019-05-02T22:07:43.643Z,11.37
2019-05-02T22:10:13.533Z,11.57
2019-05-02T22:12:43.273Z,12.03
2019-05-02T22:15:13.270Z,11.10
2019-05-02T22:17:42.984Z,11.37
2019-05-02T22:20:12.825Z,9.80
2019-05-02T22:22:42.838Z,10.60
2019-05-02T22:25:12.599Z,10.03
2019-05-02T22:27:42.290Z,9.33
2019-05-02T22:30:12.506Z,8.90
2019-05-02T22:32:42.745Z,8.50
2019-05-02T22:35:12.701Z,8.33
2019-05-02T22:37:44.032Z,8.80
2019-05-02T22:40:15.853Z,9.13
2019-05-02T22:42:45.801Z,11.40
2019-05-02T22:45:15.999Z,11.47
2019-05-02T22:47:45.767Z,12.47
2019-05-02T22:50:15.694Z,10.63
2019-05-02T22:52:45.379Z,9.93
2019-05-02T22:55:15.293Z,9.60
2019-05-02T22:57:44.971Z,8.43
2019-05-02T23:00:15.167Z,8.37
2019-05-02T23:02:44.849Z,9.70
2019-05-02T23:05:14.788Z,9.67
2019-05-02T23:07:44.537Z,10.13
2019-05-02T23:10:15.185Z,9.90
2019-05-02T23:12:44.848Z,9.37
2019-05-02T23:15:14.856Z,9.50
2019-05-02T23:17:44.638Z,9.60
2019-05-02T23:20:14.933Z,9.87
2019-05-02T23:22:44.661Z,8.70
2019-05-02T23:25:32.282Z,9.13
2019-05-02T23:28:03.754Z,8.53
2019-05-02T23:30:33.490Z,9.67
2019-05-02T23:33:03.269Z,9.97
2019-05-02T23:35:34.291Z,9.20
2019-05-02T23:38:04.337Z,9.53
2019-05-02T23:40:34.088Z,9.23
2019-05-02T23:43:03.847Z,8.67
2019-05-02T23:45:33.589Z,9.23
2019-05-02T23:48:04.211Z,8.20
2019-05-02T23:50:34.016Z,8.47
2019-05-02T23:53:03.731Z,7.47
2019-05-02T23:55:33.488Z,8.60
2019-05-02T23:58:03.318Z,8.93
