createdAt,value
2018-02-06T00:02:10.265Z,6.90
2018-02-06T00:04:38.221Z,6.90
2018-02-06T00:07:06.195Z,6.90
2018-02-06T00:09:34.147Z,6.90
2018-02-06T00:12:02.036Z,6.90
2018-02-06T00:14:29.931Z,6.90
2018-02-06T00:16:57.820Z,6.90
2018-02-06T00:19:26.492Z,6.90
2018-02-06T00:21:54.363Z,6.80
2018-02-06T00:24:22.261Z,6.80
2018-02-06T00:26:50.135Z,6.80
2018-02-06T00:29:18.059Z,6.80
2018-02-06T00:31:46.028Z,6.70
2018-02-06T00:34:13.976Z,6.70
2018-02-06T00:36:41.976Z,6.70
2018-02-06T00:39:10.646Z,6.70
2018-02-06T00:41:38.567Z,6.70
2018-02-06T00:44:06.502Z,6.70
2018-02-06T00:46:35.245Z,6.60
2018-02-06T00:49:03.131Z,6.60
2018-02-06T00:51:31.009Z,6.60
2018-02-06T00:53:59.239Z,6.60
2018-02-06T00:56:27.206Z,6.60
2018-02-06T00:58:55.087Z,6.50
2018-02-06T01:01:22.976Z,6.50
2018-02-06T01:03:50.895Z,6.50
2018-02-06T01:06:18.818Z,6.50
2018-02-06T01:08:46.704Z,6.50
2018-02-06T01:11:15.343Z,6.40
2018-02-06T01:13:43.264Z,6.40
2018-02-06T01:16:11.984Z,6.40
2018-02-06T01:18:39.935Z,6.40
2018-02-06T01:21:07.826Z,6.40
2018-02-06T01:23:35.727Z,6.40
2018-02-06T01:26:03.628Z,6.40
2018-02-06T01:28:31.503Z,6.30
2018-02-06T01:30:59.415Z,6.30
2018-02-06T01:33:27.354Z,6.30
2018-02-06T01:35:55.259Z,6.30
2018-02-06T01:38:23.159Z,6.30
2018-02-06T01:40:51.799Z,6.20
2018-02-06T01:43:19.712Z,6.20
2018-02-06T01:45:48.371Z,6.20
2018-02-06T01:48:16.355Z,6.20
2018-02-06T01:50:45.054Z,6.20
2018-02-06T01:53:13.022Z,6.20
2018-02-06T01:55:40.929Z,6.20
2018-02-06T01:58:08.905Z,6.20
2018-02-06T02:00:36.916Z,6.20
2018-02-06T02:03:04.879Z,6.20
2018-02-06T02:05:33.538Z,6.20
2018-02-06T02:08:01.411Z,6.20
2018-02-06T02:10:29.379Z,6.20
2018-02-06T02:12:57.315Z,6.20
2018-02-06T02:15:25.228Z,6.20
2018-02-06T02:17:53.175Z,6.20
2018-02-06T02:20:21.100Z,6.20
2018-02-06T02:22:48.991Z,6.10
2018-02-06T02:25:16.974Z,6.10
2018-02-06T02:27:44.863Z,6.10
2018-02-06T02:30:12.810Z,6.10
2018-02-06T02:32:40.756Z,6.10
2018-02-06T02:35:08.642Z,6.10
2018-02-06T02:37:36.579Z,6.10
2018-02-06T02:40:04.560Z,6.10
2018-02-06T04:38:30.020Z,5.90
2018-02-06T04:40:57.999Z,5.90
2018-02-06T04:43:25.919Z,5.90
2018-02-06T04:45:54.644Z,5.90
2018-02-06T04:48:22.612Z,5.90
2018-02-06T04:50:50.520Z,5.90
2018-02-06T04:53:18.390Z,5.90
2018-02-06T04:55:46.342Z,5.90
2018-02-06T04:58:14.234Z,5.90
2018-02-06T05:00:42.217Z,5.90
2018-02-06T05:03:10.943Z,5.90
2018-02-06T05:05:38.845Z,5.90
2018-02-06T05:08:06.733Z,5.90
2018-02-06T05:10:35.467Z,5.90
2018-02-06T05:13:03.371Z,5.90
2018-02-06T05:15:31.270Z,5.90
2018-02-06T05:17:59.170Z,5.90
2018-02-06T05:20:27.143Z,5.90
2018-02-06T05:22:55.037Z,5.90
2018-02-06T05:25:22.951Z,5.90
2018-02-06T05:27:50.924Z,5.90
2018-02-06T05:30:18.855Z,5.90
2018-02-06T05:32:47.529Z,5.90
2018-02-06T05:35:15.434Z,5.90
2018-02-06T05:37:43.314Z,6.00
2018-02-06T05:40:11.237Z,6.00
2018-02-06T05:42:39.170Z,6.00
2018-02-06T05:45:07.058Z,6.00
2018-02-06T05:47:34.928Z,6.00
2018-02-06T05:50:02.810Z,6.00
2018-02-06T05:52:31.480Z,6.00
2018-02-06T05:54:59.421Z,6.00
2018-02-06T05:57:27.371Z,6.00
2018-02-06T05:59:55.284Z,6.00
2018-02-06T06:02:23.285Z,6.00
2018-02-06T06:04:51.944Z,6.00
2018-02-06T06:07:19.838Z,6.00
2018-02-06T06:09:47.765Z,6.00
2018-02-06T06:12:15.635Z,6.00
2018-02-06T06:14:43.522Z,6.00
2018-02-06T06:17:12.219Z,6.00
2018-02-06T06:19:40.867Z,6.00
2018-02-06T06:22:08.788Z,6.00
2018-02-06T06:24:36.663Z,6.00
2018-02-06T06:27:04.651Z,6.00
2018-02-06T06:29:32.535Z,6.00
2018-02-06T06:32:01.999Z,5.90
2018-02-06T06:34:29.886Z,5.90
2018-02-06T06:36:57.782Z,5.90
2018-02-06T06:39:25.687Z,5.90
2018-02-06T06:41:53.579Z,5.90
2018-02-06T06:44:21.554Z,6.00
2018-02-06T06:46:49.519Z,5.90
2018-02-06T06:49:17.421Z,5.90
2018-02-06T06:51:45.377Z,5.90
2018-02-06T06:54:13.270Z,6.00
2018-02-06T06:56:41.961Z,6.00
2018-02-06T06:59:10.588Z,6.00
2018-02-06T07:01:38.495Z,6.00
2018-02-06T07:04:06.470Z,6.00
2018-02-06T07:06:34.368Z,6.00
2018-02-06T07:09:02.315Z,6.00
2018-02-06T07:11:31.077Z,6.00
2018-02-06T07:13:59.038Z,6.00
2018-02-06T07:16:26.931Z,6.00
2018-02-06T07:18:54.894Z,6.00
2018-02-06T07:21:22.812Z,6.00
2018-02-06T07:23:50.750Z,6.00
2018-02-06T07:26:19.475Z,6.00
2018-02-06T07:28:47.377Z,6.00
2018-02-06T07:31:15.246Z,6.00
2018-02-06T07:33:43.195Z,6.00
2018-02-06T07:36:11.086Z,6.00
2018-02-06T07:38:39.727Z,6.00
2018-02-06T07:41:07.587Z,6.00
2018-02-06T07:43:35.607Z,6.00
2018-02-06T07:46:03.506Z,6.00
2018-02-06T07:48:31.487Z,6.00
2018-02-06T07:50:59.407Z,6.00
2018-02-06T07:53:27.382Z,6.00
2018-02-06T07:55:56.028Z,6.00
2018-02-06T07:58:23.922Z,6.00
2018-02-06T08:00:51.879Z,6.00
2018-02-06T08:03:19.761Z,6.00
2018-02-06T08:05:47.731Z,6.00
2018-02-06T08:08:15.668Z,6.00
2018-02-06T08:10:43.573Z,6.00
2018-02-06T08:13:12.267Z,6.10
2018-02-06T08:15:40.922Z,6.10
2018-02-06T08:18:08.886Z,6.10
2018-02-06T08:20:36.875Z,6.20
2018-02-06T08:23:04.800Z,6.20
2018-02-06T08:25:32.782Z,6.20
2018-02-06T08:28:00.699Z,6.20
2018-02-06T08:30:29.350Z,6.30
2018-02-06T08:32:57.264Z,6.30
2018-02-06T08:35:25.133Z,6.40
2018-02-06T08:37:53.037Z,6.40
2018-02-06T08:40:20.958Z,6.40
2018-02-06T08:42:49.633Z,6.30
2018-02-06T08:45:18.370Z,6.30
2018-02-06T08:47:46.246Z,6.30
2018-02-06T08:50:14.136Z,6.30
2018-02-06T08:52:42.095Z,6.30
2018-02-06T08:55:10.007Z,6.30
2018-02-06T08:57:37.895Z,6.30
2018-02-06T09:00:05.878Z,6.30
2018-02-06T09:02:33.792Z,6.30
2018-02-06T09:05:02.503Z,6.30
2018-02-06T09:07:30.363Z,6.30
2018-02-06T09:09:58.318Z,6.30
2018-02-06T09:12:27.382Z,6.30
2018-02-06T09:14:55.268Z,6.30
2018-02-06T09:17:23.943Z,6.40
2018-02-06T09:19:51.835Z,6.40
2018-02-06T09:22:20.510Z,6.40
2018-02-06T09:24:49.192Z,6.50
2018-02-06T09:27:19.390Z,6.40
2018-02-06T09:29:47.356Z,6.40
2018-02-06T09:32:15.279Z,6.40
2018-02-06T09:34:43.186Z,6.40
2018-02-06T09:37:11.117Z,6.40
2018-02-06T09:39:39.247Z,6.40
2018-02-06T09:42:07.141Z,6.40
2018-02-06T09:44:35.102Z,6.40
2018-02-06T09:47:03.778Z,6.40
2018-02-06T09:49:32.994Z,6.50
2018-02-06T09:52:01.123Z,6.40
2018-02-06T09:54:29.119Z,6.50
2018-02-06T09:56:57.773Z,6.60
2018-02-06T09:59:25.671Z,6.50
2018-02-06T10:01:54.388Z,6.60
2018-02-06T10:04:22.357Z,6.60
2018-02-06T10:06:50.263Z,6.50
2018-02-06T10:09:18.231Z,6.50
2018-02-06T10:11:46.118Z,6.50
2018-02-06T10:14:14.043Z,6.50
2018-02-06T10:16:42.011Z,6.50
2018-02-06T10:19:09.900Z,6.50
2018-02-06T10:21:37.867Z,6.60
2018-02-06T10:24:05.819Z,6.60
2018-02-06T10:26:33.722Z,6.60
2018-02-06T10:29:01.650Z,6.60
2018-02-06T10:31:29.538Z,6.60
2018-02-06T10:33:57.496Z,6.60
2018-02-06T10:36:25.481Z,6.60
2018-02-06T10:38:53.362Z,6.60
2018-02-06T10:41:21.334Z,6.60
2018-02-06T10:43:49.323Z,6.60
2018-02-06T10:46:18.023Z,6.60
2018-02-06T10:48:45.895Z,6.60
2018-02-06T10:51:13.827Z,6.70
2018-02-06T10:53:42.555Z,6.70
2018-02-06T10:56:10.543Z,6.70
2018-02-06T10:58:38.512Z,6.70
2018-02-06T11:01:06.538Z,6.70
2018-02-06T11:03:35.180Z,6.60
2018-02-06T11:06:03.966Z,6.60
2018-02-06T11:08:31.847Z,6.60
2018-02-06T11:10:59.765Z,6.60
2018-02-06T11:13:27.716Z,6.60
2018-02-06T11:15:56.451Z,6.50
2018-02-06T11:18:24.433Z,6.50
2018-02-06T11:20:52.412Z,6.50
2018-02-06T11:23:20.365Z,6.50
2018-02-06T11:25:48.326Z,6.50
2018-02-06T11:28:16.250Z,6.50
2018-02-06T11:30:44.143Z,6.50
2018-02-06T11:33:12.131Z,6.50
2018-02-06T11:35:39.999Z,6.50
2018-02-06T11:38:07.938Z,6.50
2018-02-06T11:40:35.829Z,6.50
2018-02-06T11:43:03.835Z,6.50
2018-02-06T11:45:32.664Z,6.50
2018-02-06T11:48:00.593Z,6.50
2018-02-06T11:50:29.228Z,6.50
2018-02-06T11:52:57.164Z,6.50
2018-02-06T11:55:26.395Z,6.50
2018-02-06T11:57:54.352Z,6.50
2018-02-06T12:00:22.298Z,6.50
2018-02-06T12:02:50.176Z,6.50
2018-02-06T12:05:18.053Z,6.50
2018-02-06T12:07:45.954Z,6.50
2018-02-06T12:10:13.941Z,6.50
2018-02-06T12:12:41.844Z,6.50
2018-02-06T12:15:09.791Z,6.50
2018-02-06T12:17:39.409Z,6.50
2018-02-06T12:20:07.392Z,6.50
2018-02-06T12:22:35.316Z,6.50
2018-02-06T12:25:03.284Z,6.50
2018-02-06T12:27:31.235Z,6.50
2018-02-06T12:29:59.194Z,6.50
2018-02-06T12:32:27.122Z,6.50
2018-02-06T12:34:55.037Z,6.50
2018-02-06T12:37:23.709Z,6.50
2018-02-06T12:39:51.587Z,6.50
2018-02-06T12:42:19.540Z,6.50
2018-02-06T12:44:47.455Z,6.50
2018-02-06T12:47:16.132Z,6.40
2018-02-06T12:49:44.024Z,6.40
2018-02-06T12:52:11.891Z,6.40
2018-02-06T12:54:39.763Z,6.30
2018-02-06T12:57:07.737Z,6.30
2018-02-06T12:59:35.645Z,6.20
2018-02-06T13:02:03.611Z,6.20
2018-02-06T13:04:31.563Z,6.10
2018-02-06T13:06:59.545Z,6.10
2018-02-06T13:09:27.466Z,6.00
2018-02-06T13:11:55.427Z,6.00
2018-02-06T13:14:24.126Z,5.90
2018-02-06T13:16:52.267Z,5.90
2018-02-06T13:19:20.124Z,5.80
2018-02-06T13:21:48.007Z,5.80
2018-02-06T13:24:16.708Z,5.70
2018-02-06T13:26:45.431Z,5.60
2018-02-06T13:29:13.328Z,5.60
2018-02-06T13:31:41.247Z,5.60
2018-02-06T13:34:09.224Z,5.60
2018-02-06T13:36:37.243Z,5.60
2018-02-06T13:39:05.235Z,5.60
2018-02-06T13:41:33.921Z,5.50
2018-02-06T13:44:02.624Z,5.60
2018-02-06T13:46:30.495Z,5.50
2018-02-06T13:48:58.451Z,5.60
2018-02-06T13:51:26.337Z,5.60
2018-02-06T13:53:54.233Z,5.60
2018-02-06T13:56:22.117Z,5.60
2018-02-06T13:58:50.075Z,5.60
2018-02-06T14:01:18.014Z,5.70
2018-02-06T14:03:45.920Z,5.70
2018-02-06T14:06:13.810Z,5.70
2018-02-06T14:08:42.538Z,5.70
2018-02-06T14:11:10.446Z,5.70
2018-02-06T14:13:38.357Z,5.70
2018-02-06T14:16:07.543Z,5.70
2018-02-06T14:18:35.464Z,5.70
2018-02-06T14:21:03.335Z,5.70
2018-02-06T14:23:31.245Z,5.60
2018-02-06T14:25:59.169Z,5.60
2018-02-06T14:28:27.147Z,5.60
2018-02-06T14:30:55.024Z,5.60
2018-02-06T14:33:23.783Z,5.50
2018-02-06T14:35:51.663Z,5.50
2018-02-06T14:38:29.550Z,5.50
2018-02-06T14:40:57.423Z,5.50
2018-02-06T14:43:25.328Z,5.50
2018-02-06T14:45:53.279Z,5.40
2018-02-06T14:48:21.944Z,5.40
2018-02-06T14:50:49.922Z,5.30
2018-02-06T14:53:17.824Z,5.30
2018-02-06T14:55:45.705Z,5.30
2018-02-06T14:58:13.600Z,5.30
2018-02-06T15:00:41.557Z,5.30
2018-02-06T15:03:09.477Z,5.30
2018-02-06T15:05:38.179Z,5.30
2018-02-06T15:08:06.124Z,5.30
2018-02-06T15:10:34.829Z,5.30
2018-02-06T15:13:02.799Z,5.30
2018-02-06T15:15:30.771Z,5.30
2018-02-06T15:17:58.645Z,5.30
2018-02-06T15:20:26.614Z,5.20
2018-02-06T15:22:54.563Z,5.20
2018-02-06T15:25:23.245Z,5.20
2018-02-06T15:27:51.946Z,5.20
2018-02-06T15:30:19.916Z,5.10
2018-02-06T15:32:47.843Z,5.20
2018-02-06T15:35:15.836Z,5.20
2018-02-06T15:37:44.551Z,5.20
2018-02-06T15:40:12.531Z,5.10
2018-02-06T15:42:40.456Z,5.20
2018-02-06T15:45:09.252Z,5.10
2018-02-06T15:47:37.925Z,5.00
2018-02-06T15:50:06.642Z,5.00
2018-02-06T15:52:34.614Z,5.00
2018-02-06T15:55:02.579Z,4.90
2018-02-06T15:57:30.534Z,4.90
2018-02-06T15:59:58.506Z,4.80
2018-02-06T16:02:26.510Z,4.80
2018-02-06T16:04:55.246Z,4.60
2018-02-06T16:07:23.915Z,4.60
2018-02-06T16:09:51.892Z,4.60
2018-02-06T16:12:19.783Z,4.60
2018-02-06T16:14:47.724Z,4.60
2018-02-06T16:17:15.730Z,4.60
2018-02-06T16:19:43.742Z,4.60
2018-02-06T16:22:11.698Z,4.60
2018-02-06T16:24:39.717Z,4.60
2018-02-06T16:27:08.549Z,4.50
2018-02-06T16:29:36.559Z,4.50
2018-02-06T16:32:05.414Z,4.50
2018-02-06T16:34:33.469Z,4.50
2018-02-06T16:37:01.485Z,4.50
2018-02-06T16:39:29.489Z,4.40
2018-02-06T16:41:57.445Z,4.40
2018-02-06T16:44:26.358Z,4.40
2018-02-06T16:46:54.691Z,4.40
2018-02-06T16:49:22.931Z,4.40
2018-02-06T16:51:51.090Z,4.40
2018-02-06T16:54:19.170Z,4.40
2018-02-06T16:56:47.227Z,4.40
2018-02-06T16:59:15.307Z,4.40
2018-02-06T17:01:43.511Z,4.40
2018-02-06T17:04:11.777Z,4.40
2018-02-06T17:06:39.966Z,4.40
2018-02-06T17:09:08.148Z,4.40
2018-02-06T17:11:36.292Z,4.30
2018-02-06T17:14:04.515Z,4.30
2018-02-06T17:16:33.487Z,4.30
2018-02-06T17:19:01.729Z,4.20
2018-02-06T17:21:30.005Z,4.20
2018-02-06T17:23:58.314Z,4.20
2018-02-06T17:26:26.512Z,4.30
2018-02-06T17:28:55.486Z,4.40
2018-02-06T17:31:23.728Z,4.30
2018-02-06T17:33:51.958Z,4.40
2018-02-06T17:36:20.946Z,4.50
2018-02-06T17:38:49.969Z,4.50
2018-02-06T17:41:18.250Z,4.50
2018-02-06T17:43:47.428Z,4.50
2018-02-06T17:46:15.642Z,4.50
2018-02-06T17:48:43.883Z,4.40
2018-02-06T17:51:13.088Z,4.30
2018-02-06T17:53:41.346Z,4.30
2018-02-06T17:56:09.603Z,4.20
2018-02-06T17:58:38.707Z,4.10
2018-02-06T18:01:07.786Z,4.00
2018-02-06T18:03:36.026Z,4.00
2018-02-06T18:06:04.273Z,4.00
2018-02-06T18:08:32.530Z,4.00
2018-02-06T18:11:01.473Z,3.90
2018-02-06T18:13:29.700Z,3.90
2018-02-06T18:15:58.941Z,3.90
2018-02-06T18:18:27.180Z,3.80
2018-02-06T18:20:55.437Z,3.80
2018-02-06T18:23:24.502Z,3.80
2018-02-06T18:25:52.762Z,3.70
2018-02-06T18:28:20.952Z,3.70
2018-02-06T18:30:49.168Z,3.80
2018-02-06T18:33:17.466Z,3.80
2018-02-06T18:35:45.652Z,3.80
2018-02-06T18:38:13.877Z,3.80
2018-02-06T18:40:42.950Z,3.90
2018-02-06T18:43:11.153Z,3.90
2018-02-06T18:45:40.120Z,3.90
2018-02-06T18:48:08.622Z,3.90
2018-02-06T18:50:37.674Z,3.90
2018-02-06T18:53:05.891Z,3.90
2018-02-06T18:55:35.003Z,3.90
2018-02-06T18:58:03.336Z,3.80
2018-02-06T19:00:31.675Z,3.80
2018-02-06T19:02:59.985Z,3.80
2018-02-06T19:05:28.236Z,3.80
2018-02-06T19:07:56.587Z,3.80
2018-02-06T19:10:24.909Z,3.80
2018-02-06T19:12:53.181Z,3.80
2018-02-06T19:15:21.463Z,3.70
2018-02-06T19:17:49.697Z,3.70
2018-02-06T19:20:18.035Z,3.70
2018-02-06T19:22:46.317Z,3.60
2018-02-06T19:25:14.628Z,3.60
2018-02-06T19:27:42.821Z,3.60
2018-02-06T19:30:11.130Z,3.60
2018-02-06T19:32:39.344Z,3.60
2018-02-06T19:35:07.540Z,3.60
2018-02-06T19:37:35.732Z,3.60
2018-02-06T19:40:03.985Z,3.50
2018-02-06T19:42:32.180Z,3.50
2018-02-06T19:45:00.456Z,3.50
2018-02-06T19:47:28.687Z,3.50
2018-02-06T19:49:56.892Z,3.50
2018-02-06T19:52:25.121Z,3.50
2018-02-06T19:54:54.149Z,3.40
2018-02-06T19:57:22.329Z,3.40
2018-02-06T19:59:50.636Z,3.50
2018-02-06T20:02:18.866Z,3.40
2018-02-06T20:04:47.209Z,3.50
2018-02-06T20:07:15.689Z,3.50
2018-02-06T20:09:44.722Z,3.50
2018-02-06T20:12:12.957Z,3.50
2018-02-06T20:14:41.179Z,3.50
2018-02-06T20:17:09.383Z,3.50
2018-02-06T20:19:37.649Z,3.50
2018-02-06T20:22:05.871Z,3.50
2018-02-06T20:24:34.929Z,3.50
2018-02-06T20:27:03.183Z,3.50
2018-02-06T20:29:31.461Z,3.60
2018-02-06T20:31:59.651Z,3.50
2018-02-06T20:34:27.855Z,3.50
2018-02-06T20:36:56.046Z,3.50
2018-02-06T20:39:24.971Z,3.50
2018-02-06T20:41:53.218Z,3.50
2018-02-06T20:44:21.422Z,3.50
2018-02-06T20:46:49.594Z,3.50
2018-02-06T20:49:17.837Z,3.50
2018-02-06T20:51:46.689Z,3.60
2018-02-06T20:54:15.003Z,3.60
2018-02-06T20:56:43.142Z,3.60
2018-02-06T20:59:11.391Z,3.60
2018-02-06T21:01:39.518Z,3.60
2018-02-06T21:04:08.452Z,3.60
2018-02-06T21:06:36.640Z,3.60
2018-02-06T21:09:04.957Z,3.70
2018-02-06T21:11:35.615Z,3.70
2018-02-06T21:14:03.896Z,3.70
2018-02-06T21:16:32.178Z,3.70
2018-02-06T21:19:00.257Z,3.70
2018-02-06T21:21:28.280Z,3.70
2018-02-06T21:23:57.106Z,3.80
2018-02-06T21:26:25.127Z,3.70
2018-02-06T21:28:53.007Z,3.80
2018-02-06T21:31:21.725Z,3.80
2018-02-06T21:33:49.637Z,3.80
2018-02-06T21:36:17.703Z,3.80
2018-02-06T21:38:45.723Z,3.80
2018-02-06T21:41:13.659Z,3.80
2018-02-06T21:43:42.288Z,3.90
2018-02-06T21:46:10.268Z,3.80
2018-02-06T21:48:38.176Z,3.90
2018-02-06T21:51:06.068Z,3.90
2018-02-06T21:53:33.986Z,3.90
2018-02-06T21:56:01.888Z,4.00
2018-02-06T21:58:30.555Z,4.00
2018-02-06T22:00:58.430Z,3.90
2018-02-06T22:03:26.336Z,4.00
2018-02-06T22:05:54.347Z,4.00
2018-02-06T22:08:22.224Z,4.00
2018-02-06T22:10:50.135Z,4.00
2018-02-06T22:13:18.035Z,4.10
2018-02-06T22:15:46.012Z,4.10
2018-02-06T22:18:14.689Z,4.10
2018-02-06T22:20:43.138Z,4.10
2018-02-06T22:23:11.408Z,4.20
2018-02-06T22:25:40.139Z,4.20
2018-02-06T22:28:08.798Z,4.20
2018-02-06T22:30:36.694Z,4.20
2018-02-06T22:33:04.656Z,4.20
2018-02-06T22:35:32.527Z,4.20
2018-02-06T22:38:00.468Z,4.20
2018-02-06T22:40:28.380Z,4.20
2018-02-06T22:42:56.299Z,4.20
2018-02-06T22:45:24.213Z,4.20
2018-02-06T22:47:52.124Z,4.20
2018-02-06T22:50:20.020Z,4.20
2018-02-06T22:52:47.909Z,4.20
2018-02-06T22:55:15.941Z,4.20
2018-02-06T22:57:43.838Z,4.20
2018-02-06T23:00:12.486Z,4.20
2018-02-06T23:02:40.390Z,4.20
2018-02-06T23:05:08.271Z,4.20
2018-02-06T23:07:36.173Z,4.20
2018-02-06T23:10:04.106Z,4.20
2018-02-06T23:12:32.016Z,4.20
2018-02-06T23:14:59.899Z,4.20
2018-02-06T23:17:27.855Z,4.20
2018-02-06T23:19:55.719Z,4.30
2018-02-06T23:22:23.632Z,4.30
2018-02-06T23:24:51.599Z,4.30
2018-02-06T23:27:19.486Z,4.30
2018-02-06T23:29:47.374Z,4.30
2018-02-06T23:32:15.255Z,4.30
2018-02-06T23:34:43.158Z,4.30
2018-02-06T23:37:11.050Z,4.30
2018-02-06T23:39:38.979Z,4.30
2018-02-06T23:42:06.946Z,4.30
2018-02-06T23:44:34.820Z,4.30
2018-02-06T23:47:02.798Z,4.30
2018-02-06T23:49:30.696Z,4.30
2018-02-06T23:51:59.323Z,4.30
2018-02-06T23:54:27.320Z,4.30
2018-02-06T23:56:55.187Z,4.30
2018-02-06T23:59:23.084Z,4.30
