createdAt,value
2019-01-18T00:00:55.483Z,2
2019-01-18T00:02:06.000Z,1.9
2019-01-18T00:03:18.000Z,1.8
2019-01-18T00:04:31.000Z,1.9
2019-01-18T00:05:43.000Z,2.2
2019-01-18T00:06:55.000Z,2.1
2019-01-18T00:08:07.000Z,2
2019-01-18T00:09:20.850Z,1.9
2019-01-18T00:10:32.000Z,2.2
2019-01-18T00:11:44.000Z,2.1
2019-01-18T00:12:56.000Z,2.1
2019-01-18T00:14:08.000Z,2.2
2019-01-18T00:15:21.820Z,2.3
2019-01-18T00:16:32.000Z,2.3
2019-01-18T00:17:46.202Z,2.2
2019-01-18T00:18:57.000Z,2.2
2019-01-18T00:20:10.598Z,2.1
2019-01-18T00:21:21.000Z,2.3
2019-01-18T00:22:33.000Z,2.2
2019-01-18T00:23:46.000Z,2.5
2019-01-18T00:24:58.000Z,2.3
2019-01-18T00:26:10.000Z,2.4
2019-01-18T00:27:22.000Z,2.7
2019-01-18T00:28:34.000Z,2.5
2019-01-18T00:29:47.000Z,2.4
2019-01-18T00:31:00.347Z,2.6
2019-01-18T00:32:11.000Z,2.8
2019-01-18T00:33:23.000Z,2.3
2019-01-18T00:34:35.000Z,2.2
2019-01-18T00:35:48.000Z,2.2
2019-01-18T00:37:00.000Z,2.7
2019-01-18T00:38:12.000Z,2.2
2019-01-18T00:39:24.000Z,2.1
2019-01-18T00:40:36.000Z,2.2
2019-01-18T00:41:49.000Z,2.1
2019-01-18T00:43:01.000Z,2.2
2019-01-18T00:44:13.000Z,2.2
2019-01-18T00:45:25.000Z,2
2019-01-18T00:46:38.085Z,2.3
2019-01-18T00:47:50.000Z,1.9
2019-01-18T00:49:02.000Z,1.8
2019-01-18T00:50:14.000Z,2.3
2019-01-18T00:51:27.634Z,2
2019-01-18T00:52:39.832Z,2.3
2019-01-18T00:53:50.000Z,2.2
2019-01-18T00:55:03.000Z,2.1
2019-01-18T00:56:15.000Z,1.9
2019-01-18T00:57:27.000Z,2.1
2019-01-18T00:58:39.000Z,1.9
2019-01-18T00:59:51.000Z,1.9
2019-01-18T01:01:04.000Z,1.8
2019-01-18T01:02:16.000Z,2.2
2019-01-18T01:03:32.000Z,1.8
2019-01-18T01:04:40.000Z,1.8
2019-01-18T01:05:53.966Z,2.2
2019-01-18T01:07:05.000Z,2
2019-01-18T01:08:17.000Z,2.1
2019-01-18T01:09:29.000Z,1.9
2019-01-18T01:10:41.000Z,1.8
2019-01-18T01:11:53.000Z,1.7
2019-01-18T01:13:06.000Z,1.9
2019-01-18T01:14:18.000Z,1.9
2019-01-18T01:15:30.000Z,1.9
2019-01-18T01:16:42.000Z,1.9
2019-01-18T01:17:54.000Z,2
2019-01-18T01:19:07.000Z,1.9
2019-01-18T01:20:19.000Z,1.9
2019-01-18T01:21:31.000Z,1.4
2019-01-18T01:22:43.000Z,1.4
2019-01-18T01:23:55.000Z,1.6
2019-01-18T01:25:09.066Z,1.3
2019-01-18T01:26:21.257Z,1.7
2019-01-18T01:27:32.000Z,1.5
2019-01-18T01:28:45.658Z,1.5
2019-01-18T01:29:57.841Z,1.4
2019-01-18T01:31:10.039Z,1
2019-01-18T01:32:21.000Z,1.3
2019-01-18T01:33:33.000Z,1.4
2019-01-18T01:34:45.000Z,1.1
2019-01-18T01:35:57.000Z,1.2
2019-01-18T01:37:11.009Z,1.2
2019-01-18T01:38:22.176Z,1.6
2019-01-18T01:39:35.400Z,1.1
2019-01-18T01:40:46.000Z,1.4
2019-01-18T01:41:58.000Z,1.5
2019-01-18T01:43:11.982Z,1.4
2019-01-18T01:44:23.000Z,1.5
2019-01-18T01:45:35.000Z,1.2
2019-01-18T01:46:47.000Z,1.5
2019-01-18T01:48:00.754Z,1.5
2019-01-18T01:49:12.952Z,1.3
2019-01-18T01:50:24.000Z,1.1
2019-01-18T01:51:37.337Z,1.5
2019-01-18T01:52:48.000Z,1.3
2019-01-18T01:54:01.736Z,1.1
2019-01-18T01:55:13.923Z,1.5
2019-01-18T01:56:25.000Z,1.3
2019-01-18T01:57:38.309Z,1.2
2019-01-18T01:58:49.000Z,1.2
2019-01-18T02:00:01.000Z,1.2
2019-01-18T02:01:14.891Z,1.3
2019-01-18T02:02:26.000Z,1.1
2019-01-18T02:03:38.000Z,1.2
2019-01-18T02:04:51.475Z,1.2
2019-01-18T02:06:03.671Z,1.1
2019-01-18T02:07:15.860Z,1.2
2019-01-18T02:08:27.000Z,1.4
2019-01-18T02:09:39.000Z,1.2
2019-01-18T02:10:51.000Z,1.4
2019-01-18T02:12:04.641Z,1.2
2019-01-18T02:13:15.000Z,1.5
2019-01-18T02:14:28.000Z,1.2
2019-01-18T02:15:40.000Z,1.2
2019-01-18T02:16:52.000Z,1.2
2019-01-18T02:18:04.000Z,1.6
2019-01-18T02:19:17.803Z,1.7
2019-01-18T02:20:28.000Z,1.3
2019-01-18T02:21:42.199Z,1.4
2019-01-18T02:22:53.000Z,1.1
2019-01-18T02:24:06.588Z,1.5
2019-01-18T02:25:18.077Z,1.4
2019-01-18T02:26:29.000Z,1.3
2019-01-18T02:27:42.000Z,1.4
2019-01-18T02:28:54.000Z,1.5
2019-01-18T02:30:07.553Z,1.2
2019-01-18T02:31:18.000Z,1.2
2019-01-18T02:32:30.000Z,1.3
2019-01-18T02:33:44.136Z,1.4
2019-01-18T02:34:55.000Z,1.2
2019-01-18T02:36:07.000Z,1.5
2019-01-18T02:37:19.000Z,1.2
2019-01-18T02:38:31.000Z,1.5
2019-01-18T02:39:45.104Z,1.1
2019-01-18T02:40:57.304Z,1.1
2019-01-18T02:42:09.049Z,1.1
2019-01-18T02:43:20.000Z,1.2
2019-01-18T02:44:32.000Z,1.1
2019-01-18T02:45:45.000Z,1.5
2019-01-18T02:46:57.000Z,1.3
2019-01-18T02:48:10.467Z,1.2
2019-01-18T02:49:21.000Z,1.5
2019-01-18T02:50:33.000Z,1.5
2019-01-18T02:51:46.000Z,1.2
2019-01-18T02:52:58.000Z,1.2
2019-01-18T02:54:11.055Z,1.1
2019-01-18T02:55:22.000Z,1.5
2019-01-18T02:56:34.000Z,1.5
2019-01-18T02:57:47.000Z,1.2
2019-01-18T02:58:59.000Z,1.2
2019-01-18T03:00:11.000Z,1.3
2019-01-18T03:01:24.715Z,1.3
2019-01-18T03:02:35.000Z,1.3
2019-01-18T03:03:48.000Z,1.6
2019-01-18T03:05:00.000Z,1.5
2019-01-18T03:06:12.000Z,1.5
2019-01-18T03:07:25.688Z,1.4
2019-01-18T03:08:36.000Z,1.4
2019-01-18T03:09:50.080Z,1.5
2019-01-18T03:11:01.000Z,1.4
2019-01-18T03:12:14.463Z,1.5
2019-01-18T03:13:26.661Z,1.4
2019-01-18T03:14:37.000Z,1.3
2019-01-18T03:15:51.000Z,1
2019-01-18T03:17:02.000Z,1.4
2019-01-18T03:18:15.437Z,1.3
2019-01-18T03:19:26.000Z,1.5
2019-01-18T03:20:38.000Z,1.4
2019-01-18T03:21:52.026Z,1.2
2019-01-18T03:23:03.000Z,1.4
2019-01-18T03:24:16.421Z,1.5
2019-01-18T03:25:28.595Z,1.4
2019-01-18T03:26:39.000Z,1.2
2019-01-18T03:27:51.000Z,1.4
2019-01-18T03:29:04.000Z,1.5
2019-01-18T03:30:16.000Z,1.3
2019-01-18T03:31:28.000Z,1.6
2019-01-18T03:32:40.000Z,1.4
2019-01-18T03:33:52.000Z,1.4
2019-01-18T03:35:05.000Z,1.2
2019-01-18T03:36:17.000Z,1.3
2019-01-18T03:37:30.545Z,1.4
2019-01-18T03:39:53.000Z,1.6
2019-01-18T03:41:06.000Z,1.3
2019-01-18T03:42:18.000Z,1.5
2019-01-18T03:43:30.000Z,1.6
2019-01-18T03:44:42.000Z,1.3
2019-01-18T03:45:54.000Z,1.3
2019-01-18T03:47:07.000Z,1.4
2019-01-18T03:48:20.292Z,1.6
2019-01-18T03:49:32.491Z,1.3
2019-01-18T03:50:43.000Z,1.4
2019-01-18T03:51:55.000Z,1.7
2019-01-18T03:53:08.000Z,1.4
2019-01-18T03:54:20.000Z,1.5
2019-01-18T03:55:32.000Z,1.4
2019-01-18T03:56:44.000Z,1.1
2019-01-18T03:57:56.000Z,1.3
2019-01-18T03:59:09.000Z,1.5
2019-01-18T04:00:21.000Z,1.5
2019-01-18T04:01:34.434Z,1.2
2019-01-18T04:02:45.000Z,1.3
2019-01-18T04:03:57.000Z,1.5
2019-01-18T04:05:09.000Z,1.4
2019-01-18T04:06:23.203Z,1.6
2019-01-18T04:07:35.400Z,1.7
2019-01-18T04:08:46.000Z,1.7
2019-01-18T04:09:58.000Z,1.4
2019-01-18T04:11:10.000Z,1.5
2019-01-18T04:12:23.000Z,1.4
2019-01-18T04:13:35.000Z,1.5
2019-01-18T04:14:48.567Z,1.6
2019-01-18T04:15:59.000Z,1.4
2019-01-18T04:17:11.000Z,1.4
2019-01-18T04:18:25.151Z,1.6
2019-01-18T04:19:37.035Z,1.4
2019-01-18T04:20:49.540Z,1.6
2019-01-18T04:22:01.734Z,1.5
2019-01-18T04:23:12.000Z,1.6
2019-01-18T04:24:25.000Z,1.4
2019-01-18T04:25:37.000Z,1.5
2019-01-18T04:26:49.000Z,1.4
2019-01-18T04:28:01.000Z,1.4
2019-01-18T04:29:13.000Z,1.4
2019-01-18T04:30:26.000Z,1.4
2019-01-18T04:31:38.000Z,1.5
2019-01-18T04:32:50.000Z,1.2
2019-01-18T04:34:03.068Z,1.6
2019-01-18T04:35:14.000Z,1.5
2019-01-18T04:36:27.000Z,1.5
2019-01-18T04:37:40.254Z,1.5
2019-01-18T04:38:51.000Z,1.3
2019-01-18T04:40:03.000Z,1.5
2019-01-18T04:41:15.000Z,1.3
2019-01-18T04:42:29.036Z,1.4
2019-01-18T04:43:41.229Z,1.6
2019-01-18T04:44:52.000Z,1.5
2019-01-18T04:46:04.000Z,1.5
2019-01-18T04:47:17.809Z,1.4
2019-01-18T04:48:28.000Z,1.9
2019-01-18T04:49:42.205Z,1.7
2019-01-18T04:50:53.000Z,1.3
2019-01-18T04:52:06.589Z,1.7
2019-01-18T04:53:17.000Z,1.5
2019-01-18T04:54:29.000Z,1.8
2019-01-18T04:55:42.000Z,1.5
2019-01-18T04:56:54.000Z,1.7
2019-01-18T04:58:06.000Z,1.4
2019-01-18T04:59:18.000Z,1.6
2019-01-18T05:00:31.986Z,1.4
2019-01-18T05:01:43.000Z,1.5
2019-01-18T05:02:55.000Z,1.6
2019-01-18T05:04:07.000Z,1.6
2019-01-18T05:05:19.000Z,1.7
2019-01-18T05:06:32.919Z,1.6
2019-01-18T05:07:44.000Z,1.5
2019-01-18T05:08:56.000Z,1.3
2019-01-18T05:10:08.000Z,1.6
2019-01-18T05:11:20.000Z,1.6
2019-01-18T05:12:33.895Z,1.4
2019-01-18T05:13:45.000Z,1.6
2019-01-18T05:14:57.000Z,2
2019-01-18T05:16:09.000Z,1.8
2019-01-18T05:17:21.000Z,1.4
2019-01-18T05:18:34.859Z,1.7
2019-01-18T05:19:46.000Z,1.9
2019-01-18T05:20:58.000Z,1.5
2019-01-18T05:22:10.000Z,1.4
2019-01-18T05:23:22.000Z,1.3
2019-01-18T05:24:34.000Z,1.5
2019-01-18T05:25:47.000Z,1.4
2019-01-18T05:27:00.002Z,1.6
2019-01-18T05:28:11.000Z,1.4
2019-01-18T05:29:23.000Z,1.5
2019-01-18T05:30:36.080Z,1.6
2019-01-18T05:31:47.000Z,1.8
2019-01-18T05:33:00.000Z,1.5
2019-01-18T05:34:13.384Z,1.7
2019-01-18T05:35:24.000Z,1.6
2019-01-18T05:36:36.000Z,1.8
2019-01-18T05:37:48.000Z,2.2
2019-01-18T05:39:01.000Z,1.5
2019-01-18T05:40:13.000Z,1.4
2019-01-18T05:41:25.000Z,1.5
2019-01-18T05:42:38.745Z,1.7
2019-01-18T05:43:49.000Z,1.7
2019-01-18T05:45:02.000Z,1.5
2019-01-18T05:46:15.333Z,1.4
2019-01-18T05:47:26.000Z,1.4
2019-01-18T05:48:38.000Z,1.5
2019-01-18T05:49:51.910Z,1.1
2019-01-18T05:51:03.000Z,1.3
2019-01-18T05:52:15.000Z,1.1
2019-01-18T05:53:27.000Z,1.5
2019-01-18T05:54:39.000Z,1.4
2019-01-18T05:55:51.000Z,1.2
2019-01-18T05:57:04.000Z,1.5
2019-01-18T05:58:16.000Z,1.4
2019-01-18T05:59:28.000Z,1.4
2019-01-18T06:00:40.000Z,1.4
2019-01-18T06:01:52.000Z,1.2
2019-01-18T06:03:05.000Z,1.1
2019-01-18T06:04:17.000Z,1
2019-01-18T06:05:29.000Z,1
2019-01-18T06:06:42.635Z,1.2
2019-01-18T06:07:53.000Z,1.1
2019-01-18T06:09:05.000Z,1.1
2019-01-18T06:10:19.021Z,1.2
2019-01-18T06:11:30.000Z,1.3
2019-01-18T06:12:42.000Z,1
2019-01-18T06:13:54.000Z,1.1
2019-01-18T06:15:06.000Z,1.2
2019-01-18T06:16:19.000Z,1.4
2019-01-18T06:17:31.000Z,1.1
2019-01-18T06:18:43.000Z,1
2019-01-18T06:19:55.000Z,1.2
2019-01-18T06:21:08.000Z,1.2
2019-01-18T06:22:20.000Z,1.3
2019-01-18T06:23:32.000Z,1.2
2019-01-18T06:24:44.000Z,1.3
2019-01-18T06:25:56.000Z,1.2
2019-01-18T06:27:09.000Z,1.6
2019-01-18T06:28:21.000Z,1.1
2019-01-18T06:29:33.000Z,1.1
2019-01-18T06:30:45.000Z,1
2019-01-18T06:31:58.820Z,1.2
2019-01-18T06:33:09.000Z,1
2019-01-18T06:34:23.215Z,1
2019-01-18T06:35:34.000Z,1
2019-01-18T06:36:46.000Z,1.1
2019-01-18T06:37:58.000Z,1
2019-01-18T06:39:10.000Z,1
2019-01-18T06:40:23.000Z,1.1
2019-01-18T06:41:35.000Z,1.3
2019-01-18T06:42:48.575Z,1.4
2019-01-18T06:43:59.000Z,1.1
2019-01-18T06:45:12.000Z,1.1
2019-01-18T06:46:24.000Z,1
2019-01-18T06:47:36.000Z,1.2
2019-01-18T06:48:48.000Z,1.1
2019-01-18T06:50:01.816Z,1.4
2019-01-18T06:51:12.000Z,1.4
2019-01-18T06:52:25.000Z,1.5
2019-01-18T06:53:37.000Z,1
2019-01-18T06:54:49.000Z,1
2019-01-18T06:56:01.000Z,1.1
2019-01-18T06:57:13.000Z,1
2019-01-18T06:58:26.000Z,1.1
2019-01-18T06:59:38.000Z,1.1
2019-01-18T07:00:50.000Z,1.1
2019-01-18T07:02:03.075Z,1.1
2019-01-18T07:03:14.000Z,1.3
2019-01-18T07:04:27.000Z,1.1
2019-01-18T07:05:39.000Z,1.1
2019-01-18T07:06:52.533Z,1.1
2019-01-18T07:08:03.000Z,1.5
2019-01-18T07:09:16.921Z,1.5
2019-01-18T07:10:28.000Z,1.4
2019-01-18T07:11:40.000Z,1.1
2019-01-18T07:12:52.000Z,1.4
2019-01-18T07:14:04.000Z,1.7
2019-01-18T07:15:16.000Z,1.5
2019-01-18T07:16:29.000Z,1.3
2019-01-18T07:17:41.000Z,1.3
2019-01-18T07:18:53.000Z,1.4
2019-01-18T07:20:05.000Z,1.4
2019-01-18T07:21:17.000Z,1.3
2019-01-18T07:22:31.076Z,1.2
2019-01-18T07:23:42.000Z,1.4
2019-01-18T07:24:54.000Z,1.3
2019-01-18T07:26:06.000Z,1.3
2019-01-18T07:27:19.832Z,1.5
2019-01-18T07:28:31.000Z,1.4
2019-01-18T07:29:44.227Z,1.5
2019-01-18T07:32:07.000Z,1.3
2019-01-18T07:33:20.000Z,1.2
2019-01-18T07:34:31.000Z,1.3
2019-01-18T07:35:44.000Z,1.3
2019-01-18T07:36:57.392Z,1.5
2019-01-18T07:38:08.000Z,1.8
2019-01-18T07:39:20.000Z,1.3
2019-01-18T07:40:32.000Z,1.2
2019-01-18T07:41:46.171Z,1.2
2019-01-18T07:42:57.000Z,1.2
2019-01-18T07:44:09.000Z,1.3
2019-01-18T07:45:21.000Z,1.2
2019-01-18T07:46:34.951Z,1.2
2019-01-18T07:47:46.000Z,1.1
2019-01-18T07:48:58.000Z,1.5
2019-01-18T07:50:10.000Z,1.1
2019-01-18T07:51:22.000Z,1.2
2019-01-18T07:52:34.000Z,1.2
2019-01-18T07:53:47.000Z,1.2
2019-01-18T07:55:00.303Z,1
2019-01-18T07:56:11.000Z,0.9
2019-01-18T07:57:23.000Z,1
2019-01-18T07:58:35.000Z,1.1
2019-01-18T07:59:48.000Z,1.1
2019-01-18T08:01:00.000Z,1.2
2019-01-18T08:02:12.000Z,1.2
2019-01-18T08:03:24.000Z,1.1
2019-01-18T08:04:36.000Z,1.3
2019-01-18T08:05:49.000Z,1.2
2019-01-18T08:07:01.000Z,1.1
2019-01-18T08:08:14.439Z,1.2
2019-01-18T08:09:26.639Z,1.1
2019-01-18T08:10:38.826Z,1.1
2019-01-18T08:11:49.000Z,1.3
2019-01-18T08:13:02.000Z,1.3
2019-01-18T08:14:15.410Z,1.4
2019-01-18T08:15:27.060Z,1.3
2019-01-18T08:16:38.000Z,1.2
2019-01-18T08:17:50.000Z,1.3
2019-01-18T08:19:03.000Z,1.6
2019-01-18T08:20:15.000Z,1.6
2019-01-18T08:21:27.000Z,1.4
2019-01-18T08:22:40.775Z,1.5
2019-01-18T08:23:52.965Z,1.6
2019-01-18T08:25:04.000Z,1.6
2019-01-18T08:26:17.360Z,1.8
2019-01-18T08:27:33.000Z,1.5
2019-01-18T08:28:41.744Z,1.6
2019-01-18T08:29:52.000Z,1.6
2019-01-18T08:32:17.000Z,1.7
2019-01-18T08:33:29.000Z,1.6
2019-01-18T08:34:42.000Z,1.7
2019-01-18T08:35:53.000Z,1.6
2019-01-18T08:37:07.100Z,1.9
2019-01-18T08:38:19.301Z,1.4
2019-01-18T08:39:31.498Z,1.5
2019-01-18T08:40:42.000Z,1.5
2019-01-18T08:41:54.000Z,2.1
2019-01-18T08:43:07.000Z,2.3
2019-01-18T08:44:19.000Z,1.7
2019-01-18T08:45:31.000Z,2.1
2019-01-18T08:46:43.000Z,2.1
2019-01-18T08:47:55.000Z,2.2
2019-01-18T08:49:08.000Z,2.4
2019-01-18T08:50:20.000Z,2.6
2019-01-18T08:51:32.000Z,2.1
2019-01-18T08:52:44.000Z,2.1
2019-01-18T08:53:56.000Z,2.1
2019-01-18T08:55:08.000Z,2.1
2019-01-18T08:56:21.000Z,2.4
2019-01-18T08:57:34.420Z,2.1
2019-01-18T08:58:45.000Z,2.1
2019-01-18T08:59:57.000Z,2.2
2019-01-18T09:01:10.985Z,2
2019-01-18T09:02:22.000Z,1.8
2019-01-18T09:04:46.000Z,2
2019-01-18T09:05:59.762Z,2.1
2019-01-18T09:07:11.957Z,1.8
2019-01-18T09:08:23.000Z,1.8
2019-01-18T09:09:35.000Z,1.9
2019-01-18T09:10:48.542Z,2
2019-01-18T09:11:59.000Z,2
2019-01-18T09:13:12.928Z,2
2019-01-18T09:14:24.000Z,2.1
2019-01-18T09:15:36.000Z,2.1
2019-01-18T09:16:48.000Z,2.9
2019-01-18T09:18:00.000Z,2.3
2019-01-18T09:19:13.906Z,2.1
2019-01-18T09:20:26.098Z,2.1
2019-01-18T09:21:38.296Z,2.4
2019-01-18T09:22:49.000Z,2.4
2019-01-18T09:24:01.000Z,2.1
2019-01-18T09:25:13.000Z,1.9
2019-01-18T09:26:26.000Z,1.8
2019-01-18T09:27:39.270Z,2
2019-01-18T09:28:50.000Z,1.8
2019-01-18T09:30:03.657Z,1.8
2019-01-18T09:31:15.849Z,1.8
2019-01-18T09:32:28.044Z,2.3
2019-01-18T09:33:40.247Z,2
2019-01-18T09:34:52.437Z,2.1
2019-01-18T09:36:03.000Z,2.3
2019-01-18T09:37:15.000Z,2
2019-01-18T09:38:27.000Z,2.1
2019-01-18T09:39:40.000Z,2.9
2019-01-18T09:40:52.000Z,3
2019-01-18T09:42:04.000Z,2.4
2019-01-18T09:43:17.806Z,2.7
2019-01-18T09:44:30.005Z,2.7
2019-01-18T09:45:41.000Z,2.2
2019-01-18T09:46:53.000Z,2.5
2019-01-18T09:48:05.000Z,2.4
2019-01-18T09:49:17.000Z,2.6
2019-01-18T09:50:30.982Z,2.7
2019-01-18T09:51:42.000Z,2.3
2019-01-18T09:52:54.000Z,3
2019-01-18T09:54:07.566Z,2.6
2019-01-18T09:55:19.761Z,2.6
2019-01-18T09:56:30.000Z,2.7
2019-01-18T09:57:43.000Z,2.4
2019-01-18T09:58:55.000Z,2.3
2019-01-18T10:00:08.054Z,2.2
2019-01-18T10:01:19.000Z,2.2
2019-01-18T10:02:31.000Z,2.6
2019-01-18T10:03:45.137Z,2.7
2019-01-18T10:04:56.000Z,2.6
2019-01-18T10:06:08.000Z,2.7
2019-01-18T10:07:20.000Z,2.6
2019-01-18T10:08:32.000Z,3.1
2019-01-18T10:09:45.000Z,2.9
2019-01-18T10:10:58.307Z,3.2
2019-01-18T10:12:09.000Z,2.8
2019-01-18T10:13:21.000Z,3.1
2019-01-18T10:14:34.900Z,3.5
2019-01-18T10:15:46.000Z,4.3
2019-01-18T10:16:58.000Z,4.1
2019-01-18T10:18:11.474Z,2.9
2019-01-18T10:19:22.000Z,2.8
2019-01-18T10:20:34.000Z,2.3
2019-01-18T10:21:47.000Z,2.5
2019-01-18T10:22:59.000Z,2.4
2019-01-18T10:24:11.000Z,2.4
2019-01-18T10:25:23.000Z,3.4
2019-01-18T10:26:36.847Z,3.2
2019-01-18T10:27:49.038Z,2.9
2019-01-18T10:29:01.023Z,2.8
2019-01-18T10:31:24.000Z,2.4
2019-01-18T10:32:36.000Z,2.9
2019-01-18T10:33:48.000Z,2.2
2019-01-18T10:35:02.220Z,2.3
2019-01-18T10:36:13.000Z,2.3
2019-01-18T10:38:38.798Z,2.3
2019-01-18T10:39:49.000Z,2.1
2019-01-18T10:41:02.000Z,2.3
2019-01-18T10:42:15.392Z,2.2
2019-01-18T10:43:26.000Z,2.2
2019-01-18T10:44:39.784Z,2.5
2019-01-18T10:45:50.000Z,2.2
2019-01-18T10:47:04.174Z,2.2
2019-01-18T10:48:15.000Z,2
2019-01-18T10:49:27.000Z,2.3
2019-01-18T10:50:39.000Z,2.4
2019-01-18T10:51:52.095Z,3.6
2019-01-18T10:53:04.000Z,2.6
2019-01-18T10:54:17.352Z,2.6
2019-01-18T10:55:29.544Z,2.5
2019-01-18T10:56:40.000Z,2.4
2019-01-18T10:57:53.093Z,2.5
2019-01-18T10:59:06.128Z,2
2019-01-18T11:00:20.000Z,1.9
2019-01-18T11:01:30.521Z,2.2
2019-01-18T11:02:41.000Z,2.2
2019-01-18T11:03:54.090Z,2.2
2019-01-18T11:05:06.000Z,2.3
2019-01-18T11:06:19.296Z,1.7
2019-01-18T11:07:30.000Z,2
2019-01-18T11:08:43.694Z,2
2019-01-18T11:09:55.890Z,1.6
2019-01-18T11:11:08.086Z,1.8
2019-01-18T11:12:19.000Z,2.1
2019-01-18T11:13:31.000Z,1.9
2019-01-18T11:14:43.000Z,1.8
2019-01-18T11:15:56.864Z,2.1
2019-01-18T11:17:08.000Z,2.1
2019-01-18T11:18:21.262Z,1.8
2019-01-18T11:19:32.000Z,1.9
2019-01-18T11:20:45.648Z,1.8
2019-01-18T11:21:57.856Z,1.8
2019-01-18T11:23:09.000Z,2.1
2019-01-18T11:24:21.000Z,1.6
2019-01-18T11:25:34.425Z,1.8
2019-01-18T11:26:45.000Z,1.6
2019-01-18T11:27:58.819Z,2.2
2019-01-18T11:29:09.000Z,1.8
2019-01-18T11:30:23.206Z,1.9
2019-01-18T11:31:34.000Z,2.2
2019-01-18T11:32:47.598Z,2
2019-01-18T11:33:59.792Z,1.8
2019-01-18T11:36:41.000Z,1.8
2019-01-18T11:37:35.000Z,1.9
2019-01-18T11:38:47.000Z,2.3
2019-01-18T11:40:00.771Z,1.7
2019-01-18T11:41:11.000Z,1.9
2019-01-18T11:42:25.181Z,1.5
2019-01-18T11:43:36.000Z,1.8
2019-01-18T11:44:48.000Z,1.5
2019-01-18T11:46:01.754Z,1.7
2019-01-18T11:47:12.000Z,1.6
2019-01-18T11:48:25.000Z,1.7
2019-01-18T11:49:38.422Z,1.5
2019-01-18T11:50:49.000Z,1.5
2019-01-18T11:52:02.725Z,1.5
2019-01-18T11:53:13.000Z,1.7
2019-01-18T11:54:26.000Z,1.6
2019-01-18T11:55:38.000Z,1.5
2019-01-18T11:58:03.714Z,1.7
2019-01-18T11:59:15.906Z,1.6
2019-01-18T12:00:27.000Z,1.8
2019-01-18T12:01:40.295Z,1.6
2019-01-18T12:02:51.000Z,1.5
2019-01-18T12:05:15.000Z,1.7
2019-01-18T12:06:29.075Z,1.7
2019-01-18T12:07:40.000Z,1.6
2019-01-18T12:08:53.046Z,1.6
2019-01-18T12:10:04.000Z,1.5
2019-01-18T12:12:30.053Z,1.9
2019-01-18T12:13:41.000Z,1.6
2019-01-18T12:14:54.442Z,1.8
2019-01-18T12:16:05.000Z,1.7
2019-01-18T12:18:30.000Z,1.8
2019-01-18T12:20:19.000Z,2.2
2019-01-18T12:20:54.000Z,1.7
2019-01-18T12:22:06.000Z,1.6
2019-01-18T12:23:27.000Z,2
2019-01-18T12:24:30.000Z,1.7
2019-01-18T12:26:55.000Z,2
2019-01-18T12:28:08.591Z,1.7
2019-01-18T12:29:28.000Z,1.7
2019-01-18T12:30:32.099Z,1.8
2019-01-18T12:31:52.000Z,1.6
2019-01-18T12:32:56.000Z,1.5
2019-01-18T12:34:08.000Z,1.9
2019-01-18T12:35:20.000Z,1.7
2019-01-18T12:36:38.000Z,1.6
2019-01-18T12:37:45.000Z,1.8
2019-01-18T12:38:57.000Z,1.7
2019-01-18T12:41:21.000Z,1.9
2019-01-18T12:42:33.000Z,1.9
2019-01-18T12:43:47.136Z,1.7
2019-01-18T12:45:01.000Z,1.5
2019-01-18T12:46:10.000Z,1.5
2019-01-18T12:47:22.000Z,1.7
2019-01-18T12:48:34.000Z,1.8
2019-01-18T12:49:47.000Z,1.5
2019-01-18T12:51:00.307Z,1.7
2019-01-18T12:52:11.000Z,1.6
2019-01-18T12:53:23.000Z,1.6
2019-01-18T12:54:36.891Z,1.6
2019-01-18T12:55:48.000Z,1.9
2019-01-18T12:57:00.000Z,1.8
2019-01-18T12:58:12.000Z,2.3
2019-01-18T12:59:24.000Z,1.7
2019-01-18T13:00:37.867Z,1.7
2019-01-18T13:03:01.000Z,1.9
2019-01-18T13:04:13.000Z,1.8
2019-01-18T13:05:25.000Z,2
2019-01-18T13:06:38.084Z,1.9
2019-01-18T13:07:51.044Z,1.6
2019-01-18T13:09:02.000Z,1.8
2019-01-18T13:10:14.000Z,1.7
2019-01-18T13:11:27.628Z,1.7
2019-01-18T13:12:38.000Z,1.8
2019-01-18T13:13:52.023Z,1.8
2019-01-18T13:15:04.216Z,1.9
2019-01-18T13:16:15.000Z,2
2019-01-18T13:17:27.000Z,1.8
2019-01-18T13:18:39.000Z,1.9
2019-01-18T13:19:53.000Z,1.9
2019-01-18T13:21:04.000Z,1.9
2019-01-18T13:22:16.000Z,1.8
2019-01-18T13:24:40.000Z,1.9
2019-01-18T13:25:53.973Z,2.1
2019-01-18T13:27:05.000Z,1.8
2019-01-18T13:28:18.369Z,2
2019-01-18T13:29:29.000Z,2
2019-01-18T13:30:41.000Z,1.9
2019-01-18T13:31:54.096Z,2.1
2019-01-18T13:33:06.000Z,2.1
2019-01-18T13:34:18.000Z,1.9
2019-01-18T13:35:31.544Z,2
2019-01-18T13:36:42.000Z,2
2019-01-18T13:37:54.000Z,1.7
2019-01-18T13:39:07.000Z,1.9
2019-01-18T13:40:19.000Z,1.9
2019-01-18T13:41:53.000Z,1.8
2019-01-18T13:42:44.716Z,2
2019-01-18T13:43:56.905Z,2.2
2019-01-18T13:45:08.000Z,2
2019-01-18T13:46:20.000Z,2
2019-01-18T13:47:32.000Z,1.8
2019-01-18T13:48:44.000Z,1.7
2019-01-18T13:49:56.000Z,1.6
2019-01-18T13:51:10.085Z,1.8
2019-01-18T13:53:33.000Z,2.1
2019-01-18T13:54:46.675Z,1.7
2019-01-18T13:55:57.000Z,1.7
2019-01-18T13:57:10.000Z,1.5
2019-01-18T13:58:22.000Z,2.3
2019-01-18T13:59:35.456Z,1.8
2019-01-18T14:00:46.000Z,1.9
2019-01-18T14:01:58.000Z,2
2019-01-18T14:03:11.000Z,1.8
2019-01-18T14:04:24.235Z,1.6
2019-01-18T14:05:36.435Z,1.9
2019-01-18T14:06:47.000Z,1.9
2019-01-18T14:07:59.000Z,2.1
2019-01-18T14:09:11.000Z,1.9
2019-01-18T14:10:24.000Z,2.1
2019-01-18T14:11:36.000Z,1.7
2019-01-18T14:12:48.000Z,1.8
2019-01-18T14:14:00.000Z,1.9
2019-01-18T14:15:12.000Z,1.7
2019-01-18T14:16:25.000Z,1.8
2019-01-18T14:17:37.000Z,2.4
2019-01-18T14:18:49.000Z,2.1
2019-01-18T14:20:02.784Z,1.6
2019-01-18T14:21:13.000Z,2.1
2019-01-18T14:22:26.000Z,2
2019-01-18T14:23:38.000Z,2.1
2019-01-18T14:24:50.000Z,1.9
2019-01-18T14:26:02.000Z,1.8
2019-01-18T14:27:15.961Z,1.9
2019-01-18T14:28:28.165Z,2.1
2019-01-18T14:29:39.000Z,1.9
2019-01-18T14:32:03.000Z,1.7
2019-01-18T14:33:16.000Z,1.8
2019-01-18T14:34:28.000Z,1.9
2019-01-18T14:36:53.650Z,1.8
2019-01-18T14:38:05.843Z,2
2019-01-18T14:39:17.000Z,1.9
2019-01-18T14:40:29.000Z,1.8
2019-01-18T14:41:41.000Z,1.9
2019-01-18T14:44:05.000Z,1.9
2019-01-18T14:45:17.000Z,2
2019-01-18T14:46:30.000Z,1.9
2019-01-18T14:47:42.000Z,1.9
2019-01-18T14:48:54.000Z,2
2019-01-18T14:50:07.801Z,1.8
2019-01-18T14:51:18.000Z,1.9
2019-01-18T14:52:31.000Z,2.2
2019-01-18T14:53:43.000Z,1.8
2019-01-18T14:54:56.592Z,1.9
2019-01-18T14:56:08.786Z,2
2019-01-18T14:57:19.000Z,1.9
2019-01-18T14:58:33.179Z,1.9
2019-01-18T14:59:44.000Z,1.7
2019-01-18T15:00:56.000Z,1.8
2019-01-18T15:02:08.000Z,1.9
2019-01-18T15:03:20.000Z,2.1
2019-01-18T15:05:45.000Z,1.7
2019-01-18T15:06:57.000Z,1.9
2019-01-18T15:08:09.000Z,1.9
2019-01-18T15:09:22.937Z,1.9
2019-01-18T15:10:35.130Z,1.9
2019-01-18T15:12:58.000Z,1.9
2019-01-18T15:14:11.726Z,2.1
2019-01-18T15:15:22.000Z,1.7
2019-01-18T15:16:36.116Z,1.8
2019-01-18T15:17:48.030Z,1.8
2019-01-18T15:19:00.500Z,2
2019-01-18T15:20:12.701Z,2
2019-01-18T15:21:23.000Z,1.9
2019-01-18T15:22:37.009Z,1.8
2019-01-18T15:23:49.294Z,2.2
2019-01-18T15:25:01.480Z,2.1
2019-01-18T15:26:12.000Z,2.2
2019-01-18T15:27:24.000Z,2
2019-01-18T15:28:37.000Z,1.9
2019-01-18T15:29:49.000Z,1.8
2019-01-18T15:31:02.464Z,2.2
2019-01-18T15:32:13.000Z,2
2019-01-18T15:33:26.858Z,1.9
2019-01-18T15:34:39.045Z,1.8
2019-01-18T15:35:50.000Z,2
2019-01-18T15:37:03.563Z,1.9
2019-01-18T15:39:26.000Z,2
2019-01-18T15:40:40.027Z,2.4
2019-01-18T15:41:51.000Z,2.2
2019-01-18T15:43:04.423Z,1.9
2019-01-18T15:44:15.000Z,2.1
2019-01-18T15:45:28.816Z,1.9
2019-01-18T15:46:41.012Z,1.7
2019-01-18T15:47:52.000Z,2.5
2019-01-18T15:49:05.402Z,1.9
2019-01-18T15:50:17.596Z,2
2019-01-18T15:51:28.000Z,2
2019-01-18T15:52:40.000Z,2.1
2019-01-18T15:53:53.000Z,2
2019-01-18T15:56:17.000Z,1.7
2019-01-18T15:57:30.773Z,2.1
2019-01-18T15:58:42.970Z,2
2019-01-18T16:01:07.366Z,1.8
2019-01-18T16:02:18.000Z,2.1
2019-01-18T16:03:31.756Z,1.8
2019-01-18T16:04:42.000Z,2
2019-01-18T16:05:55.000Z,1.9
2019-01-18T16:07:08.348Z,1.6
2019-01-18T16:08:19.000Z,1.8
2019-01-18T16:09:31.000Z,1.9
2019-01-18T16:10:44.929Z,1.9
2019-01-18T16:11:56.000Z,1.7
2019-01-18T16:13:09.319Z,2
2019-01-18T16:14:21.523Z,2
2019-01-18T16:15:35.000Z,1.8
2019-01-18T16:16:44.000Z,2.1
2019-01-18T16:17:57.008Z,1.9
2019-01-18T16:19:09.000Z,2
2019-01-18T16:20:21.000Z,1.8
2019-01-18T16:21:34.069Z,1.9
2019-01-18T16:22:46.896Z,1.9
2019-01-18T16:23:58.000Z,1.9
2019-01-18T16:25:10.000Z,2
2019-01-18T16:26:22.000Z,2.3
2019-01-18T16:27:34.000Z,2.5
2019-01-18T16:28:47.874Z,1.7
2019-01-18T16:29:59.000Z,2.2
2019-01-18T16:31:11.000Z,2.1
2019-01-18T16:32:24.459Z,2.2
2019-01-18T16:33:35.000Z,1.9
2019-01-18T16:34:48.852Z,1.9
2019-01-18T16:36:00.000Z,2.4
2019-01-18T16:37:13.024Z,2.1
2019-01-18T16:39:36.000Z,2.3
2019-01-18T16:40:49.832Z,2.3
2019-01-18T16:42:00.000Z,1.8
2019-01-18T16:43:14.220Z,2.2
2019-01-18T16:45:37.000Z,2
2019-01-18T16:46:50.806Z,2
2019-01-18T16:48:02.998Z,2.2
2019-01-18T16:49:15.196Z,1.9
2019-01-18T16:50:27.391Z,2.2
2019-01-18T16:51:38.000Z,2.2
2019-01-18T16:52:51.782Z,2
2019-01-18T16:54:02.000Z,2
2019-01-18T16:55:16.180Z,2.3
2019-01-18T16:56:27.000Z,2.2
2019-01-18T16:57:39.000Z,1.9
2019-01-18T16:58:52.768Z,2.4
2019-01-18T17:01:16.000Z,2.2
2019-01-18T17:02:29.350Z,2
2019-01-18T17:03:40.000Z,2.1
2019-01-18T17:04:53.750Z,2.3
2019-01-18T17:06:04.000Z,2.1
2019-01-18T17:08:29.000Z,2.2
2019-01-18T17:09:41.000Z,2.2
2019-01-18T17:10:53.000Z,2.5
2019-01-18T17:12:06.926Z,2.4
2019-01-18T17:13:19.237Z,2.5
2019-01-18T17:14:31.000Z,2.4