createdAt,value
2019-01-13T00:02:58.339Z,61.90
2019-01-13T00:06:03.668Z,61.60
2019-01-13T00:09:09.768Z,61.60
2019-01-13T00:12:14.822Z,61.60
2019-01-13T00:15:19.910Z,61.20
2019-01-13T00:18:24.976Z,61.60
2019-01-13T00:21:30.020Z,61.90
2019-01-13T00:24:35.138Z,61.60
2019-01-13T00:27:40.237Z,61.40
2019-01-13T00:30:45.191Z,61.20
2019-01-13T00:33:50.180Z,61.70
2019-01-13T00:36:55.386Z,61.70
2019-01-13T00:40:00.629Z,61.70
2019-01-13T00:43:06.217Z,61.60
2019-01-13T00:46:11.232Z,61.60
2019-01-13T00:49:16.525Z,61.50
2019-01-13T00:52:21.640Z,61.40
2019-01-13T00:55:26.561Z,61.50
2019-01-13T00:58:34.460Z,61.50
2019-01-13T01:01:39.555Z,61.70
2019-01-13T01:04:44.706Z,61.50
2019-01-13T01:07:50.771Z,61.60
2019-01-13T01:10:56.142Z,61.50
2019-01-13T01:14:01.216Z,61.50
2019-01-13T01:17:06.611Z,61.40
2019-01-13T01:20:12.911Z,61.40
2019-01-13T01:23:17.966Z,61.30
2019-01-13T01:26:23.069Z,61.30
2019-01-13T01:29:28.218Z,61.40
2019-01-13T01:32:33.285Z,61.60
2019-01-13T01:35:38.500Z,61.60
2019-01-13T01:38:43.730Z,61.70
2019-01-13T01:41:48.710Z,62.50
2019-01-13T01:44:53.741Z,62.20
2019-01-13T01:47:58.634Z,62.40
2019-01-13T01:51:03.731Z,62.40
2019-01-13T01:54:08.675Z,62.50
2019-01-13T01:57:13.674Z,63.00
2019-01-13T02:00:20.893Z,63.50
2019-01-13T02:03:25.827Z,63.50
2019-01-13T02:06:30.742Z,63.40
2019-01-13T02:09:35.712Z,63.70
2019-01-13T02:12:40.713Z,63.80
2019-01-13T02:15:46.047Z,63.80
2019-01-13T02:18:51.321Z,63.70
2019-01-13T02:21:56.272Z,63.90
2019-01-13T02:25:01.476Z,64.00
2019-01-13T02:28:06.563Z,63.90
2019-01-13T02:31:11.692Z,63.70
2019-01-13T02:34:16.591Z,63.90
2019-01-13T02:37:21.714Z,64.10
2019-01-13T02:40:26.913Z,63.90
2019-01-13T02:43:31.741Z,64.30
2019-01-13T02:46:36.806Z,64.80
2019-01-13T02:49:41.558Z,65.50
2019-01-13T02:52:46.257Z,66.30
2019-01-13T02:55:50.936Z,66.60
2019-01-13T02:58:55.941Z,66.80
2019-01-13T03:02:01.051Z,67.00
2019-01-13T03:05:07.333Z,67.10
2019-01-13T03:08:12.445Z,67.40
2019-01-13T03:11:17.749Z,67.60
2019-01-13T03:14:23.045Z,67.30
2019-01-13T03:17:28.005Z,67.30
2019-01-13T03:20:32.909Z,68.80
2019-01-13T03:23:37.787Z,68.30
2019-01-13T03:26:42.741Z,68.20
2019-01-13T03:29:47.756Z,68.30
2019-01-13T03:32:52.664Z,68.50
2019-01-13T03:35:57.841Z,68.60
2019-01-13T03:39:02.746Z,68.70
2019-01-13T03:42:07.890Z,68.50
2019-01-13T03:45:12.921Z,68.20
2019-01-13T03:48:18.013Z,68.20
2019-01-13T03:51:22.795Z,67.90
2019-01-13T03:54:27.797Z,68.00
2019-01-13T03:57:32.762Z,68.10
2019-01-13T04:00:37.919Z,68.50
2019-01-13T04:03:42.845Z,69.40
2019-01-13T04:06:47.885Z,69.70
2019-01-13T04:09:52.925Z,70.30
2019-01-13T04:12:57.995Z,70.70
2019-01-13T04:16:03.790Z,71.00
2019-01-13T04:19:08.800Z,71.00
2019-01-13T04:22:13.891Z,71.10
2019-01-13T04:25:18.892Z,70.70
2019-01-13T04:28:23.797Z,70.10
2019-01-13T04:31:28.851Z,70.30
2019-01-13T04:34:33.935Z,70.50
2019-01-13T04:37:39.026Z,70.40
2019-01-13T04:40:44.224Z,70.70
2019-01-13T04:43:49.305Z,70.80
2019-01-13T04:46:54.701Z,71.00
2019-01-13T04:49:59.718Z,71.30
2019-01-13T04:53:05.457Z,71.80
2019-01-13T04:56:10.293Z,72.00
2019-01-13T04:59:15.225Z,72.20
2019-01-13T05:02:20.237Z,72.40
2019-01-13T05:05:25.163Z,72.60
2019-01-13T05:08:30.089Z,72.90
2019-01-13T05:11:35.083Z,73.30
2019-01-13T05:14:40.186Z,72.40
2019-01-13T05:17:45.263Z,73.10
2019-01-13T05:20:50.557Z,72.70
2019-01-13T05:23:55.597Z,72.30
2019-01-13T05:27:00.513Z,72.20
2019-01-13T05:30:08.048Z,71.90
2019-01-13T05:33:13.229Z,71.50
2019-01-13T05:36:18.221Z,71.40
2019-01-13T05:39:23.375Z,71.40
2019-01-13T05:42:28.322Z,72.00
2019-01-13T05:45:33.162Z,71.80
2019-01-13T05:48:38.125Z,71.60
2019-01-13T05:51:43.125Z,71.40
2019-01-13T05:54:48.272Z,71.30
2019-01-13T05:57:53.290Z,71.70
2019-01-13T06:00:58.553Z,72.20
2019-01-13T06:04:03.491Z,72.30
2019-01-13T06:07:08.370Z,72.20
2019-01-13T06:10:32.184Z,72.30
2019-01-13T06:13:37.164Z,72.40
2019-01-13T06:16:42.056Z,72.80
2019-01-13T06:19:47.225Z,72.80
2019-01-13T06:22:52.150Z,72.90
2019-01-13T06:25:57.393Z,73.00
2019-01-13T06:29:02.474Z,73.10
2019-01-13T06:32:07.684Z,73.30
2019-01-13T06:35:12.639Z,73.50
2019-01-13T06:38:17.532Z,73.70
2019-01-13T06:41:22.586Z,74.00
2019-01-13T06:44:27.620Z,74.10
2019-01-13T06:47:32.458Z,74.20
2019-01-13T06:50:37.517Z,74.00
2019-01-13T06:53:42.603Z,74.30
2019-01-13T06:56:47.639Z,74.30
2019-01-13T06:59:52.745Z,74.10
2019-01-13T07:02:59.245Z,74.10
2019-01-13T07:06:04.513Z,74.50
2019-01-13T07:09:09.509Z,74.90
2019-01-13T07:12:17.068Z,74.80
2019-01-13T07:15:22.186Z,74.80
2019-01-13T07:18:27.428Z,74.90
2019-01-13T07:21:32.433Z,74.40
2019-01-13T07:24:57.936Z,75.10
2019-01-13T07:28:03.051Z,74.30
2019-01-13T07:31:07.976Z,74.60
2019-01-13T07:34:13.138Z,74.80
2019-01-13T07:37:18.156Z,74.70
2019-01-13T07:40:24.108Z,74.30
2019-01-13T07:43:32.326Z,73.70
2019-01-13T07:46:37.342Z,73.40
2019-01-13T07:49:42.372Z,73.90
2019-01-13T07:52:47.702Z,73.80
2019-01-13T07:55:52.901Z,73.60
2019-01-13T07:58:59.289Z,73.40
2019-01-13T08:02:04.193Z,73.20
2019-01-13T08:05:09.316Z,72.70
2019-01-13T08:08:14.494Z,72.80
2019-01-13T08:11:19.495Z,73.10
2019-01-13T08:14:24.536Z,73.20
2019-01-13T08:17:29.489Z,73.10
2019-01-13T08:20:34.669Z,73.00
2019-01-13T08:23:39.824Z,73.60
2019-01-13T08:26:44.820Z,72.80
2019-01-13T08:29:49.791Z,72.60
2019-01-13T08:32:54.656Z,72.10
2019-01-13T08:35:59.581Z,71.70
2019-01-13T08:39:07.317Z,71.70
2019-01-13T08:42:12.302Z,71.70
2019-01-13T08:45:17.987Z,72.00
2019-01-13T08:48:23.277Z,72.10
2019-01-13T08:51:28.314Z,72.10
2019-01-13T08:54:33.544Z,72.70
2019-01-13T08:57:38.671Z,72.80
2019-01-13T09:00:43.827Z,72.50
2019-01-13T09:03:49.277Z,71.70
2019-01-13T09:06:54.574Z,71.00
2019-01-13T09:09:59.746Z,70.00
2019-01-13T09:13:05.425Z,69.30
2019-01-13T09:16:12.256Z,69.30
2019-01-13T09:19:17.589Z,69.30
2019-01-13T09:22:22.584Z,69.00
2019-01-13T09:25:27.868Z,69.00
2019-01-13T09:28:32.790Z,69.00
2019-01-13T09:31:37.964Z,69.00
2019-01-13T09:34:43.064Z,69.00
2019-01-13T09:37:48.227Z,68.50
2019-01-13T09:40:53.144Z,67.40
2019-01-13T09:43:58.243Z,67.30
2019-01-13T09:47:03.149Z,67.20
2019-01-13T09:50:09.733Z,66.70
2019-01-13T09:53:14.869Z,66.50
2019-01-13T09:56:19.896Z,66.40
2019-01-13T09:59:24.837Z,66.30
2019-01-13T10:02:29.693Z,65.70
2019-01-13T10:05:34.904Z,66.20
2019-01-13T10:08:39.995Z,64.90
2019-01-13T10:11:44.971Z,64.30
2019-01-13T10:14:50.129Z,63.90
2019-01-13T10:17:55.243Z,63.80
2019-01-13T10:21:00.102Z,63.50
2019-01-13T10:24:05.124Z,63.40
2019-01-13T10:27:10.230Z,62.90
2019-01-13T10:30:17.664Z,62.50
2019-01-13T10:33:22.886Z,61.70
2019-01-13T10:36:27.936Z,61.10
2019-01-13T10:39:33.007Z,60.50
2019-01-13T10:42:38.253Z,60.10
2019-01-13T10:45:43.195Z,59.00
2019-01-13T10:48:48.218Z,58.00
2019-01-13T10:51:53.265Z,56.70
2019-01-13T10:55:00.353Z,55.50
2019-01-13T10:58:06.278Z,54.30
2019-01-13T11:01:11.244Z,53.80
2019-01-13T11:04:16.217Z,53.30
2019-01-13T11:07:21.628Z,52.30
2019-01-13T11:10:26.716Z,52.40
2019-01-13T11:13:33.895Z,51.50
2019-01-13T11:16:38.935Z,51.10
2019-01-13T11:19:43.955Z,48.50
2019-01-13T11:22:49.083Z,46.90
2019-01-13T11:25:54.022Z,40.60
2019-01-13T11:28:59.129Z,34.20
2019-01-13T11:32:03.998Z,28.50
2019-01-13T11:35:10.539Z,27.00
2019-01-13T11:38:15.455Z,26.90
2019-01-13T11:41:20.555Z,28.30
2019-01-13T11:44:25.428Z,29.10
2019-01-13T11:47:30.657Z,27.70
2019-01-13T11:50:36.403Z,25.70
2019-01-13T11:53:41.570Z,23.20
2019-01-13T11:56:46.408Z,21.50
2019-01-13T11:59:51.313Z,19.60
2019-01-13T12:02:56.413Z,19.60
2019-01-13T12:06:01.462Z,19.30
2019-01-13T12:09:11.944Z,19.90
2019-01-13T12:12:17.247Z,21.00
2019-01-13T12:15:22.592Z,21.70
2019-01-13T12:18:28.114Z,22.30
2019-01-13T12:21:33.052Z,20.80
2019-01-13T12:24:38.383Z,19.70
2019-01-13T12:27:43.659Z,18.80
2019-01-13T12:30:48.871Z,18.10
2019-01-13T12:33:53.910Z,18.00
2019-01-13T12:36:59.265Z,18.10
2019-01-13T12:40:05.202Z,19.20
2019-01-13T12:43:10.383Z,19.40
2019-01-13T12:46:15.798Z,20.00
2019-01-13T12:49:21.086Z,21.00
2019-01-13T12:52:26.155Z,22.90
2019-01-13T12:55:31.208Z,24.10
2019-01-13T12:58:36.479Z,25.40
2019-01-13T13:01:41.531Z,26.50
2019-01-13T13:04:46.593Z,27.40
2019-01-13T13:07:52.341Z,28.20
2019-01-13T13:10:58.390Z,28.90
2019-01-13T13:14:03.574Z,29.60
2019-01-13T13:17:08.750Z,30.10
2019-01-13T13:20:14.334Z,30.80
2019-01-13T13:23:19.429Z,31.30
2019-01-13T13:26:24.398Z,32.00
2019-01-13T13:29:29.742Z,32.70
2019-01-13T13:32:34.679Z,33.60
2019-01-13T13:35:40.244Z,34.80
2019-01-13T13:38:45.297Z,35.70
2019-01-13T13:41:50.723Z,36.00
2019-01-13T13:44:55.705Z,36.30
2019-01-13T13:48:01.056Z,36.90
2019-01-13T13:51:06.411Z,37.30
2019-01-13T13:54:15.102Z,37.50
2019-01-13T13:57:20.311Z,37.80
2019-01-13T14:00:34.325Z,38.20
2019-01-13T14:03:45.526Z,38.20
2019-01-13T14:06:46.118Z,38.00
2019-01-13T14:09:51.163Z,37.60
2019-01-13T14:12:56.276Z,37.60
2019-01-13T14:16:01.593Z,37.40
2019-01-13T14:19:06.752Z,37.60
2019-01-13T14:22:11.576Z,37.90
2019-01-13T14:25:16.543Z,38.00
2019-01-13T14:28:21.670Z,38.30
2019-01-13T14:31:26.892Z,38.90
2019-01-13T14:34:32.054Z,39.10
2019-01-13T14:37:37.153Z,39.40
2019-01-13T14:40:42.129Z,39.80
2019-01-13T14:43:47.127Z,40.40
2019-01-13T14:46:55.828Z,40.60
2019-01-13T14:50:00.808Z,45.00
2019-01-13T14:53:07.614Z,41.70
2019-01-13T14:56:12.382Z,42.20
2019-01-13T14:59:17.134Z,42.70
2019-01-13T15:02:21.908Z,42.90
2019-01-13T15:05:27.096Z,43.00
2019-01-13T15:08:32.275Z,43.20
2019-01-13T15:11:37.149Z,44.40
2019-01-13T15:14:42.155Z,44.70
2019-01-13T15:17:47.345Z,44.90
2019-01-13T15:20:52.455Z,45.80
2019-01-13T15:23:57.670Z,46.00
2019-01-13T15:27:02.717Z,46.30
2019-01-13T15:30:12.343Z,46.70
2019-01-13T15:33:17.937Z,46.70
2019-01-13T15:36:22.854Z,47.10
2019-01-13T15:39:27.741Z,47.30
2019-01-13T15:42:32.648Z,47.80
2019-01-13T15:45:37.868Z,48.20
2019-01-13T15:48:42.741Z,48.70
2019-01-13T15:51:49.467Z,49.20
2019-01-13T15:54:54.791Z,49.80
2019-01-13T15:57:59.874Z,50.10
2019-01-13T16:01:04.966Z,50.50
2019-01-13T16:04:14.506Z,50.80
2019-01-13T16:07:16.523Z,51.30
2019-01-13T16:10:22.913Z,52.10
2019-01-13T16:13:27.984Z,51.90
2019-01-13T16:16:33.094Z,52.10
2019-01-13T16:19:39.254Z,52.40
2019-01-13T16:22:44.456Z,52.50
2019-01-13T16:25:49.484Z,52.90
2019-01-13T16:28:54.569Z,53.00
2019-01-13T16:31:59.636Z,53.10
2019-01-13T16:35:04.884Z,53.30
2019-01-13T16:38:09.809Z,53.60
2019-01-13T16:41:15.108Z,53.60
2019-01-13T16:44:20.688Z,53.80
2019-01-13T16:47:25.957Z,53.80
2019-01-13T16:50:31.008Z,54.40
2019-01-13T16:53:36.465Z,53.70
2019-01-13T16:56:43.950Z,53.90
2019-01-13T16:59:48.837Z,53.80
2019-01-13T17:02:53.800Z,54.40
2019-01-13T17:05:58.723Z,54.60
2019-01-13T17:09:07.262Z,54.90
2019-01-13T17:12:12.370Z,54.90
2019-01-13T17:15:19.002Z,54.70
2019-01-13T17:18:24.184Z,54.80
2019-01-13T17:21:29.276Z,54.90
2019-01-13T17:24:34.448Z,54.80
2019-01-13T17:27:39.394Z,54.80
2019-01-13T17:30:44.473Z,55.00
2019-01-13T17:33:49.724Z,55.40
2019-01-13T17:36:54.683Z,55.70
2019-01-13T17:39:59.845Z,56.00
2019-01-13T17:43:04.937Z,56.20
2019-01-13T17:46:10.191Z,56.20
2019-01-13T17:49:15.213Z,56.00
2019-01-13T17:52:20.466Z,56.10
2019-01-13T17:55:27.315Z,56.40
2019-01-13T17:58:32.632Z,56.40
2019-01-13T18:01:41.737Z,56.70
2019-01-13T18:04:46.683Z,57.00
2019-01-13T18:07:51.786Z,57.10
2019-01-13T18:10:56.901Z,57.10
2019-01-13T18:14:02.511Z,57.10
2019-01-13T18:17:07.497Z,57.10
2019-01-13T18:20:15.747Z,57.10
2019-01-13T18:23:20.857Z,57.20
2019-01-13T18:26:25.986Z,57.20
2019-01-13T18:29:31.287Z,57.20
2019-01-13T18:32:36.247Z,57.20
2019-01-13T18:35:41.384Z,57.40
2019-01-13T18:38:46.538Z,57.60
2019-01-13T18:41:51.841Z,57.60
2019-01-13T18:44:56.953Z,57.50
2019-01-13T18:48:02.117Z,57.50
2019-01-13T18:51:07.039Z,57.80
2019-01-13T18:54:12.140Z,57.80
2019-01-13T18:57:17.509Z,57.70
2019-01-13T19:00:23.195Z,57.50
2019-01-13T19:03:28.429Z,57.80
2019-01-13T19:06:34.029Z,57.80
2019-01-13T19:09:39.085Z,57.90
2019-01-13T19:12:44.384Z,57.80
2019-01-13T19:15:50.785Z,57.70
2019-01-13T19:18:56.359Z,57.80
2019-01-13T19:22:01.465Z,58.10
2019-01-13T19:25:17.203Z,58.40
2019-01-13T19:28:22.320Z,58.60
2019-01-13T19:31:27.329Z,58.70
2019-01-13T19:34:32.780Z,58.30
2019-01-13T19:37:37.729Z,58.50
2019-01-13T19:40:44.007Z,58.90
2019-01-13T19:43:49.420Z,59.20
2019-01-13T19:46:54.818Z,59.50
2019-01-13T19:49:59.871Z,59.50
2019-01-13T19:53:08.948Z,59.50
2019-01-13T19:56:14.027Z,59.70
2019-01-13T19:59:19.228Z,59.70
2019-01-13T20:02:24.211Z,59.70
2019-01-13T20:05:29.949Z,59.60
2019-01-13T20:08:35.146Z,59.50
2019-01-13T20:11:40.406Z,59.80
2019-01-13T20:14:45.530Z,59.90
2019-01-13T20:17:50.534Z,60.40
2019-01-13T20:20:55.746Z,60.70
2019-01-13T20:24:01.179Z,60.90
2019-01-13T20:27:06.370Z,61.40
2019-01-13T20:30:14.694Z,61.40
2019-01-13T20:33:19.974Z,61.30
2019-01-13T20:36:25.111Z,61.80
2019-01-13T20:39:30.178Z,61.80
2019-01-13T20:42:35.225Z,61.90
2019-01-13T20:45:42.161Z,62.10
2019-01-13T20:48:47.399Z,62.40
2019-01-13T20:51:52.464Z,62.90
2019-01-13T20:54:57.466Z,63.00
2019-01-13T20:58:02.618Z,63.00
2019-01-13T21:01:07.692Z,63.20
2019-01-13T21:04:12.815Z,63.30
2019-01-13T21:07:17.993Z,63.60
2019-01-13T21:10:23.296Z,63.70
2019-01-13T21:13:28.423Z,64.10
2019-01-13T21:16:33.636Z,64.20
2019-01-13T21:19:38.663Z,64.20
2019-01-13T21:22:43.564Z,64.30
2019-01-13T21:25:48.850Z,64.30
2019-01-13T21:28:53.957Z,64.30
2019-01-13T21:31:59.322Z,64.60
2019-01-13T21:35:04.761Z,64.80
2019-01-13T21:38:10.243Z,64.80
2019-01-13T21:41:19.336Z,65.20
2019-01-13T21:44:24.484Z,65.50
2019-01-13T21:47:30.251Z,65.50
2019-01-13T21:50:35.922Z,66.00
2019-01-13T21:53:46.669Z,65.80
2019-01-13T21:56:53.729Z,65.60
2019-01-13T21:59:59.501Z,65.90
2019-01-13T22:03:04.888Z,65.80
2019-01-13T22:06:10.700Z,65.60
2019-01-13T22:09:16.585Z,65.50
2019-01-13T22:12:21.549Z,65.60
2019-01-13T22:15:27.748Z,65.80
2019-01-13T22:18:34.290Z,66.00
2019-01-13T22:21:39.471Z,65.90
2019-01-13T22:24:44.440Z,65.90
2019-01-13T22:27:49.418Z,66.10
2019-01-13T22:30:54.318Z,66.40
2019-01-13T22:33:59.267Z,66.40
2019-01-13T22:37:04.757Z,66.70
2019-01-13T22:40:12.310Z,66.90
2019-01-13T22:43:17.309Z,67.10
2019-01-13T22:46:22.750Z,67.40
2019-01-13T22:49:27.890Z,67.50
2019-01-13T22:52:32.860Z,67.60
2019-01-13T22:55:37.756Z,67.70
2019-01-13T22:58:42.722Z,67.40
2019-01-13T23:02:08.096Z,67.30
2019-01-13T23:05:13.376Z,67.00
2019-01-13T23:08:18.422Z,67.00
2019-01-13T23:11:23.363Z,67.10
2019-01-13T23:14:28.355Z,67.20
2019-01-13T23:17:33.509Z,67.30
2019-01-13T23:20:38.590Z,67.30
2019-01-13T23:23:43.703Z,67.30
2019-01-13T23:26:48.757Z,67.70
2019-01-13T23:29:53.725Z,68.10
2019-01-13T23:32:58.664Z,67.80
2019-01-13T23:36:03.725Z,67.70
2019-01-13T23:39:09.549Z,68.00
2019-01-13T23:42:14.577Z,68.30
2019-01-13T23:45:19.830Z,68.30
2019-01-13T23:48:24.832Z,68.60
2019-01-13T23:51:29.996Z,68.80
2019-01-13T23:54:35.162Z,69.60
2019-01-13T23:57:40.093Z,69.30
