createdAt,value
2023-01-02T00:00:34.473Z,97.49
2023-01-02T00:01:34.447Z,97.39
2023-01-02T00:02:34.473Z,97.39
2023-01-02T00:03:34.497Z,97.39
2023-01-02T00:04:34.453Z,97.49
2023-01-02T00:05:34.336Z,97.49
2023-01-02T00:06:34.366Z,97.60
2023-01-02T00:07:34.357Z,97.60
2023-01-02T00:08:34.374Z,97.60
2023-01-02T00:09:34.299Z,97.70
2023-01-02T00:10:34.306Z,97.70
2023-01-02T00:11:34.293Z,97.70
2023-01-02T00:12:34.330Z,97.60
2023-01-02T00:13:34.266Z,97.49
2023-01-02T00:14:34.257Z,97.39
2023-01-02T00:15:34.244Z,97.39
2023-01-02T00:16:34.342Z,97.39
2023-01-02T00:17:34.230Z,97.49
2023-01-02T00:18:34.225Z,97.39
2023-01-02T00:19:34.185Z,97.39
2023-01-02T00:20:34.208Z,97.39
2023-01-02T00:21:34.202Z,97.39
2023-01-02T00:22:34.180Z,97.39
2023-01-02T00:23:34.203Z,97.49
2023-01-02T00:24:34.189Z,97.49
2023-01-02T00:25:34.199Z,97.49
2023-01-02T00:26:34.111Z,97.60
2023-01-02T00:27:34.154Z,97.70
2023-01-02T00:28:34.123Z,97.70
2023-01-02T00:29:34.112Z,97.70
2023-01-02T00:30:38.452Z,97.80
2023-01-02T00:31:34.210Z,97.80
2023-01-02T00:32:34.043Z,97.80
2023-01-02T00:33:34.042Z,97.91
2023-01-02T00:34:34.022Z,97.91
2023-01-02T00:35:34.039Z,98.00
2023-01-02T00:36:34.028Z,98.00
2023-01-02T00:37:34.036Z,98.00
2023-01-02T00:38:37.486Z,98.00
2023-01-02T00:39:33.988Z,98.11
2023-01-02T00:40:33.949Z,98.11
2023-01-02T00:41:33.963Z,98.11
2023-01-02T00:42:33.927Z,98.11
2023-01-02T00:43:33.963Z,98.11
2023-01-02T00:44:33.894Z,98.11
2023-01-02T00:45:33.924Z,98.11
2023-01-02T00:46:33.918Z,98.11
2023-01-02T00:47:33.903Z,98.11
2023-01-02T00:48:33.854Z,98.11
2023-01-02T00:49:33.882Z,98.11
2023-01-02T00:50:33.872Z,98.11
2023-01-02T00:51:33.837Z,98.11
2023-01-02T00:52:33.823Z,98.11
2023-01-02T00:53:33.861Z,98.11
2023-01-02T00:54:33.789Z,98.11
2023-01-02T00:55:33.825Z,98.11
2023-01-02T00:56:33.762Z,98.11
2023-01-02T00:57:33.816Z,98.00
2023-01-02T00:58:33.766Z,98.00
2023-01-02T00:59:33.769Z,98.11
2023-01-02T01:00:33.787Z,98.11
2023-01-02T01:01:34.057Z,98.11
2023-01-02T01:02:33.781Z,98.11
2023-01-02T01:03:33.703Z,98.16
2023-01-02T01:04:33.665Z,98.16
2023-01-02T01:05:33.702Z,98.21
2023-01-02T01:06:33.650Z,98.25
2023-01-02T01:07:33.695Z,98.25
2023-01-02T01:08:33.644Z,98.21
2023-01-02T01:09:33.646Z,98.21
2023-01-02T01:10:33.596Z,98.11
2023-01-02T01:11:33.632Z,98.11
2023-01-02T01:12:33.613Z,98.11
2023-01-02T01:13:33.636Z,98.11
2023-01-02T01:14:33.576Z,98.11
2023-01-02T01:15:33.572Z,98.00
2023-01-02T01:16:33.562Z,98.00
2023-01-02T01:17:33.574Z,98.00
2023-01-02T01:18:33.519Z,98.00
2023-01-02T01:19:33.570Z,98.00
2023-01-02T01:20:33.494Z,97.91
2023-01-02T01:21:33.497Z,97.80
2023-01-02T01:22:33.463Z,97.70
2023-01-02T01:23:33.486Z,97.70
2023-01-02T01:24:33.445Z,97.70
2023-01-02T01:25:33.511Z,97.70
2023-01-02T01:26:33.432Z,97.70
2023-01-02T01:27:33.519Z,97.60
2023-01-02T01:28:33.410Z,97.49
2023-01-02T01:29:33.439Z,97.39
2023-01-02T01:30:33.397Z,97.29
2023-01-02T01:31:33.442Z,97.19
2023-01-02T01:32:33.365Z,97.19
2023-01-02T01:33:33.400Z,96.98
2023-01-02T01:34:33.336Z,96.98
2023-01-02T01:35:33.351Z,96.78
2023-01-02T01:36:33.313Z,96.16
2023-01-02T01:37:33.362Z,94.78
2023-01-02T01:38:33.305Z,93.55
2023-01-02T01:39:33.298Z,92.28
2023-01-02T01:40:33.261Z,91.73
2023-01-02T01:41:33.321Z,91.11
2023-01-02T01:42:33.256Z,90.09
2023-01-02T01:43:33.272Z,89.53
2023-01-02T01:44:33.218Z,89.23
2023-01-02T01:45:33.250Z,89.64
2023-01-02T01:46:33.218Z,89.12
2023-01-02T01:47:33.212Z,88.00
2023-01-02T01:48:33.182Z,87.24
2023-01-02T01:49:33.200Z,86.73
2023-01-02T01:50:33.157Z,85.81
2023-01-02T01:51:33.161Z,85.97
2023-01-02T01:52:33.121Z,85.47
2023-01-02T01:53:33.157Z,85.47
2023-01-02T01:54:33.101Z,85.22
2023-01-02T01:55:33.146Z,84.81
2023-01-02T01:56:33.102Z,84.61
2023-01-02T01:57:33.101Z,83.79
2023-01-02T01:58:33.061Z,83.79
2023-01-02T01:59:33.082Z,83.28
2023-01-02T02:00:33.051Z,83.59
2023-01-02T02:01:33.096Z,84.30
2023-01-02T02:02:33.168Z,85.32
2023-01-02T02:03:33.039Z,84.00
2023-01-02T02:04:32.993Z,82.87
2023-01-02T02:05:33.001Z,83.54
2023-01-02T02:06:32.990Z,85.08
2023-01-02T02:07:32.995Z,87.16
2023-01-02T02:08:32.961Z,85.32
2023-01-02T02:09:32.964Z,83.59
2023-01-02T02:10:32.916Z,84.91
2023-01-02T02:11:32.936Z,83.28
2023-01-02T02:12:32.925Z,82.15
2023-01-02T02:13:32.934Z,82.73
2023-01-02T02:14:32.881Z,84.67
2023-01-02T02:15:32.888Z,85.18
2023-01-02T02:16:32.906Z,87.16
2023-01-02T02:17:32.877Z,86.14
2023-01-02T02:18:32.845Z,82.67
2023-01-02T02:19:32.880Z,82.87
2023-01-02T02:20:32.826Z,85.42
2023-01-02T02:21:32.916Z,85.12
2023-01-02T02:22:32.794Z,86.35
2023-01-02T02:23:32.802Z,85.42
2023-01-02T02:24:32.794Z,83.69
2023-01-02T02:25:32.813Z,84.20
2023-01-02T02:26:32.752Z,83.38
2023-01-02T02:27:32.777Z,83.28
2023-01-02T02:28:32.750Z,82.87
2023-01-02T02:29:32.745Z,82.05
2023-01-02T02:30:32.712Z,81.74
2023-01-02T02:31:32.859Z,81.71
2023-01-02T02:32:32.687Z,81.60
2023-01-02T02:33:32.692Z,82.22
2023-01-02T02:34:32.662Z,81.40
2023-01-02T02:35:32.664Z,80.79
2023-01-02T02:36:32.661Z,80.79
2023-01-02T02:37:32.654Z,81.30
2023-01-02T02:38:32.621Z,80.79
2023-01-02T02:39:32.652Z,80.69
2023-01-02T02:40:32.653Z,80.79
2023-01-02T02:41:32.613Z,79.93
2023-01-02T02:42:32.612Z,79.32
2023-01-02T02:43:32.590Z,79.32
2023-01-02T02:44:32.559Z,79.32
2023-01-02T02:45:32.622Z,78.71
2023-01-02T02:46:32.522Z,78.91
2023-01-02T02:47:32.542Z,78.27
2023-01-02T02:48:32.507Z,77.45
2023-01-02T02:49:32.521Z,77.86
2023-01-02T02:50:32.472Z,78.27
2023-01-02T02:51:32.513Z,78.67
2023-01-02T02:52:32.465Z,78.98
2023-01-02T02:53:32.474Z,78.67
2023-01-02T02:54:32.463Z,78.37
2023-01-02T02:55:32.451Z,77.65
2023-01-02T02:56:32.411Z,77.45
2023-01-02T02:57:32.421Z,77.86
2023-01-02T02:58:32.398Z,78.27
2023-01-02T02:59:32.411Z,77.55
2023-01-02T03:00:32.409Z,77.55
2023-01-02T03:01:32.554Z,77.65
2023-01-02T03:02:32.477Z,77.25
2023-01-02T03:03:32.400Z,76.43
2023-01-02T03:04:32.333Z,77.11
2023-01-02T03:05:32.365Z,76.53
2023-01-02T03:06:32.324Z,76.50
2023-01-02T03:07:32.311Z,76.80
2023-01-02T03:08:33.401Z,76.80
2023-01-02T03:09:32.287Z,76.90
2023-01-02T03:10:32.261Z,78.02
2023-01-02T03:11:32.282Z,77.75
2023-01-02T03:12:32.230Z,76.93
2023-01-02T03:13:40.881Z,77.65
2023-01-02T03:14:33.235Z,76.93
2023-01-02T03:15:32.253Z,77.04
2023-01-02T03:16:32.223Z,77.25
2023-01-02T03:17:32.195Z,76.93
2023-01-02T03:18:32.170Z,75.92
2023-01-02T03:19:32.209Z,76.63
2023-01-02T03:20:32.135Z,77.04
2023-01-02T03:21:32.163Z,76.63
2023-01-02T03:22:32.127Z,76.84
2023-01-02T03:23:32.122Z,77.04
2023-01-02T03:24:32.093Z,76.73
2023-01-02T03:25:32.102Z,76.84
2023-01-02T03:26:32.070Z,77.55
2023-01-02T03:27:32.088Z,77.04
2023-01-02T03:28:32.045Z,77.25
2023-01-02T03:29:32.050Z,76.12
2023-01-02T03:30:32.043Z,76.63
2023-01-02T03:31:32.063Z,76.12
2023-01-02T03:32:32.007Z,77.45
2023-01-02T03:33:32.017Z,77.65
2023-01-02T03:34:31.972Z,77.04
2023-01-02T03:35:32.010Z,76.63
2023-01-02T03:36:31.970Z,77.75
2023-01-02T03:37:31.978Z,76.43
2023-01-02T03:38:31.937Z,77.04
2023-01-02T03:39:31.944Z,76.73
2023-01-02T03:40:31.925Z,76.02
2023-01-02T03:41:31.920Z,75.82
2023-01-02T03:42:31.918Z,76.84
2023-01-02T03:43:31.911Z,76.73
2023-01-02T03:44:31.892Z,76.93
2023-01-02T03:45:31.915Z,77.04
2023-01-02T03:46:31.936Z,76.53
2023-01-02T03:47:31.887Z,76.53
2023-01-02T03:48:31.830Z,76.32
2023-01-02T03:49:31.859Z,76.22
2023-01-02T03:50:31.790Z,75.51
2023-01-02T03:51:31.867Z,75.71
2023-01-02T03:52:31.810Z,75.41
2023-01-02T03:53:31.799Z,75.92
2023-01-02T03:54:31.784Z,76.32
2023-01-02T03:55:31.759Z,76.02
2023-01-02T03:56:31.740Z,76.43
2023-01-02T03:57:31.743Z,75.71
2023-01-02T03:58:31.753Z,76.02
2023-01-02T03:59:31.728Z,76.22
2023-01-02T04:00:31.715Z,76.43
2023-01-02T04:01:31.836Z,76.84
2023-01-02T04:02:31.800Z,76.73
2023-01-02T04:03:31.700Z,76.43
2023-01-02T04:04:31.665Z,76.43
2023-01-02T04:05:31.673Z,76.43
2023-01-02T04:06:31.691Z,75.31
2023-01-02T04:07:31.663Z,75.10
2023-01-02T04:08:31.604Z,75.20
2023-01-02T04:09:31.613Z,74.55
2023-01-02T04:10:31.580Z,74.86
2023-01-02T04:11:31.595Z,74.55
2023-01-02T04:12:31.569Z,75.16
2023-01-02T04:13:31.560Z,74.86
2023-01-02T04:14:31.542Z,74.55
2023-01-02T04:15:31.574Z,73.74
2023-01-02T04:16:31.505Z,74.15
2023-01-02T04:17:31.522Z,73.33
2023-01-02T04:18:31.533Z,73.03
2023-01-02T04:19:31.534Z,73.64
2023-01-02T04:20:31.488Z,73.81
2023-01-02T04:21:31.501Z,73.03
2023-01-02T04:22:31.462Z,72.99
2023-01-02T04:23:31.450Z,73.10
2023-01-02T04:24:31.453Z,73.40
2023-01-02T04:25:31.430Z,73.54
2023-01-02T04:26:31.417Z,73.54
2023-01-02T04:27:31.400Z,72.99
2023-01-02T04:28:31.385Z,72.79
2023-01-02T04:29:31.401Z,72.89
2023-01-02T04:30:31.359Z,73.19
2023-01-02T04:31:31.438Z,73.71
2023-01-02T04:32:31.347Z,73.30
2023-01-02T04:33:31.344Z,73.43
2023-01-02T04:34:31.319Z,73.13
2023-01-02T04:35:31.352Z,73.19
2023-01-02T04:36:31.311Z,72.99
2023-01-02T04:37:31.301Z,73.30
2023-01-02T04:38:31.312Z,72.79
2023-01-02T04:39:31.283Z,72.58
2023-01-02T04:40:31.258Z,73.10
2023-01-02T04:41:31.228Z,72.79
2023-01-02T04:42:31.255Z,72.48
2023-01-02T04:43:31.254Z,72.58
2023-01-02T04:44:31.223Z,72.08
2023-01-02T04:45:31.185Z,72.38
2023-01-02T04:46:31.248Z,72.17
2023-01-02T04:47:31.164Z,72.48
2023-01-02T04:48:31.171Z,72.58
2023-01-02T04:49:31.140Z,72.48
2023-01-02T04:50:31.172Z,71.77
2023-01-02T04:51:31.138Z,72.08
2023-01-02T04:52:36.936Z,71.97
2023-01-02T04:53:32.133Z,71.87
2023-01-02T04:54:31.151Z,72.08
2023-01-02T04:55:31.066Z,71.67
2023-01-02T04:56:31.094Z,71.26
2023-01-02T04:57:31.041Z,71.77
2023-01-02T04:58:31.061Z,72.28
2023-01-02T04:59:38.623Z,72.38
2023-01-02T05:00:31.061Z,71.77
2023-01-02T05:01:31.174Z,71.67
2023-01-02T05:02:31.160Z,72.28
2023-01-02T05:03:31.056Z,72.08
2023-01-02T05:04:31.033Z,71.97
2023-01-02T05:05:31.065Z,72.08
2023-01-02T05:06:30.991Z,72.08
2023-01-02T05:07:31.001Z,71.87
2023-01-02T05:08:30.961Z,71.77
2023-01-02T05:09:31.005Z,72.28
2023-01-02T05:10:30.950Z,72.17
2023-01-02T05:11:30.913Z,71.77
2023-01-02T05:12:30.933Z,71.77
2023-01-02T05:13:30.913Z,71.15
2023-01-02T05:14:30.920Z,71.06
2023-01-02T05:15:30.882Z,71.15
2023-01-02T05:16:30.872Z,71.15
2023-01-02T05:17:30.852Z,71.36
2023-01-02T05:18:30.840Z,71.06
2023-01-02T05:19:30.858Z,71.46
2023-01-02T05:20:30.831Z,71.36
2023-01-02T05:21:30.792Z,71.56
2023-01-02T05:22:30.840Z,71.26
2023-01-02T05:23:30.798Z,71.46
2023-01-02T05:24:30.842Z,71.56
2023-01-02T05:25:30.760Z,70.95
2023-01-02T05:26:30.782Z,70.75
2023-01-02T05:27:30.741Z,71.67
2023-01-02T05:28:35.169Z,71.67
2023-01-02T05:29:31.700Z,71.67
2023-01-02T05:30:30.808Z,71.46
2023-01-02T05:31:30.723Z,71.67
2023-01-02T05:32:30.720Z,71.15
2023-01-02T05:33:30.693Z,70.75
2023-01-02T05:34:30.690Z,70.75
2023-01-02T05:35:33.218Z,71.06
2023-01-02T05:36:30.661Z,71.56
2023-01-02T05:37:30.659Z,71.15
2023-01-02T05:38:30.631Z,70.75
2023-01-02T05:39:30.589Z,70.54
2023-01-02T05:40:30.618Z,70.24
2023-01-02T05:41:30.595Z,70.95
2023-01-02T05:42:30.638Z,70.65
2023-01-02T05:43:30.591Z,70.44
2023-01-02T05:44:30.602Z,70.54
2023-01-02T05:45:30.581Z,71.06
2023-01-02T05:46:30.570Z,70.34
2023-01-02T05:47:30.541Z,70.24
2023-01-02T05:48:30.645Z,70.24
2023-01-02T05:49:30.533Z,70.04
2023-01-02T05:50:30.514Z,70.54
2023-01-02T05:51:30.474Z,70.75
2023-01-02T05:52:30.480Z,70.44
2023-01-02T05:53:30.505Z,70.65
2023-01-02T05:54:30.475Z,70.75
2023-01-02T05:55:30.459Z,70.65
2023-01-02T05:56:30.578Z,70.34
2023-01-02T05:57:30.422Z,70.44
2023-01-02T05:58:30.422Z,69.83
2023-01-02T05:59:32.446Z,70.24
2023-01-02T06:00:31.443Z,70.04
2023-01-02T06:01:30.454Z,70.14
2023-01-02T06:02:30.464Z,70.24
2023-01-02T06:03:30.353Z,70.65
2023-01-02T06:04:30.375Z,70.75
2023-01-02T06:05:30.411Z,71.15
2023-01-02T06:06:30.370Z,70.95
2023-01-02T06:07:30.329Z,70.24
2023-01-02T06:08:30.309Z,70.14
2023-01-02T06:09:30.326Z,70.14
2023-01-02T06:10:30.315Z,70.34
2023-01-02T06:11:30.261Z,69.93
2023-01-02T06:12:30.271Z,69.73
2023-01-02T06:13:30.224Z,69.93
2023-01-02T06:14:30.230Z,69.73
2023-01-02T06:15:30.242Z,70.04
2023-01-02T06:16:30.311Z,70.27
2023-01-02T06:17:30.204Z,69.86
2023-01-02T06:18:30.236Z,69.86
2023-01-02T06:19:30.172Z,69.63
2023-01-02T06:20:30.233Z,69.83
2023-01-02T06:21:30.192Z,69.22
2023-01-02T06:22:30.178Z,69.32
2023-01-02T06:23:30.147Z,70.04
2023-01-02T06:24:30.174Z,69.96
2023-01-02T06:25:30.120Z,70.17
2023-01-02T06:26:34.893Z,69.86
2023-01-02T06:27:31.103Z,69.15
2023-01-02T06:28:30.105Z,69.66
2023-01-02T06:29:30.075Z,69.56
2023-01-02T06:30:30.110Z,69.25
2023-01-02T06:31:30.178Z,69.05
2023-01-02T06:32:30.109Z,69.53
2023-01-02T06:33:30.020Z,69.15
2023-01-02T06:34:30.123Z,69.02
2023-01-02T06:35:30.011Z,68.95
2023-01-02T06:36:30.114Z,69.12
2023-01-02T06:37:30.009Z,69.63
2023-01-02T06:38:30.036Z,69.42
2023-01-02T06:39:29.969Z,69.73
2023-01-02T06:40:30.975Z,69.12
2023-01-02T06:41:29.951Z,69.12
2023-01-02T06:42:29.958Z,68.91
2023-01-02T06:43:29.932Z,69.32
2023-01-02T06:44:29.936Z,69.83
2023-01-02T06:45:29.937Z,69.32
2023-01-02T06:46:29.923Z,69.53
2023-01-02T06:47:29.872Z,69.76
2023-01-02T06:48:29.891Z,69.25
2023-01-02T06:49:29.860Z,68.74
2023-01-02T06:50:34.846Z,69.73
2023-01-02T06:51:30.868Z,69.83
2023-01-02T06:52:29.842Z,69.73
2023-01-02T06:53:29.814Z,69.15
2023-01-02T06:54:29.827Z,69.56
2023-01-02T06:55:29.781Z,69.42
2023-01-02T06:56:29.816Z,69.22
2023-01-02T06:57:29.771Z,69.05
2023-01-02T06:58:29.764Z,69.96
2023-01-02T06:59:29.744Z,70.89
2023-01-02T07:00:29.750Z,70.48
2023-01-02T07:01:29.807Z,70.07
2023-01-02T07:02:29.839Z,70.68
2023-01-02T07:03:29.701Z,70.89
2023-01-02T07:04:29.720Z,71.19
2023-01-02T07:05:29.683Z,70.89
2023-01-02T07:06:29.709Z,71.29
2023-01-02T07:07:29.744Z,71.70
2023-01-02T07:08:29.680Z,72.11
2023-01-02T07:09:29.656Z,71.53
2023-01-02T07:10:29.691Z,72.34
2023-01-02T07:11:29.620Z,71.94
2023-01-02T07:12:29.635Z,71.53
2023-01-02T07:13:29.585Z,71.43
2023-01-02T07:14:29.595Z,72.34
2023-01-02T07:15:29.597Z,72.14
2023-01-02T07:16:29.657Z,72.65
2023-01-02T07:17:29.543Z,72.96
2023-01-02T07:18:29.604Z,72.34
2023-01-02T07:19:29.568Z,71.73
2023-01-02T07:20:29.669Z,71.73
2023-01-02T07:21:29.528Z,71.63
2023-01-02T07:22:29.518Z,70.81
2023-01-02T07:23:29.491Z,71.12
2023-01-02T07:24:29.510Z,71.02
2023-01-02T07:25:29.545Z,70.92
2023-01-02T07:26:29.489Z,71.43
2023-01-02T07:27:29.492Z,70.40
2023-01-02T07:28:29.477Z,71.12
2023-01-02T07:29:29.406Z,71.12
2023-01-02T07:30:29.473Z,70.10
2023-01-02T07:31:29.467Z,70.40
2023-01-02T07:32:29.469Z,69.90
2023-01-02T07:33:29.391Z,70.81
2023-01-02T07:34:29.373Z,71.02
2023-01-02T07:35:29.453Z,70.40
2023-01-02T07:36:29.359Z,70.51
2023-01-02T07:37:29.344Z,70.20
2023-01-02T07:38:29.354Z,69.79
2023-01-02T07:39:29.303Z,70.20
2023-01-02T07:40:32.355Z,70.31
2023-01-02T07:41:29.290Z,70.00
2023-01-02T07:42:29.288Z,70.20
2023-01-02T07:43:29.249Z,69.59
2023-01-02T07:44:29.295Z,69.49
2023-01-02T07:45:29.299Z,69.29
2023-01-02T07:46:29.308Z,70.31
2023-01-02T07:47:29.298Z,69.29
2023-01-02T07:48:29.271Z,69.79
2023-01-02T07:49:29.221Z,69.38
2023-01-02T07:50:29.235Z,69.59
2023-01-02T07:51:29.339Z,68.98
2023-01-02T07:52:29.179Z,69.69
2023-01-02T07:53:29.183Z,70.10
2023-01-02T07:54:29.352Z,70.20
2023-01-02T07:55:29.137Z,69.18
2023-01-02T07:56:29.173Z,69.08
2023-01-02T07:57:29.092Z,70.20
2023-01-02T07:58:29.109Z,69.79
2023-01-02T07:59:29.113Z,68.98
2023-01-02T08:00:29.182Z,69.38
2023-01-02T08:01:30.156Z,69.18
2023-01-02T08:02:29.160Z,69.79
2023-01-02T08:03:29.053Z,70.00
2023-01-02T08:04:29.124Z,69.38
2023-01-02T08:05:29.048Z,68.98
2023-01-02T08:06:29.021Z,69.49
2023-01-02T08:07:28.999Z,69.38
2023-01-02T08:08:29.004Z,69.59
2023-01-02T08:09:28.979Z,69.49
2023-01-02T08:10:29.020Z,68.77
2023-01-02T08:11:29.010Z,69.38
2023-01-02T08:12:28.953Z,69.38
2023-01-02T08:13:28.924Z,69.18
2023-01-02T08:14:28.962Z,68.57
2023-01-02T08:15:28.891Z,68.77
2023-01-02T08:16:28.946Z,69.49
2023-01-02T08:17:28.960Z,68.98
2023-01-02T08:18:28.908Z,69.18
2023-01-02T08:19:28.894Z,70.00
2023-01-02T08:20:28.882Z,70.31
2023-01-02T08:21:28.873Z,69.59
2023-01-02T08:22:28.850Z,69.90
2023-01-02T08:23:28.834Z,70.51
2023-01-02T08:24:28.832Z,70.92
2023-01-02T08:25:28.784Z,71.22
2023-01-02T08:26:28.791Z,71.63
2023-01-02T08:27:28.783Z,72.55
2023-01-02T08:28:28.801Z,72.04
2023-01-02T08:29:28.738Z,71.73
2023-01-02T08:30:28.769Z,72.14
2023-01-02T08:31:28.807Z,72.45
2023-01-02T08:32:28.778Z,72.14
2023-01-02T08:33:28.692Z,71.97
2023-01-02T08:34:28.718Z,71.84
2023-01-02T08:35:37.817Z,71.73
2023-01-02T08:36:29.744Z,71.43
2023-01-02T08:37:28.693Z,72.14
2023-01-02T08:38:28.659Z,72.45
2023-01-02T08:39:28.665Z,72.34
2023-01-02T08:40:28.656Z,72.04
2023-01-02T08:41:28.790Z,71.87
2023-01-02T08:42:28.645Z,71.63
2023-01-02T08:43:28.591Z,71.46
2023-01-02T08:44:28.616Z,71.77
2023-01-02T08:45:28.576Z,71.02
2023-01-02T08:46:28.658Z,71.33
2023-01-02T08:47:28.596Z,71.12
2023-01-02T08:48:28.560Z,71.22
2023-01-02T08:49:28.532Z,71.22
2023-01-02T08:50:28.565Z,71.94
2023-01-02T08:51:28.506Z,70.51
2023-01-02T08:52:28.509Z,70.81
2023-01-02T08:53:28.512Z,70.92
2023-01-02T08:54:36.068Z,71.12
2023-01-02T08:55:29.231Z,70.92
2023-01-02T08:56:30.122Z,71.53
2023-01-02T08:57:28.525Z,71.12
2023-01-02T08:58:28.433Z,71.43
2023-01-02T08:59:28.441Z,71.53
2023-01-02T09:00:28.414Z,71.43
2023-01-02T09:01:28.513Z,71.12
2023-01-02T09:02:28.524Z,71.43
2023-01-02T09:03:28.424Z,71.73
2023-01-02T09:04:28.354Z,71.12
2023-01-02T09:05:28.394Z,71.43
2023-01-02T09:06:28.349Z,71.12
2023-01-02T09:07:28.339Z,70.61
2023-01-02T09:08:28.316Z,70.81
2023-01-02T09:09:28.309Z,70.92
2023-01-02T09:10:28.315Z,71.29
2023-01-02T09:11:28.326Z,71.39
2023-01-02T09:12:28.262Z,70.78
2023-01-02T09:13:28.288Z,70.89
2023-01-02T09:14:28.248Z,70.98
2023-01-02T09:15:28.318Z,70.27
2023-01-02T09:16:28.262Z,70.68
2023-01-02T09:17:28.240Z,70.78
2023-01-02T09:18:29.636Z,70.68
2023-01-02T09:19:28.215Z,70.89
2023-01-02T09:20:28.176Z,70.57
2023-01-02T09:21:28.191Z,70.27
2023-01-02T09:22:28.167Z,70.37
2023-01-02T09:23:28.208Z,70.57
2023-01-02T09:24:28.133Z,70.37
2023-01-02T09:25:28.163Z,70.57
2023-01-02T09:26:28.104Z,71.19
2023-01-02T09:27:28.149Z,70.68
2023-01-02T09:28:28.100Z,71.19
2023-01-02T09:29:28.103Z,70.48
2023-01-02T09:30:28.068Z,70.98
2023-01-02T09:31:28.145Z,70.98
2023-01-02T09:32:28.054Z,70.57
2023-01-02T09:33:28.114Z,71.19
2023-01-02T09:34:28.052Z,70.98
2023-01-02T09:35:28.042Z,71.19
2023-01-02T09:36:28.011Z,70.78
2023-01-02T09:37:28.001Z,70.89
2023-01-02T09:38:28.047Z,70.98
2023-01-02T09:39:32.360Z,70.57
2023-01-02T09:40:27.933Z,70.89
2023-01-02T09:41:28.033Z,70.89
2023-01-02T09:42:27.961Z,71.80
2023-01-02T09:43:27.953Z,71.09
2023-01-02T09:44:28.044Z,71.70
2023-01-02T09:45:27.943Z,71.50
2023-01-02T09:46:27.945Z,72.52
2023-01-02T09:47:27.912Z,72.82
2023-01-02T09:48:27.857Z,73.74
2023-01-02T09:49:27.912Z,73.43
2023-01-02T09:50:27.870Z,73.74
2023-01-02T09:51:27.891Z,75.48
2023-01-02T09:52:27.854Z,75.68
2023-01-02T09:53:27.839Z,75.10
2023-01-02T09:54:27.874Z,76.32
2023-01-02T09:55:27.815Z,77.25
2023-01-02T09:56:33.446Z,77.45
2023-01-02T09:57:28.821Z,77.96
2023-01-02T09:58:27.788Z,78.06
2023-01-02T09:59:27.781Z,78.50
2023-01-02T10:00:28.065Z,78.91
2023-01-02T10:01:27.793Z,79.22
2023-01-02T10:02:27.731Z,79.73
2023-01-02T10:03:27.803Z,80.14
2023-01-02T10:04:27.688Z,80.14
2023-01-02T10:05:27.694Z,80.18
2023-01-02T10:06:27.678Z,80.89
2023-01-02T10:07:27.692Z,80.99
2023-01-02T10:08:31.884Z,80.28
2023-01-02T10:09:27.761Z,80.69
2023-01-02T10:10:27.631Z,80.89
2023-01-02T10:11:27.670Z,80.38
2023-01-02T10:12:27.609Z,80.38
2023-01-02T10:13:44.132Z,80.69
2023-01-02T10:14:35.001Z,80.69
2023-01-02T10:15:28.632Z,81.10
2023-01-02T10:16:27.611Z,80.99
2023-01-02T10:17:27.575Z,80.89
2023-01-02T10:18:27.548Z,81.40
2023-01-02T10:19:27.561Z,81.40
2023-01-02T10:20:27.612Z,81.81
2023-01-02T10:21:27.555Z,82.87
2023-01-02T10:22:27.500Z,83.69
2023-01-02T10:23:27.511Z,84.81
2023-01-02T10:24:27.464Z,85.47
2023-01-02T10:25:27.579Z,85.67
2023-01-02T10:26:27.460Z,85.36
2023-01-02T10:27:27.467Z,86.43
2023-01-02T10:28:27.420Z,86.83
2023-01-02T10:29:27.439Z,86.88
2023-01-02T10:30:27.433Z,87.38
2023-01-02T10:31:27.452Z,87.90
2023-01-02T10:32:27.367Z,88.24
2023-01-02T10:33:27.397Z,88.76
2023-01-02T10:34:27.366Z,89.17
2023-01-02T10:35:27.360Z,89.58
2023-01-02T10:36:27.320Z,89.98
2023-01-02T10:37:27.347Z,90.13
2023-01-02T10:38:27.313Z,90.23
2023-01-02T10:39:27.333Z,90.75
2023-01-02T10:40:27.293Z,91.05
2023-01-02T10:41:27.309Z,91.36
2023-01-02T10:42:27.270Z,91.56
2023-01-02T10:43:27.279Z,91.67
2023-01-02T10:44:27.242Z,91.56
2023-01-02T10:45:27.260Z,91.56
2023-01-02T10:46:27.264Z,91.77
2023-01-02T10:47:27.230Z,91.97
2023-01-02T10:48:27.214Z,92.12
2023-01-02T10:49:27.211Z,92.12
2023-01-02T10:50:27.222Z,92.32
2023-01-02T10:51:27.201Z,92.59
2023-01-02T10:52:27.176Z,92.53
2023-01-02T10:53:27.159Z,92.69
2023-01-02T10:54:27.135Z,92.90
2023-01-02T10:55:27.153Z,93.00
2023-01-02T10:56:27.159Z,93.20
2023-01-02T10:57:27.142Z,93.10
2023-01-02T10:58:27.089Z,93.00
2023-01-02T10:59:27.219Z,93.00
2023-01-02T11:00:28.369Z,93.00
2023-01-02T11:01:27.270Z,93.00
2023-01-02T11:02:27.107Z,93.00
2023-01-02T11:03:27.061Z,93.00
2023-01-02T11:04:27.030Z,93.10
2023-01-02T11:05:27.073Z,93.00
2023-01-02T11:06:29.079Z,92.90
2023-01-02T11:07:27.031Z,92.90
2023-01-02T11:08:26.962Z,92.79
2023-01-02T11:09:27.019Z,92.59
2023-01-02T11:10:26.969Z,92.59
2023-01-02T11:11:27.033Z,92.59
2023-01-02T11:12:27.733Z,92.79
2023-01-02T11:13:26.964Z,92.69
2023-01-02T11:14:26.921Z,92.90
2023-01-02T11:15:26.917Z,93.00
2023-01-02T11:16:27.011Z,93.10
2023-01-02T11:17:26.887Z,93.10
2023-01-02T11:18:26.853Z,93.10
2023-01-02T11:19:29.835Z,92.90
2023-01-02T11:20:26.932Z,92.79
2023-01-02T11:21:27.014Z,92.90
2023-01-02T11:22:26.848Z,92.69
2023-01-02T11:23:26.897Z,92.59
2023-01-02T11:24:26.802Z,92.79
2023-01-02T11:25:26.838Z,92.90
2023-01-02T11:26:26.782Z,92.90
2023-01-02T11:27:26.793Z,93.20
2023-01-02T11:28:26.748Z,93.30
2023-01-02T11:29:26.800Z,93.10
2023-01-02T11:30:26.725Z,92.79
2023-01-02T11:31:26.782Z,93.10
2023-01-02T11:32:26.706Z,93.20
2023-01-02T11:33:26.718Z,93.30
2023-01-02T11:34:26.690Z,92.90
2023-01-02T11:35:26.732Z,93.00
2023-01-02T11:36:26.671Z,92.79
2023-01-02T11:37:26.653Z,92.69
2023-01-02T11:38:30.159Z,92.69
2023-01-02T11:39:26.670Z,92.79
2023-01-02T11:40:26.708Z,92.69
2023-01-02T11:41:26.699Z,92.69
2023-01-02T11:42:26.599Z,92.49
2023-01-02T11:43:26.628Z,92.55
2023-01-02T11:44:26.606Z,92.55
2023-01-02T11:45:26.660Z,92.34
2023-01-02T11:46:26.579Z,92.03
2023-01-02T11:47:26.588Z,91.31
2023-01-02T11:48:26.570Z,91.22
2023-01-02T11:49:26.528Z,91.42
2023-01-02T11:50:26.494Z,91.52
2023-01-02T11:51:26.519Z,91.42
2023-01-02T11:52:26.477Z,91.42
2023-01-02T11:53:26.472Z,91.31
2023-01-02T11:54:26.499Z,90.91
2023-01-02T11:55:26.519Z,91.01
2023-01-02T11:56:26.430Z,91.01
2023-01-02T11:57:26.448Z,91.05
2023-01-02T11:58:26.400Z,90.84
2023-01-02T11:59:26.406Z,90.84
2023-01-02T12:00:26.371Z,90.84
2023-01-02T12:01:26.499Z,91.05
2023-01-02T12:02:26.392Z,91.26
2023-01-02T12:03:26.429Z,91.46
2023-01-02T12:04:26.346Z,91.56
2023-01-02T12:05:26.349Z,91.67
2023-01-02T12:06:26.306Z,91.56
2023-01-02T12:07:26.346Z,91.26
2023-01-02T12:08:26.331Z,90.84
2023-01-02T12:09:26.288Z,91.05
2023-01-02T12:10:26.259Z,91.36
2023-01-02T12:11:26.301Z,91.46
2023-01-02T12:12:26.252Z,91.46
2023-01-02T12:13:26.267Z,91.56
2023-01-02T12:14:26.225Z,91.56
2023-01-02T12:15:26.259Z,91.56
2023-01-02T12:16:26.305Z,91.67
2023-01-02T12:17:26.228Z,91.77
2023-01-02T12:18:26.198Z,91.87
2023-01-02T12:19:26.278Z,91.97
2023-01-02T12:20:26.238Z,91.87
2023-01-02T12:21:26.187Z,91.87
2023-01-02T12:22:26.155Z,91.87
2023-01-02T12:23:26.168Z,91.87
2023-01-02T12:24:26.108Z,91.77
2023-01-02T12:25:26.104Z,91.87
2023-01-02T12:26:26.075Z,91.97
2023-01-02T12:27:26.107Z,92.18
2023-01-02T12:28:26.061Z,92.08
2023-01-02T12:29:48.132Z,91.97
2023-01-02T12:30:27.039Z,92.18
2023-01-02T12:31:26.191Z,92.28
2023-01-02T12:32:26.058Z,92.38
2023-01-02T12:33:26.045Z,92.38
2023-01-02T12:34:26.013Z,92.28
2023-01-02T12:35:26.041Z,92.43
2023-01-02T12:36:25.981Z,92.53
2023-01-02T12:37:25.991Z,92.63
2023-01-02T12:38:28.755Z,92.83
2023-01-02T12:39:26.993Z,92.83
2023-01-02T12:40:25.917Z,92.74
2023-01-02T12:41:25.973Z,92.74
2023-01-02T12:42:25.899Z,92.63
2023-01-02T12:43:25.919Z,92.32
2023-01-02T12:44:31.479Z,92.22
2023-01-02T12:45:26.981Z,92.32
2023-01-02T12:46:25.856Z,92.32
2023-01-02T12:47:25.904Z,92.22
2023-01-02T12:48:25.835Z,92.12
2023-01-02T12:49:25.859Z,92.12
2023-01-02T12:50:25.850Z,91.91
2023-01-02T12:51:25.865Z,91.61
2023-01-02T12:52:25.778Z,91.61