createdAt,value
2022-07-30T00:00:47.601Z,16.24
2022-07-30T00:01:49.332Z,16.21
2022-07-30T00:02:51.053Z,16.18
2022-07-30T00:03:52.858Z,16.15
2022-07-30T00:04:54.584Z,16.12
2022-07-30T00:05:56.251Z,16.1
2022-07-30T00:06:58.310Z,16.08
2022-07-30T00:07:59.808Z,16.05
2022-07-30T00:09:01.441Z,16.03
2022-07-30T00:10:03.200Z,16
2022-07-30T00:11:05.024Z,15.97
2022-07-30T00:12:06.805Z,15.95
2022-07-30T00:13:08.394Z,15.93
2022-07-30T00:14:10.113Z,15.91
2022-07-30T00:15:11.998Z,15.89
2022-07-30T00:16:13.886Z,15.87
2022-07-30T00:17:15.361Z,15.86
2022-07-30T00:18:17.046Z,15.82
2022-07-30T00:19:18.911Z,15.81
2022-07-30T00:20:20.645Z,15.8
2022-07-30T00:21:36.320Z,15.78
2022-07-30T00:22:23.997Z,15.77
2022-07-30T00:23:25.717Z,15.77
2022-07-30T00:24:27.457Z,15.75
2022-07-30T00:25:29.256Z,15.76
2022-07-30T00:26:30.927Z,15.75
2022-07-30T00:27:32.662Z,15.75
2022-07-30T00:28:34.387Z,15.76
2022-07-30T00:29:36.251Z,15.76
2022-07-30T00:30:37.932Z,15.76
2022-07-30T00:31:39.770Z,15.76
2022-07-30T00:32:41.459Z,15.77
2022-07-30T00:33:43.061Z,15.77
2022-07-30T00:34:44.986Z,15.77
2022-07-30T00:35:46.662Z,15.77
2022-07-30T00:36:48.253Z,15.76
2022-07-30T00:37:50.192Z,15.76
2022-07-30T00:38:51.725Z,15.75
2022-07-30T00:39:53.603Z,15.74
2022-07-30T00:40:55.197Z,15.72
2022-07-30T00:41:57.012Z,15.71
2022-07-30T00:42:58.649Z,15.7
2022-07-30T00:44:00.462Z,15.69
2022-07-30T00:45:02.158Z,15.66
2022-07-30T00:46:04.945Z,15.65
2022-07-30T00:47:05.659Z,15.64
2022-07-30T00:48:07.331Z,15.62
2022-07-30T00:49:09.181Z,15.61
2022-07-30T00:50:11.029Z,15.6
2022-07-30T00:51:12.585Z,15.57
2022-07-30T00:52:14.275Z,15.56
2022-07-30T00:53:16.070Z,15.54
2022-07-30T00:54:17.745Z,15.52
2022-07-30T00:55:19.472Z,15.51
2022-07-30T00:56:21.213Z,15.49
2022-07-30T00:57:23.069Z,15.47
2022-07-30T00:58:24.650Z,15.45
2022-07-30T00:59:26.545Z,15.43
2022-07-30T01:00:28.203Z,15.41
2022-07-30T01:01:29.963Z,15.38
2022-07-30T01:02:31.742Z,15.36
2022-07-30T01:03:33.390Z,15.33
2022-07-30T01:04:35.226Z,15.31
2022-07-30T01:05:36.804Z,15.29
2022-07-30T01:06:38.530Z,15.28
2022-07-30T01:07:40.274Z,15.26
2022-07-30T01:08:42.149Z,15.24
2022-07-30T01:09:48.052Z,15.24
2022-07-30T01:10:45.548Z,15.22
2022-07-30T01:11:47.205Z,15.21
2022-07-30T01:12:50.223Z,15.18
2022-07-30T01:13:50.947Z,15.18
2022-07-30T01:14:51.999Z,15.16
2022-07-30T01:15:54.151Z,15.14
2022-07-30T01:16:55.960Z,15.14
2022-07-30T01:17:57.609Z,15.13
2022-07-30T01:18:59.406Z,15.11
2022-07-30T01:20:01.109Z,15.11
2022-07-30T01:21:05.883Z,15.1
2022-07-30T01:22:04.548Z,15.1
2022-07-30T01:23:06.274Z,15.08
2022-07-30T01:24:08.009Z,15.09
2022-07-30T01:25:09.771Z,15.09
2022-07-30T01:26:11.478Z,15.09
2022-07-30T01:27:14.006Z,15.09
2022-07-30T01:28:15.003Z,15.09
2022-07-30T01:29:16.823Z,15.08
2022-07-30T01:30:18.409Z,15.08
2022-07-30T01:31:20.238Z,15.08
2022-07-30T01:32:21.863Z,15.08
2022-07-30T01:33:23.700Z,15.07
2022-07-30T01:34:25.434Z,15.06
2022-07-30T01:35:27.249Z,15.05
2022-07-30T01:36:28.817Z,15.04
2022-07-30T01:37:30.545Z,15.04
2022-07-30T01:38:35.232Z,15.03
2022-07-30T01:39:34.043Z,15.04
2022-07-30T01:40:35.742Z,15.04
2022-07-30T01:41:37.612Z,15.05
2022-07-30T01:42:39.210Z,15.04
2022-07-30T01:43:41.104Z,15.06
2022-07-30T01:44:42.864Z,15.09
2022-07-30T01:45:44.551Z,15.12
2022-07-30T01:46:46.242Z,15.14
2022-07-30T01:47:47.867Z,15.18
2022-07-30T01:48:49.670Z,15.21
2022-07-30T01:49:51.477Z,15.25
2022-07-30T01:50:53.177Z,15.28
2022-07-30T01:51:54.888Z,15.32
2022-07-30T01:52:56.524Z,15.35
2022-07-30T01:53:58.274Z,15.38
2022-07-30T01:55:00.020Z,15.41
2022-07-30T01:56:01.741Z,15.43
2022-07-30T01:57:03.752Z,15.46
2022-07-30T01:58:05.205Z,15.47
2022-07-30T01:59:07.054Z,15.49
2022-07-30T02:00:08.967Z,15.5
2022-07-30T02:01:10.479Z,15.5
2022-07-30T02:02:12.444Z,15.51
2022-07-30T02:03:14.274Z,15.5
2022-07-30T02:04:15.792Z,15.5
2022-07-30T02:05:17.352Z,15.5
2022-07-30T02:06:19.084Z,15.49
2022-07-30T02:07:20.948Z,15.47
2022-07-30T02:08:22.558Z,15.47
2022-07-30T02:09:24.590Z,15.46
2022-07-30T02:10:26.010Z,15.46
2022-07-30T02:11:27.893Z,15.44
2022-07-30T02:12:29.487Z,15.42
2022-07-30T02:13:31.631Z,15.41
2022-07-30T02:14:32.961Z,15.38
2022-07-30T02:15:34.810Z,15.37
2022-07-30T02:16:36.529Z,15.35
2022-07-30T02:17:39.550Z,15.32
2022-07-30T02:18:39.887Z,15.3
2022-07-30T02:19:42.055Z,15.27
2022-07-30T02:20:43.477Z,15.24
2022-07-30T02:21:49.700Z,15.2
2022-07-30T02:22:47.015Z,15.16
2022-07-30T02:23:48.554Z,15.12
2022-07-30T02:24:50.309Z,15.08
2022-07-30T02:25:52.106Z,15.05
2022-07-30T02:26:53.887Z,15.02
2022-07-30T02:27:55.491Z,14.98
2022-07-30T02:28:57.225Z,14.95
2022-07-30T02:29:58.974Z,14.93
2022-07-30T02:31:00.897Z,14.9
2022-07-30T02:32:02.434Z,14.89
2022-07-30T02:33:04.613Z,14.88
2022-07-30T02:34:05.894Z,14.87
2022-07-30T02:35:07.866Z,14.87
2022-07-30T02:36:11.415Z,14.87
2022-07-30T02:37:11.221Z,14.88
2022-07-30T02:38:12.943Z,14.88
2022-07-30T02:39:14.938Z,14.88
2022-07-30T02:40:16.309Z,14.9
2022-07-30T02:41:18.025Z,14.91
2022-07-30T02:42:21.561Z,14.92
2022-07-30T02:43:21.512Z,14.93
2022-07-30T02:44:23.506Z,14.95
2022-07-30T02:45:25.131Z,14.97
2022-07-30T02:46:26.724Z,14.99
2022-07-30T02:47:28.433Z,15
2022-07-30T02:48:35.029Z,15.02
2022-07-30T02:49:32.180Z,15.03
2022-07-30T02:50:33.630Z,15.05
2022-07-30T02:51:35.371Z,15.07
2022-07-30T02:52:37.226Z,15.07
2022-07-30T02:53:38.980Z,15.08
2022-07-30T02:54:40.690Z,15.1
2022-07-30T02:55:42.398Z,15.1
2022-07-30T02:56:44.060Z,15.1
2022-07-30T02:57:45.767Z,15.11
2022-07-30T02:58:47.628Z,15.1
2022-07-30T02:59:49.251Z,15.11
2022-07-30T03:00:51.230Z,15.12
2022-07-30T03:01:52.855Z,15.11
2022-07-30T03:02:56.769Z,15.12
2022-07-30T03:03:56.170Z,15.13
2022-07-30T03:04:57.982Z,15.13
2022-07-30T03:05:59.629Z,15.12
2022-07-30T03:07:06.155Z,15.14
2022-07-30T03:08:03.105Z,15.14
2022-07-30T03:09:04.974Z,15.14
2022-07-30T03:10:06.700Z,15.14
2022-07-30T03:11:08.290Z,15.15
2022-07-30T03:12:10.032Z,15.15
2022-07-30T03:13:12.037Z,15.15
2022-07-30T03:14:13.503Z,15.15
2022-07-30T03:15:15.326Z,15.15
2022-07-30T03:16:17.113Z,15.15
2022-07-30T03:17:18.705Z,15.15
2022-07-30T03:18:20.445Z,15.15
2022-07-30T03:19:22.187Z,15.15
2022-07-30T03:20:24.037Z,15.15
2022-07-30T03:21:25.685Z,15.15
2022-07-30T03:22:32.604Z,15.15
2022-07-30T03:23:29.110Z,15.14
2022-07-30T03:24:30.859Z,15.13
2022-07-30T03:25:32.628Z,15.12
2022-07-30T03:26:34.311Z,15.11
2022-07-30T03:27:36.035Z,15.09
2022-07-30T03:28:37.783Z,15.07
2022-07-30T03:29:39.588Z,15.04
2022-07-30T03:30:41.372Z,15
2022-07-30T03:31:43.238Z,14.97
2022-07-30T03:32:44.710Z,14.94
2022-07-30T03:33:46.440Z,14.9
2022-07-30T03:34:48.308Z,14.87
2022-07-30T03:35:50.035Z,14.84
2022-07-30T03:36:51.745Z,14.82
2022-07-30T03:37:53.418Z,14.8
2022-07-30T03:38:55.138Z,14.78
2022-07-30T03:39:58.493Z,14.76
2022-07-30T03:40:58.582Z,14.75
2022-07-30T03:42:00.454Z,14.73
2022-07-30T03:43:02.063Z,14.72
2022-07-30T03:44:03.850Z,14.72
2022-07-30T03:45:05.584Z,14.71
2022-07-30T03:46:07.344Z,14.71
2022-07-30T03:47:10.596Z,14.7
2022-07-30T03:48:10.864Z,14.7
2022-07-30T03:49:12.579Z,14.69
2022-07-30T03:50:14.317Z,14.69
2022-07-30T03:51:15.934Z,14.69
2022-07-30T03:52:17.723Z,14.68
2022-07-30T03:53:19.517Z,14.68
2022-07-30T03:54:21.201Z,14.68
2022-07-30T03:55:22.938Z,14.69
2022-07-30T03:56:24.641Z,14.66
2022-07-30T03:57:26.373Z,14.7
2022-07-30T03:58:28.109Z,14.71
2022-07-30T03:59:29.788Z,14.72
2022-07-30T04:00:31.522Z,14.72
2022-07-30T04:01:33.338Z,14.73
2022-07-30T04:02:35.057Z,14.74
2022-07-30T04:03:36.889Z,14.75
2022-07-30T04:04:38.461Z,14.76
2022-07-30T04:05:41.315Z,14.77
2022-07-30T04:06:41.978Z,14.79
2022-07-30T04:07:45.333Z,14.79
2022-07-30T04:08:45.449Z,14.8
2022-07-30T04:09:47.252Z,14.8
2022-07-30T04:10:48.913Z,14.79
2022-07-30T04:11:50.663Z,14.8
2022-07-30T04:12:52.339Z,14.79
2022-07-30T04:13:54.172Z,14.8
2022-07-30T04:14:55.901Z,14.79
2022-07-30T04:16:37.539Z,14.79
2022-07-30T04:16:59.476Z,14.78
2022-07-30T04:18:00.906Z,14.77
2022-07-30T04:19:02.549Z,14.76
2022-07-30T04:20:04.311Z,14.76
2022-07-30T04:21:06.088Z,14.75
2022-07-30T04:22:07.835Z,14.74
2022-07-30T04:23:09.497Z,14.74
2022-07-30T04:24:11.412Z,14.74
2022-07-30T04:25:20.414Z,14.73
2022-07-30T04:26:14.698Z,14.73
2022-07-30T04:27:16.481Z,14.74
2022-07-30T04:28:18.291Z,14.74
2022-07-30T04:29:24.162Z,14.75
2022-07-30T04:30:21.684Z,14.76
2022-07-30T04:31:23.494Z,14.77
2022-07-30T04:32:25.114Z,14.79
2022-07-30T04:33:26.872Z,14.79
2022-07-30T04:34:28.595Z,14.8
2022-07-30T04:35:51.925Z,14.82
2022-07-30T04:36:32.084Z,14.83
2022-07-30T04:37:33.729Z,14.84
2022-07-30T04:38:35.466Z,14.86
2022-07-30T04:39:37.349Z,14.87
2022-07-30T04:40:39.066Z,14.89
2022-07-30T04:41:49.071Z,14.9
2022-07-30T04:42:42.413Z,14.92
2022-07-30T04:43:44.209Z,14.94
2022-07-30T04:44:45.936Z,14.95
2022-07-30T04:45:47.623Z,14.96
2022-07-30T04:46:49.563Z,14.98
2022-07-30T04:47:51.079Z,14.99
2022-07-30T04:48:52.910Z,15
2022-07-30T04:49:54.620Z,15.03
2022-07-30T04:50:56.365Z,15.05
2022-07-30T04:51:22.321Z,15.06
2022-07-30T04:52:13.501Z,15.08
2022-07-30T04:53:30.670Z,15.1
2022-07-30T04:54:32.389Z,15.13
2022-07-30T04:55:34.136Z,15.15
2022-07-30T04:56:35.862Z,15.17
2022-07-30T04:57:37.571Z,15.21
2022-07-30T04:58:39.303Z,15.22
2022-07-30T04:59:41.052Z,15.25
2022-07-30T05:00:42.834Z,15.28
2022-07-30T05:01:44.582Z,15.3
2022-07-30T05:02:46.244Z,15.33
2022-07-30T05:03:47.149Z,15.36
2022-07-30T05:04:49.832Z,15.39
2022-07-30T05:05:56.768Z,15.41
2022-07-30T05:06:53.348Z,15.43
2022-07-30T05:07:54.920Z,15.46
2022-07-30T05:08:56.657Z,15.48
2022-07-30T05:09:58.391Z,15.5
2022-07-30T05:11:00.134Z,15.53
2022-07-30T05:12:02.048Z,15.56
2022-07-30T05:13:03.656Z,15.59
2022-07-30T05:14:05.336Z,15.62
2022-07-30T05:15:07.066Z,15.64
2022-07-30T05:16:08.923Z,15.67
2022-07-30T05:17:10.550Z,15.71
2022-07-30T05:18:12.421Z,15.74
2022-07-30T05:19:13.991Z,15.77
2022-07-30T05:20:15.734Z,15.8
2022-07-30T05:21:17.458Z,15.83
2022-07-30T05:22:19.287Z,15.86
2022-07-30T05:23:20.928Z,15.88
2022-07-30T05:24:22.679Z,15.91
2022-07-30T05:25:24.394Z,15.94
2022-07-30T05:26:27.594Z,15.97
2022-07-30T05:27:27.873Z,15.99
2022-07-30T05:28:29.772Z,16.02
2022-07-30T05:29:31.346Z,16.06
2022-07-30T05:30:33.111Z,16.08
2022-07-30T05:31:35.036Z,16.1
2022-07-30T05:32:36.561Z,16.13
2022-07-30T05:33:42.278Z,16.15
2022-07-30T05:34:40.037Z,16.17
2022-07-30T05:35:41.755Z,16.19
2022-07-30T05:36:43.543Z,16.22
2022-07-30T05:37:45.217Z,16.24
2022-07-30T05:38:47.123Z,16.27
2022-07-30T05:39:59.267Z,16.3
2022-07-30T05:40:50.429Z,16.33
2022-07-30T05:41:52.141Z,16.36
2022-07-30T05:42:53.981Z,16.38
2022-07-30T05:43:56.112Z,16.41
2022-07-30T05:44:57.548Z,16.43
2022-07-30T05:45:59.281Z,16.45
2022-07-30T05:47:01.026Z,16.48
2022-07-30T05:48:02.574Z,16.5
2022-07-30T05:49:04.561Z,16.53
2022-07-30T05:50:06.187Z,16.56
2022-07-30T05:51:07.899Z,16.58
2022-07-30T05:52:09.633Z,16.62
2022-07-30T05:53:11.317Z,16.65
2022-07-30T05:54:12.962Z,16.67
2022-07-30T05:55:14.717Z,16.7
2022-07-30T05:56:16.554Z,16.74
2022-07-30T05:57:18.180Z,16.77
2022-07-30T05:58:20.076Z,16.81
2022-07-30T05:59:21.696Z,16.85
2022-07-30T06:00:23.577Z,16.88
2022-07-30T06:01:25.345Z,16.93
2022-07-30T06:02:26.831Z,16.98
2022-07-30T06:03:28.755Z,17.03
2022-07-30T06:04:30.380Z,17.06
2022-07-30T06:05:32.199Z,17.1
2022-07-30T06:06:33.906Z,17.16
2022-07-30T06:07:35.634Z,17.2
2022-07-30T06:08:37.405Z,17.26
2022-07-30T06:09:39.110Z,17.31
2022-07-30T06:10:40.871Z,17.36
2022-07-30T06:11:42.601Z,17.45
2022-07-30T06:12:44.269Z,17.56
2022-07-30T06:13:46.078Z,17.67
2022-07-30T06:14:47.651Z,17.77
2022-07-30T06:15:49.581Z,17.87
2022-07-30T06:16:51.217Z,17.97
2022-07-30T06:17:59.473Z,18.08
2022-07-30T06:18:54.723Z,18.12
2022-07-30T06:19:56.445Z,18.15
2022-07-30T06:20:58.259Z,18.16
2022-07-30T06:22:06.305Z,18.23
2022-07-30T06:23:01.814Z,18.27
2022-07-30T06:24:03.382Z,18.33
2022-07-30T06:25:04.980Z,18.41
2022-07-30T06:26:06.724Z,18.5
2022-07-30T06:27:08.425Z,18.56
2022-07-30T06:28:27.874Z,18.57
2022-07-30T06:29:13.340Z,18.61
2022-07-30T06:30:13.767Z,18.67
2022-07-30T06:31:15.584Z,18.7
2022-07-30T06:32:17.246Z,18.76
2022-07-30T06:33:18.977Z,18.77
2022-07-30T06:34:20.800Z,18.78
2022-07-30T06:35:22.613Z,18.81
2022-07-30T06:36:24.198Z,18.82
2022-07-30T06:37:58.836Z,18.86
2022-07-30T06:38:27.529Z,18.91
2022-07-30T06:39:56.811Z,18.93
2022-07-30T06:40:30.973Z,18.98
2022-07-30T06:41:32.906Z,19
2022-07-30T06:42:34.506Z,19.04
2022-07-30T06:43:36.180Z,19.1
2022-07-30T06:44:38.006Z,19.13
2022-07-30T06:45:39.656Z,19.17
2022-07-30T06:46:41.578Z,19.21
2022-07-30T06:47:43.308Z,19.22
2022-07-30T06:48:45.065Z,19.23
2022-07-30T06:49:46.857Z,19.28
2022-07-30T06:50:48.470Z,19.32
2022-07-30T06:51:50.363Z,19.36
2022-07-30T06:52:51.786Z,19.39
2022-07-30T06:53:53.787Z,19.43
2022-07-30T06:54:55.275Z,19.48
2022-07-30T06:56:00.315Z,19.51
2022-07-30T06:56:59.324Z,19.51
2022-07-30T06:58:00.674Z,19.51
2022-07-30T06:59:02.407Z,19.51
2022-07-30T07:00:03.983Z,19.52
2022-07-30T07:01:11.248Z,19.51
2022-07-30T07:02:07.523Z,19.52
2022-07-30T07:03:11.814Z,19.54
2022-07-30T07:04:11.218Z,19.55
2022-07-30T07:05:13.187Z,19.58
2022-07-30T07:06:14.752Z,19.63
2022-07-30T07:07:31.484Z,19.65
2022-07-30T07:08:18.261Z,19.65
2022-07-30T07:09:19.754Z,19.64
2022-07-30T07:10:21.621Z,19.64
2022-07-30T07:11:23.281Z,19.63
2022-07-30T07:12:24.890Z,19.67
2022-07-30T07:13:26.852Z,19.71
2022-07-30T07:14:28.368Z,19.69
2022-07-30T07:15:32.428Z,19.68
2022-07-30T07:16:31.941Z,19.76
2022-07-30T07:17:33.813Z,19.82
2022-07-30T07:18:35.416Z,19.86
2022-07-30T07:20:00.808Z,19.87
2022-07-30T07:20:38.860Z,19.91
2022-07-30T07:21:40.546Z,19.95
2022-07-30T07:22:42.449Z,19.99
2022-07-30T07:23:44.180Z,20.03
2022-07-30T07:24:45.867Z,20.08
2022-07-30T07:25:47.590Z,20.14
2022-07-30T07:26:49.337Z,20.19
2022-07-30T07:28:12.036Z,20.25
2022-07-30T07:28:52.705Z,20.3
2022-07-30T07:30:04.934Z,20.36
2022-07-30T07:30:56.487Z,20.4
2022-07-30T07:32:05.180Z,20.43
2022-07-30T07:32:59.795Z,20.48
2022-07-30T07:34:01.332Z,20.54
2022-07-30T07:35:03.172Z,20.59
2022-07-30T07:36:04.910Z,20.62
2022-07-30T07:37:06.679Z,20.67
2022-07-30T07:38:08.495Z,20.72
2022-07-30T07:39:13.111Z,20.77
2022-07-30T07:40:11.784Z,20.84
2022-07-30T07:41:13.518Z,20.86
2022-07-30T07:42:15.441Z,20.89
2022-07-30T07:43:17.012Z,20.93
2022-07-30T07:44:18.840Z,21
2022-07-30T07:45:20.577Z,21.05
2022-07-30T07:46:33.862Z,21.07
2022-07-30T07:47:23.989Z,21.12
2022-07-30T07:48:25.755Z,21.15
2022-07-30T07:49:27.585Z,21.2
2022-07-30T07:50:29.259Z,21.27
2022-07-30T07:51:47.458Z,21.31
2022-07-30T07:52:32.488Z,21.34
2022-07-30T07:53:34.465Z,21.38
2022-07-30T07:54:36.144Z,21.37
2022-07-30T07:55:37.816Z,21.42
2022-07-30T07:56:39.656Z,21.43
2022-07-30T07:57:41.428Z,21.44
2022-07-30T07:58:43.163Z,21.49
2022-07-30T07:59:44.678Z,21.49
2022-07-30T08:00:47.045Z,21.55
2022-07-30T08:01:49.920Z,21.58
2022-07-30T08:02:50.601Z,21.63
2022-07-30T08:03:52.537Z,21.65
2022-07-30T08:04:53.406Z,21.67
2022-07-30T08:06:05.976Z,21.7
2022-07-30T08:06:56.829Z,21.76
2022-07-30T08:07:58.749Z,21.79
2022-07-30T08:09:00.398Z,21.81
2022-07-30T08:10:02.166Z,21.86
2022-07-30T08:11:08.785Z,21.9
2022-07-30T08:12:05.563Z,21.93
2022-07-30T08:13:07.101Z,21.97
2022-07-30T08:14:09.036Z,22.01
2022-07-30T08:15:10.853Z,22.05
2022-07-30T08:16:12.677Z,22.09
2022-07-30T08:17:14.259Z,22.12
2022-07-30T08:18:15.948Z,22.14
2022-07-30T08:19:17.447Z,22.17
2022-07-30T08:20:19.178Z,22.22
2022-07-30T08:21:21.114Z,22.28
2022-07-30T08:22:22.663Z,22.3
2022-07-30T08:23:24.471Z,22.33
2022-07-30T08:24:26.151Z,22.36
2022-07-30T08:25:27.873Z,22.42
2022-07-30T08:26:29.595Z,22.44
2022-07-30T08:27:31.321Z,22.49
2022-07-30T08:28:35.675Z,22.53
2022-07-30T08:29:36.271Z,22.59
2022-07-30T08:30:36.753Z,22.62
2022-07-30T08:31:38.279Z,22.68
2022-07-30T08:32:39.993Z,22.76
2022-07-30T08:33:41.751Z,22.82
2022-07-30T08:34:43.572Z,22.86
2022-07-30T08:35:51.788Z,22.9
2022-07-30T08:36:46.960Z,22.93
2022-07-30T08:37:48.734Z,22.96
2022-07-30T08:38:50.403Z,23.01
2022-07-30T08:39:52.208Z,23.02
2022-07-30T08:40:53.896Z,23.06
2022-07-30T08:41:55.604Z,23.07
2022-07-30T08:42:57.341Z,23.05
2022-07-30T08:43:59.071Z,23.07
2022-07-30T08:45:00.824Z,23.08
2022-07-30T08:46:07.575Z,23.1
2022-07-30T08:47:04.541Z,23.14
2022-07-30T08:48:06.018Z,23.19
2022-07-30T08:49:10.946Z,23.26
2022-07-30T08:50:09.508Z,23.29
2022-07-30T08:51:11.234Z,23.31
2022-07-30T08:52:12.972Z,23.32
2022-07-30T08:53:14.707Z,23.34
2022-07-30T08:54:16.480Z,23.36
2022-07-30T08:55:18.158Z,23.38
2022-07-30T08:56:19.920Z,23.41
2022-07-30T08:57:21.640Z,23.45
2022-07-30T08:58:23.397Z,23.44
2022-07-30T08:59:25.107Z,23.44
2022-07-30T09:00:26.849Z,23.46
2022-07-30T09:01:28.591Z,23.47
2022-07-30T09:02:30.686Z,23.5
2022-07-30T09:03:32.072Z,23.49
2022-07-30T09:04:34.184Z,23.54
2022-07-30T09:05:35.516Z,23.54
2022-07-30T09:06:37.423Z,23.55
2022-07-30T09:07:38.965Z,23.58
2022-07-30T09:08:40.732Z,23.6
2022-07-30T09:09:42.450Z,23.58
2022-07-30T09:10:52.892Z,23.57
2022-07-30T09:11:45.906Z,23.53
2022-07-30T09:12:47.662Z,23.47
2022-07-30T09:13:49.533Z,23.46
2022-07-30T09:14:51.121Z,23.43
2022-07-30T09:15:52.842Z,23.37
2022-07-30T09:16:54.647Z,23.32
2022-07-30T09:17:56.325Z,23.25
2022-07-30T09:18:58.209Z,23.23
2022-07-30T09:19:59.783Z,23.24
2022-07-30T09:21:01.523Z,23.25
2022-07-30T09:22:03.333Z,23.25
2022-07-30T09:23:05.016Z,23.23
2022-07-30T09:24:06.818Z,23.22
2022-07-30T09:25:08.459Z,23.21
2022-07-30T09:26:10.251Z,23.17
2022-07-30T09:27:11.937Z,23.21
2022-07-30T09:28:16.395Z,23.22
2022-07-30T09:29:15.549Z,23.28
2022-07-30T09:30:17.518Z,23.3
2022-07-30T09:31:18.979Z,23.34
2022-07-30T09:32:20.625Z,23.38
2022-07-30T09:33:22.473Z,23.43
2022-07-30T09:34:24.161Z,23.49
2022-07-30T09:35:25.819Z,23.57
2022-07-30T09:36:27.541Z,23.63
2022-07-30T09:37:29.282Z,23.67
2022-07-30T09:38:31.166Z,23.67
2022-07-30T09:39:32.833Z,23.66
2022-07-30T09:40:34.499Z,23.63
2022-07-30T09:41:39.422Z,23.69
2022-07-30T09:42:37.975Z,23.73
2022-07-30T09:43:39.770Z,23.77
2022-07-30T09:44:41.509Z,23.75
2022-07-30T09:45:43.169Z,23.71
2022-07-30T09:46:44.906Z,23.69
2022-07-30T09:47:46.690Z,23.67
2022-07-30T09:48:48.403Z,23.61
2022-07-30T09:49:50.137Z,23.54
2022-07-30T09:50:51.927Z,23.52
2022-07-30T09:51:56.642Z,23.47
2022-07-30T09:52:55.295Z,23.41
2022-07-30T09:53:57.716Z,23.41
2022-07-30T09:54:58.789Z,23.43
2022-07-30T09:56:00.513Z,23.45
2022-07-30T09:57:02.258Z,23.47
2022-07-30T09:58:04.046Z,23.5
2022-07-30T09:59:05.712Z,23.56
2022-07-30T10:00:07.478Z,23.62
2022-07-30T10:01:09.208Z,23.66
2022-07-30T10:02:10.935Z,23.72
2022-07-30T10:03:21.638Z,23.8
2022-07-30T10:04:14.414Z,23.89
2022-07-30T10:05:16.191Z,23.97
2022-07-30T10:06:17.878Z,24.06
2022-07-30T10:07:25.499Z,24.12
2022-07-30T10:08:21.381Z,24.21
2022-07-30T10:09:23.047Z,24.27
2022-07-30T10:10:25.713Z,24.35
2022-07-30T10:11:26.620Z,24.4
2022-07-30T10:12:28.267Z,24.45
2022-07-30T10:13:31.657Z,24.53
2022-07-30T10:14:32.358Z,24.61
2022-07-30T10:15:34.706Z,24.69
2022-07-30T10:16:35.203Z,24.75
2022-07-30T10:17:36.987Z,24.74
2022-07-30T10:18:38.667Z,24.8
2022-07-30T10:19:42.041Z,24.86
2022-07-30T10:20:42.162Z,24.9
2022-07-30T10:21:43.885Z,24.97
2022-07-30T10:22:47.647Z,25.06
2022-07-30T10:23:50.549Z,25.11
2022-07-30T10:24:49.077Z,25.17
2022-07-30T10:25:55.172Z,25.22
2022-07-30T10:26:52.609Z,25.25
2022-07-30T10:27:57.752Z,25.27
2022-07-30T10:28:56.106Z,25.31
2022-07-30T10:29:57.774Z,25.36
2022-07-30T10:30:59.899Z,25.39
2022-07-30T10:32:01.242Z,25.48
2022-07-30T10:33:03.080Z,25.53
2022-07-30T10:34:04.703Z,25.54
2022-07-30T10:35:06.432Z,25.56
2022-07-30T10:36:09.075Z,25.58
2022-07-30T10:37:09.900Z,25.62
2022-07-30T10:38:13.905Z,25.65
2022-07-30T10:39:13.372Z,25.68
2022-07-30T10:40:15.096Z,25.68
2022-07-30T10:41:16.872Z,25.69
2022-07-30T10:42:18.625Z,25.67
2022-07-30T10:43:20.377Z,25.59
2022-07-30T10:44:22.043Z,25.54
2022-07-30T10:45:23.987Z,25.59
2022-07-30T10:46:27.105Z,25.6
2022-07-30T10:47:33.436Z,25.61
2022-07-30T10:48:28.976Z,25.56
2022-07-30T10:49:30.732Z,25.57
2022-07-30T10:50:32.461Z,25.57
2022-07-30T10:51:34.467Z,25.63
2022-07-30T10:52:35.915Z,25.69
2022-07-30T10:53:37.719Z,25.72
2022-07-30T10:54:39.971Z,25.76
2022-07-30T10:55:41.198Z,25.76
2022-07-30T10:56:42.868Z,25.79
2022-07-30T10:57:44.617Z,25.81
2022-07-30T10:58:47.422Z,25.83
2022-07-30T10:59:48.073Z,25.83
2022-07-30T11:00:49.836Z,25.84
2022-07-30T11:01:53.226Z,25.86
2022-07-30T11:02:53.267Z,25.9
2022-07-30T11:03:55.015Z,25.86
2022-07-30T11:04:56.754Z,25.87
2022-07-30T11:05:58.475Z,25.87
2022-07-30T11:07:00.243Z,25.89
2022-07-30T11:08:02.014Z,25.92
2022-07-30T11:09:03.880Z,25.95
2022-07-30T11:10:09.505Z,26
2022-07-30T11:11:19.865Z,26.03
2022-07-30T11:12:08.954Z,26.04
2022-07-30T11:13:10.616Z,26.06
2022-07-30T11:14:12.337Z,26.08
2022-07-30T11:15:19.053Z,26.12
2022-07-30T11:16:15.902Z,26.14
2022-07-30T11:17:17.575Z,26.18
2022-07-30T11:18:19.309Z,26.19
2022-07-30T11:19:56.746Z,26.24
2022-07-30T11:20:22.819Z,26.27
2022-07-30T11:21:24.577Z,26.29
2022-07-30T11:22:26.247Z,26.3
2022-07-30T11:23:28.035Z,26.35
2022-07-30T11:24:29.756Z,26.4
2022-07-30T11:25:50.485Z,26.4
2022-07-30T11:26:33.181Z,26.45
2022-07-30T11:27:36.044Z,26.5
2022-07-30T11:28:36.856Z,26.53
2022-07-30T11:29:50.593Z,26.52
2022-07-30T11:30:40.155Z,26.55
2022-07-30T11:31:56.414Z,26.54
2022-07-30T11:32:43.570Z,26.51
2022-07-30T11:33:45.538Z,26.53
2022-07-30T11:34:47.161Z,26.56
2022-07-30T11:35:48.766Z,26.59
2022-07-30T11:36:50.512Z,26.63
2022-07-30T11:37:52.443Z,26.66
2022-07-30T11:38:53.987Z,26.67
2022-07-30T11:39:55.705Z,26.69
2022-07-30T11:40:57.572Z,26.72
2022-07-30T11:41:59.464Z,26.76
2022-07-30T11:43:01.090Z,26.8
2022-07-30T11:44:02.642Z,26.85
2022-07-30T11:45:04.394Z,26.87
2022-07-30T11:46:06.335Z,26.92
2022-07-30T11:47:08.008Z,26.89
2022-07-30T11:48:09.646Z,26.93
2022-07-30T11:49:11.709Z,26.95
2022-07-30T11:50:13.195Z,26.93
2022-07-30T11:51:14.916Z,26.96
2022-07-30T11:52:16.676Z,26.97
2022-07-30T11:53:18.408Z,26.95
2022-07-30T11:54:20.001Z,26.96
2022-07-30T11:55:21.729Z,26.99
2022-07-30T11:56:23.482Z,27
2022-07-30T11:57:25.217Z,27.04
2022-07-30T11:58:26.937Z,27.05
2022-07-30T11:59:28.691Z,27.07
2022-07-30T12:00:30.409Z,27.12
2022-07-30T12:01:32.184Z,27.11
2022-07-30T12:02:33.915Z,27.14
2022-07-30T12:03:35.776Z,27.19
2022-07-30T12:04:37.348Z,27.22
2022-07-30T12:05:39.360Z,27.24
2022-07-30T12:06:41.058Z,27.28
2022-07-30T12:07:42.573Z,27.31
2022-07-30T12:08:44.280Z,27.32
2022-07-30T12:09:46.037Z,27.36
2022-07-30T12:10:47.751Z,27.42
2022-07-30T12:11:49.514Z,27.47
2022-07-30T12:12:51.222Z,27.52
2022-07-30T12:13:52.947Z,27.55
2022-07-30T12:14:57.907Z,27.56
2022-07-30T12:15:56.509Z,27.61
2022-07-30T12:16:58.173Z,27.65
2022-07-30T12:18:17.581Z,27.68
2022-07-30T12:19:01.633Z,27.69
2022-07-30T12:20:03.374Z,27.71
2022-07-30T12:21:05.074Z,27.74
2022-07-30T12:22:06.824Z,27.74
2022-07-30T12:23:08.647Z,27.77
2022-07-30T12:24:10.413Z,27.79
2022-07-30T12:25:12.022Z,27.81
2022-07-30T12:26:13.964Z,27.82
2022-07-30T12:27:15.632Z,27.86
2022-07-30T12:28:17.237Z,27.87
2022-07-30T12:29:19.127Z,27.86
2022-07-30T12:30:20.876Z,27.88
2022-07-30T12:31:22.717Z,27.89
2022-07-30T12:32:24.602Z,27.92
2022-07-30T12:33:25.932Z,27.94
2022-07-30T12:34:27.709Z,27.97
2022-07-30T12:35:29.437Z,27.96
2022-07-30T12:36:31.370Z,27.96
2022-07-30T12:37:32.923Z,27.97
2022-07-30T12:38:34.706Z,27.98
2022-07-30T12:39:36.379Z,27.98
2022-07-30T12:40:38.248Z,28.01
2022-07-30T12:41:39.884Z,27.99
2022-07-30T12:42:41.649Z,28.03
2022-07-30T12:43:43.334Z,28.04
2022-07-30T12:44:45.063Z,28.07
2022-07-30T12:45:51.948Z,28.07
2022-07-30T12:46:48.482Z,28.08
2022-07-30T12:47:50.287Z,28.11
2022-07-30T12:48:52.103Z,28.18
2022-07-30T12:49:53.825Z,28.21
2022-07-30T12:50:55.413Z,28.26
2022-07-30T12:51:59.874Z,28.25
2022-07-30T12:52:58.890Z,28.3
2022-07-30T12:54:00.604Z,28.31
2022-07-30T12:55:02.411Z,28.32
2022-07-30T12:56:09.155Z,28.32
2022-07-30T12:57:06.371Z,28.33
2022-07-30T12:58:08.750Z,28.34
2022-07-30T12:59:09.442Z,28.34
2022-07-30T13:00:11.310Z,28.37
2022-07-30T13:01:13.018Z,28.4
2022-07-30T13:02:14.751Z,28.44
2022-07-30T13:03:16.628Z,28.41
2022-07-30T13:04:18.430Z,28.43
2022-07-30T13:05:20.042Z,28.44
2022-07-30T13:06:21.473Z,28.45
2022-07-30T13:07:23.317Z,28.47
2022-07-30T13:08:25.011Z,28.49
2022-07-30T13:09:26.634Z,28.5
2022-07-30T13:10:31.250Z,28.52
2022-07-30T13:11:30.345Z,28.55
2022-07-30T13:12:31.964Z,28.54
2022-07-30T13:13:33.562Z,28.55
2022-07-30T13:14:35.302Z,28.56
2022-07-30T13:15:37.156Z,28.56
2022-07-30T13:16:38.922Z,28.55
2022-07-30T13:17:40.495Z,28.54