createdAt,value
2022-08-14T00:02:04.622Z,26.90
2022-08-14T00:04:44.765Z,26.90
2022-08-14T00:07:14.599Z,27.00
2022-08-14T00:09:55.797Z,27.00
2022-08-14T00:12:33.908Z,26.90
2022-08-14T00:15:11.508Z,26.90
2022-08-14T00:17:47.462Z,26.90
2022-08-14T00:20:24.150Z,26.80
2022-08-14T00:22:58.650Z,26.90
2022-08-14T00:25:41.796Z,26.90
2022-08-14T00:28:15.534Z,26.90
2022-08-14T00:30:48.571Z,27.00
2022-08-14T00:33:16.385Z,27.00
2022-08-14T00:36:34.912Z,27.10
2022-08-14T00:38:34.855Z,27.10
2022-08-14T00:41:07.232Z,27.10
2022-08-14T00:43:41.656Z,27.00
2022-08-14T00:46:32.113Z,27.00
2022-08-14T00:49:00.401Z,26.90
2022-08-14T00:51:37.748Z,26.90
2022-08-14T00:54:11.016Z,26.90
2022-08-14T00:56:50.028Z,26.90
2022-08-14T00:59:17.216Z,26.90
2022-08-14T01:01:45.284Z,27.00
2022-08-14T01:04:37.888Z,27.00
2022-08-14T01:07:07.575Z,26.90
2022-08-14T01:09:39.158Z,26.90
2022-08-14T01:12:07.790Z,26.90
2022-08-14T01:14:35.762Z,26.90
2022-08-14T01:17:03.826Z,26.90
2022-08-14T01:19:49.582Z,26.80
2022-08-14T01:22:19.182Z,26.90
2022-08-14T01:24:47.451Z,26.80
2022-08-14T01:27:18.728Z,26.80
2022-08-14T01:30:00.638Z,26.80
2022-08-14T01:32:45.105Z,26.90
2022-08-14T01:36:03.274Z,27.00
2022-08-14T01:38:05.828Z,27.10
2022-08-14T01:40:40.871Z,27.10
2022-08-14T01:43:18.583Z,27.00
2022-08-14T01:45:57.571Z,27.00
2022-08-14T01:48:37.637Z,27.00
2022-08-14T01:51:20.165Z,27.00
2022-08-14T01:53:54.624Z,26.90
2022-08-14T01:56:39.743Z,27.00
2022-08-14T01:59:19.828Z,26.90
2022-08-14T02:01:58.902Z,26.90
2022-08-14T02:04:54.573Z,26.90
2022-08-14T02:07:34.211Z,26.90
2022-08-14T02:10:07.284Z,26.80
2022-08-14T02:12:35.006Z,26.90
2022-08-14T02:15:02.746Z,26.80
2022-08-14T02:17:30.681Z,26.90
2022-08-14T02:19:58.697Z,27.00
2022-08-14T02:22:28.688Z,27.00
2022-08-14T02:24:59.910Z,26.90
2022-08-14T02:28:23.429Z,26.80
2022-08-14T02:30:16.625Z,26.80
2022-08-14T02:32:44.633Z,26.80
2022-08-14T02:35:19.238Z,26.90
2022-08-14T02:37:50.165Z,26.80
2022-08-14T02:40:19.152Z,26.80
2022-08-14T02:42:54.996Z,26.80
2022-08-14T02:45:33.548Z,26.90
2022-08-14T02:48:10.327Z,26.90
2022-08-14T02:50:54.199Z,26.90
2022-08-14T02:53:21.123Z,26.90
2022-08-14T02:55:49.702Z,27.00
2022-08-14T02:58:29.243Z,27.10
2022-08-14T03:00:59.077Z,27.10
2022-08-14T03:03:26.405Z,27.10
2022-08-14T03:05:54.238Z,27.20
2022-08-14T03:08:22.048Z,27.20
2022-08-14T03:10:50.261Z,27.20
2022-08-14T03:13:21.371Z,27.30
2022-08-14T03:15:56.200Z,27.30
2022-08-14T03:18:30.571Z,27.30
2022-08-14T03:21:05.993Z,27.20
2022-08-14T03:23:37.776Z,27.10
2022-08-14T03:26:08.766Z,27.00
2022-08-14T03:28:42.274Z,27.10
2022-08-14T03:31:13.213Z,27.10
2022-08-14T03:33:41.467Z,27.10
2022-08-14T03:37:50.735Z,27.20
2022-08-14T03:39:16.103Z,27.30
2022-08-14T03:41:50.096Z,27.30
2022-08-14T03:45:20.370Z,27.20
2022-08-14T03:47:05.294Z,27.10
2022-08-14T03:49:34.083Z,27.30
2022-08-14T03:52:17.813Z,27.30
2022-08-14T03:54:52.739Z,27.40
2022-08-14T03:57:22.835Z,27.30
2022-08-14T03:59:50.957Z,27.40
2022-08-14T04:02:32.769Z,27.30
2022-08-14T04:05:12.665Z,27.40
2022-08-14T04:07:49.956Z,27.50
2022-08-14T04:10:32.732Z,27.60
2022-08-14T04:13:06.358Z,27.80
2022-08-14T04:15:56.436Z,27.70
2022-08-14T04:18:22.793Z,27.50
2022-08-14T04:20:51.612Z,27.30
2022-08-14T04:23:29.373Z,27.40
2022-08-14T04:26:02.057Z,27.40
2022-08-14T04:29:07.794Z,27.30
2022-08-14T04:31:18.041Z,27.20
2022-08-14T04:33:52.975Z,27.20
2022-08-14T04:36:20.572Z,27.20
2022-08-14T04:39:09.607Z,27.40
2022-08-14T04:41:57.891Z,27.40
2022-08-14T04:44:36.106Z,27.40
2022-08-14T04:47:23.672Z,27.30
2022-08-14T04:49:57.260Z,27.20
2022-08-14T04:52:25.826Z,27.20
2022-08-14T04:54:54.466Z,27.10
2022-08-14T04:57:22.856Z,27.00
2022-08-14T04:59:52.862Z,27.10
2022-08-14T05:02:21.621Z,27.10
2022-08-14T05:04:58.499Z,27.10
2022-08-14T05:07:46.476Z,27.00
2022-08-14T05:10:16.716Z,26.90
2022-08-14T05:13:12.511Z,26.90
2022-08-14T05:15:39.531Z,27.00
2022-08-14T05:18:17.579Z,26.80
2022-08-14T05:21:58.022Z,26.70
2022-08-14T05:23:52.046Z,26.60
2022-08-14T05:26:21.729Z,26.60
2022-08-14T05:28:50.410Z,26.50
2022-08-14T05:31:20.562Z,26.60
2022-08-14T05:33:56.640Z,26.50
2022-08-14T05:36:27.073Z,26.50
2022-08-14T05:38:54.386Z,26.50
2022-08-14T05:41:22.508Z,26.50
2022-08-14T05:43:51.074Z,26.40
2022-08-14T05:46:24.989Z,26.30
2022-08-14T05:48:54.462Z,26.10
2022-08-14T05:51:23.330Z,25.80
2022-08-14T05:54:01.535Z,25.50
2022-08-14T05:56:37.577Z,25.50
2022-08-14T05:59:05.579Z,25.30
2022-08-14T06:01:34.760Z,25.20
2022-08-14T06:04:04.485Z,25.00
2022-08-14T06:06:38.119Z,25.00
2022-08-14T06:09:06.076Z,24.70
2022-08-14T06:11:37.817Z,24.80
2022-08-14T06:14:12.423Z,24.50
2022-08-14T06:16:48.916Z,24.30
2022-08-14T06:19:18.441Z,24.20
2022-08-14T06:21:48.127Z,24.00
2022-08-14T06:24:18.333Z,23.90
2022-08-14T06:26:51.994Z,23.90
2022-08-14T06:29:23.747Z,24.00
2022-08-14T06:31:59.958Z,23.60
2022-08-14T06:35:02.280Z,23.50
2022-08-14T06:37:17.191Z,23.50
2022-08-14T06:39:44.607Z,23.30
2022-08-14T06:42:31.361Z,23.20
2022-08-14T06:45:02.869Z,22.80
2022-08-14T06:47:30.029Z,22.70
2022-08-14T06:49:58.169Z,22.40
2022-08-14T06:52:25.744Z,22.50
2022-08-14T06:54:52.723Z,22.40
2022-08-14T06:57:21.547Z,22.10
2022-08-14T06:59:49.927Z,22.10
2022-08-14T07:02:37.511Z,21.90
2022-08-14T07:05:29.983Z,21.70
2022-08-14T07:07:58.037Z,21.20
2022-08-14T07:10:25.703Z,21.00
2022-08-14T07:13:01.656Z,20.70
2022-08-14T07:15:33.638Z,20.50
2022-08-14T07:18:02.299Z,20.20
2022-08-14T07:20:31.882Z,19.60
2022-08-14T07:23:07.966Z,19.80
2022-08-14T07:25:37.952Z,19.90
2022-08-14T07:28:24.108Z,19.60
2022-08-14T07:30:56.457Z,19.40
2022-08-14T07:33:29.057Z,19.10
2022-08-14T07:36:00.121Z,18.90
2022-08-14T07:38:35.457Z,18.90
2022-08-14T07:41:14.283Z,19.00
2022-08-14T07:43:42.709Z,18.80
2022-08-14T07:46:11.385Z,19.10
2022-08-14T07:48:41.324Z,18.70
2022-08-14T07:51:11.201Z,18.60
2022-08-14T07:53:40.772Z,18.20
2022-08-14T07:56:44.025Z,18.40
2022-08-14T07:58:58.204Z,18.70
2022-08-14T08:01:29.968Z,18.40
2022-08-14T08:04:00.191Z,18.60
2022-08-14T08:06:29.742Z,18.40
2022-08-14T08:09:03.137Z,18.30
2022-08-14T08:11:37.108Z,18.30
2022-08-14T08:14:17.578Z,18.20
2022-08-14T08:16:47.554Z,18.20
2022-08-14T08:19:19.441Z,18.20
2022-08-14T08:21:47.638Z,17.80
2022-08-14T08:24:20.026Z,17.20
2022-08-14T08:26:50.312Z,17.60
2022-08-14T08:29:25.063Z,17.50
2022-08-14T08:31:56.756Z,17.20
2022-08-14T08:34:30.374Z,17.30
2022-08-14T08:37:00.844Z,17.20
2022-08-14T08:40:01.833Z,17.10
2022-08-14T08:42:38.817Z,17.00
2022-08-14T08:45:15.332Z,17.10
2022-08-14T08:47:46.539Z,17.10
2022-08-14T08:53:08.682Z,17.50
2022-08-14T08:55:42.442Z,17.90
2022-08-14T08:58:20.185Z,17.80
2022-08-14T09:00:56.051Z,18.10
2022-08-14T09:03:27.447Z,18.40
2022-08-14T09:05:54.742Z,18.00
2022-08-14T09:08:31.574Z,17.90
2022-08-14T09:11:19.424Z,17.70
2022-08-14T09:13:50.595Z,17.40
2022-08-14T09:16:23.686Z,17.40
2022-08-14T09:18:53.340Z,17.40
2022-08-14T09:21:24.099Z,17.40
2022-08-14T09:24:28.020Z,17.30
2022-08-14T09:26:43.840Z,17.10
2022-08-14T09:29:11.341Z,17.10
2022-08-14T09:31:53.433Z,16.90
2022-08-14T09:34:30.055Z,17.10
2022-08-14T09:37:27.094Z,16.90
2022-08-14T09:40:20.948Z,16.50
2022-08-14T09:42:53.559Z,16.80
2022-08-14T09:45:40.210Z,17.00
2022-08-14T09:48:27.646Z,16.90
2022-08-14T09:54:19.239Z,16.50
2022-08-14T09:56:32.853Z,16.10
2022-08-14T09:59:15.270Z,16.60
2022-08-14T10:01:46.324Z,16.10
2022-08-14T10:04:36.066Z,16.10
2022-08-14T10:07:06.196Z,16.50
2022-08-14T10:09:57.778Z,15.80
2022-08-14T10:12:54.702Z,16.10
2022-08-14T10:15:25.401Z,16.30
2022-08-14T10:18:05.392Z,15.70
2022-08-14T10:20:40.702Z,15.80
2022-08-14T10:23:22.145Z,15.90
2022-08-14T10:25:53.102Z,16.10
2022-08-14T10:28:51.564Z,16.30
2022-08-14T10:31:25.611Z,16.50
2022-08-14T10:34:12.998Z,16.50
2022-08-14T10:36:48.074Z,15.90
2022-08-14T10:39:20.364Z,15.70
2022-08-14T10:41:53.683Z,15.80
2022-08-14T10:44:25.153Z,15.60
2022-08-14T10:47:41.342Z,15.70
2022-08-14T10:49:59.743Z,15.70
2022-08-14T10:52:34.623Z,15.00
2022-08-14T10:55:16.260Z,15.00
2022-08-14T10:57:51.330Z,15.20
2022-08-14T11:00:30.427Z,15.30
2022-08-14T11:03:13.385Z,15.20
2022-08-14T11:05:55.537Z,15.10
2022-08-14T11:08:34.032Z,15.30
2022-08-14T11:11:05.612Z,15.00
2022-08-14T11:13:33.786Z,14.90
2022-08-14T11:16:02.373Z,14.60
2022-08-14T11:18:36.290Z,13.90
2022-08-14T11:21:09.678Z,14.00
2022-08-14T11:23:41.269Z,13.90
2022-08-14T11:26:13.373Z,14.10
2022-08-14T11:28:47.168Z,13.80
2022-08-14T11:31:18.269Z,13.40
2022-08-14T11:33:55.589Z,13.50
2022-08-14T11:36:35.115Z,13.70
2022-08-14T11:39:34.890Z,13.70
2022-08-14T11:42:56.796Z,13.80
2022-08-14T11:45:00.160Z,14.00
2022-08-14T11:47:35.353Z,14.20
2022-08-14T11:50:25.177Z,14.10
2022-08-14T11:53:04.730Z,14.10
2022-08-14T11:55:38.438Z,14.20
2022-08-14T11:58:11.251Z,13.90
2022-08-14T12:00:58.681Z,14.10
2022-08-14T12:03:51.368Z,14.00
2022-08-14T12:06:29.185Z,14.00
2022-08-14T12:09:03.040Z,14.30
2022-08-14T12:11:43.526Z,14.20
2022-08-14T12:14:29.165Z,14.40
2022-08-14T12:17:12.846Z,14.50
2022-08-14T12:20:03.235Z,14.40
2022-08-14T12:22:34.735Z,14.20
2022-08-14T12:25:07.141Z,14.00
2022-08-14T12:27:52.818Z,14.20
2022-08-14T12:30:43.363Z,14.40
2022-08-14T12:33:30.601Z,14.90
2022-08-14T12:36:04.683Z,15.50
2022-08-14T12:38:43.604Z,15.70
2022-08-14T12:41:24.061Z,15.80
2022-08-14T12:44:02.885Z,16.10
2022-08-14T12:46:38.325Z,16.30
2022-08-14T12:49:15.939Z,16.50
2022-08-14T12:51:55.397Z,16.50
2022-08-14T12:54:28.356Z,16.70
2022-08-14T12:57:05.250Z,16.90
2022-08-14T12:59:36.880Z,17.10
2022-08-14T13:02:26.487Z,17.10
2022-08-14T13:04:56.589Z,17.30
2022-08-14T13:07:27.319Z,17.30
2022-08-14T13:10:00.591Z,17.40
2022-08-14T13:13:11.858Z,17.80
2022-08-14T13:15:36.710Z,17.30
2022-08-14T13:18:05.630Z,17.40
2022-08-14T13:20:34.046Z,17.60
2022-08-14T13:23:02.783Z,17.60
2022-08-14T13:25:30.124Z,17.90
2022-08-14T13:27:59.590Z,18.20
2022-08-14T13:30:27.431Z,18.40
2022-08-14T13:32:57.954Z,18.70
2022-08-14T13:35:26.347Z,18.60
2022-08-14T13:37:54.157Z,18.70
2022-08-14T13:40:26.362Z,18.90
2022-08-14T13:42:57.210Z,19.00
2022-08-14T13:45:27.604Z,19.10
2022-08-14T13:48:00.819Z,19.20
2022-08-14T13:50:27.808Z,19.20
2022-08-14T13:52:59.663Z,19.40
2022-08-14T13:55:30.278Z,19.70
2022-08-14T13:58:03.420Z,19.90
2022-08-14T14:00:53.149Z,19.80
2022-08-14T14:03:24.065Z,19.50
2022-08-14T14:05:54.910Z,19.50
2022-08-14T14:08:46.355Z,19.40
2022-08-14T14:11:16.133Z,19.50
2022-08-14T14:13:45.886Z,19.60
2022-08-14T14:16:22.025Z,19.60
2022-08-14T14:19:09.180Z,19.60
2022-08-14T14:21:37.512Z,19.60
2022-08-14T14:24:06.861Z,19.60
2022-08-14T14:26:36.065Z,19.40
2022-08-14T14:29:07.714Z,19.20
2022-08-14T14:31:39.000Z,19.10
2022-08-14T14:34:29.132Z,19.30
2022-08-14T14:37:02.995Z,19.40
2022-08-14T14:39:38.198Z,19.80
2022-08-14T14:42:32.446Z,20.30
2022-08-14T14:45:18.110Z,20.50
2022-08-14T14:47:59.149Z,20.90
2022-08-14T14:50:26.593Z,21.20
2022-08-14T14:53:12.419Z,21.40
2022-08-14T14:55:54.354Z,21.60
2022-08-14T14:58:31.117Z,21.60
2022-08-14T15:01:00.273Z,21.50
2022-08-14T15:03:27.350Z,21.70
2022-08-14T15:05:54.701Z,21.80
2022-08-14T15:08:26.696Z,21.70
2022-08-14T15:11:13.479Z,21.70
2022-08-14T15:13:43.193Z,22.00
2022-08-14T15:16:11.087Z,22.30
2022-08-14T15:18:46.907Z,22.40
2022-08-14T15:21:16.554Z,22.30
2022-08-14T15:23:45.022Z,22.30
2022-08-14T15:26:23.751Z,22.10
2022-08-14T15:29:03.063Z,22.20
2022-08-14T15:31:34.915Z,22.70
2022-08-14T15:34:43.101Z,22.10
2022-08-14T15:37:10.817Z,22.20
2022-08-14T15:39:41.182Z,22.40
2022-08-14T15:42:14.411Z,22.50
2022-08-14T15:44:57.998Z,22.60
2022-08-14T15:47:30.686Z,22.70
2022-08-14T15:50:04.966Z,22.90
2022-08-14T15:52:35.347Z,23.00
2022-08-14T15:55:14.756Z,23.40
2022-08-14T15:58:01.604Z,22.70
2022-08-14T16:00:52.489Z,22.90
2022-08-14T16:03:27.226Z,22.90
2022-08-14T16:06:10.824Z,23.30
2022-08-14T16:08:45.451Z,23.40
2022-08-14T16:11:14.354Z,23.60
2022-08-14T16:13:47.671Z,23.60
2022-08-14T16:16:47.772Z,23.40
2022-08-14T16:19:10.874Z,23.50
2022-08-14T16:22:02.421Z,23.40
2022-08-14T16:24:57.803Z,23.50
2022-08-14T16:27:38.762Z,23.40
2022-08-14T16:30:20.323Z,23.50
2022-08-14T16:32:57.040Z,23.50
2022-08-14T16:35:42.547Z,23.60
2022-08-14T16:38:19.553Z,23.60
2022-08-14T16:41:23.648Z,23.90
2022-08-14T16:44:04.622Z,23.90
2022-08-14T16:46:44.203Z,24.00
2022-08-14T16:49:13.916Z,24.20
2022-08-14T16:51:43.736Z,24.40
2022-08-14T16:54:34.552Z,24.50
2022-08-14T16:57:17.747Z,24.30
2022-08-14T16:59:52.607Z,24.30
2022-08-14T17:02:42.061Z,24.50
2022-08-14T17:05:24.969Z,24.70
2022-08-14T17:08:28.510Z,24.70
2022-08-14T17:10:53.590Z,24.70
2022-08-14T17:13:27.139Z,25.00
2022-08-14T17:16:24.783Z,24.80
2022-08-14T17:19:00.621Z,24.90
2022-08-14T17:21:38.067Z,24.90
2022-08-14T17:24:57.229Z,25.00
2022-08-14T17:27:00.165Z,25.00
2022-08-14T17:29:54.571Z,25.20
2022-08-14T17:32:29.598Z,25.40
2022-08-14T17:35:10.637Z,25.30
2022-08-14T17:37:44.914Z,25.40
2022-08-14T17:40:20.968Z,25.50
2022-08-14T17:42:51.656Z,25.60
2022-08-14T17:45:47.227Z,25.60
2022-08-14T17:49:10.501Z,25.60
2022-08-14T17:51:23.451Z,25.80
2022-08-14T17:54:01.259Z,25.90
2022-08-14T17:56:30.987Z,26.10
2022-08-14T17:59:05.278Z,26.20
2022-08-14T18:01:37.809Z,27.00
2022-08-14T18:04:28.199Z,26.60
2022-08-14T18:07:16.508Z,26.70
2022-08-14T18:09:56.298Z,26.80
2022-08-14T18:12:31.804Z,27.00
2022-08-14T18:15:16.091Z,27.20
2022-08-14T18:17:52.973Z,27.20
2022-08-14T18:21:42.271Z,27.20
2022-08-14T18:23:13.922Z,27.30
2022-08-14T18:25:54.957Z,27.50
2022-08-14T18:28:47.928Z,27.60
2022-08-14T18:31:23.285Z,27.60
2022-08-14T18:34:00.902Z,27.60
2022-08-14T18:36:55.482Z,27.70
2022-08-14T18:39:28.219Z,27.70
2022-08-14T18:42:23.065Z,27.60
2022-08-14T18:44:51.012Z,27.50
2022-08-14T18:47:22.090Z,27.50
2022-08-14T18:50:26.274Z,27.60
2022-08-14T18:52:53.494Z,27.60
2022-08-14T18:55:21.368Z,27.60
2022-08-14T18:57:58.145Z,27.80
2022-08-14T19:00:32.787Z,28.10
2022-08-14T19:03:04.945Z,28.50
2022-08-14T19:05:39.089Z,28.70
2022-08-14T19:08:39.362Z,29.30
2022-08-14T19:11:32.503Z,29.70
2022-08-14T19:14:04.800Z,30.40
2022-08-14T19:16:37.499Z,31.30
2022-08-14T19:19:12.288Z,31.90
2022-08-14T19:21:40.767Z,33.30
2022-08-14T19:24:27.202Z,32.90
2022-08-14T19:27:23.924Z,32.30
2022-08-14T19:30:19.207Z,32.50
2022-08-14T19:32:52.336Z,33.40
2022-08-14T19:35:24.377Z,34.90
2022-08-14T19:37:56.992Z,36.50
2022-08-14T19:40:40.146Z,38.30
2022-08-14T19:43:22.693Z,38.10
2022-08-14T19:46:38.962Z,37.80
2022-08-14T19:48:57.357Z,38.50
2022-08-14T19:51:25.427Z,38.70
2022-08-14T19:54:13.495Z,38.90
2022-08-14T19:56:45.035Z,38.60
2022-08-14T19:59:19.314Z,38.20
2022-08-14T20:01:51.584Z,38.30
2022-08-14T20:04:46.085Z,38.60
2022-08-14T20:07:59.263Z,39.10
2022-08-14T20:11:11.417Z,37.90
2022-08-14T20:13:32.944Z,37.40
2022-08-14T20:16:21.250Z,36.40
2022-08-14T20:19:17.642Z,36.20
2022-08-14T20:22:36.493Z,36.00
2022-08-14T20:24:54.216Z,35.30
2022-08-14T20:27:33.230Z,34.90
2022-08-14T20:30:28.876Z,34.70
2022-08-14T20:32:53.915Z,33.90
2022-08-14T20:35:40.042Z,33.70
2022-08-14T20:38:29.398Z,33.40
2022-08-14T20:40:59.169Z,33.30
2022-08-14T20:43:47.722Z,33.90
2022-08-14T20:46:29.428Z,33.00
2022-08-14T20:49:01.511Z,33.20
2022-08-14T20:51:54.997Z,32.80
2022-08-14T20:54:36.304Z,32.50
2022-08-14T20:57:17.918Z,32.70
2022-08-14T20:59:52.918Z,32.40
2022-08-14T21:02:38.707Z,32.90
2022-08-14T21:05:16.812Z,32.80
2022-08-14T21:07:50.808Z,32.40
2022-08-14T21:10:33.334Z,32.80
2022-08-14T21:13:26.373Z,33.10
2022-08-14T21:15:58.159Z,33.20
2022-08-14T21:18:32.255Z,33.10
2022-08-14T21:21:07.722Z,33.20
2022-08-14T21:23:55.382Z,33.50
2022-08-14T21:26:49.466Z,33.00
2022-08-14T21:29:14.668Z,32.40
2022-08-14T21:31:43.019Z,32.40
2022-08-14T21:34:31.793Z,32.50
2022-08-14T21:37:10.043Z,32.30
2022-08-14T21:39:38.250Z,32.40
2022-08-14T21:42:06.346Z,33.10
2022-08-14T21:44:42.799Z,33.00
2022-08-14T21:47:13.050Z,32.30
2022-08-14T21:49:43.108Z,32.10
2022-08-14T21:52:50.561Z,32.10
2022-08-14T21:55:12.454Z,32.40
2022-08-14T21:58:04.107Z,32.30
2022-08-14T22:00:42.083Z,32.10
2022-08-14T22:03:17.505Z,32.20
2022-08-14T22:05:47.722Z,32.10
2022-08-14T22:08:14.954Z,32.00
2022-08-14T22:10:46.559Z,31.80
2022-08-14T22:13:16.794Z,31.70
2022-08-14T22:15:49.454Z,31.80
2022-08-14T22:18:20.565Z,31.80
2022-08-14T22:20:53.529Z,31.90
2022-08-14T22:23:24.945Z,31.70
2022-08-14T22:25:53.715Z,31.80
2022-08-14T22:28:33.361Z,31.70
2022-08-14T22:31:10.433Z,31.70
2022-08-14T22:33:39.805Z,31.50
2022-08-14T22:36:33.869Z,31.60
2022-08-14T22:39:10.943Z,31.50
2022-08-14T22:41:42.596Z,31.60
2022-08-14T22:44:14.522Z,32.10
2022-08-14T22:46:43.098Z,32.00
2022-08-14T22:49:16.963Z,31.80
2022-08-14T22:51:58.036Z,32.00
2022-08-14T22:54:52.437Z,32.10
2022-08-14T22:57:14.056Z,32.20
2022-08-14T22:59:41.621Z,32.30
2022-08-14T23:02:32.225Z,32.50
2022-08-14T23:05:03.794Z,32.60
2022-08-14T23:08:56.558Z,32.80
2022-08-14T23:10:32.847Z,33.00
2022-08-14T23:13:03.811Z,33.30
2022-08-14T23:15:32.013Z,33.30
2022-08-14T23:17:59.736Z,33.00
2022-08-14T23:20:31.979Z,32.90
2022-08-14T23:22:59.069Z,32.90
2022-08-14T23:25:57.178Z,32.80
2022-08-14T23:28:32.852Z,33.00
2022-08-14T23:31:02.544Z,33.00
2022-08-14T23:33:34.959Z,33.10
2022-08-14T23:36:04.754Z,33.60
2022-08-14T23:38:52.879Z,34.30
2022-08-14T23:41:21.065Z,34.30
2022-08-14T23:43:54.683Z,34.00
2022-08-14T23:46:34.823Z,34.00
2022-08-14T23:49:02.530Z,33.80
2022-08-14T23:51:36.619Z,34.10
2022-08-14T23:54:05.881Z,33.90
2022-08-14T23:57:00.193Z,33.70
2022-08-14T23:59:31.667Z,34.30
