createdAt,value
2023-07-06T00:01:26.049Z,75.30
2023-07-06T00:03:55.815Z,75.90
2023-07-06T00:06:24.630Z,75.90
2023-07-06T00:08:53.696Z,75.80
2023-07-06T00:11:23.334Z,76.70
2023-07-06T00:13:52.389Z,76.70
2023-07-06T00:16:23.134Z,76.90
2023-07-06T00:18:51.213Z,77.00
2023-07-06T00:21:19.255Z,78.40
2023-07-06T00:23:48.602Z,78.10
2023-07-06T00:26:21.860Z,78.00
2023-07-06T00:28:51.384Z,79.00
2023-07-06T00:31:33.662Z,79.10
2023-07-06T00:34:05.000Z,80.00
2023-07-06T00:36:33.381Z,79.40
2023-07-06T00:39:03.547Z,79.60
2023-07-06T00:41:33.584Z,79.80
2023-07-06T00:44:05.500Z,80.20
2023-07-06T00:46:40.248Z,80.20
2023-07-06T00:49:16.527Z,80.80
2023-07-06T00:51:48.159Z,80.70
2023-07-06T00:54:20.416Z,81.10
2023-07-06T00:56:50.741Z,82.20
2023-07-06T00:59:23.104Z,81.80
2023-07-06T01:01:53.201Z,82.00
2023-07-06T01:04:22.021Z,81.90
2023-07-06T01:06:56.813Z,82.50
2023-07-06T01:09:30.468Z,82.60
2023-07-06T01:12:03.815Z,82.90
2023-07-06T01:14:34.204Z,83.60
2023-07-06T01:17:09.120Z,83.80
2023-07-06T01:20:04.766Z,83.90
2023-07-06T01:22:59.814Z,84.30
2023-07-06T01:25:48.570Z,84.50
2023-07-06T01:28:37.790Z,85.00
2023-07-06T01:31:46.273Z,85.60
2023-07-06T01:34:25.691Z,86.10
2023-07-06T01:37:00.753Z,86.20
2023-07-06T01:39:29.085Z,85.90
2023-07-06T01:42:27.859Z,85.90
2023-07-06T01:45:02.558Z,85.70
2023-07-06T01:47:36.372Z,86.30
2023-07-06T01:50:07.973Z,86.60
2023-07-06T01:52:48.150Z,86.90
2023-07-06T01:55:22.634Z,87.70
2023-07-06T01:58:01.483Z,87.40
2023-07-06T02:00:32.194Z,88.10
2023-07-06T02:03:06.836Z,88.40
2023-07-06T02:05:38.067Z,88.10
2023-07-06T02:08:08.068Z,88.90
2023-07-06T02:10:37.868Z,89.30
2023-07-06T02:13:05.997Z,89.90
2023-07-06T02:15:34.335Z,90.10
2023-07-06T02:18:04.183Z,90.40
2023-07-06T02:20:32.168Z,90.20
2023-07-06T02:23:00.001Z,90.50
2023-07-06T02:25:27.997Z,90.60
2023-07-06T02:27:59.324Z,90.40
2023-07-06T02:30:30.418Z,90.80
2023-07-06T02:33:02.613Z,90.80
2023-07-06T02:35:33.933Z,91.10
2023-07-06T02:38:01.956Z,91.30
2023-07-06T02:40:30.614Z,91.40
2023-07-06T02:43:00.938Z,91.60
2023-07-06T02:45:29.004Z,91.40
2023-07-06T02:47:56.977Z,91.80
2023-07-06T02:50:25.691Z,92.00
2023-07-06T02:52:56.515Z,92.30
2023-07-06T02:55:24.509Z,92.40
2023-07-06T02:57:52.672Z,92.50
2023-07-06T03:00:20.694Z,92.70
2023-07-06T03:02:49.781Z,92.60
2023-07-06T03:05:22.017Z,93.10
2023-07-06T03:07:50.636Z,93.50
2023-07-06T03:10:23.437Z,93.50
2023-07-06T03:12:52.219Z,94.10
2023-07-06T03:15:20.574Z,94.00
2023-07-06T03:17:50.878Z,94.20
2023-07-06T03:20:21.191Z,94.30
2023-07-06T03:22:52.989Z,94.60
2023-07-06T03:25:26.491Z,94.50
2023-07-06T03:27:55.037Z,94.80
2023-07-06T03:30:26.539Z,94.40
2023-07-06T03:32:55.963Z,94.50
2023-07-06T03:35:25.355Z,94.50
2023-07-06T03:37:54.420Z,94.30
2023-07-06T03:40:25.700Z,94.30
2023-07-06T03:42:54.713Z,94.70
2023-07-06T03:45:22.652Z,94.50
2023-07-06T03:47:52.893Z,94.60
2023-07-06T03:50:22.600Z,94.50
2023-07-06T03:52:53.311Z,94.70
2023-07-06T03:55:27.495Z,94.50
2023-07-06T03:58:05.126Z,95.10
2023-07-06T04:00:35.394Z,94.80
2023-07-06T04:03:04.923Z,94.90
2023-07-06T04:05:35.910Z,94.60
2023-07-06T04:08:06.805Z,94.90
2023-07-06T04:10:38.459Z,94.90
2023-07-06T04:13:06.641Z,94.90
2023-07-06T04:15:35.869Z,95.10
2023-07-06T04:18:04.777Z,94.60
2023-07-06T04:20:36.370Z,94.80
2023-07-06T04:23:06.045Z,94.80
2023-07-06T04:25:36.352Z,95.00
2023-07-06T04:28:07.631Z,94.70
2023-07-06T04:30:36.676Z,94.80
2023-07-06T04:33:07.667Z,95.00
2023-07-06T04:35:39.158Z,94.90
2023-07-06T04:38:09.311Z,95.10
2023-07-06T04:40:42.850Z,95.20
2023-07-06T04:43:12.417Z,95.50
2023-07-06T04:45:40.730Z,95.20
2023-07-06T04:48:09.808Z,95.50
2023-07-06T04:50:38.770Z,95.00
2023-07-06T04:53:10.384Z,95.00
2023-07-06T04:55:39.671Z,95.30
2023-07-06T04:58:08.696Z,94.90
2023-07-06T05:00:41.133Z,95.20
2023-07-06T05:03:10.732Z,95.20
2023-07-06T05:05:42.286Z,95.30
2023-07-06T05:08:14.402Z,95.20
2023-07-06T05:10:46.833Z,95.20
2023-07-06T05:13:14.917Z,95.50
2023-07-06T05:15:43.257Z,95.30
2023-07-06T05:18:12.479Z,95.20
2023-07-06T05:20:41.979Z,95.60
2023-07-06T05:23:12.342Z,95.30
2023-07-06T05:25:40.657Z,95.20
2023-07-06T05:31:57.373Z,95.80
2023-07-06T05:34:25.562Z,95.50
2023-07-06T05:36:53.415Z,95.60
2023-07-06T05:39:21.373Z,95.90
2023-07-06T05:41:49.984Z,95.60
2023-07-06T05:44:18.754Z,96.00
2023-07-06T05:46:46.758Z,95.60
2023-07-06T05:49:16.681Z,95.50
2023-07-06T05:51:44.891Z,95.70
2023-07-06T05:54:12.861Z,96.00
2023-07-06T05:56:41.335Z,95.90
2023-07-06T05:59:10.045Z,96.10
2023-07-06T06:01:38.580Z,95.70
2023-07-06T06:04:06.574Z,95.90
2023-07-06T06:06:48.958Z,95.60
2023-07-06T06:09:17.393Z,95.80
2023-07-06T06:11:45.245Z,95.70
2023-07-06T06:14:13.352Z,95.10
2023-07-06T06:16:41.723Z,96.00
2023-07-06T06:19:10.682Z,95.20
2023-07-06T06:21:38.794Z,95.40
2023-07-06T06:24:09.561Z,95.10
2023-07-06T06:26:43.977Z,95.10
2023-07-06T06:29:12.841Z,95.10
2023-07-06T06:31:44.057Z,94.80
2023-07-06T06:34:12.227Z,94.70
2023-07-06T06:36:40.630Z,94.50
2023-07-06T06:39:10.713Z,95.10
2023-07-06T06:41:40.339Z,94.50
2023-07-06T06:44:08.507Z,94.50
2023-07-06T06:46:39.263Z,94.00
2023-07-06T06:49:08.419Z,94.30
2023-07-06T06:51:39.023Z,94.10
2023-07-06T06:54:07.432Z,93.70
2023-07-06T06:56:36.727Z,93.90
2023-07-06T06:59:04.545Z,93.50
2023-07-06T07:01:33.728Z,93.20
2023-07-06T07:04:02.708Z,93.00
2023-07-06T07:06:32.140Z,92.30
2023-07-06T07:09:01.235Z,92.40
2023-07-06T07:11:29.113Z,91.80
2023-07-06T07:13:58.406Z,91.60
2023-07-06T07:16:26.394Z,91.30
2023-07-06T07:18:55.446Z,91.50
2023-07-06T07:21:23.351Z,90.80
2023-07-06T07:23:51.925Z,90.60
2023-07-06T07:26:27.132Z,90.60
2023-07-06T07:28:55.573Z,90.70
2023-07-06T07:31:26.758Z,89.50
2023-07-06T07:33:55.092Z,89.80
2023-07-06T07:36:23.717Z,87.50
2023-07-06T07:38:54.542Z,85.50
2023-07-06T07:41:23.331Z,84.00
2023-07-06T07:43:51.716Z,83.50
2023-07-06T07:46:21.424Z,80.50
2023-07-06T07:48:52.377Z,80.50
2023-07-06T07:51:24.292Z,80.90
2023-07-06T07:53:54.316Z,81.00
2023-07-06T07:56:23.322Z,79.90
2023-07-06T07:58:51.797Z,77.90
2023-07-06T08:01:21.834Z,76.70
2023-07-06T08:03:52.691Z,73.90
2023-07-06T08:06:21.546Z,71.40
2023-07-06T08:08:49.509Z,70.50
2023-07-06T08:11:21.408Z,71.20
2023-07-06T08:13:51.605Z,67.60
2023-07-06T08:16:21.076Z,66.20
2023-07-06T08:18:54.659Z,64.80
2023-07-06T08:21:51.718Z,63.00
2023-07-06T08:24:22.497Z,62.80
2023-07-06T08:26:50.992Z,60.20
2023-07-06T08:29:19.433Z,59.20
2023-07-06T08:31:48.977Z,58.70
2023-07-06T08:34:18.499Z,58.20
2023-07-06T08:36:47.024Z,58.90
2023-07-06T08:39:15.101Z,57.60
2023-07-06T08:41:47.001Z,57.90
2023-07-06T08:44:20.569Z,56.20
2023-07-06T08:46:50.414Z,56.70
2023-07-06T08:49:30.026Z,57.20
2023-07-06T08:52:03.231Z,56.40
2023-07-06T08:54:31.988Z,55.70
2023-07-06T08:57:01.778Z,55.20
2023-07-06T08:59:38.976Z,55.10
2023-07-06T09:02:16.582Z,54.90
2023-07-06T09:04:47.754Z,55.00
2023-07-06T09:07:17.979Z,53.80
2023-07-06T09:09:48.115Z,55.20
2023-07-06T09:12:21.861Z,53.70
2023-07-06T09:14:53.103Z,53.30
2023-07-06T09:17:22.300Z,51.60
2023-07-06T09:19:52.553Z,51.60
2023-07-06T09:22:23.538Z,52.10
2023-07-06T09:24:52.777Z,51.70
2023-07-06T09:27:24.344Z,51.30
2023-07-06T09:30:01.673Z,49.30
2023-07-06T09:32:31.088Z,51.30
2023-07-06T09:35:05.866Z,51.00
2023-07-06T09:37:45.373Z,51.50
2023-07-06T09:40:15.517Z,50.00
2023-07-06T09:42:44.865Z,49.80
2023-07-06T09:45:23.742Z,50.50
2023-07-06T09:47:58.108Z,50.90
2023-07-06T09:50:37.511Z,49.90
2023-07-06T09:53:08.191Z,49.90
2023-07-06T09:55:36.915Z,49.90
2023-07-06T09:58:09.857Z,49.50
2023-07-06T10:00:40.996Z,49.30
2023-07-06T10:03:17.139Z,49.50
2023-07-06T10:05:52.447Z,49.40
2023-07-06T10:08:26.936Z,49.50
2023-07-06T10:11:18.634Z,50.20
2023-07-06T10:13:55.131Z,49.00
2023-07-06T10:16:30.128Z,48.30
2023-07-06T10:19:07.737Z,48.40
2023-07-06T10:21:42.653Z,48.30
2023-07-06T10:24:20.199Z,48.20
2023-07-06T10:26:54.642Z,47.70
2023-07-06T10:29:30.194Z,47.70
2023-07-06T10:32:05.896Z,47.00
2023-07-06T10:34:40.760Z,47.20
2023-07-06T10:37:15.490Z,46.10
2023-07-06T10:40:02.131Z,46.90
2023-07-06T10:42:32.923Z,45.60
2023-07-06T10:45:03.517Z,45.40
2023-07-06T10:47:39.776Z,46.20
2023-07-06T10:50:29.978Z,45.80
2023-07-06T10:53:04.752Z,45.00
2023-07-06T10:55:37.181Z,44.40
2023-07-06T10:58:22.488Z,44.60
2023-07-06T11:00:51.959Z,45.70
2023-07-06T11:03:24.882Z,45.10
2023-07-06T11:06:06.843Z,44.60
2023-07-06T11:09:17.573Z,43.00
2023-07-06T11:12:06.975Z,44.70
2023-07-06T11:14:40.699Z,41.60
2023-07-06T11:17:20.156Z,42.50
2023-07-06T11:19:55.648Z,43.20
2023-07-06T11:22:27.509Z,41.20
2023-07-06T11:25:01.110Z,42.30
2023-07-06T11:27:32.415Z,42.60
2023-07-06T11:30:14.073Z,41.50
2023-07-06T11:32:54.178Z,42.30
2023-07-06T11:35:35.697Z,41.90
2023-07-06T11:38:22.073Z,41.70
2023-07-06T11:41:10.424Z,42.70
2023-07-06T11:43:57.287Z,42.30
2023-07-06T11:46:36.473Z,42.20
2023-07-06T11:49:21.600Z,41.20
2023-07-06T11:51:50.928Z,41.90
2023-07-06T11:54:41.147Z,42.60
2023-07-06T11:57:30.118Z,41.20
2023-07-06T12:00:34.227Z,41.30
2023-07-06T12:03:05.911Z,41.40
2023-07-06T12:05:38.405Z,41.10
2023-07-06T12:08:16.631Z,41.10
2023-07-06T12:10:49.610Z,39.80
2023-07-06T12:13:25.377Z,39.20
2023-07-06T12:16:04.420Z,40.10
2023-07-06T12:18:34.688Z,40.30
2023-07-06T12:21:04.215Z,40.40
2023-07-06T12:23:32.537Z,39.30
2023-07-06T12:26:00.592Z,39.10
2023-07-06T12:28:31.021Z,38.70
2023-07-06T12:31:04.594Z,39.60
2023-07-06T12:33:34.105Z,40.00
2023-07-06T12:36:02.932Z,38.50
2023-07-06T12:38:32.310Z,39.10
2023-07-06T12:41:16.527Z,38.40
2023-07-06T12:43:46.816Z,38.50
2023-07-06T12:46:16.248Z,37.00
2023-07-06T12:48:47.466Z,38.70
2023-07-06T12:51:22.415Z,38.20
2023-07-06T12:53:51.724Z,38.80
2023-07-06T12:56:22.159Z,37.20
2023-07-06T12:58:58.649Z,37.10
2023-07-06T13:01:33.971Z,37.60
2023-07-06T13:04:09.315Z,37.40
2023-07-06T13:06:44.508Z,38.40
2023-07-06T13:09:16.405Z,38.30
2023-07-06T13:11:48.472Z,37.10
2023-07-06T13:14:19.447Z,36.40
2023-07-06T13:16:55.443Z,37.50
2023-07-06T13:19:25.348Z,38.30
2023-07-06T13:21:54.077Z,37.00
2023-07-06T13:24:23.387Z,37.20
2023-07-06T13:26:52.292Z,36.50
2023-07-06T13:29:21.126Z,36.60
2023-07-06T13:31:55.304Z,37.00
2023-07-06T13:34:24.344Z,37.10
2023-07-06T13:36:52.395Z,38.10
2023-07-06T13:39:20.832Z,37.20
2023-07-06T13:41:49.449Z,35.40
2023-07-06T13:44:17.597Z,35.30
2023-07-06T13:46:48.211Z,36.10
2023-07-06T13:49:18.482Z,36.40
2023-07-06T13:51:46.936Z,36.70
2023-07-06T13:54:15.051Z,37.00
2023-07-06T13:56:43.786Z,36.40
2023-07-06T13:59:14.078Z,35.70
2023-07-06T14:01:47.007Z,35.80
2023-07-06T14:04:20.896Z,35.40
2023-07-06T14:06:48.950Z,36.20
2023-07-06T14:09:17.380Z,35.90
2023-07-06T14:11:46.430Z,36.40
2023-07-06T14:14:14.465Z,35.20
2023-07-06T14:16:42.535Z,35.10
2023-07-06T14:19:11.209Z,35.30
2023-07-06T14:21:40.806Z,35.90
2023-07-06T14:24:09.037Z,36.70
2023-07-06T14:26:36.975Z,35.00
2023-07-06T14:29:04.851Z,36.70
2023-07-06T14:31:34.970Z,35.50
2023-07-06T14:34:03.425Z,35.30
2023-07-06T14:36:31.327Z,36.90
2023-07-06T14:39:00.520Z,36.70
2023-07-06T14:41:28.459Z,37.00
2023-07-06T14:43:56.487Z,36.70
2023-07-06T14:46:24.377Z,36.30
2023-07-06T14:48:52.572Z,35.90
2023-07-06T14:51:21.277Z,36.00
2023-07-06T14:53:52.491Z,35.70
2023-07-06T14:56:23.893Z,37.40
2023-07-06T14:58:52.360Z,36.70
2023-07-06T15:01:20.253Z,36.40
2023-07-06T15:03:48.169Z,36.10
2023-07-06T15:06:16.454Z,35.10
2023-07-06T15:08:44.403Z,36.70
2023-07-06T15:11:14.335Z,36.50
2023-07-06T15:13:43.768Z,37.10
2023-07-06T15:16:11.737Z,36.00
2023-07-06T15:18:39.604Z,35.90
2023-07-06T15:21:09.344Z,37.00
2023-07-06T15:23:37.654Z,37.20
2023-07-06T15:26:05.658Z,37.20
2023-07-06T15:28:33.694Z,37.10
2023-07-06T15:31:03.361Z,37.10
2023-07-06T15:33:31.616Z,37.50
2023-07-06T15:35:59.718Z,37.00
2023-07-06T15:38:28.267Z,37.40
2023-07-06T15:40:56.441Z,37.70
2023-07-06T15:43:24.360Z,37.20
2023-07-06T15:45:52.797Z,37.50
2023-07-06T15:48:22.109Z,37.90
2023-07-06T15:50:52.846Z,37.80
2023-07-06T15:53:21.904Z,38.20
2023-07-06T15:55:49.839Z,37.70
2023-07-06T15:58:17.698Z,37.30
2023-07-06T16:00:52.576Z,37.90
2023-07-06T16:03:22.632Z,38.30
2023-07-06T16:05:50.652Z,37.60
2023-07-06T16:08:20.739Z,37.60
2023-07-06T16:10:52.260Z,37.90
2023-07-06T16:13:20.622Z,38.30
2023-07-06T16:15:48.632Z,38.00
2023-07-06T16:18:16.626Z,37.90
2023-07-06T16:20:52.138Z,38.20
2023-07-06T16:23:20.296Z,38.20
2023-07-06T16:25:48.105Z,39.40
2023-07-06T16:28:15.951Z,38.80
2023-07-06T16:30:44.774Z,38.10
2023-07-06T16:33:12.910Z,38.00
2023-07-06T16:35:41.587Z,38.10
2023-07-06T16:38:10.754Z,38.80
2023-07-06T16:40:38.616Z,39.00
2023-07-06T16:43:06.435Z,38.80
2023-07-06T16:45:35.785Z,38.50
2023-07-06T16:48:03.725Z,38.90
2023-07-06T16:50:31.661Z,38.60
2023-07-06T16:52:59.496Z,38.80
2023-07-06T16:55:28.739Z,39.00
2023-07-06T16:57:56.714Z,39.40
2023-07-06T17:00:24.622Z,39.00
2023-07-06T17:02:52.672Z,39.20
2023-07-06T17:05:20.964Z,38.40
2023-07-06T17:07:48.873Z,39.00
2023-07-06T17:10:18.737Z,39.10
2023-07-06T17:12:47.953Z,39.20
2023-07-06T17:15:19.103Z,39.00
2023-07-06T17:17:49.560Z,38.80
2023-07-06T17:20:17.523Z,38.90
2023-07-06T17:22:47.026Z,38.70
2023-07-06T17:25:16.468Z,39.20
2023-07-06T17:27:44.424Z,40.10
2023-07-06T17:30:14.376Z,39.30
2023-07-06T17:32:42.472Z,39.00
2023-07-06T17:35:10.677Z,40.10
2023-07-06T17:37:38.588Z,39.30
2023-07-06T17:40:07.698Z,39.70
2023-07-06T17:42:35.652Z,39.70
2023-07-06T17:45:03.821Z,39.60
2023-07-06T17:47:33.848Z,39.00
2023-07-06T17:50:01.957Z,39.30
2023-07-06T17:52:30.545Z,39.10
2023-07-06T17:54:58.469Z,39.30
2023-07-06T17:57:26.310Z,39.60
2023-07-06T17:59:54.185Z,40.00
2023-07-06T18:02:22.046Z,39.80
2023-07-06T18:04:51.285Z,40.10
2023-07-06T18:07:19.169Z,40.40
2023-07-06T18:09:47.155Z,40.90
2023-07-06T18:12:15.084Z,40.20
2023-07-06T18:14:43.023Z,40.10
2023-07-06T18:17:10.901Z,40.10
2023-07-06T18:19:38.852Z,40.40
2023-07-06T18:22:08.268Z,40.60
2023-07-06T18:24:36.141Z,41.20
2023-07-06T18:27:04.566Z,41.40
2023-07-06T18:29:32.482Z,41.40
2023-07-06T18:32:00.483Z,41.20
2023-07-06T18:34:28.527Z,41.00
2023-07-06T18:36:56.479Z,41.00
2023-07-06T18:39:25.739Z,40.90
2023-07-06T18:41:55.082Z,41.10
2023-07-06T18:44:22.972Z,40.90
2023-07-06T18:46:50.912Z,41.00
2023-07-06T18:49:18.922Z,41.30
2023-07-06T18:51:46.768Z,41.50
2023-07-06T18:54:14.659Z,41.80
2023-07-06T18:56:43.894Z,41.60
2023-07-06T18:59:11.792Z,41.80
2023-07-06T19:01:39.703Z,42.80
2023-07-06T19:04:07.686Z,42.70
2023-07-06T19:06:35.652Z,43.20
2023-07-06T19:09:03.874Z,43.50
2023-07-06T19:11:31.792Z,43.50
2023-07-06T19:14:01.046Z,44.00
2023-07-06T19:16:28.980Z,44.70
2023-07-06T19:18:56.812Z,46.20
2023-07-06T19:21:24.797Z,47.20
2023-07-06T19:23:52.670Z,47.80
2023-07-06T19:26:20.867Z,47.90
2023-07-06T19:28:48.829Z,48.00
2023-07-06T19:31:18.063Z,48.10
2023-07-06T19:33:45.975Z,48.10
2023-07-06T19:36:15.202Z,48.10
2023-07-06T19:38:45.149Z,47.50
2023-07-06T19:41:13.000Z,47.30
2023-07-06T19:43:40.874Z,47.70
2023-07-06T19:46:19.197Z,48.00
2023-07-06T19:48:50.649Z,48.60
2023-07-06T19:51:21.257Z,48.50
2023-07-06T19:53:49.981Z,48.70
2023-07-06T19:56:19.057Z,49.10
2023-07-06T19:58:47.121Z,49.00
2023-07-06T20:01:15.211Z,48.90
2023-07-06T20:03:43.196Z,48.80
2023-07-06T20:06:12.852Z,49.20
2023-07-06T20:08:41.146Z,49.90
2023-07-06T20:11:09.018Z,49.50
2023-07-06T20:13:37.750Z,50.10
2023-07-06T20:16:07.658Z,50.50
2023-07-06T20:18:35.518Z,50.80
2023-07-06T20:21:03.767Z,51.80
2023-07-06T20:23:33.015Z,52.20
2023-07-06T20:26:00.913Z,52.20
2023-07-06T20:28:28.971Z,52.20
2023-07-06T20:31:01.521Z,52.10
2023-07-06T20:33:29.612Z,52.30
2023-07-06T20:35:57.836Z,52.40
2023-07-06T20:38:25.832Z,52.50
2023-07-06T20:40:57.373Z,52.70
2023-07-06T20:43:25.860Z,52.70
2023-07-06T20:45:54.017Z,52.50
2023-07-06T20:48:21.909Z,52.20
2023-07-06T20:50:49.993Z,52.30
2023-07-06T20:53:17.971Z,52.20
2023-07-06T20:55:45.817Z,52.40
2023-07-06T20:58:15.145Z,52.00
2023-07-06T21:00:43.622Z,52.00
2023-07-06T21:03:11.847Z,52.10
2023-07-06T21:05:41.275Z,52.80
2023-07-06T21:08:09.567Z,52.40
2023-07-06T21:10:37.752Z,52.20
2023-07-06T21:13:05.670Z,52.60
2023-07-06T21:15:34.918Z,52.10
2023-07-06T21:18:02.824Z,52.30
2023-07-06T21:20:30.832Z,52.50
2023-07-06T21:23:00.343Z,52.40
2023-07-06T21:25:28.257Z,53.20
2023-07-06T21:27:56.162Z,52.70
2023-07-06T21:30:25.390Z,52.70
2023-07-06T21:32:54.757Z,52.30
2023-07-06T21:35:22.648Z,52.60
2023-07-06T21:37:52.498Z,52.90
2023-07-06T21:40:20.381Z,52.70
2023-07-06T21:42:48.333Z,52.50
2023-07-06T21:45:16.292Z,52.70
2023-07-06T21:47:44.153Z,52.50
2023-07-06T21:50:14.685Z,52.60
2023-07-06T21:52:42.511Z,52.90
2023-07-06T21:55:11.133Z,52.70
2023-07-06T21:57:39.056Z,52.90
2023-07-06T22:00:12.268Z,52.90
2023-07-06T22:02:40.712Z,53.50
2023-07-06T22:05:09.218Z,53.70
2023-07-06T22:07:38.374Z,53.80
2023-07-06T22:10:07.572Z,54.40
2023-07-06T22:12:35.426Z,54.10
2023-07-06T22:15:03.326Z,54.40
2023-07-06T22:17:31.195Z,54.30
2023-07-06T22:19:59.120Z,54.50
2023-07-06T22:22:27.104Z,54.40
2023-07-06T22:24:56.381Z,54.60
2023-07-06T22:27:24.218Z,54.70
2023-07-06T22:29:52.182Z,54.70
2023-07-06T22:32:20.151Z,55.60
2023-07-06T22:34:48.030Z,55.00
2023-07-06T22:37:15.902Z,55.20
2023-07-06T22:39:43.756Z,55.00
2023-07-06T22:42:13.040Z,55.30
2023-07-06T22:44:40.928Z,55.40
2023-07-06T22:47:08.853Z,55.40
2023-07-06T22:49:40.374Z,56.00
2023-07-06T22:52:09.259Z,55.80
2023-07-06T22:54:37.217Z,56.00
2023-07-06T22:57:05.424Z,56.00
2023-07-06T22:59:34.725Z,56.10
2023-07-06T23:02:02.621Z,55.90
2023-07-06T23:04:30.479Z,56.30
2023-07-06T23:06:58.598Z,56.60
2023-07-06T23:09:26.506Z,56.70
2023-07-06T23:11:54.380Z,56.90
2023-07-06T23:14:22.336Z,56.60
2023-07-06T23:16:51.508Z,57.00
2023-07-06T23:19:25.677Z,57.00
2023-07-06T23:21:56.974Z,57.20
2023-07-06T23:24:24.966Z,57.10
2023-07-06T23:26:52.774Z,57.00
2023-07-06T23:29:20.599Z,57.00
2023-07-06T23:31:49.341Z,57.20
2023-07-06T23:34:21.365Z,57.40
2023-07-06T23:36:49.244Z,57.30
2023-07-06T23:39:17.159Z,57.40
2023-07-06T23:41:45.049Z,57.00
2023-07-06T23:44:12.912Z,58.00
2023-07-06T23:46:41.084Z,58.20
2023-07-06T23:49:09.046Z,57.90
2023-07-06T23:51:38.246Z,58.00
2023-07-06T23:54:06.123Z,58.10
2023-07-06T23:56:33.955Z,58.20
2023-07-06T23:59:01.776Z,58.30
