createdAt,value
2019-04-05T00:00:18.732Z,2
2019-04-05T00:01:18.677Z,2
2019-04-05T00:02:18.735Z,2
2019-04-05T00:03:18.682Z,2
2019-04-05T00:04:18.730Z,2
2019-04-05T00:05:18.764Z,2
2019-04-05T00:06:18.682Z,2
2019-04-05T00:07:18.689Z,2
2019-04-05T00:08:18.701Z,2
2019-04-05T00:09:18.705Z,2
2019-04-05T00:10:18.731Z,2
2019-04-05T00:11:18.747Z,2
2019-04-05T00:12:18.759Z,2
2019-04-05T00:13:18.734Z,2
2019-04-05T00:14:18.673Z,2
2019-04-05T00:15:18.718Z,2
2019-04-05T00:16:18.719Z,2
2019-04-05T00:17:18.675Z,2
2019-04-05T00:18:18.746Z,2
2019-04-05T00:19:18.816Z,2
2019-04-05T00:20:18.771Z,2
2019-04-05T00:21:18.692Z,2
2019-04-05T00:22:18.669Z,2
2019-04-05T00:23:18.706Z,2
2019-04-05T00:24:18.775Z,2
2019-04-05T00:25:18.687Z,2
2019-04-05T00:26:18.737Z,2
2019-04-05T00:27:18.673Z,2
2019-04-05T00:28:18.720Z,2
2019-04-05T00:29:18.716Z,2
2019-04-05T00:30:18.735Z,2
2019-04-05T00:31:18.688Z,2
2019-04-05T00:32:18.685Z,2
2019-04-05T00:33:18.739Z,2
2019-04-05T00:34:18.697Z,2
2019-04-05T00:35:18.773Z,2
2019-04-05T00:36:18.675Z,2
2019-04-05T00:37:18.682Z,2
2019-04-05T00:38:18.698Z,2
2019-04-05T00:39:18.696Z,2
2019-04-05T00:40:18.820Z,2
2019-04-05T00:41:18.692Z,2
2019-04-05T00:42:18.727Z,2
2019-04-05T00:43:18.737Z,2
2019-04-05T00:44:18.685Z,2
2019-04-05T00:45:28.144Z,2
2019-04-05T00:46:18.683Z,2
2019-04-05T00:47:18.684Z,2
2019-04-05T00:48:18.730Z,2
2019-04-05T00:49:18.724Z,2
2019-04-05T00:50:18.735Z,2
2019-04-05T00:51:18.739Z,2
2019-04-05T00:52:18.715Z,2
2019-04-05T00:53:18.679Z,2
2019-04-05T00:54:18.758Z,2
2019-04-05T00:55:18.718Z,2
2019-04-05T00:56:20.027Z,2
2019-04-05T00:57:18.850Z,2
2019-04-05T00:58:18.746Z,2
2019-04-05T00:59:18.678Z,2
2019-04-05T01:00:18.733Z,2
2019-04-05T01:01:18.669Z,2
2019-04-05T01:02:18.733Z,2
2019-04-05T01:03:20.125Z,2
2019-04-05T01:04:18.703Z,2
2019-04-05T01:05:18.675Z,2
2019-04-05T01:06:18.677Z,2
2019-04-05T01:07:18.962Z,2
2019-04-05T01:08:18.742Z,2
2019-04-05T01:09:18.681Z,2
2019-04-05T01:10:18.675Z,2
2019-04-05T01:11:18.699Z,2
2019-04-05T01:12:18.671Z,2
2019-04-05T01:13:19.020Z,2
2019-04-05T01:14:18.680Z,2
2019-04-05T01:15:18.707Z,2
2019-04-05T01:16:18.730Z,2
2019-04-05T01:17:24.867Z,2
2019-04-05T01:18:18.708Z,2
2019-04-05T01:19:18.958Z,2
2019-04-05T01:20:18.695Z,2
2019-04-05T01:21:18.716Z,2
2019-04-05T01:22:18.744Z,2
2019-04-05T01:23:18.680Z,2
2019-04-05T01:24:18.733Z,2
2019-04-05T01:25:18.734Z,2
2019-04-05T01:26:18.724Z,2
2019-04-05T01:27:18.682Z,2
2019-04-05T01:28:18.683Z,2
2019-04-05T01:29:18.670Z,2
2019-04-05T01:30:18.673Z,2
2019-04-05T01:31:18.728Z,2
2019-04-05T01:32:18.673Z,2
2019-04-05T01:33:18.681Z,2
2019-04-05T01:34:18.667Z,2
2019-04-05T01:35:18.759Z,2
2019-04-05T01:36:18.725Z,2
2019-04-05T01:37:19.701Z,2
2019-04-05T01:38:18.713Z,2
2019-04-05T01:39:18.672Z,2
2019-04-05T01:40:18.733Z,2
2019-04-05T01:41:19.021Z,2
2019-04-05T01:42:18.676Z,2
2019-04-05T01:43:18.719Z,2
2019-04-05T01:44:18.672Z,2
2019-04-05T01:45:18.685Z,2
2019-04-05T01:47:18.704Z,2
2019-04-05T01:48:18.696Z,2
2019-04-05T01:49:18.771Z,2
2019-04-05T01:50:18.737Z,2
2019-04-05T01:51:18.789Z,2
2019-04-05T01:52:19.005Z,2
2019-04-05T01:53:18.689Z,2
2019-04-05T01:54:18.931Z,2
2019-04-05T01:55:18.708Z,2
2019-04-05T01:56:18.738Z,2
2019-04-05T01:57:18.768Z,2
2019-04-05T01:58:18.726Z,2
2019-04-05T01:59:18.731Z,2
2019-04-05T02:00:18.683Z,2
2019-04-05T02:01:18.880Z,2
2019-04-05T02:02:18.694Z,2
2019-04-05T02:03:18.681Z,2
2019-04-05T02:04:18.703Z,2
2019-04-05T02:05:18.759Z,2
2019-04-05T02:06:18.736Z,2
2019-04-05T02:07:19.291Z,2
2019-04-05T02:08:18.714Z,2
2019-04-05T02:09:19.048Z,2
2019-04-05T02:10:18.688Z,2
2019-04-05T02:11:18.744Z,2
2019-04-05T02:12:18.676Z,2
2019-04-05T02:13:18.663Z,2
2019-04-05T02:14:18.676Z,2
2019-04-05T02:15:19.000Z,2
2019-04-05T02:16:18.768Z,2
2019-04-05T02:17:18.687Z,2
2019-04-05T02:18:18.679Z,2
2019-04-05T02:19:18.740Z,2
2019-04-05T02:20:18.692Z,2
2019-04-05T02:21:18.729Z,2
2019-04-05T02:22:18.681Z,2
2019-04-05T02:23:18.694Z,2
2019-04-05T02:24:18.802Z,2
2019-04-05T02:25:18.793Z,2
2019-04-05T02:26:18.716Z,2
2019-04-05T02:27:18.732Z,2
2019-04-05T02:28:18.680Z,2
2019-04-05T02:29:18.855Z,2
2019-04-05T02:30:18.729Z,2
2019-04-05T02:31:18.679Z,2
2019-04-05T02:32:19.012Z,2
2019-04-05T02:33:18.734Z,2
2019-04-05T02:34:18.733Z,2
2019-04-05T02:35:18.714Z,2
2019-04-05T02:36:18.705Z,2
2019-04-05T02:37:18.704Z,2
2019-04-05T02:38:18.770Z,2
2019-04-05T02:39:18.837Z,2
2019-04-05T02:40:18.748Z,2
2019-04-05T02:41:18.701Z,2
2019-04-05T02:42:18.935Z,2
2019-04-05T02:43:18.671Z,2
2019-04-05T02:44:19.022Z,2
2019-04-05T02:45:18.677Z,2
2019-04-05T02:46:23.859Z,2
2019-04-05T02:47:18.731Z,2
2019-04-05T02:48:18.681Z,2
2019-04-05T02:49:18.684Z,2
2019-04-05T02:50:18.975Z,2
2019-04-05T02:51:18.690Z,2
2019-04-05T02:52:18.719Z,2
2019-04-05T02:53:18.677Z,2
2019-04-05T02:54:18.676Z,2
2019-04-05T02:56:18.680Z,2
2019-04-05T02:57:18.709Z,2
2019-04-05T02:58:18.668Z,2
2019-04-05T02:59:18.665Z,2
2019-04-05T03:00:18.680Z,2
2019-04-05T03:01:18.727Z,2
2019-04-05T03:02:18.956Z,2
2019-04-05T03:03:18.662Z,2
2019-04-05T03:04:18.669Z,2
2019-04-05T03:05:18.668Z,2
2019-04-05T03:06:18.715Z,2
2019-04-05T03:07:18.663Z,2
2019-04-05T03:08:19.019Z,2
2019-04-05T03:09:18.674Z,2
2019-04-05T03:10:18.700Z,2
2019-04-05T03:11:18.720Z,2
2019-04-05T03:12:19.183Z,2
2019-04-05T03:13:18.809Z,2
2019-04-05T03:14:18.686Z,2
2019-04-05T03:15:18.671Z,2
2019-04-05T03:16:18.703Z,2
2019-04-05T03:17:18.674Z,2
2019-04-05T03:18:18.678Z,2
2019-04-05T03:19:18.675Z,2
2019-04-05T03:20:19.036Z,2
2019-04-05T03:21:18.732Z,2
2019-04-05T03:22:18.705Z,2
2019-04-05T03:23:18.665Z,2
2019-04-05T03:24:18.731Z,2
2019-04-05T03:25:18.685Z,2
2019-04-05T03:26:18.990Z,2
2019-04-05T03:27:18.787Z,2
2019-04-05T03:28:18.702Z,2
2019-04-05T03:29:18.703Z,2
2019-04-05T03:30:18.714Z,2
2019-04-05T03:31:24.337Z,2
2019-04-05T03:32:19.057Z,2
2019-04-05T03:33:18.723Z,2
2019-04-05T03:34:18.690Z,2
2019-04-05T03:35:18.733Z,2
2019-04-05T03:36:18.705Z,2
2019-04-05T03:37:18.705Z,2
2019-04-05T03:38:18.746Z,2
2019-04-05T03:39:18.704Z,2
2019-04-05T03:40:18.679Z,2
2019-04-05T03:41:18.691Z,2
2019-04-05T03:42:18.809Z,2
2019-04-05T03:43:18.988Z,2
2019-04-05T03:44:22.815Z,2
2019-04-05T03:46:18.670Z,2
2019-04-05T03:47:18.740Z,2
2019-04-05T03:48:18.691Z,2
2019-04-05T03:49:18.998Z,2
2019-04-05T03:50:18.712Z,2
2019-04-05T03:51:18.778Z,2
2019-04-05T03:52:18.724Z,2
2019-04-05T03:53:18.670Z,2
2019-04-05T03:54:18.801Z,2
2019-04-05T03:55:18.970Z,2
2019-04-05T03:56:18.755Z,2
2019-04-05T03:57:18.693Z,2
2019-04-05T03:58:18.670Z,2
2019-04-05T03:59:18.664Z,2
2019-04-05T04:00:18.733Z,2
2019-04-05T04:01:19.039Z,2
2019-04-05T04:02:18.667Z,2
2019-04-05T04:03:18.739Z,2
2019-04-05T04:04:18.689Z,2
2019-04-05T04:05:18.684Z,2
2019-04-05T04:06:18.734Z,2
2019-04-05T04:07:18.803Z,2
2019-04-05T04:08:18.668Z,2
2019-04-05T04:09:18.818Z,2
2019-04-05T04:10:18.760Z,2
2019-04-05T04:11:18.759Z,2
2019-04-05T04:12:18.728Z,2
2019-04-05T04:13:18.993Z,2
2019-04-05T04:14:18.683Z,2
2019-04-05T04:15:18.686Z,2
2019-04-05T04:16:18.853Z,2
2019-04-05T04:17:18.715Z,2
2019-04-05T04:18:18.680Z,2
2019-04-05T04:19:19.002Z,2
2019-04-05T04:20:18.756Z,2
2019-04-05T04:21:18.827Z,2
2019-04-05T04:22:18.738Z,2
2019-04-05T04:23:18.682Z,2
2019-04-05T04:24:18.777Z,2
2019-04-05T04:25:18.663Z,2
2019-04-05T04:26:18.714Z,2
2019-04-05T04:27:18.665Z,2
2019-04-05T04:28:18.673Z,2
2019-04-05T04:29:18.676Z,2
2019-04-05T04:30:18.685Z,2
2019-04-05T04:31:18.726Z,2
2019-04-05T04:32:18.679Z,2
2019-04-05T04:33:18.670Z,2
2019-04-05T04:34:18.679Z,2
2019-04-05T04:35:18.730Z,2
2019-04-05T04:36:18.717Z,2
2019-04-05T04:37:18.722Z,2
2019-04-05T04:38:18.700Z,2
2019-04-05T04:39:18.685Z,2
2019-04-05T04:40:18.685Z,2
2019-04-05T04:41:18.717Z,2
2019-04-05T04:42:18.800Z,2
2019-04-05T04:43:18.718Z,2
2019-04-05T04:44:18.817Z,2
2019-04-05T04:45:18.681Z,2
2019-04-05T04:46:18.761Z,2
2019-04-05T04:47:26.564Z,2
2019-04-05T04:48:18.714Z,2
2019-04-05T04:49:18.668Z,2
2019-04-05T04:50:18.671Z,2
2019-04-05T04:51:18.676Z,2
2019-04-05T04:52:18.675Z,2
2019-04-05T04:53:18.730Z,2
2019-04-05T04:54:18.681Z,2
2019-04-05T04:55:18.688Z,2
2019-04-05T04:56:18.702Z,2
2019-04-05T04:57:18.687Z,2
2019-04-05T04:58:18.733Z,2
2019-04-05T04:59:18.938Z,2
2019-04-05T05:00:18.750Z,2
2019-04-05T05:01:18.716Z,2
2019-04-05T05:02:18.702Z,2
2019-04-05T05:03:18.735Z,2
2019-04-05T05:04:18.978Z,2
2019-04-05T05:05:18.687Z,2
2019-04-05T05:06:18.673Z,2
2019-04-05T05:09:18.811Z,2
2019-04-05T05:10:18.778Z,2
2019-04-05T05:11:18.726Z,2
2019-04-05T05:12:18.668Z,2
2019-04-05T05:13:18.690Z,2
2019-04-05T05:14:18.735Z,2
2019-04-05T05:15:18.877Z,2
2019-04-05T05:16:18.972Z,2
2019-04-05T05:17:18.678Z,2
2019-04-05T05:18:18.713Z,2
2019-04-05T05:19:18.684Z,2
2019-04-05T05:20:18.665Z,2
2019-04-05T05:21:18.701Z,2
2019-04-05T05:22:18.671Z,2
2019-04-05T05:23:18.720Z,2
2019-04-05T05:24:18.771Z,3
2019-04-05T05:25:18.670Z,3
2019-04-05T05:26:18.739Z,2
2019-04-05T05:27:18.673Z,2
2019-04-05T05:28:18.790Z,2
2019-04-05T05:29:18.673Z,2
2019-04-05T05:30:18.708Z,2
2019-04-05T05:31:18.739Z,2
2019-04-05T05:32:18.686Z,2
2019-04-05T05:33:18.802Z,2
2019-04-05T05:34:18.763Z,2
2019-04-05T05:35:18.706Z,2
2019-04-05T05:36:18.672Z,2
2019-04-05T05:37:18.700Z,2
2019-04-05T05:38:18.744Z,2
2019-04-05T05:39:18.712Z,2
2019-04-05T05:40:18.741Z,2
2019-04-05T05:41:18.670Z,2
2019-04-05T05:42:18.688Z,2
2019-04-05T05:43:18.725Z,2
2019-04-05T05:44:18.701Z,2
2019-04-05T05:45:18.732Z,2
2019-04-05T05:46:18.715Z,2
2019-04-05T05:47:18.685Z,2
2019-04-05T05:48:18.671Z,2
2019-04-05T05:49:18.760Z,2
2019-04-05T05:50:19.296Z,2
2019-04-05T05:51:18.689Z,3
2019-04-05T05:52:18.674Z,6
2019-04-05T05:53:18.676Z,4
2019-04-05T05:54:18.683Z,3
2019-04-05T05:55:18.742Z,3
2019-04-05T05:56:18.700Z,3
2019-04-05T05:57:21.065Z,5
2019-04-05T05:58:18.688Z,3
2019-04-05T05:59:18.700Z,2
2019-04-05T06:00:18.763Z,2
2019-04-05T06:01:18.974Z,2
2019-04-05T06:02:18.795Z,2
2019-04-05T06:03:18.741Z,2
2019-04-05T06:04:18.755Z,2
2019-04-05T06:05:18.738Z,2
2019-04-05T06:06:18.673Z,2
2019-04-05T06:07:20.164Z,2
2019-04-05T06:08:18.707Z,2
2019-04-05T06:09:18.671Z,2
2019-04-05T06:10:18.669Z,2
2019-04-05T06:11:18.713Z,2
2019-04-05T06:12:18.730Z,2
2019-04-05T06:13:18.699Z,3
2019-04-05T06:14:18.674Z,3
2019-04-05T06:15:18.915Z,2
2019-04-05T06:16:18.709Z,2
2019-04-05T06:17:18.688Z,2
2019-04-05T06:18:18.765Z,2
2019-04-05T06:19:19.831Z,3
2019-04-05T06:20:18.762Z,3
2019-04-05T06:21:18.719Z,3
2019-04-05T06:22:18.680Z,3
2019-04-05T06:23:18.686Z,3
2019-04-05T06:24:18.716Z,3
2019-04-05T06:25:18.648Z,3
2019-04-05T06:26:18.652Z,3
2019-04-05T06:27:18.779Z,3
2019-04-05T06:28:18.669Z,3
2019-04-05T06:29:18.714Z,2
2019-04-05T06:30:18.757Z,2
2019-04-05T06:31:18.647Z,2
2019-04-05T06:32:18.756Z,2
2019-04-05T06:33:30.929Z,2
2019-04-05T06:34:18.727Z,2
2019-04-05T06:35:18.704Z,3
2019-04-05T06:36:18.652Z,2
2019-04-05T06:37:18.681Z,2
2019-04-05T06:38:18.652Z,3
2019-04-05T06:39:20.710Z,3
2019-04-05T06:40:18.675Z,2
2019-04-05T06:41:18.698Z,2
2019-04-05T06:42:18.671Z,3
2019-04-05T06:43:18.669Z,2
2019-04-05T06:44:18.726Z,2
2019-04-05T06:45:18.672Z,2
2019-04-05T06:46:18.715Z,2
2019-04-05T06:47:18.667Z,2
2019-04-05T06:48:19.804Z,3
2019-04-05T06:49:18.671Z,2
2019-04-05T06:50:18.681Z,2
2019-04-05T06:51:18.696Z,2
2019-04-05T06:52:18.674Z,2
2019-04-05T06:53:18.712Z,2
2019-04-05T06:54:18.693Z,2
2019-04-05T06:55:18.665Z,2
2019-04-05T06:56:18.740Z,2
2019-04-05T06:57:18.675Z,2
2019-04-05T06:58:20.138Z,2
2019-04-05T06:59:19.420Z,2
2019-04-05T07:00:18.913Z,3
2019-04-05T07:01:19.028Z,3
2019-04-05T07:02:18.679Z,2
2019-04-05T07:03:18.676Z,2
2019-04-05T07:04:18.772Z,2
2019-04-05T07:05:20.971Z,2
2019-04-05T07:06:18.673Z,2
2019-04-05T07:07:18.697Z,2
2019-04-05T07:08:18.732Z,2
2019-04-05T07:09:18.699Z,2
2019-04-05T07:10:18.683Z,2
2019-04-05T07:11:18.882Z,3
2019-04-05T07:12:20.606Z,2
2019-04-05T07:13:18.709Z,2
2019-04-05T07:14:18.679Z,2
2019-04-05T07:15:18.767Z,2
2019-04-05T07:16:18.770Z,2
2019-04-05T07:17:18.690Z,2
2019-04-05T07:18:31.609Z,3
2019-04-05T07:19:18.685Z,3
2019-04-05T07:20:18.764Z,2
2019-04-05T07:21:18.755Z,2
2019-04-05T07:22:32.192Z,2
2019-04-05T07:23:18.674Z,2
2019-04-05T07:24:19.104Z,2
2019-04-05T07:25:18.749Z,2
2019-04-05T07:26:20.921Z,3
2019-04-05T07:27:18.681Z,2
2019-04-05T07:28:18.782Z,2
2019-04-05T07:29:18.974Z,2
2019-04-05T07:30:18.759Z,2
2019-04-05T07:31:18.680Z,2
2019-04-05T07:32:18.760Z,2
2019-04-05T07:33:18.836Z,2
2019-04-05T07:34:18.668Z,2
2019-04-05T07:35:19.046Z,2
2019-04-05T07:36:19.078Z,2
2019-04-05T07:37:19.076Z,2
2019-04-05T07:38:19.099Z,2
2019-04-05T07:39:18.749Z,2
2019-04-05T07:40:18.752Z,2
2019-04-05T07:41:18.671Z,2
2019-04-05T07:42:18.720Z,3
2019-04-05T07:43:19.151Z,3
2019-04-05T07:44:18.709Z,3
2019-04-05T07:45:18.904Z,4
2019-04-05T07:46:18.786Z,4
2019-04-05T07:47:18.746Z,2
2019-04-05T07:48:18.822Z,2
2019-04-05T07:49:18.665Z,2
2019-04-05T07:50:18.663Z,2
2019-04-05T07:51:22.617Z,3
2019-04-05T07:52:19.018Z,4
2019-04-05T07:53:21.566Z,5
2019-04-05T07:54:19.534Z,6
2019-04-05T07:55:18.809Z,5
2019-04-05T07:56:18.643Z,5
2019-04-05T07:57:21.254Z,5
2019-04-05T07:58:19.511Z,5
2019-04-05T07:59:20.913Z,5
2019-04-05T08:00:18.645Z,4
2019-04-05T08:01:20.995Z,4
2019-04-05T08:02:19.148Z,4
2019-04-05T08:03:18.819Z,4
2019-04-05T08:04:18.631Z,4
2019-04-05T08:05:18.710Z,4
2019-04-05T08:06:18.717Z,4
2019-04-05T08:07:18.825Z,4
2019-04-05T08:08:20.757Z,4
2019-04-05T08:09:18.663Z,4
2019-04-05T08:10:18.795Z,4
2019-04-05T08:11:18.747Z,3
2019-04-05T08:12:18.779Z,3
2019-04-05T08:13:21.226Z,4
2019-04-05T08:14:18.896Z,6
2019-04-05T08:15:19.390Z,6
2019-04-05T08:16:18.684Z,5
2019-04-05T08:17:18.686Z,5
2019-04-05T08:18:18.878Z,5
2019-04-05T08:19:18.706Z,5
2019-04-05T08:20:18.699Z,4
2019-04-05T08:21:18.681Z,4
2019-04-05T08:22:18.816Z,4
2019-04-05T08:23:18.712Z,4
2019-04-05T08:24:18.797Z,4
2019-04-05T08:25:18.814Z,4
2019-04-05T08:26:18.779Z,4
2019-04-05T08:27:18.791Z,4
2019-04-05T08:28:18.833Z,4
2019-04-05T08:29:18.983Z,4
2019-04-05T08:30:18.849Z,4
2019-04-05T08:31:18.885Z,4
2019-04-05T08:32:18.818Z,4
2019-04-05T08:33:18.833Z,3
2019-04-05T08:34:18.934Z,3
2019-04-05T08:35:18.869Z,3
2019-04-05T08:36:18.837Z,3
2019-04-05T08:37:18.921Z,3
2019-04-05T08:38:18.981Z,3
2019-04-05T08:39:20.844Z,3
2019-04-05T08:40:18.822Z,3
2019-04-05T08:41:18.880Z,3
2019-04-05T08:42:18.708Z,3
2019-04-05T08:43:18.667Z,3
2019-04-05T08:44:18.884Z,3
2019-04-05T08:45:18.656Z,3
2019-04-05T08:46:18.776Z,3
2019-04-05T08:47:18.565Z,2
2019-04-05T08:48:18.576Z,2
2019-04-05T08:49:18.520Z,2
2019-04-05T08:50:18.616Z,2
2019-04-05T08:51:18.522Z,2
2019-04-05T08:52:18.530Z,2
2019-04-05T08:53:18.653Z,2
2019-04-05T08:54:31.509Z,2
2019-04-05T08:55:18.617Z,2
2019-04-05T08:56:18.720Z,2
2019-04-05T08:57:18.654Z,2
2019-04-05T08:58:18.660Z,2
2019-04-05T08:59:18.660Z,2
2019-04-05T09:00:18.734Z,2
2019-04-05T09:01:18.669Z,2
2019-04-05T09:02:18.732Z,2
2019-04-05T09:04:21.420Z,4
2019-04-05T09:05:20.971Z,3
2019-04-05T09:06:18.807Z,4
2019-04-05T09:07:20.472Z,4
2019-04-05T09:08:21.319Z,4
2019-04-05T09:09:20.752Z,4
2019-04-05T09:10:18.665Z,2
2019-04-05T09:11:18.753Z,2
2019-04-05T09:12:18.680Z,2
2019-04-05T09:13:20.479Z,2
2019-04-05T09:14:20.827Z,2
2019-04-05T09:15:18.699Z,2
2019-04-05T09:16:18.749Z,2
2019-04-05T09:17:18.972Z,2
2019-04-05T09:18:18.672Z,2
2019-04-05T09:19:23.851Z,3
2019-04-05T09:20:18.744Z,2
2019-04-05T09:21:18.697Z,2
2019-04-05T09:22:18.727Z,2
2019-04-05T09:23:18.665Z,2
2019-04-05T09:24:18.963Z,2
2019-04-05T09:25:19.879Z,3
2019-04-05T09:26:19.897Z,3
2019-04-05T09:27:19.015Z,2
2019-04-05T09:28:18.850Z,3
2019-04-05T09:29:18.797Z,2
2019-04-05T09:30:19.000Z,2
2019-04-05T09:31:18.823Z,2
2019-04-05T09:32:18.799Z,2
2019-04-05T09:33:18.957Z,3
2019-04-05T09:34:18.693Z,3
2019-04-05T09:35:18.846Z,2
2019-04-05T09:36:18.740Z,2
2019-04-05T09:37:18.823Z,2
2019-04-05T09:38:19.431Z,2
2019-04-05T09:39:18.799Z,2
2019-04-05T09:40:21.088Z,2
2019-04-05T09:41:18.818Z,2
2019-04-05T09:42:18.675Z,2
2019-04-05T09:43:18.729Z,2
2019-04-05T09:44:18.673Z,2
2019-04-05T09:45:18.673Z,2
2019-04-05T09:46:18.681Z,2
2019-04-05T09:47:18.679Z,2
2019-04-05T09:48:19.012Z,2
2019-04-05T09:49:18.708Z,2
2019-04-05T09:50:18.678Z,2
2019-04-05T09:51:18.675Z,2
2019-04-05T09:52:18.690Z,2
2019-04-05T09:53:18.669Z,2
2019-04-05T09:54:18.688Z,2
2019-04-05T09:55:18.648Z,3
2019-04-05T09:56:18.653Z,2
2019-04-05T09:57:18.647Z,2
2019-04-05T09:58:18.655Z,2
2019-04-05T09:59:18.682Z,2
2019-04-05T10:00:18.663Z,2
2019-04-05T10:01:18.872Z,2
2019-04-05T10:02:18.646Z,2
2019-04-05T10:03:18.646Z,3
2019-04-05T10:04:18.690Z,2
2019-04-05T10:05:18.721Z,2
2019-04-05T10:06:18.651Z,2
2019-04-05T10:07:18.743Z,2
2019-04-05T10:08:18.650Z,2
2019-04-05T10:09:18.651Z,2
2019-04-05T10:10:18.694Z,2
2019-04-05T10:11:18.660Z,2
2019-04-05T10:12:18.663Z,2
2019-04-05T10:13:18.651Z,5
2019-04-05T10:14:18.666Z,5
2019-04-05T10:15:21.574Z,4
2019-04-05T10:16:18.748Z,4
2019-04-05T10:17:18.749Z,4
2019-04-05T10:18:18.740Z,4
2019-04-05T10:19:18.682Z,4
2019-04-05T10:20:18.780Z,4
2019-04-05T10:21:18.663Z,3
2019-04-05T10:22:18.669Z,3
2019-04-05T10:23:18.675Z,2
2019-04-05T10:24:18.650Z,2
2019-04-05T10:25:18.759Z,3
2019-04-05T10:26:18.740Z,4
2019-04-05T10:27:18.893Z,4
2019-04-05T10:28:18.649Z,2
2019-04-05T10:29:18.709Z,3
2019-04-05T10:30:18.719Z,2
2019-04-05T10:31:18.736Z,2
2019-04-05T10:32:18.660Z,2
2019-04-05T10:33:18.659Z,2
2019-04-05T10:34:18.668Z,2
2019-04-05T10:35:18.716Z,2
2019-04-05T10:36:20.080Z,2
2019-04-05T10:37:18.725Z,2
2019-04-05T10:38:18.663Z,2
2019-04-05T10:39:18.694Z,2
2019-04-05T10:40:18.646Z,2
2019-04-05T10:41:18.701Z,2
2019-04-05T10:42:18.649Z,2
2019-04-05T10:43:18.663Z,3
2019-04-05T10:44:18.959Z,3
2019-04-05T10:45:18.657Z,3
2019-04-05T10:46:18.784Z,2
2019-04-05T10:47:18.796Z,2
2019-04-05T10:48:18.703Z,2
2019-04-05T10:49:18.671Z,2
2019-04-05T10:50:18.701Z,2
2019-04-05T10:51:18.739Z,2
2019-04-05T10:52:18.808Z,3
2019-04-05T10:53:18.994Z,3
2019-04-05T10:54:19.338Z,5
2019-04-05T10:55:22.448Z,8
2019-04-05T10:56:20.471Z,10
2019-04-05T10:57:20.028Z,10
2019-04-05T10:58:21.492Z,11
2019-04-05T10:59:19.242Z,10
2019-04-05T11:00:18.844Z,10
2019-04-05T11:01:18.673Z,10
2019-04-05T11:02:24.477Z,11
2019-04-05T11:03:19.788Z,11
2019-04-05T11:04:21.695Z,11
2019-04-05T11:05:19.707Z,11
2019-04-05T11:06:18.764Z,2
2019-04-05T11:07:18.698Z,3
2019-04-05T11:08:18.751Z,3
2019-04-05T11:09:18.747Z,3
2019-04-05T11:10:18.673Z,3
2019-04-05T11:11:18.740Z,3
2019-04-05T11:12:18.667Z,4
2019-04-05T11:13:18.664Z,2
2019-04-05T11:14:18.692Z,3
2019-04-05T11:15:18.824Z,3
2019-04-05T11:16:18.698Z,3
2019-04-05T11:17:18.778Z,3
2019-04-05T11:18:19.400Z,3
2019-04-05T11:19:18.663Z,2
2019-04-05T11:20:21.797Z,2
2019-04-05T11:21:18.951Z,2
2019-04-05T11:22:21.045Z,2
2019-04-05T11:23:21.344Z,3
2019-04-05T11:24:18.690Z,2
2019-04-05T11:25:20.675Z,2
2019-04-05T11:26:18.707Z,2
2019-04-05T11:27:18.684Z,2
2019-04-05T11:28:18.669Z,3
2019-04-05T11:29:18.660Z,2
2019-04-05T11:31:18.740Z,2
2019-04-05T11:32:18.706Z,2
2019-04-05T11:33:19.876Z,2
2019-04-05T11:34:18.655Z,2
2019-04-05T11:35:18.677Z,2
2019-04-05T11:36:18.669Z,2
2019-04-05T11:37:19.171Z,2
2019-04-05T11:38:18.676Z,2
2019-04-05T11:39:18.727Z,3
2019-04-05T11:40:18.835Z,3
2019-04-05T11:41:18.801Z,2
2019-04-05T11:42:18.823Z,3
2019-04-05T11:43:18.841Z,2
2019-04-05T11:44:19.116Z,2
2019-04-05T11:45:18.813Z,2
2019-04-05T11:46:18.817Z,2
2019-04-05T11:47:19.286Z,2
2019-04-05T11:48:18.813Z,2
2019-04-05T11:49:18.791Z,2
2019-04-05T11:50:18.947Z,2
2019-04-05T11:51:18.916Z,2
2019-04-05T11:52:18.843Z,2
2019-04-05T11:53:21.864Z,2
2019-04-05T11:54:18.839Z,2
2019-04-05T11:55:19.076Z,3
2019-04-05T11:56:20.068Z,2
2019-04-05T11:57:18.712Z,2
2019-04-05T11:58:18.698Z,2
2019-04-05T11:59:18.711Z,2
2019-04-05T12:00:19.698Z,2
2019-04-05T12:01:18.709Z,2
2019-04-05T12:02:18.696Z,2
2019-04-05T12:03:18.747Z,2
2019-04-05T12:04:18.658Z,2
2019-04-05T12:05:20.361Z,2
2019-04-05T12:06:18.686Z,2
2019-04-05T12:07:21.735Z,3
2019-04-05T12:08:18.712Z,3
2019-04-05T12:09:18.707Z,3
2019-04-05T12:10:19.575Z,4
2019-04-05T12:11:18.947Z,3
2019-04-05T12:12:18.715Z,3
2019-04-05T12:13:18.685Z,3
2019-04-05T12:14:29.686Z,2
2019-04-05T12:15:18.656Z,2
2019-04-05T12:16:18.667Z,2
2019-04-05T12:17:18.722Z,2
2019-04-05T12:18:19.641Z,2
2019-04-05T12:19:18.697Z,2
2019-04-05T12:20:18.681Z,2
2019-04-05T12:21:20.908Z,2
2019-04-05T12:22:20.059Z,2
2019-04-05T12:23:18.775Z,2
2019-04-05T12:24:18.692Z,2
2019-04-05T12:25:18.826Z,2
2019-04-05T12:26:18.662Z,2
2019-04-05T12:27:20.807Z,2
2019-04-05T12:28:18.675Z,2
2019-04-05T12:29:18.828Z,2
2019-04-05T12:30:18.713Z,3
2019-04-05T12:31:18.692Z,4
2019-04-05T12:32:18.834Z,3
2019-04-05T12:33:19.656Z,3
2019-04-05T12:34:21.544Z,3
2019-04-05T12:35:21.375Z,3
2019-04-05T12:36:22.006Z,3
2019-04-05T12:37:21.867Z,3
2019-04-05T12:38:28.121Z,3
2019-04-05T12:39:18.802Z,2
2019-04-05T12:40:18.908Z,2
2019-04-05T12:41:18.836Z,2
2019-04-05T12:42:18.712Z,2
2019-04-05T12:43:18.709Z,2
2019-04-05T12:44:18.859Z,2
2019-04-05T12:45:18.789Z,2
2019-04-05T12:46:18.826Z,2
2019-04-05T12:47:18.708Z,2
2019-04-05T12:48:18.886Z,2
2019-04-05T12:49:18.737Z,2
2019-04-05T12:50:19.547Z,3
2019-04-05T12:51:18.969Z,3
2019-04-05T12:52:23.029Z,4
2019-04-05T12:53:18.906Z,3
2019-04-05T12:54:19.019Z,3
2019-04-05T12:55:18.787Z,4
2019-04-05T12:56:18.712Z,4
2019-04-05T12:57:18.696Z,4
2019-04-05T12:58:18.838Z,5
2019-04-05T12:59:18.773Z,4
2019-04-05T13:00:18.685Z,4
2019-04-05T13:01:18.710Z,3
2019-04-05T13:02:23.547Z,3
2019-04-05T13:03:20.612Z,3
2019-04-05T13:04:20.669Z,3
2019-04-05T13:05:21.291Z,3
2019-04-05T13:06:21.428Z,3
2019-04-05T13:07:20.689Z,3
2019-04-05T13:08:18.761Z,3
2019-04-05T13:09:18.708Z,3
2019-04-05T13:10:18.772Z,2
2019-04-05T13:11:18.706Z,2
2019-04-05T13:12:18.663Z,2
2019-04-05T13:13:18.675Z,2
2019-04-05T13:14:18.683Z,2
2019-04-05T13:15:18.788Z,2
2019-04-05T13:16:18.746Z,2
2019-04-05T13:17:18.717Z,2
2019-04-05T13:18:18.713Z,2
2019-04-05T13:19:18.685Z,2
2019-04-05T13:20:18.670Z,2
2019-04-05T13:21:18.761Z,2
2019-04-05T13:22:18.932Z,2
2019-04-05T13:23:18.674Z,2
2019-04-05T13:24:18.714Z,2
2019-04-05T13:25:18.987Z,2
2019-04-05T13:26:18.714Z,3
2019-04-05T13:27:18.675Z,2
2019-04-05T13:28:18.919Z,2
2019-04-05T13:29:19.651Z,3
2019-04-05T13:30:19.221Z,2
2019-04-05T13:31:18.949Z,2
2019-04-05T13:32:21.560Z,2
2019-04-05T13:33:18.705Z,2
2019-04-05T13:34:18.675Z,2
2019-04-05T13:35:18.713Z,2
2019-04-05T13:36:18.736Z,2
2019-04-05T13:38:18.910Z,2
2019-04-05T13:39:18.679Z,2
2019-04-05T13:40:18.682Z,2
2019-04-05T13:41:19.139Z,2
2019-04-05T13:42:18.716Z,2
2019-04-05T13:43:18.673Z,2
2019-04-05T13:44:18.678Z,2
2019-04-05T13:45:18.680Z,2
2019-04-05T13:46:22.719Z,2
2019-04-05T13:47:18.704Z,2
2019-04-05T13:48:18.692Z,2
2019-04-05T13:49:18.700Z,2
2019-04-05T13:50:19.508Z,2
2019-04-05T13:51:27.883Z,2
2019-04-05T13:52:18.733Z,2
2019-04-05T13:53:18.748Z,2
2019-04-05T13:54:18.960Z,2
2019-04-05T13:55:18.768Z,2
2019-04-05T13:56:18.693Z,2
2019-04-05T13:57:18.770Z,2
2019-04-05T13:58:18.984Z,2
2019-04-05T13:59:18.681Z,2
2019-04-05T14:00:18.796Z,2
2019-04-05T14:01:20.580Z,2
2019-04-05T14:02:21.074Z,2
2019-04-05T14:03:20.508Z,2
2019-04-05T14:04:20.685Z,2
2019-04-05T14:05:18.695Z,2
2019-04-05T14:06:19.790Z,3
2019-04-05T14:07:18.744Z,2
2019-04-05T14:08:18.713Z,2
2019-04-05T14:09:18.714Z,2
2019-04-05T14:10:18.674Z,2
2019-04-05T14:11:18.688Z,2
2019-04-05T14:12:18.772Z,2
2019-04-05T14:13:18.683Z,2
2019-04-05T14:14:18.728Z,2
2019-04-05T14:15:18.728Z,2
2019-04-05T14:16:18.695Z,2
2019-04-05T14:17:18.826Z,2
2019-04-05T14:18:20.741Z,2
2019-04-05T14:19:19.348Z,2
2019-04-05T14:20:19.566Z,2
2019-04-05T14:21:22.285Z,2
2019-04-05T14:22:22.296Z,2
2019-04-05T14:23:18.706Z,2
2019-04-05T14:24:18.734Z,2
2019-04-05T14:25:18.700Z,3
2019-04-05T14:26:18.674Z,3
2019-04-05T14:27:18.666Z,3
2019-04-05T14:28:18.720Z,3
2019-04-05T14:29:18.685Z,3
2019-04-05T14:30:18.741Z,3
2019-04-05T14:31:19.018Z,3
2019-04-05T14:32:20.672Z,3
2019-04-05T14:33:18.840Z,3
2019-04-05T14:34:18.700Z,2
2019-04-05T14:35:18.747Z,2
2019-04-05T14:36:18.698Z,2
2019-04-05T14:37:21.351Z,2
2019-04-05T14:38:18.731Z,2
2019-04-05T14:39:18.668Z,2
2019-04-05T14:40:18.678Z,2
2019-04-05T14:41:18.672Z,2
2019-04-05T14:42:18.669Z,2
2019-04-05T14:43:21.214Z,3
2019-04-05T14:44:18.677Z,3
2019-04-05T14:45:18.671Z,2
2019-04-05T14:46:18.673Z,3
2019-04-05T14:47:19.995Z,3
2019-04-05T14:48:19.048Z,3
2019-04-05T14:49:18.730Z,3
2019-04-05T14:50:18.678Z,3
2019-04-05T14:51:18.689Z,3
2019-04-05T14:52:18.703Z,2
2019-04-05T14:53:18.721Z,2
2019-04-05T14:54:18.663Z,2