createdAt,value
2018-02-10T00:00:00.580Z,36.60
2018-02-10T00:01:00.538Z,35.40
2018-02-10T00:02:00.495Z,36.50
2018-02-10T00:03:00.459Z,37.20
2018-02-10T00:04:00.415Z,37.80
2018-02-10T00:05:00.374Z,37.80
2018-02-10T00:06:00.338Z,38.30
2018-02-10T00:07:00.288Z,37.10
2018-02-10T00:08:00.249Z,36.50
2018-02-10T00:09:00.204Z,36.30
2018-02-10T00:10:00.173Z,38.60
2018-02-10T00:11:00.123Z,38.10
2018-02-10T00:12:00.090Z,38.40
2018-02-10T00:13:00.039Z,38.10
2018-02-10T00:14:00.006Z,38.30
2018-02-10T00:14:59.956Z,39.30
2018-02-10T00:15:59.923Z,39.40
2018-02-10T00:16:59.873Z,40.20
2018-02-10T00:17:59.831Z,39.30
2018-02-10T00:18:59.789Z,40.40
2018-02-10T00:19:59.778Z,40.90
2018-02-10T00:20:59.715Z,40.50
2018-02-10T00:21:59.669Z,41.30
2018-02-10T00:22:59.624Z,40.30
2018-02-10T00:23:59.578Z,40.80
2018-02-10T00:24:59.536Z,41.00
2018-02-10T00:25:59.501Z,40.30
2018-02-10T00:26:59.454Z,42.00
2018-02-10T00:27:59.413Z,41.60
2018-02-10T00:28:59.369Z,40.80
2018-02-10T00:29:59.344Z,42.00
2018-02-10T00:30:59.291Z,42.10
2018-02-10T00:31:59.245Z,41.10
2018-02-10T00:32:59.205Z,40.40
2018-02-10T00:33:59.160Z,41.30
2018-02-10T00:34:59.121Z,43.00
2018-02-10T00:35:59.079Z,39.60
2018-02-10T00:36:59.490Z,41.10
2018-02-10T00:37:58.996Z,42.70
2018-02-10T00:38:58.953Z,40.60
2018-02-10T00:39:58.914Z,41.30
2018-02-10T00:40:58.871Z,42.40
2018-02-10T00:41:58.830Z,41.90
2018-02-10T00:42:58.787Z,41.30
2018-02-10T00:43:58.747Z,41.10
2018-02-10T00:44:58.711Z,40.80
2018-02-10T00:45:58.665Z,41.80
2018-02-10T00:46:58.621Z,41.50
2018-02-10T00:47:58.579Z,40.30
2018-02-10T00:48:58.534Z,40.40
2018-02-10T00:49:58.497Z,39.70
2018-02-10T00:50:58.455Z,41.50
2018-02-10T00:51:58.414Z,39.00
2018-02-10T00:52:58.371Z,39.70
2018-02-10T00:53:58.333Z,38.90
2018-02-10T00:54:58.291Z,40.10
2018-02-10T00:55:58.248Z,40.70
2018-02-10T00:56:58.203Z,41.20
2018-02-10T00:57:58.172Z,39.90
2018-02-10T00:58:58.121Z,39.40
2018-02-10T00:59:58.093Z,39.80
2018-02-10T01:00:58.036Z,40.00
2018-02-10T01:01:57.995Z,40.60
2018-02-10T01:02:57.956Z,41.10
2018-02-10T01:03:57.911Z,42.10
2018-02-10T01:04:57.875Z,39.70
2018-02-10T01:05:57.829Z,40.20
2018-02-10T01:06:57.791Z,40.30
2018-02-10T01:07:57.748Z,39.60
2018-02-10T01:08:57.705Z,41.60
2018-02-10T01:09:57.731Z,41.10
2018-02-10T01:10:57.621Z,40.50
2018-02-10T01:11:57.583Z,40.00
2018-02-10T01:12:57.580Z,41.10
2018-02-10T01:13:57.496Z,40.60
2018-02-10T01:14:57.453Z,40.20
2018-02-10T01:15:57.413Z,39.20
2018-02-10T01:16:57.371Z,39.90
2018-02-10T01:17:57.328Z,40.10
2018-02-10T01:18:57.287Z,39.00
2018-02-10T01:19:57.244Z,39.00
2018-02-10T01:20:57.204Z,40.60
2018-02-10T01:21:57.166Z,38.50
2018-02-10T01:22:57.121Z,37.70
2018-02-10T01:23:57.080Z,38.50
2018-02-10T01:24:57.036Z,36.40
2018-02-10T01:25:56.995Z,36.50
2018-02-10T01:26:56.953Z,37.20
2018-02-10T01:27:56.913Z,38.20
2018-02-10T01:28:56.871Z,38.40
2018-02-10T01:29:56.834Z,37.50
2018-02-10T01:30:56.786Z,37.80
2018-02-10T01:31:56.748Z,37.40
2018-02-10T01:32:56.704Z,36.70
2018-02-10T01:33:56.662Z,37.70
2018-02-10T01:34:56.621Z,37.30
2018-02-10T01:35:56.579Z,36.60
2018-02-10T01:36:56.540Z,37.30
2018-02-10T01:37:56.496Z,36.10
2018-02-10T01:38:56.463Z,38.70
2018-02-10T01:39:56.413Z,38.10
2018-02-10T01:40:56.371Z,37.10
2018-02-10T01:41:56.333Z,35.20
2018-02-10T01:42:56.287Z,36.80
2018-02-10T01:43:56.245Z,36.10
2018-02-10T01:44:56.208Z,37.50
2018-02-10T01:45:56.162Z,36.10
2018-02-10T01:46:56.121Z,36.50
2018-02-10T01:47:56.080Z,37.40
2018-02-10T01:48:56.036Z,38.10
2018-02-10T01:49:55.999Z,38.10
2018-02-10T01:50:55.955Z,35.80
2018-02-10T01:51:55.915Z,37.50
2018-02-10T01:52:55.873Z,36.50
2018-02-10T01:53:55.830Z,35.50
2018-02-10T01:54:55.788Z,36.50
2018-02-10T01:55:55.747Z,36.80
2018-02-10T01:56:55.706Z,37.90
2018-02-10T01:57:55.661Z,38.70
2018-02-10T01:58:55.621Z,36.30
2018-02-10T01:59:55.612Z,37.90
2018-02-10T02:00:55.548Z,36.70
2018-02-10T02:01:55.527Z,37.50
2018-02-10T02:02:55.455Z,36.10
2018-02-10T02:03:55.415Z,36.30
2018-02-10T02:04:55.374Z,36.50
2018-02-10T02:05:55.329Z,35.10
2018-02-10T02:06:55.290Z,38.70
2018-02-10T02:07:55.251Z,37.70
2018-02-10T02:08:55.204Z,36.30
2018-02-10T02:09:55.163Z,38.50
2018-02-10T02:10:55.127Z,38.30
2018-02-10T02:11:55.084Z,38.80
2018-02-10T02:12:55.052Z,37.00
2018-02-10T02:13:54.998Z,39.50
2018-02-10T02:14:54.956Z,37.10
2018-02-10T02:15:54.914Z,38.60
2018-02-10T02:16:54.872Z,38.20
2018-02-10T02:17:54.831Z,37.20
2018-02-10T02:18:54.789Z,37.80
2018-02-10T02:19:54.749Z,38.00
2018-02-10T02:20:54.705Z,38.00
2018-02-10T02:21:54.668Z,38.90
2018-02-10T02:22:54.625Z,36.20
2018-02-10T02:23:54.583Z,39.50
2018-02-10T02:24:54.550Z,37.50
2018-02-10T02:25:54.503Z,37.60
2018-02-10T02:26:54.456Z,38.20
2018-02-10T02:27:54.416Z,38.90
2018-02-10T02:28:54.374Z,38.10
2018-02-10T02:29:54.333Z,39.70
2018-02-10T02:30:54.294Z,38.90
2018-02-10T02:31:54.249Z,38.00
2018-02-10T02:32:54.206Z,37.10
2018-02-10T02:33:54.181Z,38.00
2018-02-10T02:34:54.125Z,38.40
2018-02-10T02:35:54.084Z,37.80
2018-02-10T02:36:54.039Z,37.40
2018-02-10T02:37:53.999Z,37.60
2018-02-10T02:38:53.996Z,38.60
2018-02-10T02:39:53.917Z,36.30
2018-02-10T02:40:53.873Z,37.30
2018-02-10T02:41:53.838Z,39.20
2018-02-10T02:42:53.792Z,36.70
2018-02-10T02:43:53.753Z,36.70
2018-02-10T02:44:53.710Z,36.10
2018-02-10T02:45:53.666Z,36.20
2018-02-10T02:46:53.629Z,35.80
2018-02-10T02:47:53.585Z,36.00
2018-02-10T02:48:53.546Z,36.00
2018-02-10T02:49:53.503Z,36.50
2018-02-10T02:50:53.458Z,34.90
2018-02-10T02:51:53.418Z,36.90
2018-02-10T02:52:53.378Z,36.90
2018-02-10T02:53:53.338Z,36.70
2018-02-10T02:54:53.295Z,36.40
2018-02-10T02:55:53.252Z,35.70
2018-02-10T02:56:53.230Z,35.50
2018-02-10T02:57:53.175Z,35.10
2018-02-10T02:58:53.126Z,34.10
2018-02-10T02:59:53.084Z,33.90
2018-02-10T03:00:53.044Z,34.30
2018-02-10T03:01:53.002Z,33.90
2018-02-10T03:02:52.960Z,34.00
2018-02-10T03:03:52.919Z,34.40
2018-02-10T03:04:52.888Z,36.40
2018-02-10T03:05:52.839Z,35.90
2018-02-10T03:06:52.794Z,34.90
2018-02-10T03:07:52.757Z,33.90
2018-02-10T03:08:52.712Z,34.30
2018-02-10T03:09:52.670Z,35.50
2018-02-10T03:10:52.630Z,35.10
2018-02-10T03:11:52.598Z,33.90
2018-02-10T03:12:52.545Z,34.70
2018-02-10T03:13:52.504Z,37.20
2018-02-10T03:14:52.465Z,35.70
2018-02-10T03:15:52.429Z,35.90
2018-02-10T03:16:52.380Z,34.70
2018-02-10T03:17:52.340Z,35.90
2018-02-10T03:18:52.298Z,35.50
2018-02-10T03:19:52.256Z,36.00
2018-02-10T03:20:52.213Z,33.30
2018-02-10T03:21:52.181Z,33.00
2018-02-10T03:22:52.135Z,32.60
2018-02-10T03:23:52.092Z,34.60
2018-02-10T03:24:52.056Z,33.50
2018-02-10T03:25:52.008Z,33.20
2018-02-10T03:26:51.969Z,33.80
2018-02-10T03:27:51.926Z,33.80
2018-02-10T03:28:51.887Z,34.70
2018-02-10T03:29:51.843Z,33.70
2018-02-10T03:30:51.805Z,35.20
2018-02-10T03:31:51.771Z,32.80
2018-02-10T03:32:51.718Z,33.10
2018-02-10T03:33:51.679Z,34.00
2018-02-10T03:34:51.642Z,34.80
2018-02-10T03:35:51.598Z,32.80
2018-02-10T03:36:51.583Z,32.10
2018-02-10T03:37:51.515Z,34.80
2018-02-10T03:38:51.473Z,35.00
2018-02-10T03:39:51.443Z,34.70
2018-02-10T03:40:51.389Z,36.40
2018-02-10T03:41:51.350Z,36.70
2018-02-10T03:42:51.317Z,34.80
2018-02-10T03:43:51.276Z,34.10
2018-02-10T03:44:51.226Z,33.80
2018-02-10T03:45:51.183Z,34.80
2018-02-10T03:46:51.143Z,35.00
2018-02-10T03:47:51.101Z,33.80
2018-02-10T03:48:51.060Z,32.80
2018-02-10T03:49:51.037Z,32.70
2018-02-10T03:50:50.979Z,33.70
2018-02-10T03:51:50.940Z,33.70
2018-02-10T03:52:50.895Z,35.60
2018-02-10T03:53:50.854Z,34.20
2018-02-10T03:54:50.815Z,34.80
2018-02-10T03:55:50.773Z,38.20
2018-02-10T03:56:50.731Z,35.40
2018-02-10T03:57:50.690Z,35.10
2018-02-10T03:58:50.649Z,33.00
2018-02-10T03:59:50.608Z,35.40
2018-02-10T04:00:50.575Z,34.90
2018-02-10T04:01:50.524Z,36.20
2018-02-10T04:02:50.482Z,35.70
2018-02-10T04:03:50.443Z,35.60
2018-02-10T04:04:50.402Z,37.00
2018-02-10T04:05:50.362Z,36.50
2018-02-10T04:06:50.319Z,35.90
2018-02-10T04:07:50.277Z,36.90
2018-02-10T04:08:50.237Z,35.30
2018-02-10T04:09:50.195Z,35.50
2018-02-10T04:10:50.175Z,32.70
2018-02-10T04:11:50.112Z,35.30
2018-02-10T04:12:50.078Z,36.70
2018-02-10T04:13:50.029Z,34.60
2018-02-10T04:14:49.989Z,34.90
2018-02-10T04:15:49.950Z,36.00
2018-02-10T04:16:49.907Z,35.40
2018-02-10T04:17:49.865Z,35.80
2018-02-10T04:18:49.821Z,36.70
2018-02-10T04:19:49.781Z,35.90
2018-02-10T04:20:49.742Z,35.00
2018-02-10T04:21:49.704Z,34.70
2018-02-10T04:22:49.659Z,36.00
2018-02-10T04:23:49.616Z,35.10
2018-02-10T04:24:49.573Z,35.80
2018-02-10T04:25:49.530Z,35.20
2018-02-10T04:26:49.491Z,34.20
2018-02-10T04:27:49.448Z,36.40
2018-02-10T04:28:49.406Z,34.60
2018-02-10T04:29:49.372Z,34.00
2018-02-10T04:30:49.324Z,33.90
2018-02-10T04:31:49.287Z,33.80
2018-02-10T04:32:49.256Z,34.60
2018-02-10T04:33:49.215Z,32.30
2018-02-10T04:34:49.158Z,33.70
2018-02-10T04:35:49.118Z,34.80
2018-02-10T04:36:49.081Z,35.70
2018-02-10T04:37:49.036Z,36.30
2018-02-10T04:38:48.992Z,35.40
2018-02-10T04:39:48.957Z,33.70
2018-02-10T04:40:48.910Z,34.70
2018-02-10T04:41:48.868Z,34.10
2018-02-10T04:42:48.829Z,33.30
2018-02-10T04:43:48.785Z,34.30
2018-02-10T04:44:48.748Z,34.60
2018-02-10T04:45:48.704Z,33.00
2018-02-10T04:46:48.665Z,33.40
2018-02-10T04:47:48.622Z,31.20
2018-02-10T04:48:48.579Z,33.00
2018-02-10T04:49:48.541Z,31.30
2018-02-10T04:50:48.500Z,31.00
2018-02-10T04:51:48.458Z,30.00
2018-02-10T04:52:48.417Z,30.10
2018-02-10T04:53:48.374Z,29.90
2018-02-10T04:54:48.334Z,29.50
2018-02-10T04:55:48.305Z,28.90
2018-02-10T04:56:48.251Z,28.90
2018-02-10T04:57:48.208Z,28.60
2018-02-10T04:58:48.169Z,28.00
2018-02-10T04:59:48.130Z,28.60
2018-02-10T05:00:48.086Z,27.90
2018-02-10T05:01:48.051Z,27.10
2018-02-10T05:02:48.005Z,25.90
2018-02-10T05:03:47.965Z,27.30
2018-02-10T05:04:47.930Z,28.20
2018-02-10T05:05:47.882Z,27.40
2018-02-10T05:06:47.853Z,29.20
2018-02-10T05:07:47.805Z,26.20
2018-02-10T05:08:47.758Z,28.30
2018-02-10T05:09:47.721Z,27.70
2018-02-10T05:10:47.677Z,27.90
2018-02-10T05:11:47.636Z,27.50
2018-02-10T05:12:47.595Z,28.10
2018-02-10T05:13:47.553Z,27.40
2018-02-10T05:14:47.514Z,27.30
2018-02-10T05:15:47.476Z,28.10
2018-02-10T05:16:47.432Z,27.20
2018-02-10T05:17:47.388Z,25.80
2018-02-10T05:18:47.351Z,27.70
2018-02-10T05:19:47.308Z,27.10
2018-02-10T05:20:47.266Z,27.60
2018-02-10T05:21:47.227Z,27.50
2018-02-10T05:22:47.187Z,27.90
2018-02-10T05:23:47.166Z,27.00
2018-02-10T05:24:47.110Z,27.90
2018-02-10T05:25:47.066Z,25.30
2018-02-10T05:26:47.027Z,27.90
2018-02-10T05:27:46.984Z,26.40
2018-02-10T05:28:46.940Z,27.40
2018-02-10T05:29:46.902Z,26.80
2018-02-10T05:30:46.862Z,27.00
2018-02-10T05:31:46.820Z,27.20
2018-02-10T05:32:46.777Z,25.90
2018-02-10T05:33:46.738Z,24.60
2018-02-10T05:34:46.696Z,25.10
2018-02-10T05:35:46.656Z,24.30
2018-02-10T05:36:46.615Z,25.20
2018-02-10T05:37:46.575Z,24.80
2018-02-10T05:38:46.534Z,25.00
2018-02-10T05:39:46.495Z,25.10
2018-02-10T05:40:46.453Z,24.80
2018-02-10T05:41:46.451Z,25.20
2018-02-10T05:42:46.372Z,24.70
2018-02-10T05:43:46.344Z,26.30
2018-02-10T05:44:46.290Z,26.70
2018-02-10T05:45:46.251Z,25.60
2018-02-10T05:46:46.213Z,26.30
2018-02-10T05:47:46.168Z,24.80
2018-02-10T05:48:46.128Z,23.70
2018-02-10T05:49:46.089Z,23.90
2018-02-10T05:50:46.047Z,24.80
2018-02-10T05:51:46.006Z,24.40
2018-02-10T05:52:45.968Z,23.50
2018-02-10T05:53:45.926Z,23.30
2018-02-10T05:54:45.886Z,24.00
2018-02-10T05:55:45.847Z,24.30
2018-02-10T05:56:45.805Z,23.30
2018-02-10T05:57:45.769Z,24.00
2018-02-10T05:58:45.722Z,23.30
2018-02-10T05:59:45.682Z,22.90
2018-02-10T06:00:45.639Z,22.00
2018-02-10T06:01:45.600Z,22.60
2018-02-10T06:02:45.560Z,23.20
2018-02-10T06:03:45.538Z,21.80
2018-02-10T06:04:45.476Z,22.70
2018-02-10T06:05:45.440Z,22.40
2018-02-10T06:06:45.396Z,22.80
2018-02-10T06:07:45.356Z,22.20
2018-02-10T06:08:45.314Z,23.30
2018-02-10T06:09:45.275Z,24.10
2018-02-10T06:10:45.237Z,22.40
2018-02-10T06:11:45.194Z,22.00
2018-02-10T06:12:45.151Z,22.40
2018-02-10T06:13:45.111Z,22.80
2018-02-10T06:14:45.070Z,23.20
2018-02-10T06:15:45.078Z,21.60
2018-02-10T06:16:45.042Z,22.40
2018-02-10T06:17:44.947Z,24.80
2018-02-10T06:18:44.907Z,23.70
2018-02-10T06:19:44.869Z,23.80
2018-02-10T06:20:44.846Z,24.20
2018-02-10T06:21:44.816Z,25.70
2018-02-10T06:22:44.757Z,23.70
2018-02-10T06:23:44.702Z,22.00
2018-02-10T06:24:44.667Z,22.10
2018-02-10T06:25:44.620Z,22.30
2018-02-10T06:26:44.582Z,23.60
2018-02-10T06:27:44.538Z,24.90
2018-02-10T06:28:44.498Z,23.70
2018-02-10T06:29:44.458Z,24.40
2018-02-10T06:30:44.418Z,26.00
2018-02-10T06:31:44.376Z,26.50
2018-02-10T06:32:44.337Z,27.70
2018-02-10T06:33:44.296Z,26.80
2018-02-10T06:34:44.257Z,28.70
2018-02-10T06:35:44.214Z,28.00
2018-02-10T06:36:44.171Z,29.20
2018-02-10T06:37:44.131Z,29.00
2018-02-10T06:38:44.090Z,29.70
2018-02-10T06:39:44.047Z,30.20
2018-02-10T06:40:44.008Z,29.80
2018-02-10T06:41:44.346Z,29.20
2018-02-10T06:42:43.926Z,30.10
2018-02-10T06:43:43.888Z,30.60
2018-02-10T06:44:43.844Z,30.30
2018-02-10T06:45:43.801Z,30.80
2018-02-10T06:46:43.762Z,31.20
2018-02-10T06:47:43.722Z,32.60
2018-02-10T06:48:43.678Z,31.80
2018-02-10T06:49:43.641Z,29.50
2018-02-10T06:50:43.629Z,30.00
2018-02-10T06:51:43.560Z,31.80
2018-02-10T06:52:43.513Z,31.00
2018-02-10T06:53:43.471Z,29.60
2018-02-10T06:54:43.429Z,31.00
2018-02-10T06:55:43.391Z,30.00
2018-02-10T06:56:43.347Z,30.40
2018-02-10T06:57:43.307Z,29.20
2018-02-10T06:58:43.275Z,30.80
2018-02-10T06:59:43.224Z,29.70
2018-02-10T07:00:43.180Z,29.40
2018-02-10T07:01:43.142Z,28.90
2018-02-10T07:02:43.099Z,30.90
2018-02-10T07:03:43.059Z,30.60
2018-02-10T07:04:43.017Z,30.10
2018-02-10T07:05:42.975Z,28.30
2018-02-10T07:06:42.976Z,28.70
2018-02-10T07:07:42.904Z,28.00
2018-02-10T07:08:42.850Z,27.30
2018-02-10T07:09:42.817Z,27.80
2018-02-10T07:10:42.772Z,29.10
2018-02-10T07:11:42.729Z,27.30
2018-02-10T07:12:42.685Z,27.50
2018-02-10T07:13:42.645Z,28.50
2018-02-10T07:14:42.605Z,27.30
2018-02-10T07:15:42.562Z,26.80
2018-02-10T07:16:42.530Z,26.50
2018-02-10T07:17:42.477Z,25.50
2018-02-10T07:18:42.436Z,26.00
2018-02-10T07:19:42.400Z,25.60
2018-02-10T07:20:42.353Z,23.40
2018-02-10T07:21:42.313Z,24.30
2018-02-10T07:22:42.271Z,25.70
2018-02-10T07:23:42.235Z,25.90
2018-02-10T07:24:42.191Z,22.90
2018-02-10T07:25:42.146Z,23.70
2018-02-10T07:26:42.112Z,23.20
2018-02-10T07:27:42.107Z,24.90
2018-02-10T07:28:42.025Z,23.30
2018-02-10T07:29:41.986Z,23.30
2018-02-10T07:30:41.941Z,23.40
2018-02-10T07:31:41.905Z,21.70
2018-02-10T07:32:41.858Z,22.90
2018-02-10T07:33:41.819Z,23.60
2018-02-10T07:34:41.776Z,22.80
2018-02-10T07:35:41.742Z,21.80
2018-02-10T07:36:41.694Z,22.30
2018-02-10T07:37:41.660Z,21.80
2018-02-10T07:38:41.618Z,20.70
2018-02-10T07:39:41.575Z,20.40
2018-02-10T07:40:41.529Z,20.40
2018-02-10T07:41:41.532Z,20.90
2018-02-10T07:42:41.447Z,19.90
2018-02-10T07:43:41.410Z,20.10
2018-02-10T07:44:41.368Z,20.10
2018-02-10T07:45:41.328Z,20.40
2018-02-10T07:46:41.283Z,21.30
2018-02-10T07:47:41.242Z,20.10
2018-02-10T07:48:41.206Z,21.00
2018-02-10T07:49:41.161Z,20.50
2018-02-10T07:50:41.123Z,21.40
2018-02-10T07:51:41.079Z,20.40
2018-02-10T07:52:41.037Z,20.50
2018-02-10T07:53:40.997Z,20.80
2018-02-10T07:54:40.957Z,19.20
2018-02-10T07:55:40.915Z,20.50
2018-02-10T07:56:40.873Z,20.20
2018-02-10T07:57:40.879Z,19.10
2018-02-10T07:58:40.795Z,20.80
2018-02-10T07:59:40.750Z,19.80
2018-02-10T08:00:40.712Z,20.00
2018-02-10T08:01:40.668Z,20.90
2018-02-10T08:02:40.634Z,19.80
2018-02-10T08:03:40.591Z,19.80
2018-02-10T08:04:40.546Z,20.10
2018-02-10T08:05:40.512Z,19.90
2018-02-10T08:06:40.467Z,20.50
2018-02-10T08:07:40.427Z,18.80
2018-02-10T08:08:40.393Z,19.70
2018-02-10T08:09:40.399Z,19.40
2018-02-10T08:10:40.310Z,17.90
2018-02-10T08:11:40.264Z,19.70
2018-02-10T08:12:40.224Z,20.30
2018-02-10T08:13:40.184Z,18.50
2018-02-10T08:14:40.143Z,18.00
2018-02-10T08:15:40.102Z,18.60
2018-02-10T08:16:40.063Z,18.80
2018-02-10T08:17:40.020Z,19.30
2018-02-10T08:18:39.980Z,18.50
2018-02-10T08:19:39.939Z,18.90
2018-02-10T08:20:39.900Z,18.70
2018-02-10T08:21:39.859Z,17.80
2018-02-10T08:22:39.821Z,18.80
2018-02-10T08:23:39.777Z,17.30
2018-02-10T08:24:39.737Z,18.10
2018-02-10T08:25:39.694Z,17.10
2018-02-10T08:26:39.654Z,17.40
2018-02-10T08:27:39.622Z,17.10
2018-02-10T08:28:39.574Z,18.00
2018-02-10T08:29:39.531Z,16.60
2018-02-10T08:30:39.501Z,17.30
2018-02-10T08:31:39.452Z,17.40
2018-02-10T08:32:39.411Z,17.30
2018-02-10T08:33:39.374Z,17.90
2018-02-10T08:34:39.332Z,17.30
2018-02-10T08:35:39.290Z,17.00
2018-02-10T08:36:39.260Z,16.70
2018-02-10T08:37:39.212Z,16.70
2018-02-10T08:38:39.170Z,16.00
2018-02-10T08:39:39.129Z,17.40
2018-02-10T08:40:39.087Z,15.80
2018-02-10T08:41:39.047Z,16.90
2018-02-10T08:42:39.006Z,16.60
2018-02-10T08:43:38.969Z,16.10
2018-02-10T08:44:38.925Z,16.50
2018-02-10T08:45:38.885Z,16.40
2018-02-10T08:46:38.853Z,16.50
2018-02-10T08:47:38.808Z,17.20
2018-02-10T08:48:38.765Z,15.40
2018-02-10T08:49:38.735Z,15.70
2018-02-10T08:50:38.688Z,15.80
2018-02-10T08:51:38.646Z,15.40
2018-02-10T08:52:38.611Z,15.20
2018-02-10T08:53:38.564Z,15.70
2018-02-10T08:54:38.536Z,15.90
2018-02-10T08:55:38.484Z,14.60
2018-02-10T08:56:38.444Z,14.80
2018-02-10T08:57:38.406Z,14.40
2018-02-10T08:58:38.365Z,14.70
2018-02-10T08:59:38.326Z,15.40
2018-02-10T09:00:38.287Z,14.70
2018-02-10T09:01:38.246Z,14.30
2018-02-10T09:02:38.209Z,14.70
2018-02-10T09:03:38.204Z,14.30
2018-02-10T09:04:38.128Z,13.30
2018-02-10T09:05:38.088Z,13.70
2018-02-10T09:06:38.045Z,14.70
2018-02-10T09:07:38.006Z,14.40
2018-02-10T09:08:37.966Z,14.10
2018-02-10T09:09:37.923Z,14.10
2018-02-10T09:10:37.889Z,14.00
2018-02-10T09:11:37.845Z,14.20
2018-02-10T09:12:37.805Z,14.10
2018-02-10T09:13:37.765Z,14.30
2018-02-10T09:14:37.726Z,14.20
2018-02-10T09:15:37.688Z,13.60
2018-02-10T09:16:37.649Z,14.00
2018-02-10T09:17:37.605Z,15.00
2018-02-10T09:18:37.566Z,13.30
2018-02-10T09:19:37.552Z,13.70
2018-02-10T09:20:37.483Z,13.50
2018-02-10T09:21:37.444Z,15.30
2018-02-10T09:22:37.410Z,14.50
2018-02-10T09:23:37.365Z,13.60
2018-02-10T09:24:37.324Z,14.20
2018-02-10T09:25:37.283Z,14.40
2018-02-10T09:26:37.243Z,14.10
2018-02-10T09:27:37.203Z,13.50
2018-02-10T09:28:37.166Z,14.10
2018-02-10T09:29:37.134Z,14.40
2018-02-10T09:30:37.083Z,15.10
2018-02-10T09:31:37.043Z,15.00
2018-02-10T09:32:37.000Z,13.80
2018-02-10T09:33:36.964Z,14.70
2018-02-10T09:34:36.926Z,15.50
2018-02-10T09:35:36.886Z,14.90
2018-02-10T09:36:36.841Z,14.60
2018-02-10T09:37:36.804Z,15.50
2018-02-10T09:38:36.773Z,15.90
2018-02-10T09:39:36.721Z,15.20
2018-02-10T09:40:36.682Z,16.70
2018-02-10T09:41:36.641Z,16.00
2018-02-10T09:42:36.602Z,15.50
2018-02-10T09:43:36.561Z,16.60
2018-02-10T09:44:36.523Z,14.70
2018-02-10T09:45:36.479Z,16.00
2018-02-10T09:46:36.448Z,17.00
2018-02-10T09:47:36.404Z,17.20
2018-02-10T09:48:36.359Z,16.90
2018-02-10T09:49:36.324Z,16.20
2018-02-10T09:50:36.279Z,17.60
2018-02-10T09:51:36.239Z,16.50
2018-02-10T09:52:36.207Z,17.20
2018-02-10T09:53:36.160Z,15.80
2018-02-10T09:54:36.126Z,17.30
2018-02-10T09:55:36.079Z,17.20
2018-02-10T09:56:36.040Z,16.90
2018-02-10T09:57:35.998Z,18.40
2018-02-10T09:58:35.962Z,17.30
2018-02-10T09:59:35.918Z,18.20
2018-02-10T10:00:35.876Z,15.70
2018-02-10T10:01:35.847Z,16.50
2018-02-10T10:02:35.799Z,18.10
2018-02-10T10:03:35.761Z,18.20
2018-02-10T10:04:35.722Z,18.10
2018-02-10T10:05:35.679Z,18.40
2018-02-10T10:06:35.637Z,16.80
2018-02-10T10:07:35.599Z,16.40
2018-02-10T10:08:35.599Z,17.80
2018-02-10T10:09:35.518Z,16.70
2018-02-10T10:10:35.478Z,18.40
2018-02-10T10:11:35.459Z,17.20
2018-02-10T10:12:35.398Z,18.00
2018-02-10T10:13:35.359Z,17.20
2018-02-10T10:14:35.321Z,18.40
2018-02-10T10:15:35.278Z,18.60
2018-02-10T10:16:35.244Z,18.40
2018-02-10T10:17:35.202Z,18.20
2018-02-10T10:18:35.160Z,18.10
2018-02-10T10:19:35.119Z,17.20
2018-02-10T10:20:35.086Z,19.20
2018-02-10T10:21:35.041Z,18.50
2018-02-10T10:22:35.002Z,18.50
2018-02-10T10:23:34.961Z,19.00
2018-02-10T10:24:34.919Z,18.00
2018-02-10T10:25:34.880Z,19.60
2018-02-10T10:26:34.842Z,19.60
2018-02-10T10:27:34.800Z,18.80
2018-02-10T10:28:34.760Z,18.00
2018-02-10T10:29:34.721Z,17.70
2018-02-10T10:30:34.702Z,18.50
2018-02-10T10:31:34.641Z,19.10
2018-02-10T10:32:34.601Z,18.90
2018-02-10T10:33:34.562Z,19.00
2018-02-10T10:34:34.526Z,18.40
2018-02-10T10:35:34.484Z,19.60
2018-02-10T10:36:34.440Z,20.00
2018-02-10T10:37:34.401Z,19.70
2018-02-10T10:38:34.364Z,18.00
2018-02-10T10:39:34.332Z,19.90
2018-02-10T10:40:34.289Z,19.50
2018-02-10T10:41:34.244Z,19.50
2018-02-10T10:42:34.202Z,19.80
2018-02-10T10:43:34.164Z,20.20
2018-02-10T10:44:34.122Z,19.20
2018-02-10T10:45:34.081Z,19.60
2018-02-10T10:46:34.045Z,19.30
2018-02-10T10:47:34.002Z,19.40
2018-02-10T10:48:33.997Z,20.40
2018-02-10T10:49:33.921Z,19.10
2018-02-10T10:50:33.879Z,18.80
2018-02-10T10:51:33.842Z,19.40
2018-02-10T10:52:33.804Z,19.70
2018-02-10T10:53:33.760Z,20.40
2018-02-10T10:54:33.720Z,19.80
2018-02-10T10:55:33.682Z,19.10
2018-02-10T10:56:33.649Z,19.20
2018-02-10T10:57:33.600Z,19.80
2018-02-10T10:58:33.559Z,19.30
2018-02-10T10:59:33.521Z,20.70
2018-02-10T11:00:33.481Z,20.50
2018-02-10T11:01:33.441Z,19.40
2018-02-10T11:02:33.399Z,18.20
2018-02-10T11:03:33.364Z,19.90
2018-02-10T11:04:33.324Z,19.80
2018-02-10T11:05:33.280Z,19.10
2018-02-10T11:06:33.251Z,20.00
2018-02-10T11:07:33.202Z,18.80
2018-02-10T11:08:33.159Z,18.20
2018-02-10T11:09:33.119Z,19.00
2018-02-10T11:10:33.080Z,20.30
2018-02-10T11:11:33.039Z,19.10
2018-02-10T11:12:33.000Z,18.90
2018-02-10T11:13:32.961Z,18.90
2018-02-10T11:14:32.928Z,18.10
2018-02-10T11:15:32.882Z,17.90
2018-02-10T11:16:32.842Z,16.90
2018-02-10T11:17:32.802Z,17.90
2018-02-10T11:18:32.766Z,17.10
2018-02-10T11:19:32.728Z,16.50
2018-02-10T11:20:32.693Z,17.90
2018-02-10T11:21:32.646Z,18.80
2018-02-10T11:22:32.607Z,17.10
2018-02-10T11:23:32.568Z,16.50
2018-02-10T11:24:32.530Z,17.90
2018-02-10T11:25:32.490Z,17.40
2018-02-10T11:26:32.444Z,16.80
2018-02-10T11:27:32.417Z,16.60
2018-02-10T11:28:32.367Z,16.20
2018-02-10T11:29:32.325Z,16.80
2018-02-10T11:30:32.290Z,15.80
2018-02-10T11:31:32.250Z,16.50
2018-02-10T11:32:32.209Z,16.10
2018-02-10T11:33:32.194Z,17.50
2018-02-10T11:34:32.131Z,15.70
2018-02-10T11:35:32.089Z,16.10
2018-02-10T11:36:32.051Z,15.60
2018-02-10T11:37:32.010Z,15.60
2018-02-10T11:38:31.981Z,15.80
2018-02-10T11:39:31.932Z,16.00
2018-02-10T11:40:31.890Z,16.90
2018-02-10T11:41:31.856Z,16.40
2018-02-10T11:42:31.811Z,16.40
2018-02-10T11:43:31.770Z,15.60
2018-02-10T11:44:31.733Z,15.80
2018-02-10T11:45:31.693Z,17.20
2018-02-10T11:46:31.653Z,16.80
2018-02-10T11:47:31.652Z,17.10
2018-02-10T11:48:31.572Z,16.80
2018-02-10T11:49:31.532Z,17.30
2018-02-10T11:50:31.492Z,17.90
2018-02-10T11:51:31.454Z,17.50
2018-02-10T11:52:31.413Z,17.30
2018-02-10T11:53:31.377Z,17.90
2018-02-10T11:54:31.333Z,19.10
2018-02-10T11:55:31.298Z,19.50
2018-02-10T11:56:31.252Z,18.40
2018-02-10T11:57:31.213Z,18.70
2018-02-10T11:58:31.180Z,19.40
2018-02-10T11:59:31.192Z,19.30
2018-02-10T12:00:31.091Z,19.90
2018-02-10T12:01:31.054Z,19.60
2018-02-10T12:02:31.020Z,19.40
2018-02-10T12:03:30.973Z,19.30
2018-02-10T12:04:30.931Z,20.20
2018-02-10T12:05:30.908Z,21.40
2018-02-10T12:06:31.361Z,20.60
2018-02-10T12:07:30.814Z,20.10
2018-02-10T12:08:30.772Z,20.90
2018-02-10T12:09:30.734Z,20.80
2018-02-10T12:10:30.693Z,19.50
2018-02-10T12:11:30.652Z,19.80
2018-02-10T12:12:30.631Z,20.60
2018-02-10T12:13:30.577Z,20.80
2018-02-10T12:14:30.532Z,19.10
2018-02-10T12:15:30.492Z,20.40
2018-02-10T12:16:30.453Z,19.70
2018-02-10T12:17:30.412Z,19.70
2018-02-10T12:18:30.372Z,18.70
2018-02-10T12:19:30.332Z,20.90
2018-02-10T12:20:30.295Z,19.40
2018-02-10T12:21:30.254Z,19.30
2018-02-10T12:22:30.214Z,19.20
2018-02-10T12:23:30.216Z,18.00
2018-02-10T12:24:30.131Z,19.10
2018-02-10T12:25:30.134Z,20.40
2018-02-10T12:26:30.052Z,18.50
2018-02-10T12:27:30.013Z,19.90
2018-02-10T12:28:29.974Z,19.90
2018-02-10T12:29:29.933Z,20.30
2018-02-10T12:30:29.892Z,18.60
2018-02-10T12:31:29.853Z,19.60
2018-02-10T12:32:29.819Z,18.00
2018-02-10T12:33:29.780Z,18.80
2018-02-10T12:34:29.732Z,17.60
2018-02-10T12:35:29.692Z,17.70
2018-02-10T12:36:29.653Z,17.70
2018-02-10T12:37:29.611Z,18.20
2018-02-10T12:38:29.575Z,17.40
2018-02-10T12:39:29.532Z,17.60
2018-02-10T12:40:29.493Z,16.70
2018-02-10T12:41:29.456Z,17.70
2018-02-10T12:42:29.419Z,17.40
2018-02-10T12:43:29.375Z,18.00
2018-02-10T12:44:29.331Z,18.80
2018-02-10T12:45:29.299Z,16.60
2018-02-10T12:46:29.251Z,17.10
2018-02-10T12:47:29.210Z,16.30
2018-02-10T12:48:29.169Z,17.20
2018-02-10T12:49:29.132Z,16.30
2018-02-10T12:50:29.091Z,15.40
2018-02-10T12:51:29.095Z,16.70