createdAt,value
2023-05-22T00:00:14.086Z,12.18
2023-05-22T00:02:44.182Z,11.98
2023-05-22T00:05:15.441Z,13.20
2023-05-22T00:07:44.194Z,11.88
2023-05-22T00:10:13.178Z,11.45
2023-05-22T00:12:41.900Z,11.80
2023-05-22T00:15:11.509Z,10.82
2023-05-22T00:17:40.277Z,11.68
2023-05-22T00:20:11.131Z,11.05
2023-05-22T00:22:42.423Z,10.35
2023-05-22T00:25:12.360Z,11.15
2023-05-22T00:27:40.835Z,10.45
2023-05-22T00:30:10.398Z,13.25
2023-05-22T00:32:39.078Z,10.90
2023-05-22T00:35:09.031Z,9.95
2023-05-22T00:37:37.571Z,10.15
2023-05-22T00:40:09.037Z,10.43
2023-05-22T00:42:37.626Z,10.80
2023-05-22T00:45:07.539Z,9.90
2023-05-22T00:47:36.481Z,9.32
2023-05-22T00:50:06.886Z,11.00
2023-05-22T00:52:38.907Z,10.13
2023-05-22T00:55:11.875Z,10.70
2023-05-22T00:57:42.049Z,10.27
2023-05-22T01:00:11.964Z,9.90
2023-05-22T01:02:43.066Z,9.63
2023-05-22T01:05:13.221Z,9.05
2023-05-22T01:07:42.274Z,9.32
2023-05-22T01:10:12.887Z,9.13
2023-05-22T01:12:51.548Z,9.13
2023-05-22T01:15:27.894Z,9.02
2023-05-22T01:18:11.177Z,8.23
2023-05-22T01:20:45.633Z,8.10
2023-05-22T01:24:00.702Z,9.13
2023-05-22T01:27:05.118Z,8.48
2023-05-22T01:30:02.996Z,9.13
2023-05-22T01:32:35.922Z,9.23
2023-05-22T01:35:11.788Z,8.93
2023-05-22T01:37:41.418Z,9.02
2023-05-22T01:40:12.438Z,8.68
2023-05-22T01:42:42.299Z,9.60
2023-05-22T01:45:12.344Z,8.75
2023-05-22T01:47:42.419Z,9.88
2023-05-22T01:50:12.432Z,9.90
2023-05-22T01:52:49.215Z,10.77
2023-05-22T01:55:22.532Z,8.88
2023-05-22T01:57:58.283Z,9.38
2023-05-22T02:00:28.800Z,9.52
2023-05-22T02:03:07.708Z,8.45
2023-05-22T02:05:39.937Z,8.48
2023-05-22T02:08:09.294Z,9.57
2023-05-22T02:10:43.601Z,10.20
2023-05-22T02:13:12.564Z,9.23
2023-05-22T02:15:41.672Z,10.18
2023-05-22T02:18:13.963Z,9.35
2023-05-22T02:20:44.244Z,9.02
2023-05-22T02:23:12.981Z,9.70
2023-05-22T02:25:44.147Z,9.90
2023-05-22T02:28:12.738Z,9.65
2023-05-22T02:30:41.539Z,8.07
2023-05-22T02:33:11.441Z,9.13
2023-05-22T02:35:41.461Z,8.65
2023-05-22T02:38:10.060Z,9.95
2023-05-22T02:40:38.819Z,10.02
2023-05-22T02:43:07.620Z,9.85
2023-05-22T02:45:36.243Z,8.23
2023-05-22T02:48:05.191Z,11.27
2023-05-22T02:50:34.558Z,8.55
2023-05-22T02:53:04.468Z,8.98
2023-05-22T02:55:33.161Z,8.10
2023-05-22T02:58:01.832Z,9.40
2023-05-22T03:00:30.495Z,9.38
2023-05-22T03:02:59.231Z,8.82
2023-05-22T03:05:27.903Z,10.15
2023-05-22T03:07:56.482Z,8.80
2023-05-22T03:10:26.411Z,8.68
2023-05-22T03:12:54.988Z,9.32
2023-05-22T03:15:23.888Z,9.35
2023-05-22T03:17:58.097Z,9.63
2023-05-22T03:20:26.887Z,10.10
2023-05-22T03:22:55.559Z,9.73
2023-05-22T03:25:24.158Z,10.48
2023-05-22T03:27:54.124Z,10.30
2023-05-22T03:30:23.034Z,10.88
2023-05-22T03:33:03.932Z,10.05
2023-05-22T03:35:32.533Z,8.82
2023-05-22T03:38:01.160Z,9.02
2023-05-22T03:40:29.716Z,8.73
2023-05-22T03:43:00.140Z,8.30
2023-05-22T03:45:28.844Z,9.77
2023-05-22T03:47:57.643Z,8.70
2023-05-22T03:50:26.219Z,9.20
2023-05-22T03:52:54.750Z,9.23
2023-05-22T03:55:23.340Z,8.98
2023-05-22T03:57:51.918Z,9.90
2023-05-22T04:00:22.322Z,9.05
2023-05-22T04:02:51.359Z,9.07
2023-05-22T04:05:20.128Z,9.50
2023-05-22T04:07:48.721Z,8.70
2023-05-22T04:10:17.314Z,9.85
2023-05-22T04:12:45.977Z,10.23
2023-05-22T04:15:15.307Z,9.73
2023-05-22T04:17:45.532Z,10.32
2023-05-22T04:20:14.598Z,9.48
2023-05-22T04:22:43.170Z,9.63
2023-05-22T04:25:11.837Z,9.10
2023-05-22T04:27:40.587Z,9.82
2023-05-22T04:30:10.588Z,10.50
2023-05-22T04:32:40.982Z,10.23
2023-05-22T04:35:12.247Z,9.43
2023-05-22T04:37:42.346Z,9.70
2023-05-22T04:40:11.447Z,10.02
2023-05-22T04:42:40.572Z,9.32
2023-05-22T04:45:09.931Z,10.63
2023-05-22T04:47:41.598Z,10.70
2023-05-22T04:50:15.040Z,9.32
2023-05-22T04:52:44.310Z,10.10
2023-05-22T04:55:14.360Z,10.18
2023-05-22T04:57:46.311Z,10.30
2023-05-22T05:00:17.326Z,10.57
2023-05-22T05:02:47.584Z,10.77
2023-05-22T05:05:18.214Z,10.25
2023-05-22T05:07:51.086Z,10.50
2023-05-22T05:10:20.638Z,9.88
2023-05-22T05:12:50.036Z,11.50
2023-05-22T05:15:20.531Z,11.27
2023-05-22T05:17:51.253Z,10.95
2023-05-22T05:20:22.757Z,10.45
2023-05-22T05:22:52.964Z,11.43
2023-05-22T05:25:22.790Z,11.38
2023-05-22T05:27:52.184Z,13.07
2023-05-22T05:30:22.970Z,9.98
2023-05-22T05:33:10.649Z,11.77
2023-05-22T05:36:00.305Z,11.07
2023-05-22T05:38:30.763Z,11.13
2023-05-22T05:41:00.151Z,13.30
2023-05-22T05:43:29.921Z,16.55
2023-05-22T05:46:05.163Z,15.30
2023-05-22T05:48:34.666Z,15.73
2023-05-22T05:51:05.354Z,13.60
2023-05-22T05:53:40.718Z,13.27
2023-05-22T05:56:10.318Z,14.10
2023-05-22T05:58:41.223Z,14.55
2023-05-22T06:01:45.961Z,15.13
2023-05-22T06:04:22.105Z,14.07
2023-05-22T06:06:57.630Z,18.83
2023-05-22T06:09:37.483Z,18.40
2023-05-22T06:12:16.431Z,20.98
2023-05-22T06:14:47.324Z,21.33
2023-05-22T06:17:17.623Z,24.67
2023-05-22T06:19:47.540Z,23.10
2023-05-22T06:22:19.018Z,21.10
2023-05-22T06:24:51.129Z,21.70
2023-05-22T06:27:24.101Z,19.42
2023-05-22T06:29:53.099Z,20.10
2023-05-22T06:32:22.568Z,20.90
2023-05-22T06:34:54.293Z,25.20
2023-05-22T06:37:25.837Z,19.65
2023-05-22T06:39:55.463Z,20.10
2023-05-22T06:42:30.188Z,20.00
2023-05-22T06:45:20.022Z,26.17
2023-05-22T06:48:11.747Z,33.58
2023-05-22T06:50:52.024Z,32.30
2023-05-22T06:53:23.960Z,23.85
2023-05-22T06:55:53.359Z,26.40
2023-05-22T06:58:32.782Z,31.20
2023-05-22T07:01:02.333Z,36.65
2023-05-22T07:03:38.436Z,33.95
2023-05-22T07:06:38.834Z,35.72
2023-05-22T07:09:11.880Z,38.88
2023-05-22T07:11:42.893Z,40.17
2023-05-22T07:14:12.760Z,47.28
2023-05-22T07:16:43.917Z,45.70
2023-05-22T07:19:14.258Z,41.45
2023-05-22T07:21:46.096Z,48.97
2023-05-22T07:24:19.872Z,53.42
2023-05-22T07:26:49.802Z,51.25
2023-05-22T07:29:22.446Z,50.50
2023-05-22T07:31:57.658Z,55.92
2023-05-22T07:34:33.469Z,57.30
2023-05-22T07:37:09.962Z,57.45
2023-05-22T07:39:42.317Z,54.47
2023-05-22T07:42:13.807Z,51.60
2023-05-22T07:44:49.323Z,56.17
2023-05-22T07:47:20.268Z,55.08
2023-05-22T07:49:49.653Z,54.35
2023-05-22T07:52:18.458Z,50.72
2023-05-22T07:54:48.705Z,49.75
2023-05-22T07:57:18.679Z,46.97
2023-05-22T07:59:47.506Z,44.08
2023-05-22T08:02:16.339Z,43.95
2023-05-22T08:04:45.592Z,39.40
2023-05-22T08:07:14.505Z,42.50
2023-05-22T08:09:46.141Z,41.22
2023-05-22T08:12:16.026Z,46.85
2023-05-22T08:14:44.777Z,47.33
2023-05-22T08:17:13.497Z,52.83
2023-05-22T08:19:42.578Z,48.92
2023-05-22T08:22:11.279Z,49.78
2023-05-22T08:24:39.911Z,59.47
2023-05-22T08:27:08.406Z,61.40
2023-05-22T08:29:38.606Z,61.90
2023-05-22T08:32:07.733Z,58.08
2023-05-22T08:34:36.536Z,56.42
2023-05-22T08:37:05.817Z,55.65
2023-05-22T08:39:34.482Z,45.33
2023-05-22T08:42:04.108Z,52.00
2023-05-22T08:44:32.786Z,49.05
2023-05-22T08:47:05.117Z,46.22
2023-05-22T08:49:33.815Z,47.65
2023-05-22T08:52:10.937Z,48.72
2023-05-22T08:54:42.963Z,43.45
2023-05-22T08:57:12.117Z,46.65
2023-05-22T08:59:42.005Z,59.95
2023-05-22T09:02:14.732Z,52.50
2023-05-22T09:04:43.246Z,50.88
2023-05-22T09:07:11.940Z,42.75
2023-05-22T09:09:44.160Z,41.08
2023-05-22T09:12:13.692Z,40.28
2023-05-22T09:14:42.858Z,35.03
2023-05-22T09:17:16.389Z,33.55
2023-05-22T09:19:46.563Z,35.25
2023-05-22T09:22:16.629Z,30.35
2023-05-22T09:24:47.055Z,35.40
2023-05-22T09:27:15.566Z,34.80
2023-05-22T09:29:51.769Z,30.08
2023-05-22T09:32:22.002Z,31.98
2023-05-22T09:34:51.454Z,29.25
2023-05-22T09:37:20.150Z,35.85
2023-05-22T09:39:51.492Z,38.13
2023-05-22T09:42:20.000Z,32.60
2023-05-22T09:44:50.394Z,29.85
2023-05-22T09:47:19.028Z,29.52
2023-05-22T09:49:49.068Z,34.90
2023-05-22T09:52:19.134Z,33.38
2023-05-22T09:54:55.159Z,36.03
2023-05-22T09:57:27.062Z,34.72
2023-05-22T09:59:58.869Z,39.35
2023-05-22T10:02:29.480Z,32.90
2023-05-22T10:05:03.210Z,30.13
2023-05-22T10:07:36.276Z,35.20
2023-05-22T10:10:09.033Z,33.95
2023-05-22T10:12:43.998Z,38.17
2023-05-22T10:15:14.375Z,36.17
2023-05-22T10:17:44.623Z,38.20
2023-05-22T10:20:16.840Z,36.97
2023-05-22T10:22:50.791Z,42.97
2023-05-22T10:25:19.590Z,38.28
2023-05-22T10:27:51.249Z,37.63
2023-05-22T10:30:30.658Z,41.20
2023-05-22T10:33:27.883Z,34.47
2023-05-22T10:36:04.767Z,40.60
2023-05-22T10:38:48.374Z,29.30
2023-05-22T10:41:18.457Z,39.30
2023-05-22T10:43:50.509Z,34.47
2023-05-22T10:46:20.244Z,33.67
2023-05-22T10:48:51.168Z,35.63
2023-05-22T10:51:26.416Z,33.78
2023-05-22T10:54:00.914Z,34.35
2023-05-22T10:59:05.347Z,31.30
2023-05-22T11:01:38.552Z,30.10
2023-05-22T11:04:19.499Z,28.27
2023-05-22T11:07:10.841Z,27.90
2023-05-22T11:09:43.386Z,27.25
2023-05-22T11:12:21.085Z,26.60
2023-05-22T11:14:52.390Z,34.30
2023-05-22T11:17:26.989Z,27.88
2023-05-22T11:20:02.007Z,30.67
2023-05-22T11:22:37.692Z,32.65
2023-05-22T11:25:09.632Z,29.63
2023-05-22T11:27:42.282Z,29.67
2023-05-22T11:30:12.958Z,31.65
2023-05-22T11:32:44.770Z,33.58
2023-05-22T11:35:17.734Z,29.50
2023-05-22T11:37:49.119Z,30.02
2023-05-22T11:40:21.129Z,31.20
2023-05-22T11:42:50.033Z,28.17
2023-05-22T11:45:20.829Z,29.60
2023-05-22T11:47:51.249Z,28.48
2023-05-22T11:50:33.490Z,28.80
2023-05-22T11:53:12.707Z,26.38
2023-05-22T11:55:44.568Z,27.05
2023-05-22T11:58:13.766Z,24.13
2023-05-22T12:00:44.835Z,27.45
2023-05-22T12:03:14.329Z,27.50
2023-05-22T12:05:48.282Z,29.50
2023-05-22T12:08:19.450Z,31.27
2023-05-22T12:10:50.433Z,25.70
2023-05-22T12:13:26.908Z,31.90
2023-05-22T12:16:00.453Z,33.60
2023-05-22T12:18:36.171Z,28.48
2023-05-22T12:21:07.140Z,28.80
2023-05-22T12:23:37.299Z,32.55
2023-05-22T12:26:10.767Z,30.33
2023-05-22T12:28:40.238Z,35.13
2023-05-22T12:31:09.163Z,30.63
2023-05-22T12:33:40.593Z,29.55
2023-05-22T12:36:09.472Z,37.97
2023-05-22T12:38:40.186Z,32.42
2023-05-22T12:41:08.930Z,32.40
2023-05-22T12:43:37.598Z,31.08
2023-05-22T12:46:06.250Z,35.30
2023-05-22T12:48:34.833Z,27.92
2023-05-22T12:51:03.506Z,37.30
2023-05-22T12:53:31.987Z,30.88
2023-05-22T12:56:02.018Z,35.40
2023-05-22T12:58:30.696Z,39.17
2023-05-22T13:00:59.459Z,26.35
2023-05-22T13:03:28.046Z,36.83
2023-05-22T13:05:56.656Z,31.80
2023-05-22T13:08:25.550Z,32.42
2023-05-22T13:10:54.333Z,31.05
2023-05-22T13:13:24.607Z,34.00
2023-05-22T13:15:53.311Z,37.67
2023-05-22T13:18:22.965Z,29.98
2023-05-22T13:20:51.978Z,25.92
2023-05-22T13:23:20.556Z,35.25
2023-05-22T13:25:49.325Z,31.25
2023-05-22T13:28:17.983Z,31.80
2023-05-22T13:30:49.108Z,25.45
2023-05-22T13:33:17.708Z,26.63
2023-05-22T13:35:46.675Z,31.42
2023-05-22T13:38:15.168Z,27.52
2023-05-22T13:40:44.699Z,28.95
2023-05-22T13:43:14.767Z,26.27
2023-05-22T13:45:43.435Z,26.85
2023-05-22T13:48:13.433Z,26.85
2023-05-22T13:50:42.017Z,27.15
2023-05-22T13:53:10.667Z,26.90
2023-05-22T13:55:41.602Z,23.80
2023-05-22T13:58:10.431Z,25.05
2023-05-22T14:00:38.982Z,22.35
2023-05-22T14:03:08.866Z,20.40
2023-05-22T14:05:38.965Z,28.35
2023-05-22T14:08:07.660Z,22.92
2023-05-22T14:10:36.942Z,25.58
2023-05-22T14:13:06.741Z,24.38
2023-05-22T14:15:35.548Z,30.23
2023-05-22T14:18:04.272Z,23.38
2023-05-22T14:20:32.900Z,21.83
2023-05-22T14:23:03.951Z,26.10
2023-05-22T14:25:32.725Z,26.17
2023-05-22T14:28:01.341Z,26.92
2023-05-22T14:30:33.755Z,30.00
2023-05-22T14:33:05.299Z,25.85
2023-05-22T14:35:37.692Z,25.92
2023-05-22T14:38:07.836Z,24.52
2023-05-22T14:40:36.436Z,31.13
2023-05-22T14:43:05.067Z,28.77
2023-05-22T14:45:33.723Z,30.90
2023-05-22T14:48:02.302Z,34.10
2023-05-22T14:50:31.154Z,28.55
2023-05-22T14:52:59.642Z,31.77
2023-05-22T14:55:36.937Z,31.65
2023-05-22T14:58:05.667Z,26.45
2023-05-22T15:00:34.229Z,31.20
2023-05-22T15:03:03.558Z,31.77
2023-05-22T15:05:32.207Z,29.92
2023-05-22T15:08:00.716Z,33.13
2023-05-22T15:10:32.068Z,34.70
2023-05-22T15:13:00.657Z,29.83
2023-05-22T15:15:30.488Z,30.75
2023-05-22T15:18:02.569Z,30.58
2023-05-22T15:20:34.741Z,26.60
2023-05-22T15:23:04.150Z,35.72
2023-05-22T15:25:36.498Z,28.83
2023-05-22T15:28:07.252Z,29.70
2023-05-22T15:30:38.714Z,38.13
2023-05-22T15:33:07.194Z,31.80
2023-05-22T15:35:35.784Z,32.47
2023-05-22T15:38:04.315Z,33.33
2023-05-22T15:40:34.365Z,27.58
2023-05-22T15:43:04.221Z,33.95
2023-05-22T15:45:34.316Z,27.17
2023-05-22T15:48:03.363Z,37.50
2023-05-22T15:50:32.132Z,32.50
2023-05-22T15:53:01.007Z,38.33
2023-05-22T15:55:29.891Z,38.72
2023-05-22T15:58:00.247Z,37.42
2023-05-22T16:00:30.960Z,34.97
2023-05-22T16:02:59.671Z,31.27
2023-05-22T16:05:34.860Z,30.45
2023-05-22T16:08:03.436Z,29.67
2023-05-22T16:10:32.193Z,29.17
2023-05-22T16:13:05.227Z,33.20
2023-05-22T16:15:34.361Z,31.77
2023-05-22T16:18:03.284Z,33.08
2023-05-22T16:20:32.154Z,27.55
2023-05-22T16:23:00.889Z,24.23
2023-05-22T16:25:29.541Z,26.65
2023-05-22T16:27:58.057Z,23.42
2023-05-22T16:30:27.927Z,27.02
2023-05-22T16:32:56.675Z,26.65
2023-05-22T16:35:25.356Z,26.58
2023-05-22T16:37:53.870Z,22.50
2023-05-22T16:40:22.390Z,23.23
2023-05-22T16:42:51.733Z,22.33
2023-05-22T16:45:20.965Z,21.17
2023-05-22T16:47:50.968Z,24.25
2023-05-22T16:50:19.631Z,23.50
2023-05-22T16:52:48.186Z,25.02
2023-05-22T16:55:16.770Z,20.65
2023-05-22T16:57:46.406Z,18.70
2023-05-22T17:00:16.914Z,21.63
2023-05-22T17:02:45.764Z,17.67
2023-05-22T17:05:15.946Z,19.63
2023-05-22T17:07:44.672Z,17.92
2023-05-22T17:10:13.238Z,16.00
2023-05-22T17:12:41.849Z,14.23
2023-05-22T17:15:11.220Z,13.00
2023-05-22T17:17:40.184Z,12.73
2023-05-22T17:20:10.062Z,10.30
2023-05-22T17:22:40.037Z,11.82
2023-05-22T17:25:09.705Z,9.25
2023-05-22T17:27:38.206Z,9.25
2023-05-22T17:30:08.424Z,8.32
2023-05-22T17:32:37.140Z,8.95
2023-05-22T17:35:07.222Z,9.35
2023-05-22T17:37:35.861Z,8.68
2023-05-22T17:40:06.611Z,8.10
2023-05-22T17:42:35.176Z,9.32
2023-05-22T17:45:03.852Z,8.98
2023-05-22T17:47:32.392Z,9.70
2023-05-22T17:50:01.007Z,9.13
2023-05-22T17:52:29.583Z,10.55
2023-05-22T17:54:58.104Z,9.68
2023-05-22T17:57:28.027Z,8.60
2023-05-22T17:59:56.818Z,7.82
2023-05-22T18:02:26.806Z,8.18
2023-05-22T18:04:57.051Z,7.78
2023-05-22T18:07:27.146Z,8.75
2023-05-22T18:09:56.473Z,8.60
2023-05-22T18:12:31.558Z,8.07
2023-05-22T18:15:04.760Z,7.30
2023-05-22T18:17:34.506Z,7.03
2023-05-22T18:20:04.248Z,6.70
2023-05-22T18:22:33.506Z,7.63
2023-05-22T18:25:03.747Z,7.00
2023-05-22T18:27:34.029Z,7.70
2023-05-22T18:30:06.572Z,7.80
2023-05-22T18:32:37.025Z,7.65
2023-05-22T18:35:10.626Z,8.02
2023-05-22T18:37:40.230Z,7.50
2023-05-22T18:40:11.608Z,7.68
2023-05-22T18:42:41.623Z,8.57
2023-05-22T18:45:13.786Z,8.20
2023-05-22T18:47:43.326Z,8.20
2023-05-22T18:50:13.717Z,8.48
2023-05-22T18:52:42.556Z,9.82
2023-05-22T18:55:12.304Z,8.90
2023-05-22T18:57:41.565Z,8.70
2023-05-22T19:00:13.092Z,9.85
2023-05-22T19:02:42.259Z,8.50
2023-05-22T19:05:11.763Z,9.00
2023-05-22T19:07:40.814Z,9.73
2023-05-22T19:10:11.600Z,8.73
2023-05-22T19:12:40.757Z,9.65
2023-05-22T19:15:12.311Z,10.18
2023-05-22T19:17:40.932Z,10.40
2023-05-22T19:20:10.534Z,8.68
2023-05-22T19:22:39.567Z,10.00
2023-05-22T19:25:09.138Z,12.40
2023-05-22T19:27:39.431Z,10.18
2023-05-22T19:30:09.791Z,11.35
2023-05-22T19:32:39.686Z,8.13
2023-05-22T19:35:09.578Z,9.60
2023-05-22T19:37:38.969Z,8.63
2023-05-22T19:40:11.137Z,9.63
2023-05-22T19:42:39.969Z,7.55
2023-05-22T19:45:10.067Z,7.68
2023-05-22T19:47:40.629Z,8.15
2023-05-22T19:50:09.882Z,7.70
2023-05-22T19:52:38.830Z,7.65
2023-05-22T19:55:10.146Z,7.13
2023-05-22T19:57:39.121Z,7.93
2023-05-22T20:00:11.037Z,6.28
2023-05-22T20:02:41.599Z,6.53
2023-05-22T20:05:13.297Z,7.05
2023-05-22T20:07:43.132Z,6.57
2023-05-22T20:10:13.024Z,6.57
2023-05-22T20:12:42.135Z,6.05
2023-05-22T20:15:14.870Z,6.28
2023-05-22T20:17:47.800Z,6.72
2023-05-22T20:20:17.105Z,7.03
2023-05-22T20:22:46.173Z,5.53
2023-05-22T20:25:14.874Z,5.15
2023-05-22T20:27:44.202Z,5.72
2023-05-22T20:30:14.281Z,5.95
2023-05-22T20:32:47.065Z,6.03
2023-05-22T20:35:18.825Z,7.03
2023-05-22T20:37:49.254Z,5.95
2023-05-22T20:40:20.257Z,6.18
2023-05-22T20:42:50.532Z,5.55
2023-05-22T20:45:20.760Z,5.05
2023-05-22T20:47:52.249Z,5.50
2023-05-22T20:50:23.658Z,4.93
2023-05-22T20:52:53.486Z,5.40
2023-05-22T20:55:25.583Z,5.47
2023-05-22T20:57:55.232Z,5.10
2023-05-22T21:00:25.403Z,5.10
2023-05-22T21:02:58.509Z,5.85
2023-05-22T21:05:30.099Z,5.97
2023-05-22T21:08:00.695Z,5.22
2023-05-22T21:10:30.767Z,5.03
2023-05-22T21:13:00.821Z,5.28
2023-05-22T21:15:30.240Z,6.05
2023-05-22T21:18:00.373Z,6.07
2023-05-22T21:20:30.352Z,5.30
2023-05-22T21:22:59.595Z,5.15
2023-05-22T21:25:29.496Z,5.03
2023-05-22T21:27:58.570Z,5.55
2023-05-22T21:30:28.786Z,5.13
2023-05-22T21:32:58.421Z,5.97
2023-05-22T21:35:29.046Z,6.88
2023-05-22T21:37:58.865Z,6.45
2023-05-22T21:40:29.713Z,5.70
2023-05-22T21:42:59.940Z,7.05
2023-05-22T21:45:32.390Z,5.18
2023-05-22T21:48:09.414Z,5.07
2023-05-22T21:51:00.198Z,5.70
2023-05-22T21:53:46.816Z,5.28
2023-05-22T21:56:23.017Z,4.78
2023-05-22T21:58:53.452Z,5.38
2023-05-22T22:01:26.288Z,5.40
2023-05-22T22:03:57.557Z,5.88
2023-05-22T22:06:29.605Z,5.88
2023-05-22T22:08:59.854Z,5.32
2023-05-22T22:11:29.479Z,5.70
2023-05-22T22:13:58.811Z,5.07
2023-05-22T22:16:36.226Z,6.43
2023-05-22T22:19:05.455Z,5.43
2023-05-22T22:21:36.464Z,5.35
2023-05-22T22:24:06.719Z,5.50
2023-05-22T22:26:35.706Z,6.15
2023-05-22T22:29:04.459Z,7.10
2023-05-22T22:31:33.376Z,5.82
2023-05-22T22:34:05.932Z,5.55
2023-05-22T22:36:37.162Z,5.80
2023-05-22T22:39:07.733Z,5.65
2023-05-22T22:41:36.892Z,5.10
2023-05-22T22:44:06.945Z,5.60
2023-05-22T22:46:36.752Z,6.63
2023-05-22T22:49:07.939Z,6.80
2023-05-22T22:51:38.442Z,5.30
2023-05-22T22:54:09.062Z,5.97
2023-05-22T22:56:38.547Z,6.05
2023-05-22T22:59:08.734Z,5.28
2023-05-22T23:01:38.646Z,5.35
2023-05-22T23:04:08.935Z,5.53
2023-05-22T23:06:41.808Z,5.38
2023-05-22T23:09:34.448Z,6.10
2023-05-22T23:12:04.759Z,6.15
2023-05-22T23:14:38.014Z,7.63
2023-05-22T23:17:07.939Z,8.43
2023-05-22T23:19:36.708Z,7.10
2023-05-22T23:22:07.683Z,6.80
2023-05-22T23:24:39.328Z,7.22
2023-05-22T23:27:09.936Z,10.05
2023-05-22T23:29:39.342Z,7.80
2023-05-22T23:32:16.560Z,8.05
2023-05-22T23:34:52.657Z,7.68
2023-05-22T23:37:53.132Z,7.28
2023-05-22T23:40:38.832Z,7.03
2023-05-22T23:43:20.790Z,6.47
2023-05-22T23:46:16.479Z,7.75
2023-05-22T23:49:11.415Z,7.20
2023-05-22T23:52:05.243Z,8.65
2023-05-22T23:58:39.975Z,7.85
