createdAt,value
2023-02-26T00:01:43.798Z,99.90
2023-02-26T00:04:11.520Z,99.90
2023-02-26T00:06:52.454Z,99.90
2023-02-26T00:09:20.115Z,99.90
2023-02-26T00:11:48.279Z,99.90
2023-02-26T00:14:17.172Z,99.90
2023-02-26T00:17:14.064Z,99.90
2023-02-26T00:19:41.624Z,99.90
2023-02-26T00:22:09.260Z,99.90
2023-02-26T00:24:36.123Z,99.90
2023-02-26T00:27:03.189Z,99.90
2023-02-26T00:29:30.661Z,99.90
2023-02-26T00:31:58.030Z,99.90
2023-02-26T00:34:25.497Z,99.90
2023-02-26T00:37:23.185Z,99.90
2023-02-26T00:40:41.453Z,99.90
2023-02-26T00:43:16.438Z,99.90
2023-02-26T00:46:05.454Z,99.90
2023-02-26T00:49:25.247Z,99.90
2023-02-26T00:52:05.358Z,99.90
2023-02-26T00:54:32.455Z,99.90
2023-02-26T00:57:00.127Z,99.90
2023-02-26T00:59:27.089Z,99.90
2023-02-26T01:01:54.096Z,99.90
2023-02-26T01:04:24.574Z,99.90
2023-02-26T01:06:58.080Z,99.90
2023-02-26T01:09:25.645Z,99.90
2023-02-26T01:11:55.617Z,99.90
2023-02-26T01:14:24.483Z,99.90
2023-02-26T01:17:31.814Z,99.90
2023-02-26T01:20:14.921Z,99.90
2023-02-26T01:23:11.402Z,99.90
2023-02-26T01:26:01.646Z,99.90
2023-02-26T01:28:29.095Z,99.90
2023-02-26T01:31:11.730Z,99.90
2023-02-26T01:33:55.697Z,99.90
2023-02-26T01:36:30.692Z,99.90
2023-02-26T01:39:10.418Z,99.90
2023-02-26T01:41:52.247Z,99.90
2023-02-26T01:45:17.253Z,99.90
2023-02-26T01:48:11.415Z,99.90
2023-02-26T01:50:39.900Z,99.90
2023-02-26T01:53:26.211Z,99.90
2023-02-26T01:56:01.983Z,99.90
2023-02-26T01:58:35.736Z,99.90
2023-02-26T02:01:04.615Z,99.90
2023-02-26T02:03:39.666Z,99.90
2023-02-26T02:06:21.200Z,99.90
2023-02-26T02:08:48.772Z,99.90
2023-02-26T02:11:16.520Z,99.90
2023-02-26T02:14:16.544Z,99.90
2023-02-26T02:17:10.076Z,99.90
2023-02-26T02:20:34.639Z,99.90
2023-02-26T02:23:35.075Z,99.90
2023-02-26T02:26:40.560Z,99.90
2023-02-26T02:29:44.193Z,99.90
2023-02-26T02:32:44.084Z,99.90
2023-02-26T02:35:24.443Z,99.90
2023-02-26T02:38:11.041Z,99.90
2023-02-26T02:40:49.589Z,99.90
2023-02-26T02:43:37.620Z,99.90
2023-02-26T02:46:12.817Z,99.90
2023-02-26T02:48:52.958Z,99.90
2023-02-26T02:51:32.674Z,99.90
2023-02-26T02:54:27.473Z,99.90
2023-02-26T02:57:03.428Z,99.90
2023-02-26T02:59:46.359Z,99.90
2023-02-26T03:02:27.780Z,99.90
2023-02-26T03:04:54.753Z,99.90
2023-02-26T03:07:21.672Z,99.90
2023-02-26T03:09:49.011Z,99.90
2023-02-26T03:12:16.154Z,99.90
2023-02-26T03:14:43.576Z,99.90
2023-02-26T03:17:53.501Z,99.90
2023-02-26T03:20:34.169Z,99.90
2023-02-26T03:23:22.311Z,99.90
2023-02-26T03:26:11.641Z,99.90
2023-02-26T03:29:06.401Z,99.90
2023-02-26T03:32:12.816Z,99.90
2023-02-26T03:35:01.472Z,99.90
2023-02-26T03:37:45.125Z,99.90
2023-02-26T03:40:41.347Z,99.90
2023-02-26T03:43:30.599Z,99.90
2023-02-26T03:46:07.205Z,99.90
2023-02-26T03:48:37.076Z,99.90
2023-02-26T03:51:14.667Z,99.90
2023-02-26T03:54:27.669Z,99.90
2023-02-26T03:56:55.082Z,99.90
2023-02-26T03:59:22.216Z,99.90
2023-02-26T04:02:09.222Z,99.90
2023-02-26T04:05:03.271Z,99.90
2023-02-26T04:07:30.594Z,99.90
2023-02-26T04:09:57.844Z,99.90
2023-02-26T04:12:28.893Z,99.90
2023-02-26T04:14:58.300Z,99.90
2023-02-26T04:17:25.251Z,99.90
2023-02-26T04:19:52.149Z,99.90
2023-02-26T04:22:19.306Z,99.90
2023-02-26T04:24:46.218Z,99.90
2023-02-26T04:27:13.181Z,99.90
2023-02-26T04:29:40.083Z,99.90
2023-02-26T04:32:07.170Z,99.90
2023-02-26T04:34:34.223Z,99.90
2023-02-26T04:37:01.109Z,99.90
2023-02-26T04:39:28.090Z,99.90
2023-02-26T04:41:55.131Z,99.90
2023-02-26T04:44:22.178Z,99.90
2023-02-26T04:46:49.111Z,99.90
2023-02-26T04:49:16.107Z,99.90
2023-02-26T04:51:42.997Z,99.90
2023-02-26T04:54:09.936Z,99.90
2023-02-26T04:56:36.852Z,99.90
2023-02-26T04:59:03.929Z,99.90
2023-02-26T05:01:31.632Z,99.90
2023-02-26T05:03:58.645Z,99.90
2023-02-26T05:06:26.108Z,99.90
2023-02-26T05:08:53.871Z,99.90
2023-02-26T05:11:21.011Z,99.90
2023-02-26T05:13:47.902Z,99.90
2023-02-26T05:16:14.886Z,99.90
2023-02-26T05:18:41.860Z,99.90
2023-02-26T05:21:08.771Z,99.90
2023-02-26T05:23:35.785Z,99.90
2023-02-26T05:26:02.760Z,99.90
2023-02-26T05:28:29.780Z,99.90
2023-02-26T05:30:58.481Z,99.90
2023-02-26T05:33:27.182Z,99.90
2023-02-26T05:35:54.264Z,99.90
2023-02-26T05:38:21.133Z,99.90
2023-02-26T05:40:48.122Z,99.90
2023-02-26T05:43:15.444Z,99.90
2023-02-26T05:45:42.380Z,99.90
2023-02-26T05:48:11.007Z,99.90
2023-02-26T05:50:38.105Z,99.90
2023-02-26T05:53:05.108Z,99.90
2023-02-26T05:55:32.220Z,99.90
2023-02-26T05:57:59.166Z,99.90
2023-02-26T06:00:26.689Z,99.90
2023-02-26T06:02:54.006Z,99.90
2023-02-26T06:05:20.982Z,99.90
2023-02-26T06:07:47.982Z,99.90
2023-02-26T06:10:15.101Z,99.90
2023-02-26T06:12:42.022Z,99.90
2023-02-26T06:15:10.730Z,99.90
2023-02-26T06:17:40.697Z,99.90
2023-02-26T06:20:10.815Z,99.90
2023-02-26T06:22:37.742Z,99.90
2023-02-26T06:25:05.881Z,99.90
2023-02-26T06:27:32.779Z,99.90
2023-02-26T06:29:59.800Z,99.90
2023-02-26T06:32:29.014Z,99.90
2023-02-26T06:34:57.659Z,99.90
2023-02-26T06:37:24.985Z,99.90
2023-02-26T06:39:51.931Z,99.90
2023-02-26T06:42:20.155Z,99.90
2023-02-26T06:44:47.232Z,99.90
2023-02-26T06:47:14.400Z,99.90
2023-02-26T06:49:41.294Z,99.90
2023-02-26T06:52:08.367Z,99.90
2023-02-26T06:54:35.404Z,99.90
2023-02-26T06:57:03.185Z,99.90
2023-02-26T06:59:30.123Z,99.90
2023-02-26T07:01:57.535Z,99.90
2023-02-26T07:04:24.845Z,99.90
2023-02-26T07:06:52.222Z,99.90
2023-02-26T07:09:20.362Z,99.90
2023-02-26T07:11:47.401Z,99.90
2023-02-26T07:14:14.440Z,99.90
2023-02-26T07:16:41.370Z,99.90
2023-02-26T07:19:08.311Z,99.90
2023-02-26T07:21:35.196Z,99.90
2023-02-26T07:24:02.109Z,99.90
2023-02-26T07:26:29.040Z,99.90
2023-02-26T07:28:55.927Z,99.90
2023-02-26T07:31:22.954Z,99.90
2023-02-26T07:33:52.791Z,99.90
2023-02-26T07:36:19.810Z,99.90
2023-02-26T07:38:46.679Z,99.90
2023-02-26T07:41:13.580Z,99.90
2023-02-26T07:43:40.561Z,99.90
2023-02-26T07:46:07.537Z,99.90
2023-02-26T07:48:35.019Z,99.90
2023-02-26T07:51:01.949Z,99.90
2023-02-26T07:53:28.952Z,99.90
2023-02-26T07:55:55.843Z,99.90
2023-02-26T07:58:22.729Z,99.90
2023-02-26T08:00:49.917Z,99.90
2023-02-26T08:03:16.977Z,99.90
2023-02-26T08:05:43.965Z,99.90
2023-02-26T08:08:15.956Z,99.90
2023-02-26T08:10:43.283Z,99.90
2023-02-26T08:13:10.761Z,99.90
2023-02-26T08:15:37.815Z,99.20
2023-02-26T08:18:04.855Z,98.30
2023-02-26T08:20:31.827Z,98.40
2023-02-26T08:22:58.829Z,98.70
2023-02-26T08:25:25.769Z,98.20
2023-02-26T08:27:52.826Z,99.00
2023-02-26T08:30:20.192Z,99.00
2023-02-26T08:32:47.212Z,97.70
2023-02-26T08:35:14.152Z,96.40
2023-02-26T08:37:41.463Z,93.70
2023-02-26T08:40:10.594Z,93.80
2023-02-26T08:42:37.919Z,91.10
2023-02-26T08:45:05.958Z,91.40
2023-02-26T08:47:32.978Z,91.10
2023-02-26T08:50:00.962Z,88.20
2023-02-26T08:52:27.822Z,86.90
2023-02-26T08:54:54.697Z,85.50
2023-02-26T08:57:21.816Z,84.40
2023-02-26T08:59:48.701Z,84.80
2023-02-26T09:03:41.544Z,86.40
2023-02-26T09:06:08.541Z,87.10
2023-02-26T09:08:35.593Z,86.90
2023-02-26T09:11:03.925Z,84.40
2023-02-26T09:13:31.181Z,82.50
2023-02-26T09:15:59.338Z,79.80
2023-02-26T09:18:26.397Z,78.80
2023-02-26T09:20:53.348Z,76.50
2023-02-26T09:23:20.317Z,75.20
2023-02-26T09:25:54.696Z,71.70
2023-02-26T09:28:25.307Z,71.40
2023-02-26T09:30:56.562Z,69.10
2023-02-26T09:33:23.930Z,66.50
2023-02-26T09:35:53.926Z,65.50
2023-02-26T09:38:24.818Z,63.80
2023-02-26T09:41:04.629Z,63.80
2023-02-26T09:44:07.577Z,63.20
2023-02-26T09:47:17.014Z,64.60
2023-02-26T09:50:34.572Z,61.30
2023-02-26T09:53:32.384Z,59.30
2023-02-26T09:56:36.927Z,57.10
2023-02-26T09:59:04.163Z,55.80
2023-02-26T10:01:54.507Z,57.20
2023-02-26T10:05:54.081Z,57.90
2023-02-26T10:08:36.637Z,59.50
2023-02-26T10:11:23.984Z,58.90
2023-02-26T10:14:02.768Z,59.40
2023-02-26T10:16:41.592Z,57.10
2023-02-26T10:19:23.038Z,53.30
2023-02-26T10:22:23.922Z,50.90
2023-02-26T10:25:12.985Z,54.60
2023-02-26T10:28:20.297Z,54.90
2023-02-26T10:31:22.811Z,55.30
2023-02-26T10:34:17.237Z,58.60
2023-02-26T10:37:51.101Z,60.10
2023-02-26T10:40:55.352Z,61.50
2023-02-26T10:43:47.784Z,58.20
2023-02-26T10:47:05.644Z,57.40
2023-02-26T10:50:01.915Z,58.00
2023-02-26T10:52:33.939Z,59.30
2023-02-26T10:55:59.519Z,60.10
2023-02-26T10:58:27.414Z,61.20
2023-02-26T11:00:56.982Z,59.20
2023-02-26T11:03:38.960Z,59.80
2023-02-26T11:06:07.822Z,60.50
2023-02-26T11:08:50.446Z,62.60
2023-02-26T11:11:51.084Z,65.50
2023-02-26T11:14:21.665Z,66.40
2023-02-26T11:16:58.069Z,67.30
2023-02-26T11:19:50.588Z,66.40
2023-02-26T11:22:18.581Z,65.30
2023-02-26T11:24:50.437Z,62.80
2023-02-26T11:27:34.328Z,60.70
2023-02-26T11:30:19.008Z,62.80
2023-02-26T11:32:52.512Z,62.90
2023-02-26T11:35:26.935Z,62.30
2023-02-26T11:38:02.814Z,58.60
2023-02-26T11:40:42.450Z,54.20
2023-02-26T11:43:20.339Z,48.70
2023-02-26T11:46:01.304Z,47.30
2023-02-26T11:48:52.575Z,47.90
2023-02-26T11:51:27.425Z,48.40
2023-02-26T11:54:02.204Z,45.60
2023-02-26T11:56:39.043Z,44.70
2023-02-26T11:59:25.451Z,45.70
2023-02-26T12:01:54.104Z,44.30
2023-02-26T12:04:27.864Z,44.60
2023-02-26T12:06:56.435Z,44.00
2023-02-26T12:09:27.110Z,44.00
2023-02-26T12:12:28.725Z,43.00
2023-02-26T12:15:27.609Z,41.80
2023-02-26T12:18:49.860Z,40.00
2023-02-26T12:22:23.216Z,41.90
2023-02-26T12:25:27.358Z,45.00
2023-02-26T12:28:36.293Z,45.80
2023-02-26T12:32:04.686Z,52.10
2023-02-26T12:35:32.208Z,57.20
2023-02-26T12:38:35.080Z,60.90
2023-02-26T12:41:31.851Z,59.20
2023-02-26T12:44:31.905Z,53.70
2023-02-26T12:47:22.524Z,53.40
2023-02-26T12:50:28.802Z,54.30
2023-02-26T12:53:40.265Z,55.40
2023-02-26T12:56:40.135Z,57.80
2023-02-26T13:00:06.201Z,58.70
2023-02-26T13:03:32.509Z,58.90
2023-02-26T13:06:55.375Z,61.50
2023-02-26T13:10:01.849Z,61.50
2023-02-26T13:13:14.213Z,60.70
2023-02-26T13:16:24.990Z,56.40
2023-02-26T13:19:21.558Z,50.80
2023-02-26T13:22:02.825Z,46.30
2023-02-26T13:25:05.034Z,48.20
2023-02-26T13:27:38.425Z,54.80
2023-02-26T13:30:45.694Z,59.00
2023-02-26T13:33:26.162Z,61.10
2023-02-26T13:35:56.846Z,62.00
2023-02-26T13:39:16.493Z,63.60
2023-02-26T13:43:04.868Z,63.70
2023-02-26T13:46:12.281Z,62.70
2023-02-26T13:49:34.404Z,58.70
2023-02-26T13:52:01.473Z,58.00
2023-02-26T13:54:41.326Z,54.90
2023-02-26T13:57:33.010Z,52.00
2023-02-26T14:00:13.035Z,47.60
2023-02-26T14:02:56.049Z,49.20
2023-02-26T14:05:46.696Z,53.00
2023-02-26T14:08:39.207Z,55.60
2023-02-26T14:12:01.042Z,52.00
2023-02-26T14:15:00.221Z,52.90
2023-02-26T14:18:00.912Z,56.40
2023-02-26T14:20:34.498Z,58.60
2023-02-26T14:23:14.248Z,59.70
2023-02-26T14:25:52.708Z,59.60
2023-02-26T14:28:25.752Z,60.30
2023-02-26T14:31:22.068Z,61.20
2023-02-26T14:34:16.945Z,59.60
2023-02-26T14:36:56.115Z,58.20
2023-02-26T14:39:42.885Z,59.50
2023-02-26T14:42:48.788Z,60.10
2023-02-26T14:45:39.622Z,60.90
2023-02-26T14:48:18.780Z,59.30
2023-02-26T14:51:38.856Z,56.50
2023-02-26T14:54:32.347Z,50.70
2023-02-26T14:57:56.472Z,46.70
2023-02-26T15:00:57.014Z,51.00
2023-02-26T15:04:09.273Z,59.90
2023-02-26T15:07:21.563Z,67.30
2023-02-26T15:11:00.663Z,74.50
2023-02-26T15:14:22.020Z,77.40
2023-02-26T15:17:19.520Z,79.00
2023-02-26T15:20:37.984Z,79.70
2023-02-26T15:23:56.009Z,79.70
2023-02-26T15:26:34.000Z,80.20
2023-02-26T15:29:09.957Z,79.30
2023-02-26T15:32:01.081Z,79.00
2023-02-26T15:34:29.044Z,79.20
2023-02-26T15:36:58.260Z,78.60
2023-02-26T15:39:26.202Z,78.20
2023-02-26T15:41:55.998Z,77.80
2023-02-26T15:44:32.235Z,77.10
2023-02-26T15:47:04.412Z,76.70
2023-02-26T15:49:43.139Z,76.80
2023-02-26T15:52:22.595Z,71.80
2023-02-26T15:55:05.898Z,68.30
2023-02-26T15:57:33.248Z,65.20
2023-02-26T16:00:24.560Z,62.70
2023-02-26T16:02:58.886Z,64.50
2023-02-26T16:05:27.941Z,63.10
2023-02-26T16:07:56.806Z,64.30
2023-02-26T16:10:40.662Z,66.30
2023-02-26T16:13:16.060Z,67.20
2023-02-26T16:15:44.433Z,68.50
2023-02-26T16:18:24.491Z,69.60
2023-02-26T16:20:58.893Z,68.30
2023-02-26T16:23:46.734Z,68.00
2023-02-26T16:26:27.121Z,65.70
2023-02-26T16:29:11.354Z,65.80
2023-02-26T16:31:43.914Z,64.40
2023-02-26T16:34:54.052Z,63.30
2023-02-26T16:37:28.458Z,63.10
2023-02-26T16:40:27.434Z,64.20
2023-02-26T16:43:23.703Z,64.40
2023-02-26T16:45:56.620Z,65.20
2023-02-26T16:48:27.026Z,66.30
2023-02-26T16:51:14.843Z,67.60
2023-02-26T16:53:50.806Z,68.60
2023-02-26T16:56:25.196Z,69.40
2023-02-26T16:59:24.442Z,70.30
2023-02-26T17:02:22.196Z,70.50
2023-02-26T17:05:00.949Z,70.90
2023-02-26T17:07:33.187Z,71.50
2023-02-26T17:10:23.553Z,71.90
2023-02-26T17:13:03.876Z,72.40
2023-02-26T17:15:38.761Z,72.80
2023-02-26T17:18:05.820Z,73.30
2023-02-26T17:20:34.546Z,74.00
2023-02-26T17:23:05.664Z,74.00
2023-02-26T17:25:44.039Z,74.00
2023-02-26T17:28:22.412Z,74.20
2023-02-26T17:30:49.547Z,73.80
2023-02-26T17:33:16.588Z,73.80
2023-02-26T17:35:44.476Z,73.90
2023-02-26T17:38:15.107Z,74.30
2023-02-26T17:40:47.408Z,74.40
2023-02-26T17:43:14.552Z,75.00
2023-02-26T17:45:41.656Z,75.00
2023-02-26T17:48:12.576Z,74.30
2023-02-26T17:50:50.889Z,74.50
2023-02-26T17:53:22.060Z,75.30
2023-02-26T17:55:53.281Z,76.00
2023-02-26T17:58:31.900Z,76.80
2023-02-26T18:00:59.501Z,77.30
2023-02-26T18:03:26.657Z,77.50
2023-02-26T18:05:56.743Z,78.20
2023-02-26T18:08:27.941Z,78.90
2023-02-26T18:10:56.691Z,79.40
2023-02-26T18:13:25.076Z,79.30
2023-02-26T18:15:53.729Z,79.50
2023-02-26T18:18:23.678Z,79.90
2023-02-26T18:20:52.057Z,80.00
2023-02-26T18:23:18.993Z,80.30
2023-02-26T18:25:50.241Z,80.70
2023-02-26T18:28:27.799Z,81.00
2023-02-26T18:30:57.811Z,81.30
2023-02-26T18:33:26.069Z,81.20
2023-02-26T18:35:57.413Z,81.60
2023-02-26T18:38:28.227Z,81.50
2023-02-26T18:40:55.836Z,81.30
2023-02-26T18:43:23.247Z,81.40
2023-02-26T18:45:52.318Z,81.00
2023-02-26T18:48:21.254Z,81.00
2023-02-26T18:50:49.137Z,81.10
2023-02-26T18:53:17.492Z,80.60
2023-02-26T18:55:44.991Z,80.20
2023-02-26T18:58:13.125Z,80.30
2023-02-26T19:00:40.577Z,79.80
2023-02-26T19:03:09.128Z,79.60
2023-02-26T19:05:37.252Z,79.30
2023-02-26T19:08:06.538Z,79.00
2023-02-26T19:10:34.490Z,78.70
2023-02-26T19:13:02.538Z,79.10
2023-02-26T19:15:30.109Z,79.60
2023-02-26T19:17:57.091Z,80.50
2023-02-26T19:20:29.715Z,80.90
2023-02-26T19:22:56.636Z,81.60
2023-02-26T19:25:24.304Z,82.00
2023-02-26T19:27:53.900Z,82.40
2023-02-26T19:30:23.440Z,82.40
2023-02-26T19:32:51.752Z,82.50
2023-02-26T19:35:19.500Z,82.80
2023-02-26T19:37:46.971Z,82.70
2023-02-26T19:40:19.454Z,83.20
2023-02-26T19:42:48.296Z,83.30
2023-02-26T19:45:15.994Z,83.60
2023-02-26T19:47:43.603Z,83.70
2023-02-26T19:50:13.952Z,84.10
2023-02-26T19:52:41.454Z,84.20
2023-02-26T19:55:09.930Z,84.50
2023-02-26T19:57:37.151Z,84.80
2023-02-26T20:00:06.936Z,84.60
2023-02-26T20:02:34.110Z,84.30
2023-02-26T20:05:01.118Z,83.90
2023-02-26T20:07:28.226Z,83.70
2023-02-26T20:09:55.187Z,83.20
2023-02-26T20:12:22.257Z,83.20
2023-02-26T20:14:49.544Z,83.10
2023-02-26T20:17:16.473Z,83.10
2023-02-26T20:19:54.697Z,83.20
2023-02-26T20:22:24.525Z,83.50
2023-02-26T20:24:52.456Z,83.50
2023-02-26T20:27:19.968Z,83.50
2023-02-26T20:29:47.131Z,83.50
2023-02-26T20:32:14.162Z,83.40
2023-02-26T20:34:41.147Z,83.40
2023-02-26T20:37:08.105Z,83.60
2023-02-26T20:39:34.988Z,83.60
2023-02-26T20:42:03.282Z,83.80
2023-02-26T20:44:30.364Z,83.90
2023-02-26T20:46:57.314Z,84.20
2023-02-26T20:49:25.471Z,84.30
2023-02-26T20:51:52.384Z,84.50
2023-02-26T20:54:20.150Z,84.30
2023-02-26T20:56:48.652Z,84.60
2023-02-26T20:59:18.352Z,85.30
2023-02-26T21:01:51.290Z,85.30
2023-02-26T21:04:19.707Z,85.60
2023-02-26T21:06:46.721Z,85.80
2023-02-26T21:09:13.680Z,85.80
2023-02-26T21:11:41.705Z,85.90
2023-02-26T21:14:10.100Z,86.20
2023-02-26T21:16:40.381Z,86.40
2023-02-26T21:19:07.573Z,86.30
2023-02-26T21:21:34.877Z,86.40
2023-02-26T21:24:01.950Z,86.20
2023-02-26T21:26:28.843Z,86.30
2023-02-26T21:28:55.789Z,86.10
2023-02-26T21:31:22.838Z,86.40
2023-02-26T21:33:50.106Z,86.80
2023-02-26T21:36:17.124Z,86.90
2023-02-26T21:38:44.192Z,87.20
2023-02-26T21:41:11.524Z,87.30
2023-02-26T21:43:39.097Z,87.80
2023-02-26T21:46:06.730Z,87.80
2023-02-26T21:48:33.885Z,87.60
2023-02-26T21:51:00.965Z,87.80
2023-02-26T21:53:28.847Z,87.70
2023-02-26T21:55:56.700Z,87.90
2023-02-26T21:58:25.498Z,88.40
2023-02-26T22:00:52.786Z,88.40
2023-02-26T22:03:20.310Z,89.10
2023-02-26T22:05:52.130Z,88.90
2023-02-26T22:08:19.759Z,89.00
2023-02-26T22:10:46.934Z,89.00
2023-02-26T22:13:14.636Z,88.90
2023-02-26T22:15:42.585Z,88.80
2023-02-26T22:18:09.682Z,90.00
2023-02-26T22:20:36.859Z,89.90
2023-02-26T22:23:04.558Z,90.10
2023-02-26T22:25:32.381Z,90.20
2023-02-26T22:27:59.412Z,90.10
2023-02-26T22:30:26.459Z,89.90
2023-02-26T22:32:53.406Z,89.90
2023-02-26T22:35:20.527Z,90.10
2023-02-26T22:37:47.407Z,90.20
2023-02-26T22:40:14.949Z,90.20
2023-02-26T22:42:43.979Z,90.30
2023-02-26T22:45:13.398Z,90.40
2023-02-26T22:47:40.385Z,90.50
2023-02-26T22:50:07.866Z,90.60
2023-02-26T22:52:35.294Z,90.90
2023-02-26T22:55:02.478Z,91.20
2023-02-26T22:57:29.483Z,91.40
2023-02-26T22:59:56.370Z,91.40
2023-02-26T23:02:23.897Z,91.70
2023-02-26T23:04:50.893Z,91.70
2023-02-26T23:07:18.398Z,91.60
2023-02-26T23:09:45.401Z,91.80
2023-02-26T23:12:12.317Z,91.90
2023-02-26T23:14:39.882Z,91.70
2023-02-26T23:17:08.726Z,91.80
2023-02-26T23:19:36.593Z,92.00
2023-02-26T23:22:03.463Z,91.80
2023-02-26T23:24:30.350Z,92.10
2023-02-26T23:26:57.283Z,92.20
2023-02-26T23:29:24.454Z,92.30
2023-02-26T23:31:51.881Z,92.40
2023-02-26T23:34:19.031Z,92.40
2023-02-26T23:36:45.921Z,92.60
2023-02-26T23:39:15.178Z,92.60
2023-02-26T23:41:42.224Z,92.70
2023-02-26T23:44:09.146Z,92.80
2023-02-26T23:46:37.268Z,92.70
2023-02-26T23:49:04.591Z,93.10
2023-02-26T23:51:31.623Z,93.30
2023-02-26T23:53:58.497Z,93.80
2023-02-26T23:56:25.473Z,93.60
2023-02-26T23:58:52.834Z,93.90
