createdAt,value
2023-04-30T00:00:51.421Z,99.99
2023-04-30T00:01:51.390Z,99.99
2023-04-30T00:02:51.312Z,99.99
2023-04-30T00:03:51.237Z,99.99
2023-04-30T00:04:51.090Z,99.99
2023-04-30T00:05:51.014Z,99.99
2023-04-30T00:06:50.933Z,99.99
2023-04-30T00:07:50.852Z,99.99
2023-04-30T00:08:50.777Z,99.99
2023-04-30T00:09:50.698Z,99.99
2023-04-30T00:10:50.611Z,99.99
2023-04-30T00:11:50.535Z,99.99
2023-04-30T00:12:50.450Z,99.99
2023-04-30T00:13:50.366Z,99.99
2023-04-30T00:14:50.294Z,99.99
2023-04-30T00:15:50.206Z,99.99
2023-04-30T00:16:50.177Z,99.99
2023-04-30T00:17:50.088Z,99.99
2023-04-30T00:18:49.968Z,99.99
2023-04-30T00:19:50.214Z,99.99
2023-04-30T00:20:49.805Z,99.99
2023-04-30T00:21:49.728Z,99.99
2023-04-30T00:22:49.642Z,99.99
2023-04-30T00:23:49.561Z,99.99
2023-04-30T00:24:49.482Z,99.99
2023-04-30T00:25:49.551Z,99.99
2023-04-30T00:26:49.329Z,99.99
2023-04-30T00:27:49.237Z,99.99
2023-04-30T00:28:49.157Z,99.99
2023-04-30T00:29:49.073Z,99.99
2023-04-30T00:30:48.998Z,99.99
2023-04-30T00:31:49.032Z,99.99
2023-04-30T00:32:48.915Z,99.99
2023-04-30T00:33:48.960Z,99.99
2023-04-30T00:34:48.676Z,99.99
2023-04-30T00:35:48.611Z,99.99
2023-04-30T00:36:48.523Z,99.99
2023-04-30T00:37:48.428Z,99.99
2023-04-30T00:38:48.359Z,99.99
2023-04-30T00:39:48.315Z,99.99
2023-04-30T00:40:48.189Z,99.99
2023-04-30T00:41:48.106Z,99.99
2023-04-30T00:42:48.023Z,99.99
2023-04-30T00:43:48.294Z,99.99
2023-04-30T00:44:47.864Z,99.99
2023-04-30T00:45:47.827Z,99.99
2023-04-30T00:46:47.706Z,99.99
2023-04-30T00:47:47.683Z,99.99
2023-04-30T00:48:47.561Z,99.99
2023-04-30T00:49:47.459Z,99.99
2023-04-30T00:50:47.383Z,99.99
2023-04-30T00:51:47.323Z,99.99
2023-04-30T00:52:48.027Z,99.99
2023-04-30T00:53:47.135Z,99.99
2023-04-30T00:54:47.109Z,99.99
2023-04-30T00:55:46.973Z,99.99
2023-04-30T00:56:46.974Z,99.99
2023-04-30T00:57:46.813Z,99.99
2023-04-30T00:58:46.733Z,99.99
2023-04-30T00:59:46.653Z,99.99
2023-04-30T01:00:46.570Z,99.99
2023-04-30T01:01:46.563Z,99.99
2023-04-30T01:02:46.864Z,99.99
2023-04-30T01:03:46.371Z,99.99
2023-04-30T01:04:46.247Z,99.99
2023-04-30T01:05:46.178Z,99.99
2023-04-30T01:06:46.090Z,99.99
2023-04-30T01:07:46.029Z,99.99
2023-04-30T01:08:45.922Z,99.99
2023-04-30T01:09:45.847Z,99.99
2023-04-30T01:10:45.772Z,99.99
2023-04-30T01:11:45.680Z,99.99
2023-04-30T01:12:45.605Z,99.99
2023-04-30T01:13:45.517Z,99.99
2023-04-30T01:14:45.439Z,99.99
2023-04-30T01:15:45.393Z,99.99
2023-04-30T01:16:45.276Z,99.99
2023-04-30T01:17:45.230Z,99.99
2023-04-30T01:18:45.174Z,99.99
2023-04-30T01:19:45.031Z,99.99
2023-04-30T01:20:44.952Z,99.99
2023-04-30T01:21:44.882Z,99.99
2023-04-30T01:22:44.796Z,99.99
2023-04-30T01:23:44.830Z,99.99
2023-04-30T01:24:44.628Z,99.99
2023-04-30T01:25:44.548Z,99.99
2023-04-30T01:26:44.477Z,99.99
2023-04-30T01:27:44.394Z,99.99
2023-04-30T01:28:44.306Z,99.99
2023-04-30T01:29:44.222Z,99.99
2023-04-30T01:30:44.144Z,99.99
2023-04-30T01:31:44.169Z,99.99
2023-04-30T01:32:44.008Z,99.99
2023-04-30T01:33:43.898Z,99.99
2023-04-30T01:35:36.502Z,99.99
2023-04-30T01:36:36.224Z,99.99
2023-04-30T01:37:36.152Z,99.99
2023-04-30T01:48:19.336Z,99.99
2023-04-30T01:49:19.230Z,99.99
2023-04-30T01:50:19.149Z,99.99
2023-04-30T01:51:19.069Z,99.99
2023-04-30T01:52:18.987Z,99.99
2023-04-30T01:53:18.903Z,99.99
2023-04-30T01:54:18.821Z,99.99
2023-04-30T01:55:18.742Z,99.99
2023-04-30T01:56:18.661Z,99.99
2023-04-30T01:57:18.579Z,99.99
2023-04-30T01:58:18.518Z,99.99
2023-04-30T01:59:18.415Z,99.99
2023-04-30T02:00:18.348Z,99.99
2023-04-30T02:01:18.265Z,99.99
2023-04-30T02:02:18.176Z,99.99
2023-04-30T02:03:18.374Z,99.99
2023-04-30T02:04:18.036Z,99.99
2023-04-30T02:05:17.933Z,99.99
2023-04-30T02:06:17.892Z,99.99
2023-04-30T02:07:17.767Z,99.99
2023-04-30T02:08:17.695Z,99.99
2023-04-30T02:09:17.622Z,99.99
2023-04-30T02:10:17.527Z,99.99
2023-04-30T02:11:17.447Z,99.99
2023-04-30T02:12:17.365Z,99.99
2023-04-30T02:13:17.280Z,99.99
2023-04-30T02:14:17.208Z,99.99
2023-04-30T02:15:17.117Z,99.99
2023-04-30T02:16:17.095Z,99.99
2023-04-30T02:17:16.958Z,99.99
2023-04-30T02:18:16.949Z,99.99
2023-04-30T02:19:16.830Z,99.99
2023-04-30T02:20:16.731Z,99.99
2023-04-30T02:21:16.629Z,99.99
2023-04-30T02:22:16.548Z,99.99
2023-04-30T02:23:16.466Z,99.99
2023-04-30T02:24:16.394Z,99.99
2023-04-30T02:25:16.311Z,99.99
2023-04-30T02:26:16.224Z,99.99
2023-04-30T02:27:16.141Z,99.99
2023-04-30T02:28:16.064Z,99.99
2023-04-30T02:29:15.979Z,99.99
2023-04-30T02:30:15.906Z,99.99
2023-04-30T02:31:15.838Z,99.99
2023-04-30T02:32:15.937Z,99.99
2023-04-30T02:33:15.655Z,99.99
2023-04-30T02:34:15.575Z,99.99
2023-04-30T02:35:15.490Z,99.99
2023-04-30T02:36:15.449Z,99.99
2023-04-30T02:37:15.336Z,99.99
2023-04-30T02:38:15.258Z,99.99
2023-04-30T02:39:15.166Z,99.99
2023-04-30T02:40:15.085Z,99.99
2023-04-30T02:41:15.019Z,99.99
2023-04-30T02:42:14.923Z,99.99
2023-04-30T02:43:14.850Z,99.99
2023-04-30T02:44:14.763Z,99.99
2023-04-30T02:45:14.681Z,99.99
2023-04-30T02:46:14.664Z,99.99
2023-04-30T02:47:14.516Z,99.99
2023-04-30T02:48:14.432Z,99.99
2023-04-30T02:49:14.353Z,99.99
2023-04-30T02:50:14.274Z,99.99
2023-04-30T02:51:14.193Z,99.99
2023-04-30T02:52:14.130Z,99.99
2023-04-30T02:53:14.026Z,99.99
2023-04-30T02:54:14.198Z,99.99
2023-04-30T02:55:13.872Z,99.99
2023-04-30T02:56:13.783Z,99.99
2023-04-30T02:57:13.706Z,99.99
2023-04-30T02:58:13.633Z,99.99
2023-04-30T02:59:13.540Z,99.99
2023-04-30T03:00:13.466Z,99.99
2023-04-30T03:01:13.397Z,99.99
2023-04-30T03:02:13.333Z,99.99
2023-04-30T03:03:13.418Z,99.99
2023-04-30T03:04:13.135Z,99.99
2023-04-30T03:05:13.074Z,99.99
2023-04-30T03:06:13.030Z,99.99
2023-04-30T03:07:12.888Z,99.99
2023-04-30T03:08:12.844Z,99.99
2023-04-30T03:09:12.733Z,99.99
2023-04-30T03:10:12.657Z,99.99
2023-04-30T03:11:12.562Z,99.99
2023-04-30T03:12:12.484Z,99.99
2023-04-30T03:13:12.421Z,99.99
2023-04-30T03:14:12.727Z,99.99
2023-04-30T03:15:12.618Z,99.99
2023-04-30T03:16:12.231Z,99.99
2023-04-30T03:17:12.090Z,99.99
2023-04-30T03:18:12.078Z,99.99
2023-04-30T03:19:11.913Z,99.99
2023-04-30T03:20:11.838Z,99.99
2023-04-30T03:21:11.751Z,99.99
2023-04-30T03:22:11.672Z,99.99
2023-04-30T03:23:11.587Z,99.99
2023-04-30T03:24:11.582Z,99.99
2023-04-30T03:25:11.427Z,99.99
2023-04-30T03:26:11.363Z,99.99
2023-04-30T03:27:11.264Z,99.99
2023-04-30T03:28:11.193Z,99.99
2023-04-30T03:29:11.111Z,99.99
2023-04-30T03:30:11.025Z,99.99
2023-04-30T03:31:11.017Z,99.99
2023-04-30T03:32:10.871Z,99.99
2023-04-30T03:33:10.891Z,99.99
2023-04-30T03:34:10.699Z,99.99
2023-04-30T03:35:10.765Z,99.99
2023-04-30T03:36:10.541Z,99.99
2023-04-30T03:37:10.460Z,99.99
2023-04-30T03:38:10.369Z,99.99
2023-04-30T03:39:10.490Z,99.99
2023-04-30T03:40:10.241Z,99.99
2023-04-30T03:41:10.132Z,99.99
2023-04-30T03:42:10.050Z,99.99
2023-04-30T03:43:09.981Z,99.99
2023-04-30T03:44:09.883Z,99.99
2023-04-30T03:45:09.800Z,99.99
2023-04-30T03:46:09.742Z,99.99
2023-04-30T03:47:09.643Z,99.99
2023-04-30T03:48:09.633Z,99.99
2023-04-30T03:49:09.481Z,99.99
2023-04-30T03:50:09.405Z,99.99
2023-04-30T03:51:09.309Z,99.99
2023-04-30T03:52:09.235Z,99.99
2023-04-30T03:53:09.401Z,99.99
2023-04-30T03:54:09.085Z,99.99
2023-04-30T03:55:08.992Z,99.99
2023-04-30T03:56:08.927Z,99.99
2023-04-30T03:57:08.825Z,99.99
2023-04-30T03:58:08.774Z,99.99
2023-04-30T03:59:08.663Z,99.99
2023-04-30T04:00:08.585Z,99.99
2023-04-30T04:01:08.553Z,99.99
2023-04-30T04:02:08.533Z,99.99
2023-04-30T04:03:08.393Z,99.99
2023-04-30T04:04:08.305Z,99.99
2023-04-30T04:05:08.180Z,99.99
2023-04-30T04:06:08.114Z,99.99
2023-04-30T04:07:08.072Z,99.99
2023-04-30T04:08:07.933Z,99.99
2023-04-30T04:09:07.857Z,99.99
2023-04-30T04:10:07.769Z,99.99
2023-04-30T04:11:07.697Z,99.99
2023-04-30T04:12:07.694Z,99.99
2023-04-30T04:13:07.545Z,99.99
2023-04-30T04:14:07.444Z,99.99
2023-04-30T04:15:07.375Z,99.99
2023-04-30T04:16:07.310Z,99.99
2023-04-30T04:17:07.398Z,99.99
2023-04-30T04:18:07.185Z,99.99
2023-04-30T04:19:07.033Z,99.99
2023-04-30T04:20:06.955Z,99.99
2023-04-30T04:21:06.876Z,99.99
2023-04-30T04:22:06.796Z,99.99
2023-04-30T04:23:06.863Z,99.99
2023-04-30T04:24:06.697Z,99.99
2023-04-30T04:25:06.548Z,99.99
2023-04-30T04:26:06.470Z,99.99
2023-04-30T04:27:06.583Z,99.99
2023-04-30T04:28:06.328Z,99.99
2023-04-30T04:29:06.225Z,99.99
2023-04-30T04:30:06.138Z,99.99
2023-04-30T04:31:06.061Z,99.99
2023-04-30T04:32:06.075Z,99.99
2023-04-30T04:33:05.994Z,99.99
2023-04-30T04:34:05.896Z,99.99
2023-04-30T04:35:05.735Z,99.99
2023-04-30T04:36:05.655Z,99.99
2023-04-30T04:37:05.568Z,99.99
2023-04-30T04:38:05.490Z,99.99
2023-04-30T04:39:05.402Z,99.99
2023-04-30T04:40:05.322Z,99.99
2023-04-30T04:41:05.273Z,99.99
2023-04-30T04:42:05.273Z,99.99
2023-04-30T04:43:05.083Z,99.99
2023-04-30T04:44:05.030Z,99.99
2023-04-30T04:45:04.914Z,99.99
2023-04-30T04:46:04.880Z,99.99
2023-04-30T04:47:04.752Z,99.99
2023-04-30T04:48:04.715Z,99.99
2023-04-30T04:49:04.591Z,99.99
2023-04-30T04:50:04.513Z,99.99
2023-04-30T04:51:04.443Z,99.99
2023-04-30T04:52:04.352Z,99.99
2023-04-30T04:53:04.269Z,99.99
2023-04-30T04:54:04.185Z,99.99
2023-04-30T04:55:04.109Z,99.99
2023-04-30T04:56:04.031Z,99.99
2023-04-30T04:57:03.940Z,99.99
2023-04-30T04:58:03.856Z,99.99
2023-04-30T04:59:03.776Z,99.99
2023-04-30T05:00:03.714Z,99.99
2023-04-30T05:01:03.612Z,99.99
2023-04-30T05:02:03.729Z,99.99
2023-04-30T05:03:03.566Z,99.99
2023-04-30T05:04:03.442Z,99.99
2023-04-30T05:05:03.338Z,99.99
2023-04-30T05:06:03.251Z,99.99
2023-04-30T05:07:03.132Z,99.99
2023-04-30T05:08:03.058Z,99.99
2023-04-30T05:09:02.963Z,99.99
2023-04-30T05:10:03.087Z,99.99
2023-04-30T05:11:02.811Z,99.99
2023-04-30T05:12:02.731Z,99.99
2023-04-30T05:13:02.641Z,99.99
2023-04-30T05:14:02.560Z,99.99
2023-04-30T05:15:02.536Z,99.99
2023-04-30T05:16:02.585Z,99.99
2023-04-30T05:17:02.317Z,99.99
2023-04-30T05:18:02.292Z,99.99
2023-04-30T05:19:02.155Z,99.99
2023-04-30T05:20:02.333Z,99.99
2023-04-30T05:21:01.998Z,99.99
2023-04-30T05:22:01.911Z,99.99
2023-04-30T05:23:01.832Z,99.99
2023-04-30T05:24:01.752Z,99.99
2023-04-30T05:25:01.680Z,99.99
2023-04-30T05:26:01.590Z,99.99
2023-04-30T05:27:01.508Z,99.99
2023-04-30T05:28:01.431Z,99.99
2023-04-30T05:29:01.367Z,99.99
2023-04-30T05:30:01.279Z,99.99
2023-04-30T05:31:01.206Z,99.99
2023-04-30T05:32:01.159Z,99.99
2023-04-30T05:33:01.048Z,99.99
2023-04-30T05:34:00.953Z,99.99
2023-04-30T05:35:00.878Z,99.99
2023-04-30T05:36:00.791Z,99.99
2023-04-30T05:37:00.700Z,99.99
2023-04-30T05:38:00.624Z,99.99
2023-04-30T05:39:00.604Z,99.99
2023-04-30T05:40:00.463Z,99.99
2023-04-30T05:41:00.388Z,99.99
2023-04-30T05:42:00.603Z,99.99
2023-04-30T05:43:00.221Z,99.99
2023-04-30T05:44:00.155Z,99.99
2023-04-30T05:45:00.060Z,99.99
2023-04-30T05:46:00.015Z,99.99
2023-04-30T05:46:59.900Z,99.99
2023-04-30T05:47:59.891Z,99.99
2023-04-30T05:48:59.737Z,99.99
2023-04-30T05:49:59.658Z,99.99
2023-04-30T05:50:59.575Z,99.99
2023-04-30T05:51:59.507Z,99.99
2023-04-30T05:52:59.423Z,99.99
2023-04-30T05:53:59.337Z,99.99
2023-04-30T05:54:59.258Z,99.99
2023-04-30T05:55:59.180Z,99.99
2023-04-30T05:56:59.121Z,99.99
2023-04-30T05:57:59.020Z,99.99
2023-04-30T05:58:58.951Z,99.99
2023-04-30T05:59:58.858Z,99.99
2023-04-30T06:00:58.782Z,99.99
2023-04-30T06:01:58.745Z,99.99
2023-04-30T06:02:58.656Z,99.99
2023-04-30T06:03:58.778Z,99.99
2023-04-30T06:04:58.480Z,99.99
2023-04-30T06:05:58.462Z,99.99
2023-04-30T06:06:58.303Z,99.99
2023-04-30T06:07:58.231Z,99.99
2023-04-30T06:08:58.142Z,99.99
2023-04-30T06:09:58.211Z,99.99
2023-04-30T06:10:57.977Z,99.99
2023-04-30T06:11:57.899Z,99.99
2023-04-30T06:12:57.820Z,99.99
2023-04-30T06:13:57.740Z,99.99
2023-04-30T06:14:57.660Z,99.99
2023-04-30T06:15:57.726Z,99.99
2023-04-30T06:16:57.706Z,99.99
2023-04-30T06:17:57.469Z,99.99
2023-04-30T06:18:57.338Z,99.99
2023-04-30T06:19:57.615Z,99.99
2023-04-30T06:20:57.380Z,99.99
2023-04-30T06:21:57.112Z,99.99
2023-04-30T06:22:57.020Z,99.99
2023-04-30T06:23:56.963Z,99.99
2023-04-30T06:24:56.864Z,99.99
2023-04-30T06:25:56.791Z,99.99
2023-04-30T06:26:56.700Z,99.99
2023-04-30T06:27:56.620Z,99.99
2023-04-30T06:28:56.560Z,99.99
2023-04-30T06:29:56.771Z,99.99
2023-04-30T06:30:56.414Z,99.99
2023-04-30T06:31:56.836Z,99.99
2023-04-30T06:32:56.249Z,99.99
2023-04-30T06:33:56.149Z,99.99
2023-04-30T06:34:56.069Z,99.99
2023-04-30T06:35:56.021Z,99.99
2023-04-30T06:36:55.907Z,99.99
2023-04-30T06:37:55.822Z,99.99
2023-04-30T06:38:55.742Z,99.99
2023-04-30T06:39:55.849Z,99.99
2023-04-30T06:40:55.592Z,99.99
2023-04-30T06:41:55.509Z,99.99
2023-04-30T06:42:55.423Z,99.99
2023-04-30T06:43:55.343Z,99.99
2023-04-30T06:44:55.268Z,99.99
2023-04-30T06:45:55.275Z,99.99
2023-04-30T06:46:55.357Z,99.99
2023-04-30T06:47:55.068Z,99.99
2023-04-30T06:48:54.947Z,99.99
2023-04-30T06:49:55.026Z,99.99
2023-04-30T06:50:54.789Z,99.99
2023-04-30T06:51:54.733Z,99.99
2023-04-30T06:52:54.629Z,99.99
2023-04-30T07:03:13.006Z,99.99
2023-04-30T07:04:12.715Z,99.99
2023-04-30T07:05:12.820Z,99.99
2023-04-30T07:06:12.645Z,99.99
2023-04-30T07:07:12.496Z,99.99
2023-04-30T07:08:12.449Z,99.99
2023-04-30T07:09:12.323Z,99.99
2023-04-30T07:10:12.237Z,99.99
2023-04-30T07:11:12.167Z,99.99
2023-04-30T07:12:12.287Z,99.99
2023-04-30T07:13:12.001Z,99.99
2023-04-30T07:14:11.920Z,99.99
2023-04-30T07:15:11.843Z,99.99
2023-04-30T07:16:11.808Z,99.99
2023-04-30T07:17:11.686Z,99.99
2023-04-30T07:18:11.661Z,99.81
2023-04-30T07:19:11.532Z,97.71
2023-04-30T07:20:11.448Z,97.33
2023-04-30T07:21:11.631Z,98.28
2023-04-30T07:22:11.290Z,98.66
2023-04-30T07:24:03.845Z,97.61
2023-04-30T07:25:03.618Z,97.61
2023-04-30T07:26:03.540Z,98.85
2023-04-30T07:27:03.484Z,98.66
2023-04-30T07:28:03.378Z,98.28
2023-04-30T07:29:03.298Z,99.33
2023-04-30T07:30:03.223Z,96.37
2023-04-30T07:31:03.164Z,97.23
2023-04-30T07:32:03.151Z,96.66
2023-04-30T07:33:03.139Z,95.70
2023-04-30T07:34:02.918Z,95.98
2023-04-30T07:35:02.835Z,95.51
2023-04-30T07:36:02.748Z,95.51
2023-04-30T07:37:02.667Z,96.75
2023-04-30T07:38:02.598Z,97.61
2023-04-30T07:39:02.514Z,98.33
2023-04-30T07:40:02.449Z,96.03
2023-04-30T07:41:02.354Z,95.56
2023-04-30T07:42:02.274Z,96.03
2023-04-30T07:43:02.199Z,95.56
2023-04-30T07:44:02.115Z,95.56
2023-04-30T07:45:02.040Z,96.80
2023-04-30T07:46:01.997Z,97.66
2023-04-30T07:47:01.887Z,96.51
2023-04-30T07:48:01.888Z,95.56
2023-04-30T07:49:01.722Z,94.41
2023-04-30T07:50:01.646Z,97.37
2023-04-30T07:51:01.564Z,95.36
2023-04-30T07:52:01.520Z,94.21
2023-04-30T07:53:01.417Z,94.89
2023-04-30T07:54:01.330Z,94.50
2023-04-30T07:55:01.249Z,92.59
2023-04-30T07:56:01.275Z,94.79
2023-04-30T07:57:01.126Z,94.31
2023-04-30T07:58:01.023Z,93.64
2023-04-30T07:59:00.937Z,94.12
2023-04-30T08:00:00.923Z,95.17
2023-04-30T08:01:00.778Z,95.46
2023-04-30T08:02:00.711Z,93.74
2023-04-30T08:03:00.956Z,92.78
2023-04-30T08:04:00.636Z,91.44
2023-04-30T08:05:00.476Z,92.40
2023-04-30T08:06:00.421Z,92.02
2023-04-30T08:07:42.793Z,94.79
2023-04-30T08:08:42.713Z,95.31
2023-04-30T08:09:42.633Z,93.50
2023-04-30T08:10:42.550Z,92.44
2023-04-30T08:11:42.695Z,91.77
2023-04-30T08:12:42.396Z,92.83
2023-04-30T08:13:42.318Z,92.25
2023-04-30T08:14:42.239Z,92.35
2023-04-30T08:15:42.163Z,91.49
2023-04-30T08:16:42.124Z,93.69
2023-04-30T08:17:42.020Z,93.21
2023-04-30T08:18:41.927Z,91.30
2023-04-30T08:19:41.860Z,92.06
2023-04-30T08:20:41.771Z,91.68
2023-04-30T08:21:41.692Z,92.44
2023-04-30T08:22:41.611Z,91.68
2023-04-30T08:23:44.156Z,91.63
2023-04-30T08:24:41.459Z,91.77
2023-04-30T08:25:41.378Z,89.62
2023-04-30T08:26:41.299Z,92.01
2023-04-30T08:27:41.255Z,93.26
2023-04-30T08:28:41.156Z,92.49
2023-04-30T08:29:41.073Z,91.92
2023-04-30T08:30:40.985Z,90.58
2023-04-30T08:31:40.986Z,89.33
2023-04-30T08:32:40.882Z,89.00
2023-04-30T08:33:40.753Z,90.53
2023-04-30T08:34:40.687Z,91.25
2023-04-30T08:35:40.604Z,90.48
2023-04-30T08:36:40.527Z,90.00
2023-04-30T08:37:40.441Z,90.29
2023-04-30T08:38:40.392Z,88.85
2023-04-30T08:39:40.452Z,89.14
2023-04-30T08:40:51.045Z,88.47
2023-04-30T08:41:40.128Z,90.09
2023-04-30T08:42:40.399Z,89.90
2023-04-30T08:43:39.989Z,90.09
2023-04-30T08:44:39.976Z,91.10
2023-04-30T08:45:39.894Z,89.37
2023-04-30T08:46:39.900Z,87.74
2023-04-30T08:47:39.748Z,87.08
2023-04-30T08:48:39.583Z,89.76
2023-04-30T08:49:39.500Z,86.60
2023-04-30T08:50:39.427Z,86.50
2023-04-30T08:51:39.348Z,89.09
2023-04-30T08:52:39.445Z,87.84
2023-04-30T08:53:39.191Z,86.98
2023-04-30T08:54:39.113Z,87.94
2023-04-30T08:55:39.039Z,86.21
2023-04-30T08:56:38.959Z,85.93
2023-04-30T08:57:38.899Z,87.17
2023-04-30T08:58:38.803Z,87.94
2023-04-30T08:59:38.747Z,89.09
2023-04-30T09:00:38.655Z,86.98
2023-04-30T09:01:38.610Z,85.16
2023-04-30T09:02:38.543Z,85.45
2023-04-30T09:03:38.550Z,85.74
2023-04-30T09:04:38.339Z,86.21
2023-04-30T09:05:38.267Z,87.17
2023-04-30T09:06:38.275Z,86.27
2023-04-30T09:07:39.947Z,87.51
2023-04-30T09:08:38.032Z,89.14
2023-04-30T09:09:37.956Z,90.09
2023-04-30T09:10:37.874Z,88.95
2023-04-30T09:11:37.798Z,85.79
2023-04-30T09:12:37.968Z,85.41
2023-04-30T09:13:37.644Z,85.60
2023-04-30T09:14:37.566Z,85.41
2023-04-30T09:15:37.715Z,82.73
2023-04-30T09:16:37.466Z,82.73
2023-04-30T09:17:37.348Z,83.97
2023-04-30T09:18:37.254Z,83.01
2023-04-30T09:19:37.277Z,83.49
2023-04-30T09:20:37.100Z,84.01
2023-04-30T09:21:37.033Z,82.96
2023-04-30T09:22:36.947Z,83.92
2023-04-30T09:23:36.871Z,84.01
2023-04-30T09:24:36.792Z,85.97
2023-04-30T09:25:36.715Z,84.25
2023-04-30T09:26:36.648Z,82.19
2023-04-30T09:27:36.558Z,82.67
2023-04-30T09:28:36.479Z,79.75
2023-04-30T09:29:36.405Z,80.47
2023-04-30T09:30:36.327Z,83.05
2023-04-30T09:31:36.356Z,83.92
2023-04-30T09:32:36.217Z,82.09
2023-04-30T09:33:36.096Z,81.71
2023-04-30T09:34:36.173Z,80.85
2023-04-30T09:35:35.942Z,83.00
2023-04-30T09:36:35.885Z,80.51
2023-04-30T09:37:35.786Z,79.45
2023-04-30T09:38:35.709Z,78.97
2023-04-30T09:39:35.634Z,80.03
2023-04-30T09:40:35.758Z,79.93
2023-04-30T09:41:35.481Z,78.02
2023-04-30T09:42:35.401Z,77.53
2023-04-30T09:43:35.327Z,77.34
2023-04-30T09:44:35.246Z,76.77
2023-04-30T09:45:35.174Z,77.44
2023-04-30T09:46:35.133Z,75.62
2023-04-30T09:47:35.213Z,77.82
2023-04-30T09:48:34.987Z,78.69
2023-04-30T09:49:34.864Z,76.10
2023-04-30T09:50:35.036Z,76.29
2023-04-30T09:51:34.713Z,79.45
2023-04-30T09:52:34.629Z,79.49
2023-04-30T09:53:34.656Z,76.67
2023-04-30T09:54:34.475Z,76.77
2023-04-30T09:55:34.402Z,76.00
2023-04-30T09:56:34.326Z,78.02
2023-04-30T09:57:34.249Z,80.03
2023-04-30T09:58:34.315Z,78.02
2023-04-30T09:59:34.095Z,77.82
2023-04-30T10:00:34.031Z,78.40
2023-04-30T10:01:33.934Z,78.59
2023-04-30T10:02:33.879Z,78.69
2023-04-30T10:03:33.848Z,78.49
2023-04-30T10:04:33.703Z,75.90
2023-04-30T10:05:33.643Z,76.10
2023-04-30T10:06:33.595Z,78.02
2023-04-30T10:07:33.469Z,78.34
2023-04-30T10:08:33.394Z,77.00
2023-04-30T10:09:33.321Z,76.90
2023-04-30T10:10:33.241Z,74.76
2023-04-30T10:11:33.362Z,76.10
2023-04-30T10:12:33.088Z,77.00
2023-04-30T10:13:33.209Z,73.99
2023-04-30T10:14:32.941Z,74.22
2023-04-30T10:15:32.852Z,76.04
2023-04-30T10:16:32.815Z,75.95
2023-04-30T10:17:32.709Z,75.37
2023-04-30T10:18:32.622Z,75.95
2023-04-30T10:19:32.567Z,75.37
2023-04-30T10:20:32.474Z,75.95
2023-04-30T10:21:32.393Z,75.46
2023-04-30T10:22:32.326Z,75.75
2023-04-30T10:23:32.238Z,73.26
2023-04-30T10:24:32.563Z,73.74
2023-04-30T10:25:32.083Z,75.37
2023-04-30T10:26:32.002Z,74.69
2023-04-30T10:27:31.929Z,75.12
2023-04-30T10:28:31.851Z,75.60
2023-04-30T10:29:31.805Z,74.60
2023-04-30T10:30:31.719Z,73.93
2023-04-30T10:31:31.681Z,74.06
2023-04-30T10:32:31.674Z,72.49
2023-04-30T10:33:31.465Z,72.91
2023-04-30T10:34:31.387Z,72.91
2023-04-30T10:35:31.331Z,73.97
2023-04-30T10:36:31.243Z,73.58
2023-04-30T10:37:31.163Z,74.16
2023-04-30T10:38:31.080Z,74.44
2023-04-30T10:39:31.010Z,73.58
2023-04-30T10:40:30.929Z,72.37
2023-04-30T10:41:30.857Z,71.28
2023-04-30T10:42:30.777Z,71.47
2023-04-30T10:43:30.704Z,71.66
2023-04-30T10:44:30.647Z,72.24
2023-04-30T10:45:30.548Z,72.53
2023-04-30T10:46:30.525Z,71.66
2023-04-30T10:49:56.437Z,70.42
2023-04-30T10:50:55.978Z,70.74
2023-04-30T10:51:55.881Z,70.51
2023-04-30T10:52:55.903Z,72.28
2023-04-30T10:53:55.748Z,73.33
2023-04-30T10:54:55.660Z,71.57
2023-04-30T10:55:55.928Z,70.45
2023-04-30T10:56:55.552Z,70.64
2023-04-30T10:57:55.427Z,72.69
2023-04-30T10:58:55.364Z,72.50
2023-04-30T10:59:55.534Z,71.83
2023-04-30T11:00:55.199Z,70.68
2023-04-30T11:01:55.208Z,70.49
2023-04-30T11:02:55.070Z,69.81
2023-04-30T11:03:54.977Z,70.10
2023-04-30T11:04:54.909Z,68.73
2023-04-30T11:05:54.879Z,69.78
2023-04-30T11:06:54.773Z,68.91
2023-04-30T11:07:54.698Z,69.24
2023-04-30T11:08:54.601Z,69.05
2023-04-30T11:09:54.763Z,68.37
2023-04-30T11:10:54.460Z,68.28
2023-04-30T11:11:54.380Z,66.74
2023-04-30T11:12:54.331Z,69.18
2023-04-30T11:13:54.232Z,68.21
2023-04-30T11:14:54.152Z,68.21
2023-04-30T11:15:54.486Z,68.21
2023-04-30T11:16:54.006Z,68.98
2023-04-30T11:17:54.245Z,68.60
2023-04-30T11:18:53.855Z,69.43
2023-04-30T11:19:53.955Z,67.61
2023-04-30T11:20:54.105Z,68.12
2023-04-30T11:21:53.635Z,69.27
2023-04-30T11:22:53.583Z,67.07
2023-04-30T11:23:53.493Z,66.77
2023-04-30T11:24:53.437Z,68.54
2023-04-30T11:25:53.337Z,65.84
2023-04-30T11:26:53.273Z,66.52
2023-04-30T11:27:53.203Z,67.45
2023-04-30T11:28:53.207Z,69.31
2023-04-30T11:29:53.443Z,68.31
2023-04-30T11:30:53.009Z,67.93
2023-04-30T11:31:52.931Z,66.84
2023-04-30T11:32:52.837Z,67.80
2023-04-30T11:33:52.757Z,68.18
2023-04-30T11:34:52.675Z,66.84
2023-04-30T11:35:52.603Z,67.32
2023-04-30T11:36:52.525Z,67.45
2023-04-30T11:37:52.507Z,66.49
2023-04-30T11:38:52.397Z,66.00
2023-04-30T11:39:52.322Z,67.68
2023-04-30T11:40:53.653Z,66.10
2023-04-30T11:41:52.156Z,67.35
2023-04-30T11:42:52.079Z,67.35
2023-04-30T11:43:52.012Z,67.86
2023-04-30T11:44:51.940Z,67.42
2023-04-30T11:45:51.860Z,66.97
2023-04-30T11:46:51.816Z,65.56
2023-04-30T11:47:51.840Z,63.31
2023-04-30T11:48:51.653Z,63.34
2023-04-30T11:49:51.597Z,62.22
2023-04-30T11:50:51.501Z,65.75
2023-04-30T11:53:33.844Z,61.45
2023-04-30T11:54:33.791Z,62.03
2023-04-30T11:55:33.711Z,61.74
2023-04-30T11:56:39.494Z,62.41
2023-04-30T11:57:33.559Z,63.60
2023-04-30T11:58:33.524Z,61.71
2023-04-30T12:00:15.921Z,62.60
2023-04-30T12:01:16.339Z,59.53
2023-04-30T12:02:15.835Z,57.51
2023-04-30T12:03:15.869Z,56.76
2023-04-30T12:04:15.842Z,56.09
2023-04-30T12:05:15.615Z,56.54
2023-04-30T12:07:15.928Z,58.72
2023-04-30T12:08:15.370Z,61.29
2023-04-30T12:09:15.306Z,61.58
2023-04-30T12:10:15.302Z,63.25
2023-04-30T12:11:15.165Z,64.08
2023-04-30T12:12:15.098Z,65.40
2023-04-30T12:13:15.187Z,65.56
2023-04-30T12:14:14.964Z,60.61
2023-04-30T12:15:14.893Z,59.16
2023-04-30T12:16:14.897Z,60.10
2023-04-30T12:17:14.764Z,59.75
2023-04-30T12:18:14.932Z,59.84
2023-04-30T12:19:14.680Z,61.44
2023-04-30T12:20:14.591Z,59.20
2023-04-30T12:21:14.536Z,59.23
2023-04-30T12:23:14.592Z,60.89
2023-04-30T12:25:14.269Z,59.51
2023-04-30T12:26:14.182Z,59.18
2023-04-30T12:29:35.034Z,55.94
2023-04-30T12:30:34.965Z,54.73
2023-04-30T12:31:34.674Z,55.87
2023-04-30T12:32:34.831Z,56.48
2023-04-30T12:33:34.529Z,56.46
2023-04-30T12:36:06.998Z,57.71
2023-04-30T12:38:07.216Z,58.58
2023-04-30T12:39:06.803Z,58.94
2023-04-30T12:40:06.778Z,59.64
2023-04-30T12:41:06.673Z,59.22
2023-04-30T12:42:06.627Z,58.54
2023-04-30T12:43:06.550Z,58.54
2023-04-30T12:44:07.493Z,57.71
2023-04-30T12:52:01.250Z,58.97
2023-04-30T12:57:26.702Z,58.52
2023-04-30T13:06:02.224Z,56.32
2023-04-30T13:07:02.305Z,56.51
2023-04-30T13:08:02.046Z,56.41
2023-04-30T13:09:01.976Z,56.39
2023-04-30T13:11:01.848Z,55.98
2023-04-30T13:12:01.776Z,56.40
2023-04-30T13:13:01.732Z,57.07
2023-04-30T13:18:51.030Z,54.05
2023-04-30T13:19:51.413Z,55.24
2023-04-30T13:20:50.901Z,53.72
2023-04-30T13:21:50.839Z,53.07
2023-04-30T13:22:50.769Z,52.66
2023-04-30T13:23:55.155Z,52.63
2023-04-30T13:24:53.268Z,53.23
2023-04-30T13:25:50.883Z,52.85
2023-04-30T13:26:50.530Z,54.37
2023-04-30T13:27:50.482Z,54.05
2023-04-30T13:29:53.718Z,55.45
2023-04-30T13:30:52.865Z,55.26
2023-04-30T13:32:35.664Z,56.35
2023-04-30T13:33:35.552Z,54.27
2023-04-30T13:34:35.516Z,52.58
2023-04-30T13:35:35.481Z,51.84
2023-04-30T13:36:39.477Z,54.45
2023-04-30T13:37:35.306Z,54.35
2023-04-30T13:38:35.254Z,53.58
2023-04-30T13:39:35.179Z,55.22
2023-04-30T13:40:35.153Z,52.82
2023-04-30T13:41:35.055Z,55.63
2023-04-30T13:42:34.992Z,56.09
2023-04-30T13:43:34.929Z,56.67
2023-04-30T13:44:34.867Z,55.20
2023-04-30T13:45:34.828Z,58.26
2023-04-30T13:46:34.781Z,57.43
2023-04-30T13:47:34.699Z,59.14
2023-04-30T13:48:35.670Z,59.30
2023-04-30T13:49:37.854Z,59.40
2023-04-30T13:50:34.484Z,59.07
2023-04-30T13:51:34.429Z,57.72
2023-04-30T13:52:34.355Z,57.49