createdAt,value
2017-09-28T00:00:05.984Z,0
2017-09-28T00:01:06.936Z,0
2017-09-28T00:02:05.984Z,0
2017-09-28T00:03:06.623Z,0
2017-09-28T00:04:06.304Z,0
2017-09-28T00:05:06.600Z,0
2017-09-28T00:06:06.596Z,0
2017-09-28T00:07:06.906Z,0
2017-09-28T00:08:06.290Z,0
2017-09-28T00:09:06.599Z,0
2017-09-28T00:10:06.609Z,0
2017-09-28T00:11:06.601Z,0
2017-09-28T00:12:05.978Z,0
2017-09-28T00:13:06.904Z,0
2017-09-28T00:14:06.304Z,0
2017-09-28T00:15:06.600Z,0
2017-09-28T00:16:06.626Z,0
2017-09-28T00:17:06.911Z,0
2017-09-28T00:18:06.613Z,0
2017-09-28T00:19:06.921Z,0
2017-09-28T00:20:06.915Z,0
2017-09-28T00:21:06.599Z,0
2017-09-28T00:22:06.599Z,0
2017-09-28T00:23:06.287Z,0
2017-09-28T00:24:06.593Z,0
2017-09-28T00:25:06.631Z,0
2017-09-28T00:26:06.908Z,0
2017-09-28T00:27:06.909Z,0
2017-09-28T00:28:06.595Z,0
2017-09-28T00:29:06.902Z,0
2017-09-28T00:30:07.737Z,0
2017-09-28T00:31:06.592Z,0
2017-09-28T00:32:06.595Z,0
2017-09-28T00:33:06.905Z,0
2017-09-28T00:34:06.281Z,0
2017-09-28T00:35:06.597Z,0
2017-09-28T00:36:06.589Z,0
2017-09-28T00:37:06.918Z,0
2017-09-28T00:38:06.590Z,0
2017-09-28T00:39:06.588Z,0
2017-09-28T00:40:06.945Z,0
2017-09-28T00:41:06.906Z,0
2017-09-28T00:42:06.597Z,0
2017-09-28T00:43:06.890Z,0
2017-09-28T00:44:06.910Z,0
2017-09-28T00:45:06.587Z,0
2017-09-28T00:46:06.592Z,0
2017-09-28T00:47:06.897Z,0
2017-09-28T00:48:06.270Z,0
2017-09-28T00:49:06.887Z,0
2017-09-28T00:50:06.587Z,0
2017-09-28T00:51:06.585Z,0
2017-09-28T00:52:06.902Z,0
2017-09-28T00:53:06.889Z,0
2017-09-28T00:54:06.887Z,0
2017-09-28T00:55:06.577Z,0
2017-09-28T00:56:06.892Z,0
2017-09-28T00:57:06.274Z,0
2017-09-28T00:58:06.883Z,0
2017-09-28T00:59:06.882Z,0
2017-09-28T01:00:13.867Z,0
2017-09-28T01:01:06.889Z,0
2017-09-28T01:02:06.889Z,0
2017-09-28T01:03:06.575Z,0
2017-09-28T01:04:06.891Z,0
2017-09-28T01:05:06.270Z,0
2017-09-28T01:06:06.898Z,0
2017-09-28T01:07:06.576Z,0
2017-09-28T01:08:06.576Z,0
2017-09-28T01:09:06.891Z,0
2017-09-28T01:10:06.575Z,0
2017-09-28T01:11:06.567Z,0
2017-09-28T01:12:06.876Z,0
2017-09-28T01:13:06.577Z,0
2017-09-28T01:14:06.258Z,0
2017-09-28T01:15:06.567Z,0
2017-09-28T01:16:06.291Z,0
2017-09-28T01:17:06.880Z,0
2017-09-28T01:18:06.569Z,0
2017-09-28T01:19:06.576Z,0
2017-09-28T01:20:06.876Z,0
2017-09-28T01:21:06.570Z,0
2017-09-28T01:22:06.869Z,0
2017-09-28T01:23:06.252Z,0
2017-09-28T01:24:06.567Z,0
2017-09-28T01:25:06.869Z,0
2017-09-28T01:26:07.681Z,0
2017-09-28T01:27:06.564Z,0
2017-09-28T01:28:06.558Z,0
2017-09-28T01:29:06.869Z,0
2017-09-28T01:30:06.255Z,0
2017-09-28T01:31:08.169Z,0
2017-09-28T01:32:06.587Z,0
2017-09-28T01:33:06.582Z,0
2017-09-28T01:34:06.238Z,0
2017-09-28T01:35:06.552Z,0
2017-09-28T01:36:06.549Z,0
2017-09-28T01:37:06.858Z,0
2017-09-28T01:38:06.859Z,0
2017-09-28T01:39:06.549Z,0
2017-09-28T01:40:06.544Z,0
2017-09-28T01:41:06.570Z,0
2017-09-28T01:42:06.543Z,0
2017-09-28T01:43:06.850Z,0
2017-09-28T01:44:06.851Z,0
2017-09-28T01:45:06.231Z,0
2017-09-28T01:46:06.598Z,0
2017-09-28T01:47:06.852Z,0
2017-09-28T01:48:06.537Z,0
2017-09-28T01:49:06.851Z,0
2017-09-28T01:50:06.535Z,0
2017-09-28T01:51:06.547Z,0
2017-09-28T01:52:06.855Z,0
2017-09-28T01:53:06.544Z,0
2017-09-28T01:54:06.850Z,0
2017-09-28T01:55:06.545Z,0
2017-09-28T01:56:06.846Z,0
2017-09-28T01:57:06.852Z,0
2017-09-28T01:58:06.542Z,0
2017-09-28T01:59:06.222Z,0
2017-09-28T02:00:06.842Z,0
2017-09-28T02:01:07.829Z,0
2017-09-28T02:02:06.525Z,0
2017-09-28T02:03:06.852Z,0
2017-09-28T02:04:06.845Z,0
2017-09-28T02:05:06.830Z,0
2017-09-28T02:06:06.826Z,0
2017-09-28T02:07:06.849Z,0
2017-09-28T02:08:06.829Z,0
2017-09-28T02:09:06.213Z,0
2017-09-28T02:10:06.831Z,0
2017-09-28T02:11:06.830Z,0
2017-09-28T02:12:06.834Z,0
2017-09-28T02:13:06.827Z,0
2017-09-28T02:14:06.826Z,0
2017-09-28T02:15:06.519Z,0
2017-09-28T02:16:06.510Z,0
2017-09-28T02:17:06.522Z,0
2017-09-28T02:18:06.204Z,0
2017-09-28T02:19:06.518Z,0
2017-09-28T02:20:06.824Z,0
2017-09-28T02:21:06.818Z,0
2017-09-28T02:22:06.861Z,0
2017-09-28T02:23:06.200Z,0
2017-09-28T02:24:06.820Z,0
2017-09-28T02:25:06.505Z,0
2017-09-28T02:26:06.507Z,0
2017-09-28T02:27:06.811Z,0
2017-09-28T02:28:06.813Z,0
2017-09-28T02:29:06.188Z,0
2017-09-28T02:30:06.194Z,0
2017-09-28T02:31:07.822Z,0
2017-09-28T02:32:06.207Z,0
2017-09-28T02:33:06.805Z,0
2017-09-28T02:34:06.502Z,0
2017-09-28T02:35:06.818Z,0
2017-09-28T02:36:06.503Z,0
2017-09-28T02:37:06.869Z,0
2017-09-28T02:38:06.497Z,0
2017-09-28T02:39:06.498Z,0
2017-09-28T02:40:06.527Z,0
2017-09-28T02:41:06.819Z,0
2017-09-28T02:42:06.492Z,0
2017-09-28T02:43:06.809Z,0
2017-09-28T02:44:06.488Z,0
2017-09-28T02:45:06.795Z,0
2017-09-28T02:46:06.792Z,0
2017-09-28T02:47:06.805Z,0
2017-09-28T02:48:06.484Z,0
2017-09-28T02:49:06.794Z,0
2017-09-28T02:50:06.797Z,0
2017-09-28T02:51:06.788Z,0
2017-09-28T02:52:06.489Z,0
2017-09-28T02:53:06.485Z,0
2017-09-28T02:54:06.789Z,0
2017-09-28T02:55:06.477Z,0
2017-09-28T02:56:06.480Z,0
2017-09-28T02:57:06.476Z,0
2017-09-28T02:58:06.160Z,0
2017-09-28T02:59:06.480Z,0
2017-09-28T03:00:06.783Z,0
2017-09-28T03:01:06.166Z,0
2017-09-28T03:02:06.472Z,0
2017-09-28T03:03:06.481Z,0
2017-09-28T03:04:06.778Z,0
2017-09-28T03:05:06.463Z,0
2017-09-28T03:06:06.466Z,0
2017-09-28T03:07:06.772Z,0
2017-09-28T03:08:06.155Z,0
2017-09-28T03:09:06.465Z,0
2017-09-28T03:10:06.469Z,0
2017-09-28T03:11:06.457Z,0
2017-09-28T03:12:06.765Z,0
2017-09-28T03:13:06.767Z,0
2017-09-28T03:14:06.145Z,0
2017-09-28T03:15:06.452Z,0
2017-09-28T03:16:06.455Z,0
2017-09-28T03:17:06.153Z,0
2017-09-28T03:18:06.454Z,0
2017-09-28T03:19:06.760Z,0
2017-09-28T03:20:06.453Z,0
2017-09-28T03:21:06.758Z,0
2017-09-28T03:22:06.456Z,0
2017-09-28T03:23:06.140Z,0
2017-09-28T03:24:06.143Z,0
2017-09-28T03:25:06.452Z,0
2017-09-28T03:26:06.751Z,0
2017-09-28T03:27:06.754Z,0
2017-09-28T03:28:06.140Z,0
2017-09-28T03:29:06.746Z,0
2017-09-28T03:30:06.749Z,0
2017-09-28T03:31:06.746Z,0
2017-09-28T03:32:06.128Z,0
2017-09-28T03:33:06.445Z,0
2017-09-28T03:34:06.433Z,0
2017-09-28T03:35:06.749Z,0
2017-09-28T03:36:06.456Z,0
2017-09-28T03:37:06.434Z,0
2017-09-28T03:38:06.122Z,0
2017-09-28T03:39:06.438Z,0
2017-09-28T03:40:06.155Z,0
2017-09-28T03:41:06.441Z,0
2017-09-28T03:42:06.734Z,0
2017-09-28T03:43:06.122Z,0
2017-09-28T03:44:06.428Z,0
2017-09-28T03:45:06.730Z,0
2017-09-28T03:46:06.430Z,0
2017-09-28T03:47:08.033Z,0
2017-09-28T03:48:06.430Z,0
2017-09-28T03:49:06.120Z,0
2017-09-28T03:50:06.423Z,0
2017-09-28T03:51:06.416Z,0
2017-09-28T03:52:06.113Z,0
2017-09-28T03:53:06.720Z,0
2017-09-28T03:54:06.104Z,0
2017-09-28T03:55:06.425Z,0
2017-09-28T03:56:06.728Z,0
2017-09-28T03:57:06.410Z,0
2017-09-28T03:58:06.409Z,0
2017-09-28T03:59:05.802Z,0
2017-09-28T04:00:06.717Z,0
2017-09-28T04:01:06.097Z,0
2017-09-28T04:02:06.706Z,0
2017-09-28T04:03:06.417Z,0
2017-09-28T04:04:06.096Z,0
2017-09-28T04:05:06.414Z,0
2017-09-28T04:06:06.434Z,0
2017-09-28T04:07:06.413Z,0
2017-09-28T04:08:05.781Z,0
2017-09-28T04:09:05.784Z,0
2017-09-28T04:10:06.089Z,0
2017-09-28T04:11:06.708Z,0
2017-09-28T04:12:06.699Z,0
2017-09-28T04:13:06.698Z,0
2017-09-28T04:14:06.705Z,0
2017-09-28T04:15:06.417Z,0
2017-09-28T04:16:06.701Z,0
2017-09-28T04:17:06.700Z,0
2017-09-28T04:18:06.393Z,0
2017-09-28T04:19:06.418Z,0
2017-09-28T04:20:06.714Z,0
2017-09-28T04:21:06.388Z,0
2017-09-28T04:22:06.385Z,0
2017-09-28T04:23:06.696Z,0
2017-09-28T04:24:06.380Z,0
2017-09-28T04:25:06.379Z,0
2017-09-28T04:26:06.385Z,0
2017-09-28T04:27:05.780Z,0
2017-09-28T04:28:06.079Z,0
2017-09-28T04:29:06.375Z,0
2017-09-28T04:30:06.696Z,0
2017-09-28T04:31:06.383Z,0
2017-09-28T04:32:07.973Z,0
2017-09-28T04:33:06.377Z,0
2017-09-28T04:34:06.690Z,0
2017-09-28T04:35:06.402Z,0
2017-09-28T04:36:06.064Z,0
2017-09-28T04:37:06.366Z,0
2017-09-28T04:38:06.362Z,0
2017-09-28T04:39:06.370Z,0
2017-09-28T04:40:06.067Z,0
2017-09-28T04:41:06.374Z,0
2017-09-28T04:42:06.061Z,0
2017-09-28T04:43:05.760Z,0
2017-09-28T04:44:06.363Z,0
2017-09-28T04:45:07.560Z,0
2017-09-28T04:46:06.380Z,0
2017-09-28T04:47:06.370Z,0
2017-09-28T04:48:06.369Z,0
2017-09-28T04:49:06.666Z,0
2017-09-28T04:50:06.049Z,4
2017-09-28T04:51:06.346Z,4
2017-09-28T04:52:06.345Z,4
2017-09-28T04:53:06.660Z,0
2017-09-28T04:54:06.662Z,4
2017-09-28T04:55:06.370Z,4
2017-09-28T04:56:06.377Z,4
2017-09-28T04:57:06.348Z,8
2017-09-28T04:58:06.048Z,4
2017-09-28T04:59:06.339Z,8
2017-09-28T05:00:06.051Z,8
2017-09-28T05:01:06.349Z,8
2017-09-28T05:02:08.301Z,16
2017-09-28T05:03:06.673Z,16
2017-09-28T05:04:06.336Z,20
2017-09-28T05:05:06.347Z,24
2017-09-28T05:06:06.343Z,24
2017-09-28T05:07:06.652Z,28
2017-09-28T05:08:06.042Z,36
2017-09-28T05:09:06.351Z,40
2017-09-28T05:10:06.025Z,48
2017-09-28T05:11:06.642Z,56
2017-09-28T05:12:06.359Z,60
2017-09-28T05:13:06.050Z,72
2017-09-28T05:14:06.323Z,84
2017-09-28T05:15:06.335Z,92
2017-09-28T05:16:06.331Z,104
2017-09-28T05:17:06.325Z,120
2017-09-28T05:18:06.010Z,136
2017-09-28T05:19:06.358Z,152
2017-09-28T05:20:06.042Z,164
2017-09-28T05:21:06.630Z,180
2017-09-28T05:22:06.013Z,196
2017-09-28T05:23:06.008Z,216
2017-09-28T05:24:06.632Z,232
2017-09-28T05:25:06.320Z,252
2017-09-28T05:26:06.312Z,272
2017-09-28T05:27:06.007Z,288
2017-09-28T05:28:06.632Z,312
2017-09-28T05:29:06.013Z,332
2017-09-28T05:30:06.311Z,360
2017-09-28T05:31:06.619Z,388
2017-09-28T05:32:06.619Z,416
2017-09-28T05:33:09.660Z,448
2017-09-28T05:34:06.005Z,476
2017-09-28T05:35:06.307Z,500
2017-09-28T05:36:05.999Z,532
2017-09-28T05:37:06.299Z,572
2017-09-28T05:38:06.296Z,600
2017-09-28T05:39:06.305Z,628
2017-09-28T05:40:05.984Z,656
2017-09-28T05:41:06.599Z,688
2017-09-28T05:42:06.603Z,720
2017-09-28T05:43:06.602Z,752
2017-09-28T05:44:06.329Z,788
2017-09-28T05:45:06.614Z,820
2017-09-28T05:46:06.297Z,856
2017-09-28T05:47:05.682Z,892
2017-09-28T05:48:08.400Z,936
2017-09-28T05:49:06.284Z,980
2017-09-28T05:50:06.596Z,1028
2017-09-28T05:51:06.277Z,1084
2017-09-28T05:52:06.599Z,1140
2017-09-28T05:53:06.599Z,1200
2017-09-28T05:54:06.277Z,1272
2017-09-28T05:55:06.285Z,1360
2017-09-28T05:56:06.275Z,1436
2017-09-28T05:57:06.587Z,1500
2017-09-28T05:58:06.277Z,1556
2017-09-28T05:59:06.280Z,1604
2017-09-28T06:00:06.270Z,1652
2017-09-28T06:01:06.287Z,1684
2017-09-28T06:02:06.578Z,1668
2017-09-28T06:03:06.581Z,1660
2017-09-28T06:04:05.958Z,1696
2017-09-28T06:05:06.579Z,1704
2017-09-28T06:06:06.582Z,1684
2017-09-28T06:07:06.582Z,1696
2017-09-28T06:08:06.273Z,1732
2017-09-28T06:09:06.606Z,1768
2017-09-28T06:10:06.607Z,1800
2017-09-28T06:11:06.267Z,1844
2017-09-28T06:12:05.949Z,1896
2017-09-28T06:13:06.256Z,1948
2017-09-28T06:14:06.261Z,2012
2017-09-28T06:15:06.580Z,2084
2017-09-28T06:16:06.255Z,2148
2017-09-28T06:17:06.568Z,2196
2017-09-28T06:18:06.281Z,2256
2017-09-28T06:19:06.570Z,2316
2017-09-28T06:20:06.254Z,2380
2017-09-28T06:21:06.250Z,2448
2017-09-28T06:22:06.559Z,2520
2017-09-28T06:23:06.566Z,2588
2017-09-28T06:24:06.556Z,2660
2017-09-28T06:25:06.554Z,2736
2017-09-28T06:26:06.248Z,2800
2017-09-28T06:27:06.551Z,2864
2017-09-28T06:28:06.575Z,2928
2017-09-28T06:29:06.584Z,3004
2017-09-28T06:30:06.561Z,3084
2017-09-28T06:31:06.240Z,3160
2017-09-28T06:32:06.242Z,3260
2017-09-28T06:33:06.238Z,3356
2017-09-28T06:34:06.557Z,3444
2017-09-28T06:35:06.551Z,3556
2017-09-28T06:36:06.585Z,3624
2017-09-28T06:37:06.542Z,3688
2017-09-28T06:38:06.545Z,3784
2017-09-28T06:39:06.226Z,3964
2017-09-28T06:40:06.549Z,4060
2017-09-28T06:41:06.266Z,4104
2017-09-28T06:42:06.544Z,4176
2017-09-28T06:43:05.918Z,4216
2017-09-28T06:44:06.228Z,4364
2017-09-28T06:45:06.223Z,4556
2017-09-28T06:46:06.234Z,4716
2017-09-28T06:47:06.223Z,4824
2017-09-28T06:48:06.535Z,4912
2017-09-28T06:49:06.221Z,4892
2017-09-28T06:50:06.223Z,4700
2017-09-28T06:51:06.228Z,4632
2017-09-28T06:52:06.535Z,4636
2017-09-28T06:53:06.533Z,4844
2017-09-28T06:54:06.227Z,4868
2017-09-28T06:55:06.257Z,4960
2017-09-28T06:56:06.226Z,5172
2017-09-28T06:57:06.534Z,5512
2017-09-28T06:58:06.219Z,5960
2017-09-28T06:59:06.532Z,5872
2017-09-28T07:00:06.523Z,5596
2017-09-28T07:01:06.534Z,5476
2017-09-28T07:02:06.531Z,5840
2017-09-28T07:03:05.903Z,5568
2017-09-28T07:04:07.256Z,5312
2017-09-28T07:05:06.529Z,5436
2017-09-28T07:06:05.598Z,5828
2017-09-28T07:07:05.922Z,5964
2017-09-28T07:08:05.609Z,5988
2017-09-28T07:09:06.211Z,6008
2017-09-28T07:10:05.922Z,6300
2017-09-28T07:11:06.227Z,6660
2017-09-28T07:12:06.227Z,7204
2017-09-28T07:13:06.211Z,6860
2017-09-28T07:14:06.541Z,6136
2017-09-28T07:15:05.915Z,5808
2017-09-28T07:16:05.947Z,6796
2017-09-28T07:17:06.216Z,7108
2017-09-28T07:18:06.532Z,7288
2017-09-28T07:19:05.907Z,6592
2017-09-28T07:20:06.236Z,6576
2017-09-28T07:21:05.633Z,6652
2017-09-28T07:22:06.550Z,6596
2017-09-28T07:23:06.542Z,6592
2017-09-28T07:24:06.546Z,6232
2017-09-28T07:25:06.231Z,6012
2017-09-28T07:26:05.918Z,6424
2017-09-28T07:27:06.249Z,6436
2017-09-28T07:28:06.546Z,6328
2017-09-28T07:29:06.545Z,6328
2017-09-28T07:30:06.547Z,6132
2017-09-28T07:31:06.553Z,6076
2017-09-28T07:32:06.235Z,5864
2017-09-28T07:33:06.555Z,5664
2017-09-28T07:34:06.815Z,5684
2017-09-28T07:35:06.237Z,6224
2017-09-28T07:36:06.239Z,6780
2017-09-28T07:37:06.243Z,7164
2017-09-28T07:38:05.944Z,7388
2017-09-28T07:39:06.253Z,7580
2017-09-28T07:40:06.557Z,7280
2017-09-28T07:41:06.571Z,7200
2017-09-28T07:42:05.629Z,6828
2017-09-28T07:43:05.948Z,6300
2017-09-28T07:44:06.579Z,6204
2017-09-28T07:45:06.259Z,6384
2017-09-28T07:46:06.584Z,6388
2017-09-28T07:47:06.572Z,6500
2017-09-28T07:48:06.584Z,6676
2017-09-28T07:49:05.957Z,6532
2017-09-28T07:50:06.579Z,6284
2017-09-28T07:51:06.274Z,6372
2017-09-28T07:52:06.291Z,6748
2017-09-28T07:53:06.284Z,6592
2017-09-28T07:54:06.283Z,6972
2017-09-28T07:55:06.602Z,7296
2017-09-28T07:56:05.980Z,7504
2017-09-28T07:57:06.290Z,7544
2017-09-28T07:58:06.293Z,7652
2017-09-28T07:59:06.601Z,7544
2017-09-28T08:00:06.304Z,7780
2017-09-28T08:01:06.295Z,8252
2017-09-28T08:02:05.990Z,8704
2017-09-28T08:03:06.295Z,8884
2017-09-28T08:04:07.869Z,8868
2017-09-28T08:05:06.305Z,8864
2017-09-28T08:06:06.622Z,9304
2017-09-28T08:07:06.634Z,9420
2017-09-28T08:08:06.307Z,9636
2017-09-28T08:09:05.692Z,9940
2017-09-28T08:10:06.321Z,9972
2017-09-28T08:11:06.326Z,10336
2017-09-28T08:12:06.631Z,10416
2017-09-28T08:13:06.675Z,10600
2017-09-28T08:14:06.026Z,10500
2017-09-28T08:15:06.328Z,10264
2017-09-28T08:16:06.340Z,9848
2017-09-28T08:17:06.341Z,9512
2017-09-28T08:18:06.346Z,9272
2017-09-28T08:19:06.659Z,9008
2017-09-28T08:20:06.046Z,8944
2017-09-28T08:21:06.353Z,9044
2017-09-28T08:22:06.046Z,8932
2017-09-28T08:23:06.668Z,8764
2017-09-28T08:24:06.672Z,8492
2017-09-28T08:25:05.748Z,8348
2017-09-28T08:26:06.365Z,8224
2017-09-28T08:27:06.372Z,8012
2017-09-28T08:28:05.752Z,7916
2017-09-28T08:29:06.690Z,7720
2017-09-28T08:30:06.729Z,7676
2017-09-28T08:31:06.377Z,7740
2017-09-28T08:32:05.764Z,7620
2017-09-28T08:33:06.384Z,7528
2017-09-28T08:34:06.089Z,7456
2017-09-28T08:35:06.399Z,7416
2017-09-28T08:36:06.757Z,7428
2017-09-28T08:37:06.104Z,7432
2017-09-28T08:38:06.706Z,7524
2017-09-28T08:39:06.403Z,7576
2017-09-28T08:40:06.406Z,7572
2017-09-28T08:41:06.713Z,7576
2017-09-28T08:42:05.809Z,7620
2017-09-28T08:43:05.805Z,7732
2017-09-28T08:44:06.419Z,7976
2017-09-28T08:45:06.422Z,8320
2017-09-28T08:46:06.733Z,8684
2017-09-28T08:47:06.114Z,8920
2017-09-28T08:48:06.116Z,8732
2017-09-28T08:49:06.777Z,8764
2017-09-28T08:50:06.745Z,9016
2017-09-28T08:51:06.744Z,9060
2017-09-28T08:52:06.149Z,9332
2017-09-28T08:53:06.452Z,9364
2017-09-28T08:54:06.159Z,8908
2017-09-28T08:55:06.758Z,8932
2017-09-28T08:56:06.787Z,8868
2017-09-28T08:57:06.156Z,8840
2017-09-28T08:58:06.448Z,8784
2017-09-28T08:59:06.457Z,8700
2017-09-28T09:00:06.764Z,8436
2017-09-28T09:01:05.852Z,8400
2017-09-28T09:02:06.463Z,8484
2017-09-28T09:03:06.163Z,8020
2017-09-28T09:04:05.857Z,7840
2017-09-28T09:05:10.272Z,7940
2017-09-28T09:06:06.473Z,7628
2017-09-28T09:07:06.500Z,7616
2017-09-28T09:08:06.200Z,7532
2017-09-28T09:09:06.801Z,7500
2017-09-28T09:10:06.185Z,7384
2017-09-28T09:11:06.494Z,7364
2017-09-28T09:12:06.497Z,7328
2017-09-28T09:13:06.498Z,7168
2017-09-28T09:14:06.850Z,7100
2017-09-28T09:15:06.512Z,6944
2017-09-28T09:16:06.811Z,6952
2017-09-28T09:17:06.200Z,6840
2017-09-28T09:18:06.211Z,6748
2017-09-28T09:19:06.215Z,6720
2017-09-28T09:20:06.822Z,6700
2017-09-28T09:21:06.206Z,6732
2017-09-28T09:22:06.217Z,6832
2017-09-28T09:23:06.835Z,6996
2017-09-28T09:24:06.527Z,7144
2017-09-28T09:25:06.551Z,7292
2017-09-28T09:26:06.541Z,7764
2017-09-28T09:27:06.854Z,8140
2017-09-28T09:28:06.248Z,7948
2017-09-28T09:29:06.859Z,7484
2017-09-28T09:30:06.869Z,7512
2017-09-28T09:31:06.588Z,7352
2017-09-28T09:32:06.870Z,7328
2017-09-28T09:33:06.873Z,7388
2017-09-28T09:34:06.566Z,7584
2017-09-28T09:35:08.970Z,7820
2017-09-28T09:36:06.565Z,8372
2017-09-28T09:37:06.877Z,9004
2017-09-28T09:38:06.577Z,9380
2017-09-28T09:39:06.576Z,10280
2017-09-28T09:40:06.582Z,10396
2017-09-28T09:41:06.888Z,10280
2017-09-28T09:42:06.278Z,10776
2017-09-28T09:43:06.592Z,10856
2017-09-28T09:44:06.300Z,11096
2017-09-28T09:45:06.592Z,10984
2017-09-28T09:46:06.287Z,10608
2017-09-28T09:47:06.600Z,10412
2017-09-28T09:48:06.615Z,10676
2017-09-28T09:49:06.926Z,10804
2017-09-28T09:50:06.935Z,10700
2017-09-28T09:51:07.003Z,10512
2017-09-28T09:52:06.632Z,9780
2017-09-28T09:53:06.619Z,9816
2017-09-28T09:54:06.329Z,9976
2017-09-28T09:55:06.325Z,9984
2017-09-28T09:56:06.346Z,10020
2017-09-28T09:57:06.943Z,9936
2017-09-28T09:58:06.645Z,9892
2017-09-28T09:59:06.332Z,9660
2017-09-28T10:00:06.349Z,9660
2017-09-28T10:01:06.073Z,9740
2017-09-28T10:02:06.997Z,10220
2017-09-28T10:03:06.651Z,9916
2017-09-28T10:04:06.672Z,9628
2017-09-28T10:05:07.091Z,9632
2017-09-28T10:06:07.217Z,9168
2017-09-28T10:07:06.195Z,8768
2017-09-28T10:08:06.379Z,8732
2017-09-28T10:09:06.681Z,8712
2017-09-28T10:10:06.377Z,8660
2017-09-28T10:11:06.994Z,8568
2017-09-28T10:12:06.710Z,8552
2017-09-28T10:13:06.394Z,8512
2017-09-28T10:14:06.732Z,8584
2017-09-28T10:15:06.417Z,8476
2017-09-28T10:16:06.722Z,8436
2017-09-28T10:17:06.728Z,8356
2017-09-28T10:18:06.726Z,8340
2017-09-28T10:19:06.106Z,8356
2017-09-28T10:20:06.413Z,8336
2017-09-28T10:21:06.424Z,8324
2017-09-28T10:22:06.744Z,8300
2017-09-28T10:23:06.425Z,8248
2017-09-28T10:24:07.061Z,8232
2017-09-28T10:25:06.128Z,8232
2017-09-28T10:26:07.079Z,8232
2017-09-28T10:27:06.760Z,8252
2017-09-28T10:28:06.463Z,8260
2017-09-28T10:29:06.793Z,8244
2017-09-28T10:30:06.473Z,8252
2017-09-28T10:31:07.089Z,8240
2017-09-28T10:32:06.472Z,8220
2017-09-28T10:33:06.472Z,8200
2017-09-28T10:34:06.788Z,8184
2017-09-28T10:35:06.782Z,8152
2017-09-28T10:36:08.677Z,8128
2017-09-28T10:37:06.797Z,8084
2017-09-28T10:38:06.563Z,8044
2017-09-28T10:39:06.495Z,7988
2017-09-28T10:40:06.494Z,7920
2017-09-28T10:41:06.805Z,7836
2017-09-28T10:42:06.861Z,7756
2017-09-28T10:43:06.869Z,7692
2017-09-28T10:44:07.139Z,7616
2017-09-28T10:45:07.134Z,7588
2017-09-28T10:46:07.148Z,7596
2017-09-28T10:47:06.534Z,7644
2017-09-28T10:48:06.835Z,7760
2017-09-28T10:49:06.837Z,7908
2017-09-28T10:50:07.152Z,8108
2017-09-28T10:51:08.445Z,8428
2017-09-28T10:52:06.850Z,8460
2017-09-28T10:53:06.858Z,8552
2017-09-28T10:54:06.543Z,8568
2017-09-28T10:55:06.556Z,8516
2017-09-28T10:56:06.551Z,8488
2017-09-28T10:57:07.176Z,8468
2017-09-28T10:58:07.246Z,8476
2017-09-28T10:59:06.560Z,8476
2017-09-28T11:00:06.875Z,8472
2017-09-28T11:01:07.199Z,8460
2017-09-28T11:02:06.709Z,8416
2017-09-28T11:03:06.578Z,8340
2017-09-28T11:04:07.199Z,8228
2017-09-28T11:05:06.607Z,8112
2017-09-28T11:06:07.219Z,8008
2017-09-28T11:07:06.288Z,7904
2017-09-28T11:08:06.907Z,7804
2017-09-28T11:09:06.298Z,7680
2017-09-28T11:10:06.916Z,7612
2017-09-28T11:11:06.923Z,7604
2017-09-28T11:12:06.338Z,7416
2017-09-28T11:13:06.925Z,7280
2017-09-28T11:14:07.235Z,7164
2017-09-28T11:15:06.957Z,7092
2017-09-28T11:16:06.631Z,7060
2017-09-28T11:17:06.713Z,7092
2017-09-28T11:18:07.027Z,7288
2017-09-28T11:19:07.003Z,7312
2017-09-28T11:20:06.326Z,7396
2017-09-28T11:21:06.977Z,7436
2017-09-28T11:22:07.339Z,7576
2017-09-28T11:23:07.348Z,7616
2017-09-28T11:24:07.283Z,7696
2017-09-28T11:25:06.970Z,7884
2017-09-28T11:26:06.676Z,8104
2017-09-28T11:27:06.983Z,8040
2017-09-28T11:28:06.677Z,8048
2017-09-28T11:29:06.983Z,8028
2017-09-28T11:30:07.008Z,8156
2017-09-28T11:31:06.997Z,8280
2017-09-28T11:32:07.326Z,8380
2017-09-28T11:33:07.326Z,8472
2017-09-28T11:34:07.320Z,8808
2017-09-28T11:35:06.702Z,8632
2017-09-28T11:36:07.332Z,9116
2017-09-28T11:37:07.016Z,8820
2017-09-28T11:38:07.030Z,8688
2017-09-28T11:39:07.030Z,8516
2017-09-28T11:40:06.722Z,8584
2017-09-28T11:41:07.038Z,8816
2017-09-28T11:42:07.052Z,8436
2017-09-28T11:43:07.037Z,8384
2017-09-28T11:44:06.433Z,8068
2017-09-28T11:45:07.053Z,7960
2017-09-28T11:46:06.748Z,7808
2017-09-28T11:47:07.367Z,7664
2017-09-28T11:48:07.079Z,7608
2017-09-28T11:49:07.071Z,7588
2017-09-28T11:50:07.428Z,7536
2017-09-28T11:51:06.780Z,7620
2017-09-28T11:52:08.196Z,7920
2017-09-28T11:53:07.088Z,8216
2017-09-28T11:54:07.084Z,8140
2017-09-28T11:55:06.795Z,8004
2017-09-28T11:56:07.412Z,7840
2017-09-28T11:57:07.181Z,7744
2017-09-28T11:58:07.113Z,7732
2017-09-28T11:59:07.122Z,7568
2017-09-28T12:00:07.132Z,7204
2017-09-28T12:01:07.452Z,7556
2017-09-28T12:02:07.135Z,7616
2017-09-28T12:03:06.827Z,7532
2017-09-28T12:04:07.478Z,7336
2017-09-28T12:05:07.157Z,7404
2017-09-28T12:06:06.840Z,7392
2017-09-28T12:07:09.217Z,7328
2017-09-28T12:08:07.166Z,7168
2017-09-28T12:09:07.177Z,6892
2017-09-28T12:10:07.173Z,7056
2017-09-28T12:11:07.379Z,6924
2017-09-28T12:12:07.355Z,6828
2017-09-28T12:13:07.503Z,6748
2017-09-28T12:14:07.177Z,6684
2017-09-28T12:15:06.890Z,7120
2017-09-28T12:16:07.027Z,6744
2017-09-28T12:17:07.219Z,6788
2017-09-28T12:18:07.519Z,7156
2017-09-28T12:19:07.210Z,7124
2017-09-28T12:20:06.906Z,7220
2017-09-28T12:21:07.224Z,7592
2017-09-28T12:22:07.221Z,7248
2017-09-28T12:23:07.236Z,7452
2017-09-28T12:24:07.563Z,7896
2017-09-28T12:25:06.932Z,7520
2017-09-28T12:26:07.545Z,7424
2017-09-28T12:27:07.241Z,7408
2017-09-28T12:28:07.569Z,7696
2017-09-28T12:29:06.943Z,7352
2017-09-28T12:30:06.977Z,7212
2017-09-28T12:31:07.576Z,7080
2017-09-28T12:32:06.970Z,7052
2017-09-28T12:33:07.279Z,6948
2017-09-28T12:34:07.294Z,6888
2017-09-28T12:35:06.973Z,6884
2017-09-28T12:36:07.292Z,7044
2017-09-28T12:37:10.199Z,7032
2017-09-28T12:38:06.987Z,7040
2017-09-28T12:39:06.993Z,6932
2017-09-28T12:40:07.304Z,6964
2017-09-28T12:41:07.000Z,6896
2017-09-28T12:42:07.640Z,6900
2017-09-28T12:43:07.319Z,7120
2017-09-28T12:44:07.321Z,6768
2017-09-28T12:45:07.641Z,6588
2017-09-28T12:46:07.029Z,6544
2017-09-28T12:47:07.341Z,6408
2017-09-28T12:48:07.032Z,6272
2017-09-28T12:49:07.034Z,6260
2017-09-28T12:50:07.363Z,6328
2017-09-28T12:51:07.691Z,6516
2017-09-28T12:52:07.678Z,6468
2017-09-28T12:53:07.054Z,6572
2017-09-28T12:54:07.065Z,6516
2017-09-28T12:55:07.817Z,6572
2017-09-28T12:56:07.379Z,6208
2017-09-28T12:57:07.717Z,6500
2017-09-28T12:58:07.393Z,6352
2017-09-28T12:59:07.701Z,6280
2017-09-28T13:00:07.402Z,6240
2017-09-28T13:01:07.096Z,6392
2017-09-28T13:02:07.433Z,6316
2017-09-28T13:03:07.436Z,6032
2017-09-28T13:04:07.437Z,6088
2017-09-28T13:05:06.810Z,6184
2017-09-28T13:06:07.427Z,5924
2017-09-28T13:07:07.132Z,5944
2017-09-28T13:08:09.539Z,6260
2017-09-28T13:09:07.136Z,6232
2017-09-28T13:10:07.850Z,6252
2017-09-28T13:11:07.462Z,6216
2017-09-28T13:12:07.450Z,6300
2017-09-28T13:13:07.461Z,6380
2017-09-28T13:14:07.155Z,6496
2017-09-28T13:15:07.467Z,6512
2017-09-28T13:16:07.481Z,6412
2017-09-28T13:17:07.177Z,6348
2017-09-28T13:18:07.898Z,6232
2017-09-28T13:19:07.526Z,6296
2017-09-28T13:20:06.880Z,6508
2017-09-28T13:21:07.512Z,6572
2017-09-28T13:22:07.515Z,6632
2017-09-28T13:23:07.517Z,6612
2017-09-28T13:24:07.519Z,6596
2017-09-28T13:25:07.235Z,6592
2017-09-28T13:26:07.217Z,6556
2017-09-28T13:27:07.531Z,6628
2017-09-28T13:28:07.526Z,6520
2017-09-28T13:29:07.858Z,6448
2017-09-28T13:30:08.071Z,6368
2017-09-28T13:31:07.238Z,6328
2017-09-28T13:32:07.560Z,6280
2017-09-28T13:33:07.244Z,5932
2017-09-28T13:34:07.863Z,6052
2017-09-28T13:35:07.691Z,5992
2017-09-28T13:36:07.585Z,5944
2017-09-28T13:37:07.566Z,5912
2017-09-28T13:38:09.692Z,5860
2017-09-28T13:39:07.900Z,5864
2017-09-28T13:40:07.405Z,5920
2017-09-28T13:41:07.904Z,5996
2017-09-28T13:42:07.317Z,6084
2017-09-28T13:43:07.909Z,6184
2017-09-28T13:44:07.746Z,6256
2017-09-28T13:45:07.319Z,6100
2017-09-28T13:46:07.634Z,6284
2017-09-28T13:47:07.625Z,5784
2017-09-28T13:48:07.314Z,5760
2017-09-28T13:49:07.628Z,5896
2017-09-28T13:50:07.418Z,5516