createdAt,value
2018-09-03T00:00:07.175Z,14.53
2018-09-03T00:03:11.473Z,15.17
2018-09-03T00:06:15.773Z,14.23
2018-09-03T00:09:20.065Z,14.53
2018-09-03T00:12:24.333Z,14.87
2018-09-03T00:15:35.446Z,13.60
2018-09-03T00:18:39.685Z,15.03
2018-09-03T00:21:43.951Z,14.37
2018-09-03T00:24:48.213Z,14.03
2018-09-03T00:27:52.506Z,16.10
2018-09-03T00:31:02.066Z,15.77
2018-09-03T00:34:11.714Z,13.83
2018-09-03T00:37:21.325Z,16.40
2018-09-03T00:40:30.835Z,17.03
2018-09-03T00:43:40.349Z,17.10
2018-09-03T00:46:49.881Z,17.80
2018-09-03T00:49:54.129Z,17.53
2018-09-03T00:52:58.373Z,17.17
2018-09-03T00:56:02.619Z,17.30
2018-09-03T00:59:06.962Z,18.10
2018-09-03T01:02:11.219Z,17.30
2018-09-03T01:05:15.465Z,17.50
2018-09-03T01:08:19.714Z,18.93
2018-09-03T01:11:26.158Z,17.67
2018-09-03T01:14:30.394Z,18.13
2018-09-03T01:17:34.692Z,16.43
2018-09-03T01:20:38.894Z,16.93
2018-09-03T01:23:43.146Z,17.33
2018-09-03T01:26:47.381Z,17.50
2018-09-03T01:29:51.708Z,17.03
2018-09-03T01:32:55.955Z,16.77
2018-09-03T01:36:00.223Z,15.97
2018-09-03T01:39:05.949Z,15.77
2018-09-03T01:42:10.177Z,16.37
2018-09-03T01:45:14.414Z,16.90
2018-09-03T01:48:18.734Z,16.10
2018-09-03T01:51:22.949Z,16.13
2018-09-03T01:54:27.201Z,15.77
2018-09-03T01:57:31.428Z,16.40
2018-09-03T02:00:35.939Z,16.10
2018-09-03T02:03:40.173Z,15.27
2018-09-03T02:06:44.404Z,15.80
2018-09-03T02:09:48.676Z,17.00
2018-09-03T02:12:52.900Z,14.80
2018-09-03T02:15:57.181Z,15.77
2018-09-03T02:19:01.434Z,16.23
2018-09-03T02:22:05.957Z,15.57
2018-09-03T02:25:10.229Z,16.47
2018-09-03T02:28:14.469Z,16.70
2018-09-03T02:31:18.807Z,16.83
2018-09-03T02:34:23.053Z,15.27
2018-09-03T02:37:27.314Z,15.17
2018-09-03T02:40:31.583Z,16.93
2018-09-03T02:43:35.823Z,16.33
2018-09-03T02:46:40.043Z,15.77
2018-09-03T02:49:44.297Z,14.77
2018-09-03T02:52:48.576Z,15.87
2018-09-03T02:55:52.787Z,14.83
2018-09-03T02:58:57.065Z,14.67
2018-09-03T03:02:01.321Z,15.13
2018-09-03T03:05:05.832Z,14.57
2018-09-03T03:08:10.065Z,14.70
2018-09-03T03:11:14.337Z,14.50
2018-09-03T03:14:18.653Z,14.27
2018-09-03T03:17:22.918Z,13.33
2018-09-03T03:20:27.176Z,13.03
2018-09-03T03:23:31.433Z,12.77
2018-09-03T03:26:35.698Z,14.10
2018-09-03T03:29:39.971Z,13.63
2018-09-03T03:32:44.204Z,13.23
2018-09-03T03:35:48.457Z,13.27
2018-09-03T03:38:52.699Z,11.87
2018-09-03T03:41:56.977Z,11.57
2018-09-03T03:45:01.237Z,13.13
2018-09-03T03:48:05.525Z,12.70
2018-09-03T03:51:09.749Z,13.00
2018-09-03T03:54:13.963Z,11.90
2018-09-03T03:57:18.210Z,11.87
2018-09-03T04:00:22.408Z,12.07
2018-09-03T04:03:26.647Z,13.00
2018-09-03T04:06:31.065Z,13.30
2018-09-03T04:09:35.317Z,11.47
2018-09-03T04:12:43.261Z,12.03
2018-09-03T04:15:47.489Z,11.67
2018-09-03T04:18:51.710Z,10.77
2018-09-03T04:21:55.941Z,10.63
2018-09-03T04:25:00.157Z,10.60
2018-09-03T04:28:04.406Z,11.00
2018-09-03T04:31:08.608Z,9.73
2018-09-03T04:34:12.833Z,10.43
2018-09-03T04:37:17.035Z,10.47
2018-09-03T04:40:21.284Z,9.50
2018-09-03T04:43:25.545Z,9.70
2018-09-03T04:46:29.866Z,9.20
2018-09-03T04:49:35.264Z,9.87
2018-09-03T04:52:39.501Z,9.70
2018-09-03T04:55:43.734Z,9.20
2018-09-03T04:58:48.019Z,7.97
2018-09-03T05:01:52.285Z,9.20
2018-09-03T05:04:56.505Z,8.50
2018-09-03T05:08:00.762Z,8.57
2018-09-03T05:11:05.098Z,8.73
2018-09-03T05:14:09.368Z,8.10
2018-09-03T05:17:13.605Z,8.97
2018-09-03T05:20:17.871Z,7.83
2018-09-03T05:23:22.167Z,7.70
2018-09-03T05:26:26.401Z,8.27
2018-09-03T05:29:30.633Z,7.77
2018-09-03T05:32:34.885Z,8.03
2018-09-03T05:35:39.117Z,8.40
2018-09-03T05:38:43.352Z,7.80
2018-09-03T05:41:47.632Z,8.60
2018-09-03T05:44:51.860Z,8.27
2018-09-03T05:47:56.105Z,9.03
2018-09-03T05:51:00.432Z,8.37
2018-09-03T05:54:04.736Z,8.00
2018-09-03T05:57:08.988Z,8.13
2018-09-03T06:00:13.221Z,8.93
2018-09-03T06:03:17.518Z,8.57
2018-09-03T06:06:21.846Z,9.20
2018-09-03T06:09:26.107Z,7.67
2018-09-03T06:12:30.349Z,9.10
2018-09-03T06:15:34.592Z,8.13
2018-09-03T06:18:38.833Z,8.23
2018-09-03T06:21:43.129Z,8.00
2018-09-03T06:24:47.356Z,7.50
2018-09-03T06:27:51.598Z,8.07
2018-09-03T06:30:55.846Z,7.40
2018-09-03T06:34:00.036Z,7.27
2018-09-03T06:37:04.327Z,7.30
2018-09-03T06:40:08.630Z,7.80
2018-09-03T06:43:12.913Z,7.40
2018-09-03T06:46:17.141Z,6.70
2018-09-03T06:49:21.376Z,6.80
2018-09-03T06:52:25.588Z,7.33
2018-09-03T06:55:29.802Z,6.90
2018-09-03T06:58:34.050Z,7.13
2018-09-03T07:01:38.922Z,6.67
2018-09-03T07:04:43.153Z,6.60
2018-09-03T07:07:47.479Z,6.77
2018-09-03T07:10:51.816Z,6.50
2018-09-03T07:14:21.945Z,6.40
2018-09-03T07:17:26.237Z,6.87
2018-09-03T07:20:30.512Z,6.13
2018-09-03T07:23:34.921Z,6.30
2018-09-03T07:26:39.345Z,6.10
2018-09-03T07:29:44.042Z,6.03
2018-09-03T07:32:48.254Z,6.23
2018-09-03T07:35:52.501Z,6.23
2018-09-03T07:38:56.728Z,6.07
2018-09-03T07:42:01.009Z,5.70
2018-09-03T07:45:05.290Z,6.27
2018-09-03T07:48:09.632Z,6.10
2018-09-03T07:51:13.925Z,5.30
2018-09-03T07:54:18.196Z,5.17
2018-09-03T07:57:22.468Z,5.03
2018-09-03T08:14:17.582Z,4.90
2018-09-03T08:17:21.808Z,5.27
2018-09-03T08:20:26.068Z,4.80
2018-09-03T08:23:30.319Z,4.67
2018-09-03T08:26:34.544Z,4.53
2018-09-03T08:29:38.827Z,4.93
2018-09-03T08:32:43.048Z,4.80
2018-09-03T08:35:47.297Z,4.83
2018-09-03T08:38:51.541Z,4.70
2018-09-03T08:41:55.808Z,4.30
2018-09-03T08:46:40.021Z,5.30
2018-09-03T08:49:44.341Z,4.50
2018-09-03T08:52:48.513Z,4.97
2018-09-03T08:55:52.746Z,5.20
2018-09-03T08:58:57.153Z,5.93
2018-09-03T09:02:01.582Z,5.87
2018-09-03T09:05:05.893Z,4.93
2018-09-03T09:13:41.478Z,5.20
2018-09-03T09:16:45.710Z,5.13
2018-09-03T09:19:50.002Z,5.23
2018-09-03T09:22:54.257Z,4.97
2018-09-03T09:25:58.540Z,5.30
2018-09-03T09:29:02.804Z,5.47
2018-09-03T09:32:07.206Z,5.63
2018-09-03T09:35:11.450Z,5.00
2018-09-03T09:38:15.729Z,4.67
2018-09-03T09:41:20.060Z,5.40
2018-09-03T09:44:24.924Z,5.30
2018-09-03T09:47:29.133Z,5.10
2018-09-03T09:50:33.372Z,5.57
2018-09-03T09:53:37.681Z,5.03
2018-09-03T09:56:41.901Z,5.33
2018-09-03T09:59:46.178Z,5.27
2018-09-03T10:02:50.421Z,5.17
2018-09-03T10:05:54.649Z,5.30
2018-09-03T10:08:58.994Z,5.47
2018-09-03T10:12:03.220Z,5.50
2018-09-03T10:15:07.647Z,5.60
2018-09-03T10:18:11.895Z,5.87
2018-09-03T10:21:16.227Z,6.10
2018-09-03T10:24:20.453Z,5.77
2018-09-03T10:27:24.713Z,5.60
2018-09-03T10:30:28.994Z,5.70
2018-09-03T10:33:33.250Z,5.17
2018-09-03T10:36:37.529Z,5.87
2018-09-03T10:39:41.728Z,5.30
2018-09-03T10:42:45.950Z,5.73
2018-09-03T10:45:50.233Z,6.23
2018-09-03T10:48:54.476Z,6.73
2018-09-03T10:51:58.835Z,6.47
2018-09-03T10:55:03.102Z,6.67
2018-09-03T10:58:07.356Z,7.60
2018-09-03T11:01:11.637Z,6.73
2018-09-03T11:04:15.849Z,6.77
2018-09-03T11:07:20.132Z,7.50
2018-09-03T11:10:24.380Z,7.47
2018-09-03T11:13:28.642Z,7.00
2018-09-03T11:16:32.929Z,7.30
2018-09-03T11:19:43.498Z,6.77
2018-09-03T11:22:47.729Z,6.67
2018-09-03T11:25:52.032Z,7.40
2018-09-03T11:28:56.274Z,6.63
2018-09-03T11:32:00.517Z,6.47
2018-09-03T11:35:04.909Z,6.80
2018-09-03T11:39:00.301Z,7.07
2018-09-03T11:42:04.512Z,6.40
2018-09-03T11:45:08.825Z,6.80
2018-09-03T11:48:13.056Z,5.77
2018-09-03T11:51:17.330Z,6.33
2018-09-03T11:54:21.746Z,6.30
2018-09-03T11:57:25.989Z,5.23
2018-09-03T12:00:31.572Z,5.50
2018-09-03T12:03:35.788Z,6.00
2018-09-03T12:06:40.042Z,6.20
2018-09-03T12:09:44.248Z,5.67
2018-09-03T12:12:48.495Z,6.03
2018-09-03T12:16:23.959Z,6.40
2018-09-03T12:19:30.797Z,5.77
2018-09-03T12:22:35.081Z,5.97
2018-09-03T12:25:39.299Z,6.40
2018-09-03T12:28:43.532Z,5.83
2018-09-03T12:31:47.813Z,5.93
2018-09-03T12:34:52.061Z,5.63
2018-09-03T12:37:56.281Z,5.67
2018-09-03T12:41:00.562Z,5.90
2018-09-03T12:44:04.902Z,6.07
2018-09-03T12:47:09.138Z,6.20
2018-09-03T12:50:13.450Z,5.60
2018-09-03T12:53:17.686Z,5.60
2018-09-03T12:56:21.961Z,6.43
2018-09-03T12:59:26.204Z,6.80
2018-09-03T13:02:30.441Z,5.40
2018-09-03T13:05:34.704Z,5.00
2018-09-03T13:08:38.977Z,5.60
2018-09-03T13:11:43.220Z,5.93
2018-09-03T13:14:47.445Z,5.67
2018-09-03T13:17:51.653Z,5.33
2018-09-03T13:20:55.857Z,5.27
2018-09-03T13:24:00.129Z,5.27
2018-09-03T13:27:04.336Z,4.57
2018-09-03T13:30:09.476Z,4.87
2018-09-03T13:33:13.678Z,4.60
2018-09-03T13:36:17.933Z,4.70
2018-09-03T13:39:22.101Z,5.13
2018-09-03T13:42:26.395Z,4.73
2018-09-03T13:45:30.577Z,4.77
2018-09-03T13:48:34.996Z,4.37
2018-09-03T13:51:39.258Z,5.13
2018-09-03T13:54:43.484Z,4.30
2018-09-03T13:57:47.696Z,5.23
2018-09-03T14:00:51.942Z,4.70
2018-09-03T14:03:56.135Z,5.17
2018-09-03T14:07:00.371Z,5.20
2018-09-03T14:10:04.657Z,5.07
2018-09-03T14:13:08.864Z,5.13
2018-09-03T14:16:13.229Z,4.70
2018-09-03T14:19:17.521Z,4.53
2018-09-03T14:22:21.751Z,4.77
2018-09-03T14:25:25.964Z,5.00
2018-09-03T14:28:30.258Z,5.00
2018-09-03T14:31:34.405Z,4.60
2018-09-03T14:34:38.644Z,4.97
2018-09-03T14:37:42.886Z,4.47
2018-09-03T14:40:47.120Z,4.27
2018-09-03T14:43:51.369Z,4.90
2018-09-03T14:46:55.601Z,5.23
2018-09-03T14:49:59.858Z,4.83
2018-09-03T14:53:04.113Z,4.63
2018-09-03T14:56:08.430Z,5.10
2018-09-03T14:59:12.625Z,5.50
2018-09-03T15:02:16.894Z,4.83
2018-09-03T15:05:21.115Z,4.80
2018-09-03T15:08:25.408Z,5.23
2018-09-03T15:11:29.577Z,4.20
2018-09-03T15:14:33.889Z,5.00
2018-09-03T15:17:38.102Z,4.70
2018-09-03T15:20:42.390Z,5.07
2018-09-03T15:23:46.580Z,5.20
2018-09-03T15:26:50.857Z,5.63
2018-09-03T15:29:55.096Z,5.17
2018-09-03T15:32:59.341Z,5.70
2018-09-03T15:36:03.670Z,5.27
2018-09-03T15:39:11.193Z,5.10
2018-09-03T15:42:15.396Z,5.40
2018-09-03T15:45:19.816Z,5.27
2018-09-03T15:48:24.300Z,5.20
2018-09-03T15:51:28.886Z,4.90
2018-09-03T15:54:33.436Z,4.70
2018-09-03T15:57:37.874Z,5.47
2018-09-03T16:00:42.979Z,5.10
2018-09-03T16:03:47.454Z,4.70
2018-09-03T16:06:52.070Z,4.90
2018-09-03T16:09:57.185Z,4.67
2018-09-03T16:13:02.648Z,4.93
2018-09-03T16:16:07.239Z,4.50
2018-09-03T16:19:13.955Z,5.00
2018-09-03T16:22:19.225Z,4.80
2018-09-03T16:25:27.019Z,4.30
2018-09-03T16:28:32.158Z,5.27
2018-09-03T16:31:36.682Z,4.67
2018-09-03T16:34:41.338Z,5.40
2018-09-03T16:37:48.896Z,5.10
2018-09-03T16:40:53.757Z,5.00
2018-09-03T16:44:00.420Z,4.37
2018-09-03T16:47:04.641Z,5.10
2018-09-03T16:50:09.398Z,4.93
2018-09-03T16:53:16.345Z,5.20
2018-09-03T16:56:21.774Z,5.03
2018-09-03T16:59:26.347Z,4.87
2018-09-03T17:02:31.781Z,4.80
2018-09-03T17:05:36.289Z,5.17
2018-09-03T17:08:40.780Z,5.00
2018-09-03T17:11:46.853Z,5.40
2018-09-03T17:14:51.500Z,5.20
2018-09-03T17:17:57.533Z,5.30
2018-09-03T17:21:02.284Z,4.90
2018-09-03T17:24:06.567Z,5.20
2018-09-03T17:27:10.799Z,5.57
2018-09-03T17:30:15.069Z,5.87
2018-09-03T17:33:19.284Z,5.10
2018-09-03T17:36:23.572Z,5.20
2018-09-03T17:39:28.916Z,4.90
2018-09-03T17:42:33.145Z,5.10
2018-09-03T17:45:37.418Z,5.53
2018-09-03T17:48:41.677Z,5.70
2018-09-03T17:51:45.974Z,5.90
2018-09-03T17:54:50.249Z,5.20
2018-09-03T17:57:54.473Z,6.10
2018-09-03T18:00:58.710Z,5.20
2018-09-03T18:04:02.945Z,5.30
2018-09-03T18:07:07.219Z,6.27
2018-09-03T18:10:11.465Z,5.77
2018-09-03T18:13:15.719Z,5.70
2018-09-03T18:16:19.995Z,5.20
2018-09-03T18:19:24.188Z,6.13
2018-09-03T18:22:28.425Z,5.83
2018-09-03T18:25:32.685Z,6.53
2018-09-03T18:28:36.880Z,6.00
2018-09-03T18:31:41.137Z,5.53
2018-09-03T18:34:45.368Z,6.00
2018-09-03T18:37:49.581Z,5.90
2018-09-03T18:40:53.807Z,6.17
2018-09-03T18:43:58.001Z,6.07
2018-09-03T18:47:02.282Z,5.73
2018-09-03T18:50:08.576Z,5.97
2018-09-03T18:53:12.934Z,5.93
2018-09-03T18:56:17.169Z,6.00
2018-09-03T18:59:21.424Z,6.37
2018-09-03T19:02:25.729Z,5.93
2018-09-03T19:05:29.957Z,6.03
2018-09-03T19:08:34.308Z,5.33
2018-09-03T19:11:38.718Z,6.03
2018-09-03T19:14:42.968Z,5.90
2018-09-03T19:17:47.236Z,5.70
2018-09-03T19:20:51.513Z,6.13
2018-09-03T19:23:55.785Z,6.67
2018-09-03T19:27:00.060Z,5.87
2018-09-03T19:30:04.356Z,6.50
2018-09-03T19:33:08.589Z,6.43
2018-09-03T19:36:12.900Z,6.33
2018-09-03T19:39:18.932Z,6.30
2018-09-03T19:42:23.249Z,6.70
2018-09-03T19:45:27.486Z,7.10
2018-09-03T19:48:31.780Z,6.80
2018-09-03T19:51:35.992Z,6.90
2018-09-03T19:54:47.506Z,7.00
2018-09-03T19:57:52.610Z,6.30
2018-09-03T20:00:58.478Z,7.07
2018-09-03T20:04:04.223Z,6.97
2018-09-03T20:07:10.424Z,7.40
2018-09-03T20:10:14.677Z,6.70
2018-09-03T20:13:20.245Z,7.03
2018-09-03T20:16:26.371Z,7.00
2018-09-03T20:19:31.184Z,7.90
2018-09-03T20:22:36.343Z,7.47
2018-09-03T20:25:42.258Z,6.43
2018-09-03T20:28:48.061Z,7.10
2018-09-03T20:31:52.329Z,7.23
2018-09-03T20:34:56.558Z,7.37
2018-09-03T20:38:00.793Z,7.37
2018-09-03T20:41:05.081Z,6.47
2018-09-03T20:44:09.336Z,7.03
2018-09-03T20:47:13.589Z,6.47
2018-09-03T20:50:17.823Z,6.83
2018-09-03T20:53:22.037Z,7.00
2018-09-03T20:56:26.492Z,6.87
2018-09-03T20:59:30.774Z,7.00
2018-09-03T21:02:35.014Z,7.33
2018-09-03T21:05:39.281Z,6.43
2018-09-03T21:08:43.492Z,6.57
2018-09-03T21:11:47.699Z,6.17
2018-09-03T21:14:51.944Z,6.67
2018-09-03T21:17:56.196Z,6.53
2018-09-03T21:21:00.492Z,6.10
2018-09-03T21:24:04.813Z,6.63
2018-09-03T21:27:08.982Z,5.80
2018-09-03T21:30:13.209Z,6.27
2018-09-03T21:33:17.420Z,6.37
2018-09-03T21:36:21.696Z,5.77
2018-09-03T21:39:25.916Z,6.23
2018-09-03T21:42:30.308Z,6.23
2018-09-03T21:45:34.584Z,5.43
2018-09-03T21:48:38.899Z,6.07
2018-09-03T21:51:43.134Z,5.80
2018-09-03T21:54:47.397Z,6.10
2018-09-03T21:57:51.665Z,5.70
2018-09-03T22:00:55.946Z,6.10
2018-09-03T22:04:00.184Z,6.37
2018-09-03T22:07:04.436Z,5.73
2018-09-03T22:10:08.712Z,6.53
2018-09-03T22:13:12.959Z,6.77
2018-09-03T22:16:17.193Z,6.80
2018-09-03T22:19:21.437Z,6.97
2018-09-03T22:22:25.653Z,6.63
2018-09-03T22:25:29.892Z,6.40
2018-09-03T22:28:34.564Z,6.53
2018-09-03T22:31:38.833Z,6.87
2018-09-03T22:34:43.122Z,6.53
2018-09-03T22:37:47.340Z,6.77
2018-09-03T22:40:51.710Z,6.47
2018-09-03T22:43:55.941Z,7.47
2018-09-03T22:47:00.246Z,7.90
2018-09-03T22:50:04.481Z,7.93
2018-09-03T22:53:08.718Z,8.07
2018-09-03T22:56:12.973Z,8.13
2018-09-03T22:59:17.251Z,8.07
2018-09-03T23:02:21.461Z,8.53
2018-09-03T23:05:25.730Z,9.37
2018-09-03T23:08:29.945Z,7.93
2018-09-03T23:11:34.201Z,8.70
2018-09-03T23:14:38.416Z,8.50
2018-09-03T23:17:42.754Z,9.70
2018-09-03T23:20:46.987Z,9.70
2018-09-03T23:23:51.217Z,10.47
2018-09-03T23:26:55.548Z,10.60
2018-09-03T23:29:59.882Z,11.13
2018-09-03T23:33:04.130Z,10.33
2018-09-03T23:36:08.401Z,11.47
2018-09-03T23:39:12.645Z,11.83
2018-09-03T23:42:16.938Z,12.23
2018-09-03T23:45:21.179Z,12.40
2018-09-03T23:48:25.449Z,12.40
2018-09-03T23:51:29.688Z,14.33
2018-09-03T23:54:33.936Z,14.47
2018-09-03T23:57:38.152Z,16.50
