createdAt,value
2019-02-22T00:01:11.702Z,101489.53
2019-02-22T00:03:43.372Z,101492.60
2019-02-22T00:06:15.055Z,101494.36
2019-02-22T00:08:46.712Z,101493.35
2019-02-22T00:11:18.491Z,101503.72
2019-02-22T00:13:50.389Z,101506.50
2019-02-22T00:16:22.238Z,101509.09
2019-02-22T00:18:53.814Z,101513.59
2019-02-22T00:21:25.445Z,101515.20
2019-02-22T00:23:57.021Z,101519.61
2019-02-22T00:26:28.618Z,101522.75
2019-02-22T00:29:00.225Z,101521.94
2019-02-22T00:31:31.848Z,101521.41
2019-02-22T00:34:03.462Z,101524.03
2019-02-22T00:36:35.106Z,101523.70
2019-02-22T00:39:06.780Z,101525.67
2019-02-22T00:41:38.435Z,101530.15
2019-02-22T00:44:10.025Z,101527.08
2019-02-22T00:46:41.614Z,101544.98
2019-02-22T00:49:13.218Z,101549.09
2019-02-22T00:51:44.882Z,101549.78
2019-02-22T00:54:16.504Z,101554.53
2019-02-22T00:56:48.094Z,101561.86
2019-02-22T00:59:19.772Z,101569.67
2019-02-22T01:01:51.460Z,101579.15
2019-02-22T01:04:23.125Z,101587.18
2019-02-22T01:06:54.701Z,101586.39
2019-02-22T01:09:26.393Z,101605.72
2019-02-22T01:11:58.095Z,101619.54
2019-02-22T01:14:29.703Z,101626.86
2019-02-22T01:17:01.363Z,101639.85
2019-02-22T01:19:33.056Z,101642.16
2019-02-22T01:22:04.746Z,101663.63
2019-02-22T01:24:36.402Z,101668.05
2019-02-22T01:27:08.053Z,101681.42
2019-02-22T01:29:39.727Z,101688.88
2019-02-22T01:32:11.298Z,101694.94
2019-02-22T01:34:43.220Z,101699.34
2019-02-22T01:37:14.794Z,101703.37
2019-02-22T01:39:46.391Z,101712.33
2019-02-22T01:42:18.073Z,101713.19
2019-02-22T01:44:49.859Z,101731.84
2019-02-22T01:47:21.442Z,101743.34
2019-02-22T01:49:54.094Z,101756.05
2019-02-22T01:52:25.659Z,101768.47
2019-02-22T01:54:57.266Z,101771.27
2019-02-22T01:57:28.837Z,101781.14
2019-02-22T02:00:00.563Z,101782.47
2019-02-22T02:02:32.601Z,101799.25
2019-02-22T02:05:04.351Z,101813.13
2019-02-22T02:07:35.986Z,101808.18
2019-02-22T02:10:07.655Z,101810.25
2019-02-22T02:12:39.237Z,101818.99
2019-02-22T02:15:10.893Z,101823.37
2019-02-22T02:17:42.558Z,101825.91
2019-02-22T02:20:14.203Z,101827.87
2019-02-22T02:22:46.896Z,101834.38
2019-02-22T02:25:18.588Z,101842.93
2019-02-22T02:27:50.443Z,101847.85
2019-02-22T02:30:22.391Z,101852.05
2019-02-22T02:32:53.969Z,101856.63
2019-02-22T02:35:25.547Z,101857.66
2019-02-22T02:37:57.134Z,101864.48
2019-02-22T02:40:29.795Z,101875.76
2019-02-22T02:43:01.382Z,101884.11
2019-02-22T02:45:33.037Z,101891.60
2019-02-22T02:48:04.731Z,101905.03
2019-02-22T02:50:36.331Z,101899.95
2019-02-22T02:53:07.978Z,101908.23
2019-02-22T02:55:39.646Z,101922.16
2019-02-22T02:58:11.287Z,101920.89
2019-02-22T03:00:42.859Z,101932.13
2019-02-22T03:03:14.541Z,101945.98
2019-02-22T03:06:03.216Z,101959.55
2019-02-22T03:08:36.660Z,101950.57
2019-02-22T03:11:19.665Z,101958.98
2019-02-22T03:13:41.571Z,101967.12
2019-02-22T03:16:13.216Z,101966.34
2019-02-22T03:18:44.858Z,101980.12
2019-02-22T03:21:16.581Z,101990.88
2019-02-22T03:23:48.168Z,102000.65
2019-02-22T03:26:19.775Z,102007.20
2019-02-22T03:28:52.451Z,102011.20
2019-02-22T03:31:24.055Z,102020.19
2019-02-22T03:33:55.630Z,102030.29
2019-02-22T03:36:27.199Z,102027.47
2019-02-22T03:38:58.858Z,102034.91
2019-02-22T03:41:33.359Z,102045.78
2019-02-22T03:44:03.782Z,102048.86
2019-02-22T03:46:35.381Z,102055.47
2019-02-22T03:49:07.920Z,102064.01
2019-02-22T03:51:39.575Z,102081.74
2019-02-22T03:54:11.166Z,102088.53
2019-02-22T03:56:42.839Z,102102.94
2019-02-22T03:59:14.400Z,102114.44
2019-02-22T04:01:46.298Z,102122.28
2019-02-22T04:04:17.873Z,102128.27
2019-02-22T04:06:49.475Z,102136.62
2019-02-22T04:09:21.117Z,102152.74
2019-02-22T04:11:52.790Z,102156.86
2019-02-22T04:14:24.438Z,102158.39
2019-02-22T04:16:56.099Z,102165.09
2019-02-22T04:19:27.748Z,102174.85
2019-02-22T04:21:59.356Z,102189.61
2019-02-22T04:24:30.967Z,102197.19
2019-02-22T04:27:02.547Z,102212.91
2019-02-22T04:29:34.232Z,102217.86
2019-02-22T04:32:05.892Z,102223.67
2019-02-22T04:34:37.472Z,102231.33
2019-02-22T04:37:09.086Z,102238.00
2019-02-22T04:39:40.757Z,102249.55
2019-02-22T04:42:12.363Z,102250.94
2019-02-22T04:44:43.951Z,102253.75
2019-02-22T04:47:15.575Z,102263.11
2019-02-22T04:49:47.339Z,102271.95
2019-02-22T04:52:19.231Z,102278.72
2019-02-22T04:54:50.803Z,102286.38
2019-02-22T04:57:22.380Z,102299.25
2019-02-22T04:59:53.957Z,102296.36
2019-02-22T05:02:25.534Z,102311.27
2019-02-22T05:04:57.192Z,102319.34
2019-02-22T05:07:28.793Z,102326.17
2019-02-22T05:10:00.461Z,102337.77
2019-02-22T05:12:32.124Z,102331.12
2019-02-22T05:15:12.584Z,102330.27
2019-02-22T05:17:37.150Z,102351.10
2019-02-22T05:20:08.716Z,102345.80
2019-02-22T05:22:40.366Z,102369.42
2019-02-22T05:25:11.957Z,102368.14
2019-02-22T05:27:43.629Z,102376.07
2019-02-22T05:30:15.639Z,102378.42
2019-02-22T05:32:47.384Z,102391.25
2019-02-22T05:35:19.263Z,102395.71
2019-02-22T05:37:51.829Z,102400.71
2019-02-22T05:40:23.408Z,102418.06
2019-02-22T05:42:55.065Z,102419.78
2019-02-22T05:45:26.647Z,102434.59
2019-02-22T05:47:58.334Z,102440.63
2019-02-22T05:50:29.985Z,102443.67
2019-02-22T05:53:01.634Z,102454.27
2019-02-22T05:55:33.286Z,102470.39
2019-02-22T05:58:04.890Z,102476.24
2019-02-22T06:00:36.532Z,102483.48
2019-02-22T06:03:08.114Z,102496.89
2019-02-22T06:05:39.709Z,102506.12
2019-02-22T06:08:11.337Z,102520.73
2019-02-22T06:10:42.961Z,102521.75
2019-02-22T06:13:14.565Z,102520.88
2019-02-22T06:15:46.799Z,102541.64
2019-02-22T06:18:18.555Z,102545.19
2019-02-22T06:20:50.507Z,102553.97
2019-02-22T06:23:22.442Z,102559.41
2019-02-22T06:25:54.017Z,102573.20
2019-02-22T06:28:25.632Z,102580.42
2019-02-22T06:30:57.441Z,102591.08
2019-02-22T06:33:29.057Z,102595.06
2019-02-22T06:36:00.645Z,102589.70
2019-02-22T06:38:32.298Z,102597.62
2019-02-22T06:41:03.873Z,102606.00
2019-02-22T06:43:35.470Z,102608.63
2019-02-22T06:46:07.072Z,102621.38
2019-02-22T06:48:38.683Z,102624.95
2019-02-22T06:51:10.276Z,102639.58
2019-02-22T06:53:41.877Z,102648.00
2019-02-22T06:56:13.446Z,102657.73
2019-02-22T06:58:45.044Z,102665.69
2019-02-22T07:01:16.685Z,102680.39
2019-02-22T07:03:48.621Z,102689.20
2019-02-22T07:06:21.920Z,102698.05
2019-02-22T07:08:53.536Z,102703.06
2019-02-22T07:11:31.889Z,102716.70
2019-02-22T07:14:03.469Z,102721.59
2019-02-22T07:16:35.127Z,102730.84
2019-02-22T07:19:06.810Z,102729.08
2019-02-22T07:21:51.633Z,102739.68
2019-02-22T07:24:11.853Z,102744.59
2019-02-22T07:26:43.427Z,102762.78
2019-02-22T07:29:15.043Z,102770.30
2019-02-22T07:31:46.632Z,102775.56
2019-02-22T07:34:18.618Z,102783.56
2019-02-22T07:36:50.486Z,102803.45
2019-02-22T07:39:27.973Z,102793.73
2019-02-22T07:41:55.796Z,102803.03
2019-02-22T07:44:27.486Z,102809.63
2019-02-22T07:46:59.142Z,102817.13
2019-02-22T07:49:30.814Z,102837.05
2019-02-22T07:52:02.383Z,102844.53
2019-02-22T07:54:34.039Z,102855.50
2019-02-22T07:57:05.627Z,102864.86
2019-02-22T07:59:37.210Z,102869.69
2019-02-22T08:02:08.875Z,102873.66
2019-02-22T08:04:40.549Z,102892.27
2019-02-22T08:07:12.160Z,102892.66
2019-02-22T08:09:43.754Z,102900.69
2019-02-22T08:12:15.517Z,102902.88
2019-02-22T08:14:47.470Z,102911.69
2019-02-22T08:17:19.312Z,102920.56
2019-02-22T08:19:50.971Z,102923.27
2019-02-22T08:22:22.622Z,102937.86
2019-02-22T08:24:58.135Z,102943.64
2019-02-22T08:27:31.656Z,102956.89
2019-02-22T08:30:03.742Z,102961.27
2019-02-22T08:32:37.026Z,102971.43
2019-02-22T08:35:09.076Z,102970.98
2019-02-22T08:37:41.538Z,102980.25
2019-02-22T08:40:14.514Z,102982.45
2019-02-22T08:42:48.075Z,102983.75
2019-02-22T08:45:20.099Z,102986.36
2019-02-22T08:47:51.848Z,102995.20
2019-02-22T08:50:25.000Z,102992.52
2019-02-22T08:52:57.076Z,103000.00
2019-02-22T08:55:29.196Z,103007.05
2019-02-22T08:58:01.114Z,103009.22
2019-02-22T09:00:32.998Z,103018.42
2019-02-22T09:03:04.748Z,103030.77
2019-02-22T09:05:36.715Z,103027.64
2019-02-22T09:08:08.546Z,103032.35
2019-02-22T09:10:40.236Z,103045.14
2019-02-22T09:13:11.961Z,103043.38
2019-02-22T09:15:43.644Z,103043.81
2019-02-22T09:18:15.524Z,103054.52
2019-02-22T09:20:47.469Z,103058.52
2019-02-22T09:23:19.953Z,103055.03
2019-02-22T09:25:53.232Z,103058.97
2019-02-22T09:28:27.023Z,103063.30
2019-02-22T09:31:01.564Z,103072.14
2019-02-22T09:33:36.113Z,103075.14
2019-02-22T09:36:12.260Z,103071.44
2019-02-22T09:38:46.893Z,103077.16
2019-02-22T09:41:20.386Z,103081.94
2019-02-22T09:43:55.618Z,103088.06
2019-02-22T09:46:29.428Z,103083.42
2019-02-22T09:49:04.669Z,103088.63
2019-02-22T09:51:37.020Z,103101.50
2019-02-22T09:54:08.945Z,103105.30
2019-02-22T09:56:40.964Z,103102.60
2019-02-22T09:59:15.931Z,103112.20
2019-02-22T10:01:48.040Z,103101.50
2019-02-22T10:04:19.880Z,103120.46
2019-02-22T10:06:51.731Z,103128.28
2019-02-22T10:09:23.396Z,103134.56
2019-02-22T10:11:54.999Z,103138.78
2019-02-22T10:14:30.651Z,103148.91
2019-02-22T10:17:02.772Z,103149.96
2019-02-22T10:19:34.889Z,103153.71
2019-02-22T10:22:06.651Z,103165.30
2019-02-22T10:24:38.543Z,103166.86
2019-02-22T10:27:12.113Z,103182.11
2019-02-22T10:29:44.051Z,103177.75
2019-02-22T10:32:16.648Z,103175.59
2019-02-22T10:34:49.822Z,103174.92
2019-02-22T10:37:21.987Z,103175.69
2019-02-22T10:39:53.764Z,103181.61
2019-02-22T10:42:26.540Z,103184.95
2019-02-22T10:44:58.554Z,103185.18
2019-02-22T10:47:30.485Z,103187.86
2019-02-22T10:50:04.780Z,103188.66
2019-02-22T10:52:38.053Z,103196.26
2019-02-22T10:55:10.622Z,103190.62
2019-02-22T10:57:42.976Z,103199.41
2019-02-22T11:00:15.407Z,103208.06
2019-02-22T11:02:47.336Z,103220.66
2019-02-22T11:05:18.995Z,103219.05
2019-02-22T11:07:50.699Z,103225.72
2019-02-22T11:10:25.509Z,103236.48
2019-02-22T11:12:59.237Z,103226.81
2019-02-22T11:15:34.837Z,103236.25
2019-02-22T11:18:09.715Z,103236.64
2019-02-22T11:20:43.770Z,103238.93
2019-02-22T11:23:19.786Z,103247.15
2019-02-22T11:25:53.295Z,103256.47
2019-02-22T11:28:26.587Z,103253.20
2019-02-22T11:30:59.693Z,103256.69
2019-02-22T11:33:34.119Z,103262.61
2019-02-22T11:36:06.240Z,103268.28
2019-02-22T11:38:39.048Z,103266.69
2019-02-22T11:41:15.396Z,103270.03
2019-02-22T11:43:47.341Z,103274.48
2019-02-22T11:46:19.446Z,103277.52
2019-02-22T11:48:51.352Z,103276.00
2019-02-22T11:51:25.894Z,103279.69
2019-02-22T11:53:57.605Z,103277.42
2019-02-22T11:56:29.757Z,103276.96
2019-02-22T11:59:01.706Z,103288.19
2019-02-22T12:01:33.424Z,103285.49
2019-02-22T12:04:05.409Z,103274.98
2019-02-22T12:06:37.650Z,103285.20
2019-02-22T12:09:09.737Z,103272.78
2019-02-22T12:11:42.742Z,103280.53
2019-02-22T12:14:14.962Z,103282.81
2019-02-22T12:16:48.287Z,103288.67
2019-02-22T12:19:20.088Z,103292.60
2019-02-22T12:21:52.595Z,103285.56
2019-02-22T12:24:24.463Z,103297.08
2019-02-22T12:26:56.749Z,103296.70
2019-02-22T12:29:28.553Z,103299.04
2019-02-22T12:32:00.541Z,103303.47
2019-02-22T12:34:32.372Z,103296.43
2019-02-22T12:37:04.853Z,103304.81
2019-02-22T12:39:36.976Z,103304.48
2019-02-22T12:42:08.808Z,103305.79
2019-02-22T12:44:41.187Z,103309.78
2019-02-22T12:47:14.391Z,103313.84
2019-02-22T12:49:46.556Z,103314.68
2019-02-22T12:52:18.381Z,103319.21
2019-02-22T12:54:50.762Z,103324.09
2019-02-22T12:57:22.814Z,103328.09
2019-02-22T12:59:54.702Z,103334.75
2019-02-22T13:02:26.541Z,103335.25
2019-02-22T13:05:00.369Z,103339.25
2019-02-22T13:07:32.229Z,103337.91
2019-02-22T13:10:03.915Z,103333.92
2019-02-22T13:12:35.704Z,103342.79
2019-02-22T13:15:14.222Z,103352.57
2019-02-22T13:17:42.736Z,103359.23
2019-02-22T13:20:16.411Z,103363.23
2019-02-22T13:22:52.303Z,103367.64
2019-02-22T13:25:23.994Z,103360.97
2019-02-22T13:27:55.658Z,103363.61
2019-02-22T13:30:27.357Z,103363.56
2019-02-22T13:32:59.022Z,103359.61
2019-02-22T13:35:30.816Z,103360.98
2019-02-22T13:38:02.422Z,103368.94
2019-02-22T13:40:34.074Z,103369.45
2019-02-22T13:43:05.666Z,103376.08
2019-02-22T13:45:37.256Z,103373.87
2019-02-22T13:48:08.852Z,103372.52
2019-02-22T13:50:40.523Z,103364.06
2019-02-22T13:53:12.126Z,103375.19
2019-02-22T13:55:43.749Z,103383.19
2019-02-22T13:58:15.341Z,103380.98
2019-02-22T14:00:47.945Z,103391.66
2019-02-22T14:03:21.286Z,103382.76
2019-02-22T14:05:52.962Z,103378.76
2019-02-22T14:08:24.542Z,103375.66
2019-02-22T14:10:56.150Z,103376.55
2019-02-22T14:13:27.799Z,103377.92
2019-02-22T14:15:59.399Z,103385.42
2019-02-22T14:18:31.581Z,103390.33
2019-02-22T14:21:03.185Z,103394.30
2019-02-22T14:23:34.844Z,103390.73
2019-02-22T14:26:06.517Z,103392.06
2019-02-22T14:28:38.188Z,103400.47
2019-02-22T14:31:09.874Z,103401.36
2019-02-22T14:33:41.533Z,103417.81
2019-02-22T14:36:13.213Z,103416.07
2019-02-22T14:38:44.869Z,103415.19
2019-02-22T14:41:16.771Z,103421.41
2019-02-22T14:43:48.363Z,103422.77
2019-02-22T14:46:25.853Z,103428.09
2019-02-22T14:48:53.505Z,103432.98
2019-02-22T14:51:25.578Z,103427.21
2019-02-22T14:53:57.703Z,103435.66
2019-02-22T14:56:29.302Z,103427.63
2019-02-22T14:59:01.007Z,103432.95
2019-02-22T15:01:35.438Z,103442.25
2019-02-22T15:04:06.258Z,103444.05
2019-02-22T15:06:40.399Z,103448.95
2019-02-22T15:09:12.646Z,103453.41
2019-02-22T15:11:44.446Z,103462.28
2019-02-22T15:14:18.064Z,103456.05
2019-02-22T15:16:53.476Z,103452.06
2019-02-22T15:19:25.144Z,103450.30
2019-02-22T15:21:56.987Z,103460.50
2019-02-22T15:24:28.915Z,103464.04
2019-02-22T15:27:00.887Z,103475.58
2019-02-22T15:29:32.577Z,103481.81
2019-02-22T15:32:04.253Z,103484.02
2019-02-22T15:34:35.925Z,103489.77
2019-02-22T15:37:07.686Z,103496.00
2019-02-22T15:39:39.347Z,103500.41
2019-02-22T15:42:11.085Z,103502.66
2019-02-22T15:44:42.680Z,103497.31
2019-02-22T15:47:14.382Z,103500.87
2019-02-22T15:49:48.566Z,103505.31
2019-02-22T15:52:20.096Z,103511.95
2019-02-22T15:54:51.714Z,103514.17
2019-02-22T15:57:25.313Z,103521.70
2019-02-22T15:59:56.961Z,103516.81
2019-02-22T16:02:28.668Z,103516.33
2019-02-22T16:05:07.026Z,103517.20
2019-02-22T16:07:44.762Z,103519.31
2019-02-22T16:10:12.138Z,103525.00
2019-02-22T16:12:44.925Z,103528.02
2019-02-22T16:15:16.998Z,103525.30
2019-02-22T16:17:48.693Z,103534.13
2019-02-22T16:20:20.426Z,103538.87
2019-02-22T16:22:52.927Z,103541.47
2019-02-22T16:25:25.230Z,103546.73
2019-02-22T16:27:57.444Z,103550.20
2019-02-22T16:30:32.315Z,103553.25
2019-02-22T16:33:04.002Z,103557.23
2019-02-22T16:35:35.682Z,103559.41
2019-02-22T16:38:07.259Z,103569.48
2019-02-22T16:40:38.912Z,103576.08
2019-02-22T16:43:10.587Z,103578.70
2019-02-22T16:45:42.244Z,103575.63
2019-02-22T16:48:14.955Z,103581.73
2019-02-22T16:50:47.063Z,103591.96
2019-02-22T16:53:18.901Z,103588.92
2019-02-22T16:55:51.027Z,103586.23
2019-02-22T16:58:22.796Z,103586.97
2019-02-22T17:00:54.405Z,103588.64
2019-02-22T17:03:26.394Z,103580.23
2019-02-22T17:05:58.022Z,103591.21
2019-02-22T17:08:30.351Z,103590.77
2019-02-22T17:11:02.324Z,103597.84
2019-02-22T17:13:33.930Z,103599.59
2019-02-22T17:16:05.563Z,103597.84
2019-02-22T17:18:37.338Z,103602.13
2019-02-22T17:21:08.944Z,103610.11
2019-02-22T17:23:40.564Z,103619.84
2019-02-22T17:26:15.447Z,103625.11
2019-02-22T17:28:47.128Z,103629.55
2019-02-22T17:31:18.920Z,103627.27
2019-02-22T17:33:50.865Z,103627.63
2019-02-22T17:36:26.770Z,103627.99
2019-02-22T17:38:55.859Z,103634.08
2019-02-22T17:41:27.525Z,103634.86
2019-02-22T17:43:59.201Z,103643.71
2019-02-22T17:46:30.783Z,103650.70
2019-02-22T17:49:02.404Z,103655.13
2019-02-22T17:51:35.069Z,103661.20
2019-02-22T17:54:06.666Z,103659.43
2019-02-22T17:56:38.268Z,103669.58
2019-02-22T17:59:09.852Z,103674.00
2019-02-22T18:01:41.535Z,103680.58
2019-02-22T18:04:13.207Z,103677.91
2019-02-22T18:06:45.305Z,103684.04
2019-02-22T18:09:17.067Z,103683.02
2019-02-22T18:11:48.933Z,103689.64
2019-02-22T18:14:20.887Z,103688.42
2019-02-22T18:16:52.492Z,103696.98
2019-02-22T18:19:24.648Z,103697.48
2019-02-22T18:21:56.898Z,103700.89
2019-02-22T18:24:29.065Z,103695.08
2019-02-22T18:27:00.981Z,103699.47
2019-02-22T18:29:35.468Z,103705.08
2019-02-22T18:32:05.997Z,103705.53
2019-02-22T18:34:37.671Z,103704.14
2019-02-22T18:37:09.342Z,103709.33
2019-02-22T18:39:40.974Z,103706.16
2019-02-22T18:42:12.568Z,103713.52
2019-02-22T18:44:44.266Z,103717.25
2019-02-22T18:47:19.397Z,103724.47
2019-02-22T18:49:49.623Z,103730.62
2019-02-22T18:52:21.212Z,103739.02
2019-02-22T18:54:53.049Z,103738.84
2019-02-22T18:57:24.848Z,103747.23
2019-02-22T18:59:56.514Z,103750.30
2019-02-22T19:02:28.177Z,103757.42
2019-02-22T19:04:59.884Z,103761.81
2019-02-22T19:07:31.607Z,103767.97
2019-02-22T19:10:03.445Z,103770.55
2019-02-22T19:12:35.131Z,103767.51
2019-02-22T19:15:07.338Z,103775.39
2019-02-22T19:17:39.033Z,103778.80
2019-02-22T19:20:13.393Z,103784.45
2019-02-22T19:22:45.102Z,103787.09
2019-02-22T19:25:18.304Z,103784.96
2019-02-22T19:27:50.706Z,103791.59
2019-02-22T19:30:22.313Z,103790.48
2019-02-22T19:32:54.174Z,103798.55
2019-02-22T19:35:25.790Z,103808.20
2019-02-22T19:37:57.467Z,103809.77
2019-02-22T19:40:29.108Z,103813.83
2019-02-22T19:43:00.886Z,103812.87
2019-02-22T19:45:32.556Z,103813.33
2019-02-22T19:48:04.263Z,103811.63
2019-02-22T19:50:41.476Z,103813.28
2019-02-22T19:53:09.551Z,103813.99
2019-02-22T19:55:41.210Z,103819.45
2019-02-22T19:58:12.886Z,103811.19
2019-02-22T20:00:45.836Z,103818.44
2019-02-22T20:03:17.676Z,103820.74
2019-02-22T20:05:49.397Z,103822.53
2019-02-22T20:08:21.174Z,103821.60
2019-02-22T20:10:52.808Z,103831.74
2019-02-22T20:13:24.480Z,103835.36
2019-02-22T20:15:56.157Z,103837.89
2019-02-22T20:18:28.602Z,103838.29
2019-02-22T20:21:00.553Z,103840.61
2019-02-22T20:23:33.114Z,103838.30
2019-02-22T20:26:06.218Z,103851.20
2019-02-22T20:28:38.066Z,103847.69
2019-02-22T20:31:19.961Z,103855.04
2019-02-22T20:33:44.385Z,103855.41
2019-02-22T20:36:16.064Z,103850.50
2019-02-22T20:38:47.740Z,103853.84
2019-02-22T20:41:19.411Z,103866.60
2019-02-22T20:43:51.129Z,103875.32
2019-02-22T20:46:24.983Z,103867.31
2019-02-22T20:49:03.395Z,103874.60
2019-02-22T20:51:35.911Z,103873.18
2019-02-22T20:54:07.627Z,103880.75
2019-02-22T20:56:39.342Z,103872.33
2019-02-22T20:59:10.960Z,103880.25
2019-02-22T21:01:43.278Z,103883.20
2019-02-22T21:04:16.610Z,103887.28
2019-02-22T21:06:48.209Z,103880.04
2019-02-22T21:09:20.061Z,103880.33
2019-02-22T21:11:51.983Z,103888.54
2019-02-22T21:14:23.838Z,103889.04
2019-02-22T21:16:55.476Z,103885.38
2019-02-22T21:19:27.074Z,103895.47
2019-02-22T21:21:59.648Z,103884.05
2019-02-22T21:24:31.271Z,103885.40
2019-02-22T21:27:03.126Z,103879.65
2019-02-22T21:29:34.801Z,103895.94
2019-02-22T21:32:06.474Z,103897.45
2019-02-22T21:34:38.154Z,103893.47
2019-02-22T21:37:09.757Z,103893.94
2019-02-22T21:39:41.441Z,103899.05
2019-02-22T21:42:20.050Z,103899.52
2019-02-22T21:44:48.060Z,103902.55
2019-02-22T21:47:19.740Z,103902.93
2019-02-22T21:49:51.365Z,103906.23
2019-02-22T21:52:23.012Z,103908.78
2019-02-22T21:54:54.684Z,103906.55
2019-02-22T21:57:26.380Z,103913.01
2019-02-22T21:59:58.047Z,103913.39
2019-02-22T22:02:29.631Z,103919.93
2019-02-22T22:05:01.310Z,103917.29
2019-02-22T22:07:33.088Z,103917.95
2019-02-22T22:10:04.902Z,103926.58
2019-02-22T22:12:36.568Z,103926.61
2019-02-22T22:15:10.577Z,103934.96
2019-02-22T22:17:42.023Z,103933.55
2019-02-22T22:20:13.628Z,103938.39
2019-02-22T22:22:45.205Z,103941.37
2019-02-22T22:25:16.966Z,103939.59
2019-02-22T22:27:48.570Z,103937.20
2019-02-22T22:30:20.250Z,103939.30
2019-02-22T22:32:52.768Z,103940.31
2019-02-22T22:35:24.446Z,103941.16
2019-02-22T22:37:56.051Z,103942.50
2019-02-22T22:40:27.720Z,103946.56
2019-02-22T22:42:59.310Z,103953.76
2019-02-22T22:45:31.021Z,103959.09
2019-02-22T22:48:02.729Z,103959.00
2019-02-22T22:50:34.325Z,103960.61
2019-02-22T22:53:06.004Z,103968.08
2019-02-22T22:55:37.604Z,103960.48
2019-02-22T22:58:09.273Z,103959.81
2019-02-22T23:01:06.049Z,103964.55
2019-02-22T23:03:38.422Z,103968.95
2019-02-22T23:06:11.156Z,103965.37
2019-02-22T23:08:42.824Z,103971.63
2019-02-22T23:11:14.488Z,103964.12
2019-02-22T23:13:46.170Z,103974.61
2019-02-22T23:16:18.023Z,103976.91
2019-02-22T23:18:49.708Z,103980.73
2019-02-22T23:21:22.081Z,103987.33
2019-02-22T23:23:53.977Z,103994.02
2019-02-22T23:26:25.592Z,103997.63
2019-02-22T23:28:57.266Z,104002.30
2019-02-22T23:31:28.952Z,103993.84
2019-02-22T23:34:00.626Z,103996.48
2019-02-22T23:36:32.286Z,103996.86
2019-02-22T23:39:04.336Z,103998.60
2019-02-22T23:41:37.010Z,103997.30
2019-02-22T23:44:08.676Z,104001.50
2019-02-22T23:46:40.349Z,104003.61
2019-02-22T23:49:16.432Z,104010.08
2019-02-22T23:51:48.119Z,104007.07
2019-02-22T23:54:19.750Z,104009.83
2019-02-22T23:56:51.422Z,104019.69
2019-02-22T23:59:23.129Z,104024.28
