createdAt,value
2022-10-24T00:01:11.611Z,18.70
2022-10-24T00:03:38.901Z,18.80
2022-10-24T00:06:08.127Z,18.80
2022-10-24T00:08:36.863Z,18.80
2022-10-24T00:11:10.754Z,18.70
2022-10-24T00:13:38.525Z,18.70
2022-10-24T00:16:05.770Z,18.70
2022-10-24T00:18:32.720Z,18.70
2022-10-24T00:20:59.738Z,18.70
2022-10-24T00:23:27.139Z,18.70
2022-10-24T00:25:53.999Z,18.60
2022-10-24T00:28:20.828Z,18.60
2022-10-24T00:30:52.498Z,18.60
2022-10-24T00:33:19.703Z,18.50
2022-10-24T00:35:47.085Z,18.50
2022-10-24T00:38:14.451Z,18.50
2022-10-24T00:40:42.075Z,18.40
2022-10-24T00:43:21.029Z,18.50
2022-10-24T00:45:59.215Z,18.50
2022-10-24T00:48:50.441Z,18.40
2022-10-24T00:51:22.078Z,18.50
2022-10-24T00:53:51.890Z,18.40
2022-10-24T00:56:22.843Z,18.40
2022-10-24T00:58:52.102Z,18.40
2022-10-24T01:01:19.734Z,18.40
2022-10-24T01:03:47.644Z,18.30
2022-10-24T01:06:35.947Z,18.30
2022-10-24T01:09:43.499Z,18.30
2022-10-24T01:12:25.753Z,18.30
2022-10-24T01:15:21.702Z,18.20
2022-10-24T01:17:54.282Z,18.30
2022-10-24T01:20:30.050Z,18.20
2022-10-24T01:23:02.257Z,18.10
2022-10-24T01:25:43.962Z,18.10
2022-10-24T01:28:11.015Z,18.10
2022-10-24T01:30:52.019Z,18.10
2022-10-24T01:33:36.321Z,18.10
2022-10-24T01:36:15.585Z,18.10
2022-10-24T01:38:53.364Z,18.00
2022-10-24T01:41:24.122Z,18.00
2022-10-24T01:44:08.100Z,17.90
2022-10-24T01:46:56.546Z,17.80
2022-10-24T01:49:29.646Z,17.90
2022-10-24T01:52:00.274Z,17.90
2022-10-24T01:54:28.228Z,17.80
2022-10-24T01:56:55.079Z,17.90
2022-10-24T01:59:28.457Z,18.00
2022-10-24T02:02:23.996Z,17.90
2022-10-24T02:05:05.406Z,17.90
2022-10-24T02:07:34.407Z,18.00
2022-10-24T02:10:19.660Z,18.00
2022-10-24T02:12:52.587Z,18.00
2022-10-24T02:15:27.514Z,18.00
2022-10-24T02:17:55.664Z,18.00
2022-10-24T02:20:47.510Z,18.00
2022-10-24T02:23:17.613Z,18.00
2022-10-24T02:25:49.396Z,18.10
2022-10-24T02:28:26.249Z,18.10
2022-10-24T02:31:07.388Z,18.10
2022-10-24T02:33:36.082Z,18.10
2022-10-24T02:36:04.641Z,18.10
2022-10-24T02:38:36.660Z,18.10
2022-10-24T02:41:09.073Z,18.10
2022-10-24T02:43:36.795Z,18.20
2022-10-24T02:46:05.283Z,18.10
2022-10-24T02:48:36.428Z,18.10
2022-10-24T02:51:07.787Z,18.00
2022-10-24T02:53:37.127Z,18.10
2022-10-24T02:56:04.642Z,18.10
2022-10-24T02:58:31.594Z,18.00
2022-10-24T03:00:58.851Z,18.00
2022-10-24T03:03:26.122Z,18.00
2022-10-24T03:05:52.915Z,17.90
2022-10-24T03:08:19.810Z,18.00
2022-10-24T03:10:47.179Z,18.00
2022-10-24T03:13:14.188Z,18.00
2022-10-24T03:15:41.193Z,18.00
2022-10-24T03:18:08.219Z,18.00
2022-10-24T03:20:35.338Z,18.00
2022-10-24T03:23:02.386Z,18.00
2022-10-24T03:25:29.425Z,17.90
2022-10-24T03:27:56.482Z,18.00
2022-10-24T03:30:23.426Z,17.90
2022-10-24T03:32:50.391Z,17.90
2022-10-24T03:35:17.807Z,17.80
2022-10-24T03:37:44.796Z,17.90
2022-10-24T03:40:12.319Z,17.90
2022-10-24T03:42:39.589Z,17.80
2022-10-24T03:45:07.569Z,17.90
2022-10-24T03:47:34.604Z,17.90
2022-10-24T03:50:01.751Z,17.90
2022-10-24T03:52:28.693Z,17.80
2022-10-24T03:54:55.525Z,17.90
2022-10-24T03:59:54.165Z,17.80
2022-10-24T04:02:22.424Z,17.80
2022-10-24T04:04:49.355Z,17.70
2022-10-24T04:07:16.269Z,17.80
2022-10-24T04:09:43.164Z,17.90
2022-10-24T04:12:10.038Z,17.90
2022-10-24T04:14:37.031Z,17.90
2022-10-24T04:17:04.057Z,17.90
2022-10-24T04:19:31.162Z,18.00
2022-10-24T04:21:58.607Z,17.80
2022-10-24T04:24:26.148Z,17.80
2022-10-24T04:26:53.129Z,17.90
2022-10-24T04:29:20.293Z,17.90
2022-10-24T04:31:47.432Z,17.90
2022-10-24T04:34:14.734Z,17.90
2022-10-24T04:36:41.593Z,18.00
2022-10-24T04:39:08.874Z,17.90
2022-10-24T04:41:35.819Z,17.90
2022-10-24T04:44:03.047Z,17.90
2022-10-24T04:46:31.065Z,17.80
2022-10-24T04:48:57.875Z,17.90
2022-10-24T04:51:28.072Z,17.80
2022-10-24T04:53:55.133Z,17.80
2022-10-24T04:56:22.804Z,17.70
2022-10-24T04:58:49.916Z,17.70
2022-10-24T05:01:17.226Z,17.70
2022-10-24T05:03:44.279Z,17.70
2022-10-24T05:06:11.220Z,17.70
2022-10-24T05:08:41.153Z,17.70
2022-10-24T05:11:11.421Z,17.70
2022-10-24T05:13:39.671Z,17.50
2022-10-24T05:16:07.039Z,17.50
2022-10-24T05:18:34.258Z,17.40
2022-10-24T05:21:01.977Z,17.30
2022-10-24T05:23:29.583Z,17.30
2022-10-24T05:25:56.901Z,17.10
2022-10-24T05:28:24.754Z,17.00
2022-10-24T05:30:51.561Z,17.00
2022-10-24T05:33:18.673Z,17.10
2022-10-24T05:35:45.517Z,16.90
2022-10-24T05:38:12.327Z,16.90
2022-10-24T05:40:39.332Z,17.00
2022-10-24T05:43:06.642Z,17.10
2022-10-24T05:45:33.548Z,16.90
2022-10-24T05:48:00.900Z,16.60
2022-10-24T05:50:30.078Z,16.80
2022-10-24T05:52:57.653Z,16.90
2022-10-24T05:55:24.735Z,16.90
2022-10-24T05:57:51.567Z,16.80
2022-10-24T06:00:19.311Z,16.90
2022-10-24T06:05:14.286Z,16.60
2022-10-24T06:07:42.261Z,16.50
2022-10-24T06:10:11.263Z,16.50
2022-10-24T06:12:38.512Z,16.60
2022-10-24T06:15:07.939Z,16.50
2022-10-24T06:17:34.843Z,16.50
2022-10-24T06:20:01.769Z,16.60
2022-10-24T06:22:29.885Z,16.70
2022-10-24T06:24:56.916Z,16.70
2022-10-24T06:27:24.112Z,16.80
2022-10-24T06:29:51.057Z,16.80
2022-10-24T06:32:17.985Z,16.80
2022-10-24T06:34:44.789Z,16.90
2022-10-24T06:37:11.610Z,16.90
2022-10-24T06:39:38.704Z,16.90
2022-10-24T06:42:05.777Z,17.00
2022-10-24T06:44:32.787Z,17.10
2022-10-24T06:46:59.582Z,17.10
2022-10-24T06:49:26.570Z,17.10
2022-10-24T06:51:53.811Z,17.00
2022-10-24T06:54:21.212Z,17.00
2022-10-24T06:56:49.283Z,17.10
2022-10-24T06:59:18.689Z,17.00
2022-10-24T07:01:46.847Z,17.10
2022-10-24T07:04:13.856Z,17.20
2022-10-24T07:06:41.340Z,17.10
2022-10-24T07:09:11.487Z,17.20
2022-10-24T07:11:41.402Z,17.20
2022-10-24T07:14:09.602Z,17.20
2022-10-24T07:16:37.183Z,17.10
2022-10-24T07:19:05.090Z,17.10
2022-10-24T07:21:33.186Z,17.10
2022-10-24T07:24:00.848Z,16.90
2022-10-24T07:26:28.997Z,16.80
2022-10-24T07:31:32.165Z,16.80
2022-10-24T07:34:00.858Z,16.80
2022-10-24T07:36:30.628Z,16.90
2022-10-24T07:38:59.493Z,16.90
2022-10-24T07:41:28.409Z,16.90
2022-10-24T07:43:56.909Z,16.80
2022-10-24T07:46:24.475Z,16.90
2022-10-24T07:48:52.018Z,17.00
2022-10-24T07:51:19.598Z,17.20
2022-10-24T07:53:47.186Z,17.30
2022-10-24T07:56:16.836Z,17.40
2022-10-24T07:58:45.308Z,17.50
2022-10-24T08:01:17.102Z,17.60
2022-10-24T08:03:44.659Z,17.50
2022-10-24T08:06:15.592Z,17.50
2022-10-24T08:08:43.024Z,17.70
2022-10-24T08:11:12.905Z,17.70
2022-10-24T08:13:39.931Z,17.70
2022-10-24T08:16:09.198Z,17.60
2022-10-24T08:18:39.512Z,17.50
2022-10-24T08:21:09.285Z,17.40
2022-10-24T08:23:38.481Z,17.40
2022-10-24T08:26:10.091Z,17.40
2022-10-24T08:28:37.078Z,17.50
2022-10-24T08:31:07.528Z,17.40
2022-10-24T08:33:35.437Z,17.50
2022-10-24T08:36:06.308Z,17.50
2022-10-24T08:38:33.455Z,17.50
2022-10-24T08:41:00.899Z,17.80
2022-10-24T08:43:28.033Z,17.70
2022-10-24T08:46:12.837Z,17.60
2022-10-24T08:49:16.253Z,17.70
2022-10-24T08:52:05.295Z,17.80
2022-10-24T08:54:39.685Z,17.80
2022-10-24T08:57:07.377Z,17.90
2022-10-24T08:59:36.653Z,17.80
2022-10-24T09:02:26.855Z,17.70
2022-10-24T09:05:01.983Z,17.70
2022-10-24T09:07:29.342Z,17.60
2022-10-24T09:10:10.765Z,17.70
2022-10-24T09:12:40.067Z,17.70
2022-10-24T09:15:16.276Z,17.70
2022-10-24T09:17:44.005Z,17.60
2022-10-24T09:20:27.709Z,17.60
2022-10-24T09:22:57.462Z,17.60
2022-10-24T09:25:30.602Z,17.70
2022-10-24T09:28:05.878Z,17.90
2022-10-24T09:30:34.272Z,18.10
2022-10-24T09:33:25.017Z,18.20
2022-10-24T09:35:54.521Z,18.20
2022-10-24T09:38:34.815Z,18.30
2022-10-24T09:41:22.615Z,18.40
2022-10-24T09:43:56.553Z,18.60
2022-10-24T09:46:45.364Z,18.60
2022-10-24T09:49:22.739Z,18.70
2022-10-24T09:52:20.456Z,18.80
2022-10-24T09:55:03.291Z,18.70
2022-10-24T09:57:39.688Z,18.80
2022-10-24T10:00:07.778Z,18.90
2022-10-24T10:02:36.632Z,18.70
2022-10-24T10:05:03.468Z,18.90
2022-10-24T10:07:35.913Z,19.00
2022-10-24T10:10:24.039Z,19.00
2022-10-24T10:13:01.520Z,19.20
2022-10-24T10:15:38.935Z,19.50
2022-10-24T10:18:24.156Z,19.20
2022-10-24T10:21:03.328Z,19.30
2022-10-24T10:23:37.794Z,19.30
2022-10-24T10:26:13.643Z,19.30
2022-10-24T10:28:53.069Z,19.20
2022-10-24T10:31:27.728Z,19.40
2022-10-24T10:34:06.518Z,19.60
2022-10-24T10:36:42.777Z,19.50
2022-10-24T10:39:45.063Z,19.40
2022-10-24T10:42:16.908Z,19.70
2022-10-24T10:45:02.464Z,19.70
2022-10-24T10:47:47.226Z,19.40
2022-10-24T10:50:45.128Z,19.20
2022-10-24T10:53:29.903Z,19.30
2022-10-24T10:56:18.069Z,19.40
2022-10-24T10:59:15.340Z,19.40
2022-10-24T11:01:57.178Z,19.40
2022-10-24T11:04:57.484Z,19.30
2022-10-24T11:07:39.372Z,19.40
2022-10-24T11:10:14.059Z,19.40
2022-10-24T11:12:45.525Z,19.30
2022-10-24T11:15:24.128Z,19.30
2022-10-24T11:18:12.653Z,19.20
2022-10-24T11:20:48.195Z,19.30
2022-10-24T11:23:17.677Z,19.20
2022-10-24T11:25:54.321Z,19.10
2022-10-24T11:28:44.797Z,19.20
2022-10-24T11:31:25.798Z,19.30
2022-10-24T11:33:58.785Z,19.40
2022-10-24T11:36:32.303Z,19.30
2022-10-24T11:39:09.368Z,19.30
2022-10-24T11:42:06.428Z,19.20
2022-10-24T11:44:51.568Z,19.10
2022-10-24T11:47:24.298Z,19.20
2022-10-24T11:50:03.798Z,19.20
2022-10-24T11:52:37.446Z,19.20
2022-10-24T11:55:15.188Z,19.20
2022-10-24T11:57:45.565Z,19.30
2022-10-24T12:00:46.914Z,19.60
2022-10-24T12:03:32.127Z,19.50
2022-10-24T12:06:02.098Z,19.50
2022-10-24T12:08:34.638Z,19.60
2022-10-24T12:11:04.327Z,19.60
2022-10-24T12:13:33.897Z,19.90
2022-10-24T12:16:13.892Z,20.30
2022-10-24T12:18:56.381Z,20.40
2022-10-24T12:21:27.178Z,20.90
2022-10-24T12:23:57.845Z,21.10
2022-10-24T12:26:35.628Z,21.30
2022-10-24T12:29:05.584Z,21.90
2022-10-24T12:31:37.727Z,22.10
2022-10-24T12:34:17.033Z,22.30
2022-10-24T12:37:09.673Z,22.30
2022-10-24T12:39:40.272Z,22.50
2022-10-24T12:42:20.536Z,22.50
2022-10-24T12:44:50.837Z,22.70
2022-10-24T12:47:44.534Z,22.80
2022-10-24T12:50:23.163Z,22.30
2022-10-24T12:52:54.728Z,21.70
2022-10-24T12:55:39.307Z,21.00
2022-10-24T12:58:30.876Z,20.70
2022-10-24T13:01:01.955Z,20.60
2022-10-24T13:03:50.632Z,20.40
2022-10-24T13:06:32.065Z,20.40
2022-10-24T13:09:23.347Z,20.30
2022-10-24T13:12:17.934Z,20.30
2022-10-24T13:15:19.876Z,20.20
2022-10-24T13:18:08.213Z,20.20
2022-10-24T13:20:41.440Z,20.30
2022-10-24T13:23:18.558Z,20.40
2022-10-24T13:25:46.556Z,20.30
2022-10-24T13:28:25.167Z,20.20
2022-10-24T13:31:17.934Z,20.10
2022-10-24T13:33:45.927Z,20.20
2022-10-24T13:36:23.112Z,20.40
2022-10-24T13:39:05.069Z,20.50
2022-10-24T13:41:43.599Z,20.40
2022-10-24T13:44:23.153Z,20.70
2022-10-24T13:46:54.852Z,20.70
2022-10-24T13:49:38.068Z,21.10
2022-10-24T13:52:21.745Z,21.40
2022-10-24T13:54:56.632Z,21.50
2022-10-24T13:57:38.349Z,21.60
2022-10-24T14:00:18.986Z,21.90
2022-10-24T14:02:46.732Z,22.20
2022-10-24T14:05:32.490Z,22.50
2022-10-24T14:08:01.662Z,22.20
2022-10-24T14:10:29.598Z,22.50
2022-10-24T14:12:57.351Z,22.40
2022-10-24T14:15:31.004Z,22.30
2022-10-24T14:18:01.079Z,22.30
2022-10-24T14:20:36.841Z,22.10
2022-10-24T14:23:41.904Z,22.20
2022-10-24T14:26:19.480Z,21.80
2022-10-24T14:28:59.927Z,21.50
2022-10-24T14:31:35.106Z,21.20
2022-10-24T14:34:05.994Z,21.20
2022-10-24T14:36:38.155Z,21.10
2022-10-24T14:39:05.700Z,20.80
2022-10-24T14:41:42.868Z,20.80
2022-10-24T14:44:16.036Z,20.80
2022-10-24T14:46:45.627Z,20.60
2022-10-24T14:49:21.539Z,20.60
2022-10-24T14:54:22.666Z,20.70
2022-10-24T14:56:52.157Z,20.70
2022-10-24T14:59:41.233Z,20.60
2022-10-24T15:02:30.096Z,20.70
2022-10-24T15:05:35.612Z,20.20
2022-10-24T15:08:23.540Z,20.20
2022-10-24T15:11:04.999Z,20.10
2022-10-24T15:13:34.109Z,19.90
2022-10-24T15:16:01.629Z,19.70
2022-10-24T15:18:58.479Z,19.40
2022-10-24T15:21:31.020Z,19.20
2022-10-24T15:24:00.857Z,18.90
2022-10-24T15:26:37.160Z,18.70
2022-10-24T15:29:05.296Z,18.40
2022-10-24T15:31:34.901Z,18.60
2022-10-24T15:34:01.949Z,18.60
2022-10-24T15:36:32.916Z,18.40
2022-10-24T15:39:05.456Z,18.50
2022-10-24T15:41:33.298Z,18.60
2022-10-24T15:44:00.825Z,18.70
2022-10-24T15:46:28.289Z,18.70
2022-10-24T15:48:55.333Z,18.50
2022-10-24T15:51:24.542Z,18.50
2022-10-24T15:53:53.213Z,18.50
2022-10-24T15:56:20.283Z,18.40
2022-10-24T16:01:31.849Z,18.50
2022-10-24T16:04:00.019Z,18.50
2022-10-24T16:06:28.723Z,18.50
2022-10-24T16:08:56.230Z,18.50
2022-10-24T16:11:23.384Z,18.20
2022-10-24T16:13:50.227Z,18.20
2022-10-24T16:16:17.090Z,18.10
2022-10-24T16:18:44.063Z,17.70
2022-10-24T16:21:17.770Z,17.40
2022-10-24T16:23:45.215Z,17.10
2022-10-24T16:26:12.255Z,16.60
2022-10-24T16:28:39.187Z,16.60
2022-10-24T16:31:07.052Z,16.50
2022-10-24T16:33:34.169Z,16.40
2022-10-24T16:36:01.557Z,16.40
2022-10-24T16:38:29.011Z,16.30
2022-10-24T16:40:56.155Z,16.30
2022-10-24T16:43:23.274Z,16.30
2022-10-24T16:46:03.586Z,16.50
2022-10-24T16:48:30.714Z,16.40
2022-10-24T16:50:57.853Z,16.40
2022-10-24T16:53:24.984Z,16.40
2022-10-24T16:55:53.835Z,16.50
2022-10-24T16:58:21.381Z,16.50
2022-10-24T17:00:48.659Z,16.60
2022-10-24T17:03:16.237Z,16.50
2022-10-24T17:08:13.765Z,16.70
2022-10-24T17:10:40.584Z,16.40
2022-10-24T17:13:07.780Z,16.30
2022-10-24T17:15:34.952Z,16.50
2022-10-24T17:18:02.084Z,16.70
2022-10-24T17:20:29.117Z,16.60
2022-10-24T17:22:56.623Z,16.70
2022-10-24T17:25:28.389Z,16.70
2022-10-24T17:27:55.484Z,16.80
2022-10-24T17:30:28.422Z,16.80
2022-10-24T17:32:55.739Z,16.80
2022-10-24T17:35:25.075Z,16.80
2022-10-24T17:38:13.990Z,16.90
2022-10-24T17:40:47.631Z,16.70
2022-10-24T17:43:26.049Z,16.80
2022-10-24T17:45:56.049Z,16.70
2022-10-24T17:48:24.558Z,16.80
2022-10-24T17:50:55.623Z,16.80
2022-10-24T17:53:22.608Z,16.80
2022-10-24T17:55:49.719Z,16.80
2022-10-24T17:58:16.914Z,16.80
2022-10-24T18:00:44.998Z,16.80
2022-10-24T18:03:12.671Z,16.80
2022-10-24T18:05:40.544Z,16.80
2022-10-24T18:08:09.494Z,16.90
2022-10-24T18:10:40.656Z,17.00
2022-10-24T18:13:08.215Z,17.10
2022-10-24T18:15:36.389Z,17.10
2022-10-24T18:18:03.860Z,17.10
2022-10-24T18:20:32.297Z,17.00
2022-10-24T18:22:59.959Z,16.90
2022-10-24T18:25:27.490Z,16.80
2022-10-24T18:27:55.553Z,16.80
2022-10-24T18:30:22.680Z,16.60
2022-10-24T18:32:49.912Z,16.60
2022-10-24T18:35:17.485Z,16.80
2022-10-24T18:37:44.433Z,16.80
2022-10-24T18:40:12.712Z,16.90
2022-10-24T18:43:01.330Z,16.80
2022-10-24T18:45:29.004Z,16.80
2022-10-24T18:47:56.335Z,16.80
2022-10-24T18:50:25.282Z,16.70
2022-10-24T18:53:06.709Z,16.80
2022-10-24T18:55:34.867Z,16.90
2022-10-24T18:58:02.346Z,16.90
2022-10-24T19:00:32.509Z,16.80
2022-10-24T19:03:18.608Z,16.70
2022-10-24T19:05:51.984Z,16.70
2022-10-24T19:08:24.378Z,16.70
2022-10-24T19:10:53.441Z,16.80
2022-10-24T19:13:20.514Z,16.50
2022-10-24T19:15:56.985Z,16.40
2022-10-24T19:18:25.772Z,16.40
2022-10-24T19:20:52.842Z,16.70
2022-10-24T19:23:19.801Z,16.90
2022-10-24T19:25:46.852Z,16.90
2022-10-24T19:28:18.270Z,16.90
2022-10-24T19:30:46.569Z,17.00
2022-10-24T19:33:15.193Z,16.90
2022-10-24T19:35:47.229Z,16.70
2022-10-24T19:38:15.857Z,16.70
2022-10-24T19:40:48.111Z,16.70
2022-10-24T19:43:15.358Z,16.80
2022-10-24T19:45:50.058Z,16.80
2022-10-24T19:48:23.126Z,16.80
2022-10-24T19:50:50.565Z,16.80
2022-10-24T19:53:17.920Z,16.70
2022-10-24T19:55:45.005Z,16.60
2022-10-24T19:58:20.117Z,16.50
2022-10-24T20:00:47.610Z,16.50
2022-10-24T20:03:16.269Z,16.30
2022-10-24T20:05:44.078Z,16.50
2022-10-24T20:08:11.088Z,16.60
2022-10-24T20:10:38.187Z,16.60
2022-10-24T20:13:05.083Z,16.50
2022-10-24T20:15:31.942Z,16.50
2022-10-24T20:17:58.991Z,16.50
2022-10-24T20:20:25.846Z,16.50
2022-10-24T20:22:53.010Z,16.40
2022-10-24T20:25:20.270Z,16.50
2022-10-24T20:27:47.669Z,16.40
2022-10-24T20:30:15.102Z,16.50
2022-10-24T20:32:42.207Z,16.50
2022-10-24T20:35:09.229Z,16.40
2022-10-24T20:37:36.217Z,16.50
2022-10-24T20:40:03.264Z,16.60
2022-10-24T20:42:30.131Z,16.70
2022-10-24T20:44:57.175Z,16.60
2022-10-24T20:47:24.173Z,16.60
2022-10-24T20:49:51.337Z,16.50
2022-10-24T20:52:18.538Z,16.50
2022-10-24T20:54:46.072Z,16.40
2022-10-24T20:57:13.363Z,16.20
2022-10-24T20:59:40.400Z,16.30
2022-10-24T21:02:09.956Z,16.30
2022-10-24T21:04:37.180Z,16.30
2022-10-24T21:07:04.229Z,16.10
2022-10-24T21:09:31.153Z,16.20
2022-10-24T21:11:57.999Z,16.20
2022-10-24T21:14:24.748Z,16.10
2022-10-24T21:16:51.561Z,15.90
2022-10-24T21:19:18.431Z,16.20
2022-10-24T21:21:45.249Z,16.20
2022-10-24T21:24:16.019Z,16.10
2022-10-24T21:26:42.879Z,16.20
2022-10-24T21:31:57.325Z,16.20
2022-10-24T21:34:25.183Z,16.10
2022-10-24T21:36:53.743Z,16.10
2022-10-24T21:39:20.799Z,16.10
2022-10-24T21:41:47.873Z,16.00
2022-10-24T21:44:14.829Z,16.20
2022-10-24T21:46:41.843Z,16.20
2022-10-24T21:49:10.303Z,16.20
2022-10-24T21:51:39.277Z,16.20
2022-10-24T21:54:14.160Z,16.30
2022-10-24T21:56:41.282Z,16.40
2022-10-24T21:59:12.718Z,16.20
2022-10-24T22:01:40.220Z,16.20
2022-10-24T22:04:07.804Z,16.00
2022-10-24T22:06:35.954Z,16.00
2022-10-24T22:09:04.429Z,16.20
2022-10-24T22:11:32.656Z,16.20
2022-10-24T22:14:00.041Z,16.20
2022-10-24T22:16:29.603Z,16.30
2022-10-24T22:18:59.669Z,16.10
2022-10-24T22:21:27.952Z,16.20
2022-10-24T22:23:59.928Z,16.10
2022-10-24T22:26:27.401Z,16.20
2022-10-24T22:28:58.199Z,16.10
2022-10-24T22:31:27.294Z,16.10
2022-10-24T22:33:54.976Z,16.10
2022-10-24T22:36:42.193Z,16.00
2022-10-24T22:39:19.833Z,15.90
2022-10-24T22:41:48.207Z,15.80
2022-10-24T22:44:17.246Z,16.00
2022-10-24T22:47:19.638Z,16.00
2022-10-24T22:50:21.820Z,15.90
2022-10-24T22:52:50.281Z,16.00
2022-10-24T22:55:33.862Z,15.90
2022-10-24T22:58:01.179Z,16.00
2022-10-24T23:00:28.538Z,16.00
2022-10-24T23:03:21.156Z,16.00
2022-10-24T23:05:58.005Z,15.90
2022-10-24T23:08:45.547Z,15.90
2022-10-24T23:11:13.681Z,16.00
2022-10-24T23:13:41.909Z,16.10
2022-10-24T23:16:53.120Z,16.00
2022-10-24T23:19:30.490Z,16.00
2022-10-24T23:22:07.265Z,15.90
2022-10-24T23:24:34.363Z,15.70
2022-10-24T23:27:20.901Z,15.80
2022-10-24T23:29:48.568Z,15.80
2022-10-24T23:32:25.556Z,16.00
2022-10-24T23:34:53.662Z,15.90
2022-10-24T23:37:37.497Z,16.00
2022-10-24T23:40:22.173Z,16.10
2022-10-24T23:42:50.541Z,16.10
2022-10-24T23:45:22.989Z,16.20
2022-10-24T23:48:08.867Z,16.20
2022-10-24T23:50:59.012Z,16.30
2022-10-24T23:53:49.091Z,16.20
2022-10-24T23:56:21.598Z,16.20
2022-10-24T23:58:49.476Z,16.20
