createdAt,value
2018-12-29T00:01:01.244Z,24.15
2018-12-29T00:03:31.168Z,22.52
2018-12-29T00:06:00.429Z,22.50
2018-12-29T00:08:29.616Z,23.62
2018-12-29T00:10:58.910Z,23.10
2018-12-29T00:13:28.162Z,23.47
2018-12-29T00:15:59.495Z,21.82
2018-12-29T00:18:32.106Z,21.85
2018-12-29T00:21:01.701Z,22.75
2018-12-29T00:23:30.982Z,22.80
2018-12-29T00:26:00.464Z,22.10
2018-12-29T00:28:29.938Z,22.65
2018-12-29T00:30:59.387Z,23.50
2018-12-29T00:33:31.612Z,23.35
2018-12-29T00:36:00.782Z,23.67
2018-12-29T00:38:29.988Z,24.67
2018-12-29T00:41:01.778Z,22.82
2018-12-29T00:43:30.976Z,22.90
2018-12-29T00:46:00.071Z,21.35
2018-12-29T00:48:29.313Z,21.80
2018-12-29T00:50:58.491Z,23.87
2018-12-29T00:53:27.674Z,22.95
2018-12-29T00:55:59.477Z,22.10
2018-12-29T00:58:28.689Z,22.13
2018-12-29T01:00:57.838Z,23.07
2018-12-29T01:03:27.047Z,23.32
2018-12-29T01:05:56.274Z,21.75
2018-12-29T01:08:25.427Z,22.62
2018-12-29T01:10:54.644Z,23.60
2018-12-29T01:13:23.790Z,24.07
2018-12-29T01:15:52.975Z,24.70
2018-12-29T01:18:22.289Z,24.12
2018-12-29T01:20:51.474Z,24.15
2018-12-29T01:23:20.764Z,21.50
2018-12-29T01:25:49.966Z,24.72
2018-12-29T01:28:20.555Z,23.42
2018-12-29T01:30:49.784Z,24.05
2018-12-29T01:33:19.807Z,22.87
2018-12-29T01:35:49.012Z,23.87
2018-12-29T01:38:18.110Z,24.65
2018-12-29T01:40:47.343Z,24.25
2018-12-29T01:43:16.470Z,24.18
2018-12-29T01:45:45.728Z,23.22
2018-12-29T01:48:14.910Z,24.65
2018-12-29T01:50:44.098Z,23.18
2018-12-29T01:53:13.338Z,23.92
2018-12-29T01:55:42.474Z,24.90
2018-12-29T01:58:11.668Z,24.72
2018-12-29T02:00:40.926Z,24.35
2018-12-29T02:03:10.170Z,23.83
2018-12-29T02:05:39.341Z,23.62
2018-12-29T02:08:13.914Z,26.55
2018-12-29T02:10:43.088Z,26.02
2018-12-29T02:13:12.450Z,27.27
2018-12-29T02:15:41.698Z,27.22
2018-12-29T02:18:10.896Z,26.82
2018-12-29T02:20:40.255Z,28.85
2018-12-29T02:23:09.430Z,26.87
2018-12-29T02:25:38.667Z,27.73
2018-12-29T02:28:07.836Z,29.63
2018-12-29T02:30:37.003Z,28.23
2018-12-29T02:33:06.367Z,27.15
2018-12-29T02:35:35.574Z,28.87
2018-12-29T02:38:04.806Z,29.50
2018-12-29T02:40:34.025Z,29.07
2018-12-29T02:43:03.171Z,28.65
2018-12-29T02:45:33.419Z,28.52
2018-12-29T02:48:02.879Z,29.72
2018-12-29T02:50:32.061Z,27.95
2018-12-29T02:53:01.373Z,29.95
2018-12-29T02:55:30.583Z,28.25
2018-12-29T02:57:59.763Z,30.60
2018-12-29T03:00:29.021Z,30.12
2018-12-29T03:02:58.171Z,30.05
2018-12-29T03:05:27.385Z,30.32
2018-12-29T03:07:56.655Z,29.32
2018-12-29T03:10:25.822Z,29.70
2018-12-29T03:12:54.971Z,31.27
2018-12-29T03:15:24.484Z,28.50
2018-12-29T03:17:53.672Z,30.80
2018-12-29T03:20:22.824Z,29.50
2018-12-29T03:22:52.034Z,29.80
2018-12-29T03:25:21.174Z,30.35
2018-12-29T03:27:50.395Z,29.25
2018-12-29T03:30:19.597Z,28.95
2018-12-29T03:32:48.891Z,28.32
2018-12-29T03:35:18.090Z,30.50
2018-12-29T03:37:47.310Z,29.20
2018-12-29T03:40:16.586Z,29.90
2018-12-29T03:42:45.767Z,31.20
2018-12-29T03:45:14.913Z,28.83
2018-12-29T03:47:44.120Z,29.12
2018-12-29T03:50:13.256Z,29.27
2018-12-29T03:52:42.432Z,30.90
2018-12-29T03:55:11.574Z,30.65
2018-12-29T03:57:40.699Z,30.40
2018-12-29T04:00:09.900Z,30.92
2018-12-29T04:02:39.059Z,32.73
2018-12-29T04:05:08.246Z,32.40
2018-12-29T04:07:37.451Z,30.77
2018-12-29T04:10:11.431Z,30.40
2018-12-29T04:12:42.457Z,30.45
2018-12-29T04:15:11.649Z,32.23
2018-12-29T04:17:40.829Z,32.38
2018-12-29T04:20:09.858Z,31.07
2018-12-29T04:22:39.069Z,33.20
2018-12-29T04:25:08.353Z,32.65
2018-12-29T04:27:37.579Z,32.48
2018-12-29T04:30:06.757Z,32.90
2018-12-29T04:32:35.899Z,32.50
2018-12-29T04:35:05.577Z,34.70
2018-12-29T04:37:34.752Z,32.13
2018-12-29T04:40:03.966Z,33.60
2018-12-29T04:42:33.089Z,33.38
2018-12-29T04:45:02.266Z,33.88
2018-12-29T04:47:31.437Z,34.55
2018-12-29T04:50:00.640Z,35.52
2018-12-29T04:52:29.766Z,34.23
2018-12-29T04:54:58.901Z,34.55
2018-12-29T04:57:28.059Z,36.58
2018-12-29T04:59:57.250Z,37.42
2018-12-29T05:02:26.453Z,36.60
2018-12-29T05:04:55.694Z,36.13
2018-12-29T05:07:24.854Z,40.28
2018-12-29T05:09:54.116Z,35.60
2018-12-29T05:12:23.334Z,37.65
2018-12-29T05:14:52.474Z,35.88
2018-12-29T05:17:21.670Z,36.28
2018-12-29T05:19:50.859Z,36.98
2018-12-29T05:22:19.950Z,37.98
2018-12-29T05:24:49.188Z,35.85
2018-12-29T05:27:18.325Z,35.30
2018-12-29T05:29:47.474Z,38.83
2018-12-29T05:32:16.614Z,37.60
2018-12-29T05:34:45.786Z,39.25
2018-12-29T05:37:14.926Z,37.88
2018-12-29T05:39:44.762Z,37.60
2018-12-29T05:42:13.920Z,39.38
2018-12-29T05:44:42.998Z,35.88
2018-12-29T05:47:12.176Z,38.25
2018-12-29T05:49:41.330Z,37.15
2018-12-29T05:52:10.475Z,35.08
2018-12-29T05:54:39.597Z,38.08
2018-12-29T05:57:08.765Z,37.88
2018-12-29T05:59:37.985Z,36.88
2018-12-29T06:02:07.189Z,39.00
2018-12-29T06:04:36.343Z,37.80
2018-12-29T06:07:05.523Z,39.53
2018-12-29T06:09:34.750Z,39.67
2018-12-29T06:12:03.914Z,38.98
2018-12-29T06:14:33.041Z,40.95
2018-12-29T06:17:02.204Z,37.78
2018-12-29T06:19:31.455Z,38.73
2018-12-29T06:22:00.690Z,39.75
2018-12-29T06:24:29.845Z,38.70
2018-12-29T06:26:58.886Z,37.10
2018-12-29T06:29:28.050Z,36.65
2018-12-29T06:31:57.178Z,37.15
2018-12-29T06:34:26.316Z,39.60
2018-12-29T06:36:55.453Z,39.42
2018-12-29T06:39:24.650Z,35.80
2018-12-29T06:41:53.848Z,37.00
2018-12-29T06:44:22.972Z,34.75
2018-12-29T06:46:52.185Z,37.90
2018-12-29T06:49:21.324Z,38.20
2018-12-29T06:51:50.539Z,38.48
2018-12-29T06:54:19.736Z,37.05
2018-12-29T06:56:48.911Z,38.73
2018-12-29T06:59:18.253Z,39.42
2018-12-29T07:01:48.541Z,39.40
2018-12-29T07:04:17.668Z,40.52
2018-12-29T07:06:46.896Z,38.20
2018-12-29T07:09:16.176Z,37.85
2018-12-29T07:11:45.404Z,38.42
2018-12-29T07:14:14.507Z,36.93
2018-12-29T07:16:43.681Z,38.02
2018-12-29T07:19:12.830Z,39.55
2018-12-29T07:21:42.094Z,40.55
2018-12-29T07:24:11.376Z,39.33
2018-12-29T07:26:40.540Z,38.23
2018-12-29T07:29:09.694Z,36.95
2018-12-29T07:31:38.836Z,39.42
2018-12-29T07:34:08.056Z,36.15
2018-12-29T07:36:37.183Z,38.40
2018-12-29T07:39:07.680Z,35.28
2018-12-29T07:41:36.809Z,37.28
2018-12-29T07:44:05.976Z,36.93
2018-12-29T07:46:35.182Z,37.65
2018-12-29T07:49:04.388Z,37.10
2018-12-29T07:51:33.616Z,37.33
2018-12-29T07:54:02.775Z,38.02
2018-12-29T07:56:32.246Z,37.90
2018-12-29T07:59:01.493Z,37.60
2018-12-29T08:01:30.656Z,36.80
2018-12-29T08:03:59.898Z,36.95
2018-12-29T08:06:30.911Z,37.38
2018-12-29T08:09:00.105Z,36.15
2018-12-29T08:11:29.217Z,37.25
2018-12-29T08:13:58.443Z,39.18
2018-12-29T08:16:27.569Z,38.58
2018-12-29T08:18:56.713Z,39.00
2018-12-29T08:21:25.861Z,37.33
2018-12-29T08:23:55.743Z,37.95
2018-12-29T08:26:24.953Z,37.05
2018-12-29T08:28:54.807Z,36.60
2018-12-29T08:31:24.091Z,37.90
2018-12-29T08:34:02.717Z,37.73
2018-12-29T08:36:34.033Z,37.25
2018-12-29T08:39:05.523Z,36.70
2018-12-29T08:41:34.893Z,37.38
2018-12-29T08:44:04.489Z,38.23
2018-12-29T08:46:33.948Z,38.30
2018-12-29T08:49:03.540Z,38.83
2018-12-29T08:51:32.758Z,38.88
2018-12-29T08:54:01.949Z,38.88
2018-12-29T08:56:31.142Z,37.38
2018-12-29T08:59:00.354Z,36.17
2018-12-29T09:01:29.492Z,36.93
2018-12-29T09:03:58.727Z,35.83
2018-12-29T09:06:30.922Z,36.35
2018-12-29T09:09:01.244Z,38.23
2018-12-29T09:11:30.818Z,38.75
2018-12-29T09:14:04.118Z,41.30
2018-12-29T09:16:33.628Z,33.83
2018-12-29T09:19:03.086Z,35.65
2018-12-29T09:21:33.548Z,37.78
2018-12-29T09:24:04.649Z,35.40
2018-12-29T09:26:38.195Z,36.65
2018-12-29T09:29:08.977Z,34.75
2018-12-29T09:31:38.392Z,36.95
2018-12-29T09:34:07.824Z,38.33
2018-12-29T09:36:37.309Z,35.28
2018-12-29T09:39:07.982Z,37.15
2018-12-29T09:41:37.394Z,36.23
2018-12-29T09:44:07.682Z,36.70
2018-12-29T09:46:39.294Z,34.43
2018-12-29T09:49:13.490Z,36.10
2018-12-29T09:51:43.367Z,35.95
2018-12-29T09:54:12.768Z,35.85
2018-12-29T09:56:45.776Z,36.00
2018-12-29T09:59:15.024Z,36.35
2018-12-29T10:01:44.379Z,38.08
2018-12-29T10:04:13.718Z,35.35
2018-12-29T10:06:43.012Z,37.35
2018-12-29T10:09:14.150Z,37.03
2018-12-29T10:11:45.911Z,34.92
2018-12-29T10:14:15.217Z,36.20
2018-12-29T10:16:44.488Z,35.25
2018-12-29T10:19:16.544Z,36.68
2018-12-29T10:21:49.745Z,36.45
2018-12-29T10:24:21.787Z,36.23
2018-12-29T10:26:51.367Z,34.75
2018-12-29T10:29:20.633Z,37.15
2018-12-29T10:31:49.908Z,35.98
2018-12-29T10:34:20.338Z,32.93
2018-12-29T10:36:50.787Z,33.25
2018-12-29T10:39:20.213Z,34.95
2018-12-29T10:41:49.433Z,34.83
2018-12-29T10:44:18.669Z,34.48
2018-12-29T10:46:47.825Z,33.78
2018-12-29T10:49:19.319Z,31.87
2018-12-29T10:51:48.612Z,31.70
2018-12-29T10:54:17.818Z,29.42
2018-12-29T10:56:48.327Z,32.20
2018-12-29T10:59:17.662Z,32.60
2018-12-29T11:01:46.892Z,31.70
2018-12-29T11:04:16.615Z,31.00
2018-12-29T11:06:45.944Z,29.77
2018-12-29T11:09:17.393Z,35.00
2018-12-29T11:11:47.080Z,32.40
2018-12-29T11:14:19.792Z,32.98
2018-12-29T11:16:49.992Z,32.88
2018-12-29T11:19:22.431Z,30.68
2018-12-29T11:21:52.414Z,28.47
2018-12-29T11:24:21.834Z,31.10
2018-12-29T11:26:51.093Z,32.17
2018-12-29T11:29:20.936Z,31.07
2018-12-29T11:31:50.927Z,34.65
2018-12-29T11:34:20.793Z,32.23
2018-12-29T11:36:50.340Z,28.25
2018-12-29T11:39:19.639Z,27.20
2018-12-29T11:41:48.982Z,26.07
2018-12-29T11:44:18.715Z,26.68
2018-12-29T11:46:48.404Z,24.65
2018-12-29T11:49:18.174Z,24.67
2018-12-29T11:51:48.470Z,27.20
2018-12-29T11:54:18.263Z,26.55
2018-12-29T11:56:48.050Z,24.18
2018-12-29T11:59:17.401Z,24.80
2018-12-29T12:01:47.748Z,29.25
2018-12-29T12:04:17.172Z,27.42
2018-12-29T12:06:46.435Z,25.88
2018-12-29T12:09:16.082Z,23.35
2018-12-29T12:11:45.715Z,23.57
2018-12-29T12:14:15.230Z,24.32
2018-12-29T12:16:44.508Z,24.90
2018-12-29T12:19:16.262Z,25.30
2018-12-29T12:21:45.906Z,24.18
2018-12-29T12:24:15.263Z,22.70
2018-12-29T12:26:44.995Z,22.73
2018-12-29T12:29:14.415Z,21.93
2018-12-29T12:31:44.316Z,22.17
2018-12-29T12:34:13.688Z,22.10
2018-12-29T12:36:43.656Z,24.77
2018-12-29T12:39:12.978Z,23.70
2018-12-29T12:41:42.349Z,24.82
2018-12-29T12:44:11.848Z,22.55
2018-12-29T12:46:41.520Z,22.50
2018-12-29T12:49:11.532Z,21.93
2018-12-29T12:51:40.978Z,22.02
2018-12-29T12:54:12.906Z,25.62
2018-12-29T12:56:42.083Z,24.72
2018-12-29T12:59:11.690Z,23.27
2018-12-29T13:01:42.541Z,22.35
2018-12-29T13:04:11.717Z,22.73
2018-12-29T13:06:40.873Z,21.02
2018-12-29T13:09:10.513Z,21.85
2018-12-29T13:11:40.090Z,22.13
2018-12-29T13:14:09.360Z,21.40
2018-12-29T13:16:38.549Z,23.25
2018-12-29T13:19:07.910Z,22.25
2018-12-29T13:21:37.303Z,23.10
2018-12-29T13:24:06.544Z,20.60
2018-12-29T13:26:35.799Z,20.40
2018-12-29T13:29:04.930Z,21.60
2018-12-29T13:31:34.234Z,21.37
2018-12-29T13:34:07.072Z,21.37
2018-12-29T13:36:37.803Z,21.75
2018-12-29T13:39:08.586Z,20.88
2018-12-29T13:41:37.868Z,21.33
2018-12-29T13:44:07.364Z,19.17
2018-12-29T13:46:40.092Z,17.40
2018-12-29T13:49:10.598Z,18.98
2018-12-29T13:51:42.552Z,18.73
2018-12-29T13:54:12.166Z,15.20
2018-12-29T13:56:44.186Z,16.25
2018-12-29T13:59:13.568Z,14.93
2018-12-29T14:01:42.919Z,15.13
2018-12-29T14:04:12.141Z,14.63
2018-12-29T14:06:41.458Z,14.03
2018-12-29T14:09:10.895Z,13.30
2018-12-29T14:11:40.434Z,14.07
2018-12-29T14:14:10.261Z,13.40
2018-12-29T14:16:40.161Z,14.00
2018-12-29T14:19:11.765Z,14.85
2018-12-29T14:21:42.528Z,14.25
2018-12-29T14:24:11.823Z,15.03
2018-12-29T14:26:41.131Z,12.70
2018-12-29T14:29:10.622Z,13.45
2018-12-29T14:31:39.901Z,13.88
2018-12-29T14:34:11.771Z,13.72
2018-12-29T14:36:42.527Z,12.70
2018-12-29T14:39:12.112Z,12.20
2018-12-29T14:41:44.087Z,12.98
2018-12-29T14:44:13.273Z,11.90
2018-12-29T14:46:42.757Z,12.70
2018-12-29T14:49:12.087Z,14.03
2018-12-29T14:51:41.245Z,13.08
2018-12-29T14:54:12.021Z,11.35
2018-12-29T14:56:41.295Z,12.13
2018-12-29T14:59:11.234Z,11.25
2018-12-29T15:01:40.809Z,11.68
2018-12-29T15:04:10.048Z,10.82
2018-12-29T15:06:39.274Z,11.33
2018-12-29T15:09:08.862Z,12.10
2018-12-29T15:11:38.082Z,12.23
2018-12-29T15:14:08.880Z,11.55
2018-12-29T15:16:38.480Z,12.13
2018-12-29T15:19:07.945Z,12.10
2018-12-29T15:21:37.525Z,10.95
2018-12-29T15:24:06.884Z,12.15
2018-12-29T15:26:36.491Z,11.88
2018-12-29T15:29:05.978Z,11.88
2018-12-29T15:31:35.252Z,11.15
2018-12-29T15:34:04.619Z,10.75
2018-12-29T15:36:34.297Z,11.15
2018-12-29T15:39:04.771Z,11.65
2018-12-29T15:41:33.971Z,10.35
2018-12-29T15:44:03.523Z,10.55
2018-12-29T15:46:32.774Z,9.45
2018-12-29T15:49:02.456Z,9.55
2018-12-29T15:51:31.620Z,9.85
2018-12-29T15:54:01.138Z,10.08
2018-12-29T15:56:30.755Z,9.58
2018-12-29T15:59:00.030Z,9.83
2018-12-29T16:01:33.105Z,9.13
2018-12-29T16:04:02.326Z,10.38
2018-12-29T16:06:31.467Z,11.03
2018-12-29T16:09:01.568Z,9.73
2018-12-29T16:11:36.266Z,10.30
2018-12-29T16:14:09.264Z,12.30
2018-12-29T16:16:38.749Z,13.05
2018-12-29T16:19:08.132Z,20.17
2018-12-29T16:21:37.451Z,18.23
2018-12-29T16:24:07.274Z,10.55
2018-12-29T16:26:36.767Z,8.93
2018-12-29T16:29:07.160Z,11.35
2018-12-29T16:31:36.648Z,9.55
2018-12-29T16:34:08.812Z,10.72
2018-12-29T16:36:38.784Z,9.85
2018-12-29T16:39:08.869Z,11.50
2018-12-29T16:41:41.784Z,10.50
2018-12-29T16:44:12.446Z,10.60
2018-12-29T16:46:41.947Z,10.20
2018-12-29T16:49:13.306Z,10.48
2018-12-29T16:51:42.914Z,11.20
2018-12-29T16:54:14.343Z,10.48
2018-12-29T16:56:43.693Z,11.20
2018-12-29T16:59:13.547Z,12.37
2018-12-29T17:01:44.526Z,13.90
2018-12-29T17:04:22.930Z,12.75
2018-12-29T17:06:52.350Z,14.00
2018-12-29T17:09:22.492Z,13.18
2018-12-29T17:11:52.510Z,13.70
2018-12-29T17:14:22.322Z,13.53
2018-12-29T17:16:51.683Z,12.40
2018-12-29T17:19:21.446Z,14.23
2018-12-29T17:21:51.031Z,13.15
2018-12-29T17:24:20.416Z,12.00
2018-12-29T17:26:52.066Z,13.30
2018-12-29T17:29:28.007Z,14.63
2018-12-29T17:31:59.690Z,16.12
2018-12-29T17:34:32.007Z,13.50
2018-12-29T17:37:01.445Z,13.58
2018-12-29T17:39:33.676Z,13.85
2018-12-29T17:42:02.988Z,12.60
2018-12-29T17:44:32.289Z,13.20
2018-12-29T17:47:01.726Z,12.75
2018-12-29T17:49:31.139Z,12.60
2018-12-29T17:52:00.819Z,11.93
2018-12-29T17:54:33.233Z,13.08
2018-12-29T17:57:02.858Z,11.97
2018-12-29T17:59:32.763Z,12.78
2018-12-29T18:02:02.709Z,12.10
2018-12-29T18:04:35.710Z,13.58
2018-12-29T18:07:06.699Z,12.60
2018-12-29T18:09:36.042Z,13.53
2018-12-29T18:12:13.891Z,11.53
2018-12-29T18:14:45.010Z,12.05
2018-12-29T18:17:14.347Z,14.20
2018-12-29T18:19:43.768Z,13.40
2018-12-29T18:22:14.670Z,12.60
2018-12-29T18:24:44.010Z,12.88
2018-12-29T18:27:13.268Z,12.65
2018-12-29T18:29:44.104Z,15.00
2018-12-29T18:32:13.709Z,12.73
2018-12-29T18:34:43.439Z,12.95
2018-12-29T18:37:12.877Z,14.50
2018-12-29T18:39:42.294Z,14.40
2018-12-29T18:42:11.733Z,14.05
2018-12-29T18:44:41.136Z,16.75
2018-12-29T18:47:10.463Z,14.33
2018-12-29T18:49:42.497Z,16.80
2018-12-29T18:52:12.056Z,15.70
2018-12-29T18:54:41.325Z,16.67
2018-12-29T18:57:10.782Z,17.90
2018-12-29T18:59:40.135Z,17.57
2018-12-29T19:02:09.413Z,18.65
2018-12-29T19:04:39.595Z,19.62
2018-12-29T19:07:08.828Z,19.80
2018-12-29T19:09:39.486Z,20.20
2018-12-29T19:12:11.372Z,20.27
2018-12-29T19:14:40.216Z,21.68
2018-12-29T19:17:13.822Z,21.77
2018-12-29T19:19:46.357Z,23.02
2018-12-29T19:22:16.385Z,23.90
2018-12-29T19:24:45.724Z,24.45
2018-12-29T19:27:17.870Z,24.12
2018-12-29T19:29:47.479Z,24.75
2018-12-29T19:32:17.348Z,26.97
2018-12-29T19:34:47.037Z,28.38
2018-12-29T19:37:17.267Z,28.20
2018-12-29T19:39:46.442Z,29.20
2018-12-29T19:42:15.845Z,28.95
2018-12-29T19:44:45.648Z,30.17
2018-12-29T19:47:16.108Z,27.90
2018-12-29T19:49:45.513Z,28.52
2018-12-29T19:52:14.947Z,29.05
2018-12-29T19:54:44.286Z,29.00
2018-12-29T19:57:14.313Z,30.17
2018-12-29T19:59:46.734Z,29.77
2018-12-29T20:02:16.100Z,29.57
2018-12-29T20:04:45.731Z,29.48
2018-12-29T20:07:16.022Z,33.63
2018-12-29T20:09:47.038Z,32.13
2018-12-29T20:12:16.346Z,31.55
2018-12-29T20:14:49.225Z,32.05
2018-12-29T20:17:18.627Z,31.15
2018-12-29T20:19:48.596Z,32.08
2018-12-29T20:22:18.199Z,32.13
2018-12-29T20:24:48.019Z,35.40
2018-12-29T20:27:17.244Z,32.15
2018-12-29T20:29:46.772Z,33.20
2018-12-29T20:32:16.586Z,33.40
2018-12-29T20:34:45.850Z,35.08
2018-12-29T20:37:15.117Z,34.20
2018-12-29T20:39:44.400Z,33.48
2018-12-29T20:42:13.646Z,34.18
2018-12-29T20:44:43.775Z,34.25
2018-12-29T20:47:15.834Z,35.25
2018-12-29T20:49:47.486Z,35.23
2018-12-29T20:52:17.268Z,36.73
2018-12-29T20:54:46.514Z,33.98
2018-12-29T20:57:29.036Z,34.95
2018-12-29T20:59:58.882Z,35.05
2018-12-29T21:02:31.310Z,35.28
2018-12-29T21:05:01.903Z,34.25
2018-12-29T21:07:31.147Z,34.58
2018-12-29T21:10:03.012Z,33.42
2018-12-29T21:12:35.649Z,34.90
2018-12-29T21:15:07.736Z,35.03
2018-12-29T21:17:56.586Z,34.85
2018-12-29T21:20:26.798Z,32.93
2018-12-29T21:22:56.134Z,31.87
2018-12-29T21:25:25.808Z,34.20
2018-12-29T21:27:57.906Z,31.37
2018-12-29T21:30:27.458Z,32.55
2018-12-29T21:32:56.986Z,34.15
2018-12-29T21:35:26.355Z,30.30
2018-12-29T21:37:55.653Z,33.67
2018-12-29T21:40:27.823Z,32.73
2018-12-29T21:42:58.350Z,32.28
2018-12-29T21:45:28.884Z,31.93
2018-12-29T21:47:59.818Z,30.72
2018-12-29T21:50:29.217Z,29.37
2018-12-29T21:53:12.237Z,32.28
2018-12-29T21:55:37.749Z,27.30
2018-12-29T21:58:07.278Z,28.98
2018-12-29T22:00:39.017Z,28.30
2018-12-29T22:03:09.231Z,27.77
2018-12-29T22:05:38.465Z,25.77
2018-12-29T22:08:14.891Z,25.30
2018-12-29T22:10:44.358Z,24.40
2018-12-29T22:13:13.725Z,24.77
2018-12-29T22:15:48.434Z,24.35
2018-12-29T22:18:21.540Z,25.97
2018-12-29T22:20:55.198Z,25.08
2018-12-29T22:23:24.647Z,21.87
2018-12-29T22:25:55.760Z,20.12
2018-12-29T22:28:25.835Z,19.07
2018-12-29T22:30:59.454Z,17.42
2018-12-29T22:33:29.314Z,14.50
2018-12-29T22:36:02.444Z,13.62
2018-12-29T22:38:32.842Z,11.45
2018-12-29T22:41:02.774Z,13.15
2018-12-29T22:43:32.645Z,13.85
2018-12-29T22:46:02.404Z,14.35
2018-12-29T22:48:32.632Z,16.00
2018-12-29T22:51:02.649Z,16.35
2018-12-29T22:53:34.413Z,16.00
2018-12-29T22:56:05.419Z,18.70
2018-12-29T22:58:34.692Z,12.90
2018-12-29T23:01:04.804Z,9.33
2018-12-29T23:03:35.012Z,9.48
2018-12-29T23:06:05.381Z,14.90
2018-12-29T23:08:35.130Z,7.58
2018-12-29T23:11:05.144Z,6.22
2018-12-29T23:13:34.466Z,11.83
2018-12-29T23:16:06.898Z,6.28
2018-12-29T23:18:36.358Z,6.37
2018-12-29T23:21:07.668Z,4.75
2018-12-29T23:23:37.110Z,4.72
2018-12-29T23:26:06.862Z,3.55
2018-12-29T23:28:36.141Z,3.72
2018-12-29T23:31:05.843Z,3.87
2018-12-29T23:33:35.335Z,4.70
2018-12-29T23:36:04.879Z,3.02
2018-12-29T23:38:34.287Z,4.30
2018-12-29T23:41:03.539Z,3.85
2018-12-29T23:43:35.827Z,3.95
2018-12-29T23:46:06.587Z,3.95
2018-12-29T23:48:35.875Z,3.62
2018-12-29T23:51:05.796Z,3.50
2018-12-29T23:53:35.525Z,4.28
2018-12-29T23:56:04.975Z,4.53
2018-12-29T23:58:34.170Z,4.45
