createdAt,value
2022-12-19T00:01:36.279Z,94.40
2022-12-19T00:04:07.879Z,94.30
2022-12-19T00:06:35.935Z,94.40
2022-12-19T00:09:03.338Z,94.40
2022-12-19T00:11:30.411Z,94.40
2022-12-19T00:13:57.944Z,94.30
2022-12-19T00:16:27.598Z,94.30
2022-12-19T00:18:56.864Z,94.30
2022-12-19T00:21:26.649Z,94.20
2022-12-19T00:23:53.634Z,94.30
2022-12-19T00:26:20.420Z,94.20
2022-12-19T00:28:58.391Z,94.20
2022-12-19T00:31:27.448Z,94.10
2022-12-19T00:33:55.011Z,94.00
2022-12-19T00:36:27.475Z,94.00
2022-12-19T00:38:56.536Z,94.20
2022-12-19T00:41:26.188Z,94.30
2022-12-19T00:43:56.203Z,94.20
2022-12-19T00:46:23.477Z,94.30
2022-12-19T00:48:50.649Z,94.30
2022-12-19T00:51:20.043Z,94.30
2022-12-19T00:53:48.896Z,94.20
2022-12-19T00:56:21.885Z,94.30
2022-12-19T00:58:49.713Z,94.50
2022-12-19T01:01:22.316Z,94.50
2022-12-19T01:04:26.061Z,94.40
2022-12-19T01:06:36.660Z,94.20
2022-12-19T01:09:03.831Z,94.30
2022-12-19T01:11:49.408Z,94.10
2022-12-19T01:14:22.366Z,94.30
2022-12-19T01:16:50.648Z,94.30
2022-12-19T01:19:17.505Z,94.30
2022-12-19T01:21:44.350Z,94.20
2022-12-19T01:24:11.624Z,94.10
2022-12-19T01:26:38.489Z,94.20
2022-12-19T01:29:05.683Z,94.20
2022-12-19T01:31:33.735Z,94.20
2022-12-19T01:34:01.397Z,94.20
2022-12-19T01:36:28.642Z,94.20
2022-12-19T01:38:59.316Z,94.30
2022-12-19T01:41:26.524Z,94.20
2022-12-19T01:44:08.523Z,94.30
2022-12-19T01:46:59.419Z,94.30
2022-12-19T01:49:28.116Z,94.20
2022-12-19T01:51:58.663Z,94.10
2022-12-19T01:54:29.771Z,94.20
2022-12-19T01:56:58.903Z,94.10
2022-12-19T01:59:32.152Z,94.10
2022-12-19T02:02:28.487Z,94.20
2022-12-19T02:04:55.608Z,94.00
2022-12-19T02:07:24.849Z,94.10
2022-12-19T02:09:56.806Z,94.10
2022-12-19T02:12:25.766Z,94.10
2022-12-19T02:14:56.041Z,94.20
2022-12-19T02:18:03.669Z,93.90
2022-12-19T02:21:07.819Z,93.80
2022-12-19T02:24:12.242Z,93.60
2022-12-19T02:27:19.473Z,93.70
2022-12-19T02:29:49.331Z,93.50
2022-12-19T02:32:36.230Z,93.40
2022-12-19T02:35:11.078Z,93.40
2022-12-19T02:37:55.529Z,93.30
2022-12-19T02:40:31.031Z,93.30
2022-12-19T02:43:01.508Z,93.30
2022-12-19T02:45:33.775Z,93.40
2022-12-19T02:48:08.390Z,93.30
2022-12-19T02:50:38.059Z,93.20
2022-12-19T02:53:05.049Z,93.20
2022-12-19T02:55:37.748Z,93.20
2022-12-19T02:58:19.655Z,93.10
2022-12-19T03:01:01.491Z,93.00
2022-12-19T03:03:40.389Z,93.10
2022-12-19T03:06:13.480Z,93.00
2022-12-19T03:09:02.193Z,93.00
2022-12-19T03:11:35.288Z,93.10
2022-12-19T03:14:21.477Z,93.20
2022-12-19T03:16:48.721Z,93.10
2022-12-19T03:19:16.821Z,93.50
2022-12-19T03:21:49.523Z,93.10
2022-12-19T03:24:18.119Z,93.00
2022-12-19T03:27:23.584Z,92.90
2022-12-19T03:30:04.708Z,93.10
2022-12-19T03:32:33.443Z,93.00
2022-12-19T03:35:13.836Z,93.10
2022-12-19T03:37:42.998Z,93.00
2022-12-19T03:40:15.385Z,93.00
2022-12-19T03:43:02.490Z,93.00
2022-12-19T03:45:50.932Z,92.90
2022-12-19T03:48:38.515Z,93.00
2022-12-19T03:51:17.024Z,93.10
2022-12-19T03:54:11.701Z,93.00
2022-12-19T03:57:06.222Z,93.00
2022-12-19T03:59:42.284Z,92.90
2022-12-19T04:02:11.407Z,92.80
2022-12-19T04:04:43.738Z,92.90
2022-12-19T04:07:12.530Z,93.10
2022-12-19T04:09:41.295Z,92.90
2022-12-19T04:12:18.401Z,92.70
2022-12-19T04:14:45.662Z,92.70
2022-12-19T04:17:39.823Z,92.80
2022-12-19T04:20:11.103Z,92.80
2022-12-19T04:22:43.751Z,92.90
2022-12-19T04:25:15.640Z,92.70
2022-12-19T04:27:48.221Z,92.80
2022-12-19T04:30:17.797Z,92.90
2022-12-19T04:32:45.340Z,93.00
2022-12-19T04:35:12.923Z,92.80
2022-12-19T04:37:40.554Z,92.70
2022-12-19T04:40:08.563Z,92.70
2022-12-19T04:42:35.396Z,92.60
2022-12-19T04:45:04.141Z,92.50
2022-12-19T04:47:30.981Z,92.50
2022-12-19T04:49:57.867Z,92.70
2022-12-19T04:52:24.668Z,92.60
2022-12-19T04:54:51.452Z,92.50
2022-12-19T04:57:18.336Z,92.50
2022-12-19T04:59:45.137Z,92.40
2022-12-19T05:02:11.998Z,92.30
2022-12-19T05:04:38.889Z,92.40
2022-12-19T05:07:05.668Z,92.40
2022-12-19T05:09:32.513Z,92.40
2022-12-19T05:11:59.748Z,92.30
2022-12-19T05:14:27.052Z,92.10
2022-12-19T05:17:00.422Z,92.30
2022-12-19T05:19:29.123Z,92.30
2022-12-19T05:21:55.987Z,92.20
2022-12-19T05:24:23.151Z,92.20
2022-12-19T05:26:49.993Z,92.00
2022-12-19T05:29:17.559Z,92.00
2022-12-19T05:31:45.193Z,92.00
2022-12-19T05:34:12.199Z,92.10
2022-12-19T05:36:39.168Z,92.00
2022-12-19T05:39:06.054Z,92.00
2022-12-19T05:41:32.937Z,92.20
2022-12-19T05:43:59.843Z,92.20
2022-12-19T05:46:27.363Z,92.10
2022-12-19T05:48:54.654Z,92.00
2022-12-19T05:51:21.881Z,91.90
2022-12-19T05:53:48.836Z,91.90
2022-12-19T05:56:19.504Z,92.10
2022-12-19T05:58:47.220Z,92.00
2022-12-19T06:01:18.375Z,92.10
2022-12-19T06:03:46.187Z,92.10
2022-12-19T06:06:15.900Z,92.20
2022-12-19T06:08:42.899Z,92.00
2022-12-19T06:11:11.435Z,91.90
2022-12-19T06:13:39.125Z,92.10
2022-12-19T06:16:13.051Z,91.90
2022-12-19T06:18:44.696Z,91.90
2022-12-19T06:21:18.380Z,91.90
2022-12-19T06:23:46.760Z,91.90
2022-12-19T06:26:19.562Z,91.80
2022-12-19T06:28:51.883Z,91.70
2022-12-19T06:31:20.700Z,91.90
2022-12-19T06:33:47.683Z,91.80
2022-12-19T06:36:20.410Z,91.90
2022-12-19T06:38:48.115Z,91.70
2022-12-19T06:41:34.778Z,91.60
2022-12-19T06:44:03.379Z,91.40
2022-12-19T06:46:30.887Z,91.50
2022-12-19T06:48:58.038Z,91.60
2022-12-19T06:51:25.124Z,91.70
2022-12-19T06:53:52.290Z,91.70
2022-12-19T06:56:20.347Z,91.60
2022-12-19T06:58:47.847Z,91.70
2022-12-19T07:01:48.085Z,91.60
2022-12-19T07:04:18.695Z,91.70
2022-12-19T07:06:49.012Z,91.70
2022-12-19T07:09:17.196Z,91.50
2022-12-19T07:11:44.080Z,91.40
2022-12-19T07:14:10.921Z,91.50
2022-12-19T07:16:38.386Z,91.50
2022-12-19T07:19:07.174Z,91.60
2022-12-19T07:21:36.668Z,91.60
2022-12-19T07:24:04.449Z,91.70
2022-12-19T07:26:32.032Z,91.80
2022-12-19T07:29:02.026Z,91.60
2022-12-19T07:31:29.016Z,91.60
2022-12-19T07:33:55.858Z,91.60
2022-12-19T07:36:22.786Z,91.50
2022-12-19T07:38:50.739Z,91.70
2022-12-19T07:41:17.899Z,91.70
2022-12-19T07:43:45.673Z,91.70
2022-12-19T07:46:12.567Z,91.60
2022-12-19T07:48:39.494Z,91.80
2022-12-19T07:51:06.456Z,91.70
2022-12-19T07:53:33.318Z,91.90
2022-12-19T07:56:00.138Z,92.00
2022-12-19T07:58:26.949Z,91.90
2022-12-19T08:00:55.773Z,91.80
2022-12-19T08:03:23.370Z,91.80
2022-12-19T08:05:51.396Z,91.80
2022-12-19T08:08:18.341Z,91.90
2022-12-19T08:10:45.203Z,91.90
2022-12-19T08:13:12.130Z,92.00
2022-12-19T08:15:39.023Z,92.00
2022-12-19T08:18:05.987Z,92.10
2022-12-19T08:20:32.855Z,92.00
2022-12-19T08:22:59.696Z,92.00
2022-12-19T08:25:26.634Z,91.90
2022-12-19T08:27:53.472Z,92.10
2022-12-19T08:30:20.346Z,92.20
2022-12-19T08:32:48.063Z,92.10
2022-12-19T08:35:14.886Z,92.20
2022-12-19T08:37:41.761Z,92.10
2022-12-19T08:40:09.594Z,92.20
2022-12-19T08:42:37.435Z,92.20
2022-12-19T08:45:04.661Z,92.20
2022-12-19T08:47:32.130Z,92.10
2022-12-19T08:49:58.947Z,92.20
2022-12-19T08:52:25.796Z,92.30
2022-12-19T08:54:52.680Z,92.20
2022-12-19T08:57:45.443Z,92.20
2022-12-19T09:00:12.900Z,92.20
2022-12-19T09:02:40.821Z,92.20
2022-12-19T09:06:05.188Z,92.30
2022-12-19T09:07:54.801Z,92.20
2022-12-19T09:10:21.595Z,92.20
2022-12-19T09:12:54.412Z,92.20
2022-12-19T09:15:24.753Z,92.10
2022-12-19T09:17:51.576Z,91.90
2022-12-19T09:20:23.171Z,91.90
2022-12-19T09:22:50.558Z,92.00
2022-12-19T09:25:17.531Z,92.00
2022-12-19T09:28:17.917Z,92.00
2022-12-19T09:30:31.542Z,92.00
2022-12-19T09:32:59.163Z,91.90
2022-12-19T09:35:30.206Z,91.70
2022-12-19T09:38:00.402Z,91.70
2022-12-19T09:40:35.751Z,91.80
2022-12-19T09:43:19.833Z,91.60
2022-12-19T09:46:14.585Z,91.60
2022-12-19T09:48:41.467Z,91.60
2022-12-19T09:51:35.721Z,91.60
2022-12-19T09:54:23.557Z,91.50
2022-12-19T09:56:54.385Z,91.50
2022-12-19T09:59:56.573Z,91.50
2022-12-19T10:02:46.092Z,91.60
2022-12-19T10:06:05.764Z,91.50
2022-12-19T10:08:31.737Z,91.50
2022-12-19T10:12:38.174Z,91.40
2022-12-19T10:14:07.237Z,91.40
2022-12-19T10:17:23.753Z,91.30
2022-12-19T10:20:09.763Z,91.40
2022-12-19T10:22:59.800Z,91.40
2022-12-19T10:25:29.412Z,91.30
2022-12-19T10:28:08.060Z,91.30
2022-12-19T10:31:01.509Z,91.30
2022-12-19T10:34:03.873Z,91.10
2022-12-19T10:37:04.689Z,91.00
2022-12-19T10:39:40.221Z,91.10
2022-12-19T10:42:32.654Z,91.10
2022-12-19T10:45:03.035Z,91.00
2022-12-19T10:47:30.212Z,90.80
2022-12-19T10:49:57.050Z,90.90
2022-12-19T10:52:54.810Z,90.80
2022-12-19T10:55:48.382Z,90.70
2022-12-19T10:58:23.239Z,90.70
2022-12-19T11:01:00.007Z,90.60
2022-12-19T11:03:27.110Z,90.60
2022-12-19T11:05:57.597Z,90.70
2022-12-19T11:08:36.550Z,90.60
2022-12-19T11:14:23.332Z,90.80
2022-12-19T11:19:28.596Z,90.70
2022-12-19T11:26:03.770Z,90.80
2022-12-19T11:29:27.535Z,90.80
2022-12-19T11:29:46.774Z,90.80
2022-12-19T11:30:21.356Z,90.70
2022-12-19T11:30:41.128Z,90.70
2022-12-19T11:34:24.207Z,90.70
2022-12-19T11:37:03.364Z,90.70
2022-12-19T11:39:30.224Z,91.00
2022-12-19T11:42:02.801Z,90.70
2022-12-19T11:44:44.445Z,90.60
2022-12-19T11:47:35.731Z,90.70
2022-12-19T11:50:19.690Z,90.50
2022-12-19T11:53:11.406Z,90.60
2022-12-19T11:55:52.030Z,90.60
2022-12-19T11:58:18.890Z,90.60
2022-12-19T12:01:06.625Z,90.70
2022-12-19T12:04:18.791Z,90.60
2022-12-19T12:06:52.462Z,91.10
2022-12-19T12:14:48.309Z,90.80
2022-12-19T12:20:08.952Z,90.80
2022-12-19T12:27:57.930Z,90.90
2022-12-19T12:31:02.828Z,90.80
2022-12-19T12:31:11.789Z,90.90
2022-12-19T12:31:41.329Z,90.90
2022-12-19T12:31:45.125Z,90.90
2022-12-19T12:35:46.389Z,90.90
2022-12-19T12:35:52.122Z,91.00
2022-12-19T12:38:21.999Z,91.30
2022-12-19T12:40:56.912Z,91.00
2022-12-19T12:43:38.761Z,91.10
2022-12-19T12:46:09.560Z,91.10
2022-12-19T12:48:52.473Z,91.10
2022-12-19T12:51:20.281Z,91.20
2022-12-19T12:53:49.728Z,91.10
2022-12-19T12:56:19.276Z,91.20
2022-12-19T12:58:50.915Z,91.10
2022-12-19T13:01:27.225Z,91.20
2022-12-19T13:04:11.105Z,91.20
2022-12-19T13:06:41.002Z,91.20
2022-12-19T13:09:13.300Z,91.10
2022-12-19T13:12:00.153Z,91.10
2022-12-19T13:14:36.184Z,91.20
2022-12-19T13:17:07.680Z,91.20
2022-12-19T13:19:39.441Z,91.20
2022-12-19T13:22:09.392Z,91.20
2022-12-19T13:24:53.263Z,91.20
2022-12-19T13:27:20.204Z,91.10
2022-12-19T13:30:14.881Z,91.20
2022-12-19T13:32:41.730Z,91.40
2022-12-19T13:36:49.340Z,91.40
2022-12-19T13:39:57.118Z,91.30
2022-12-19T13:41:49.667Z,91.40
2022-12-19T13:44:21.999Z,91.70
2022-12-19T13:46:49.884Z,91.80
2022-12-19T13:49:34.581Z,91.70
2022-12-19T13:52:05.260Z,91.90
2022-12-19T13:54:45.483Z,91.90
2022-12-19T13:57:28.529Z,92.00
2022-12-19T14:00:01.489Z,92.00
2022-12-19T14:02:38.872Z,92.10
2022-12-19T14:05:32.257Z,92.10
2022-12-19T14:08:22.988Z,92.00
2022-12-19T14:11:38.592Z,92.00
2022-12-19T14:14:15.057Z,92.00
2022-12-19T14:16:45.582Z,92.10
2022-12-19T14:19:18.458Z,92.20
2022-12-19T14:22:11.011Z,92.20
2022-12-19T14:24:32.196Z,92.30
2022-12-19T14:28:25.426Z,92.40
2022-12-19T14:30:30.345Z,92.40
2022-12-19T14:33:44.501Z,92.50
2022-12-19T14:36:06.397Z,92.50
2022-12-19T14:39:20.765Z,92.50
2022-12-19T14:41:47.079Z,92.60
2022-12-19T14:52:08.216Z,92.50
2022-12-19T14:54:02.603Z,92.50
2022-12-19T14:54:15.328Z,92.50
2022-12-19T14:54:30.494Z,92.60
2022-12-19T14:56:16.855Z,92.70
2022-12-19T14:58:55.621Z,92.60
2022-12-19T15:01:28.687Z,92.80
2022-12-19T15:04:48.458Z,92.90
2022-12-19T15:07:09.060Z,92.90
2022-12-19T15:11:06.499Z,93.00
2022-12-19T15:14:48.564Z,93.00
2022-12-19T15:16:01.505Z,93.00
2022-12-19T15:18:34.372Z,93.10
2022-12-19T15:21:12.884Z,93.00
2022-12-19T15:23:40.156Z,93.20
2022-12-19T15:26:29.519Z,93.20
2022-12-19T15:28:57.811Z,93.30
2022-12-19T15:31:34.657Z,93.20
2022-12-19T15:34:34.721Z,93.30
2022-12-19T15:37:03.053Z,93.30
2022-12-19T15:39:30.331Z,93.30
2022-12-19T15:42:00.937Z,93.40
2022-12-19T15:44:33.839Z,93.40
2022-12-19T15:47:02.572Z,93.40
2022-12-19T15:49:29.637Z,93.50
2022-12-19T15:51:56.504Z,93.50
2022-12-19T15:57:29.349Z,93.80
2022-12-19T15:59:58.125Z,93.80
2022-12-19T16:02:42.699Z,93.80
2022-12-19T16:05:14.293Z,93.80
2022-12-19T16:07:41.365Z,93.70
2022-12-19T16:10:11.054Z,93.80
2022-12-19T16:12:45.395Z,93.70
2022-12-19T16:15:25.973Z,93.90
2022-12-19T16:17:53.629Z,93.80
2022-12-19T16:20:26.959Z,93.80
2022-12-19T16:22:55.281Z,93.70
2022-12-19T16:25:24.869Z,93.70
2022-12-19T16:27:58.362Z,93.80
2022-12-19T16:30:33.435Z,93.90
2022-12-19T16:33:00.418Z,94.00
2022-12-19T16:36:02.441Z,93.90
2022-12-19T16:38:17.110Z,93.90
2022-12-19T16:40:45.169Z,93.90
2022-12-19T16:43:25.624Z,94.00
2022-12-19T16:45:55.734Z,93.80
2022-12-19T16:48:29.865Z,93.80
2022-12-19T16:50:58.637Z,93.90
2022-12-19T16:53:25.643Z,93.90
2022-12-19T16:55:54.187Z,93.80
2022-12-19T16:58:23.532Z,93.90
2022-12-19T17:00:53.006Z,93.80
2022-12-19T17:03:32.191Z,94.10
2022-12-19T17:05:59.242Z,94.10
2022-12-19T17:08:26.365Z,93.90
2022-12-19T17:10:54.523Z,93.80
2022-12-19T17:13:23.253Z,93.90
2022-12-19T17:15:56.407Z,93.90
2022-12-19T17:18:26.794Z,94.00
2022-12-19T17:20:53.691Z,93.90
2022-12-19T17:23:23.221Z,94.30
2022-12-19T17:25:50.766Z,94.10
2022-12-19T17:28:18.380Z,94.00
2022-12-19T17:30:51.304Z,94.00
2022-12-19T17:33:20.016Z,94.20
2022-12-19T17:35:47.236Z,94.00
2022-12-19T17:38:16.715Z,94.00
2022-12-19T17:40:44.818Z,94.00
2022-12-19T17:43:14.823Z,94.00
2022-12-19T17:45:42.119Z,94.10
2022-12-19T17:48:18.850Z,94.10
2022-12-19T17:50:45.791Z,94.10
2022-12-19T17:53:16.028Z,94.20
2022-12-19T17:55:58.730Z,94.20
2022-12-19T17:58:25.690Z,94.20
2022-12-19T18:00:52.959Z,94.20
2022-12-19T18:03:26.017Z,94.20
2022-12-19T18:05:55.189Z,94.30
2022-12-19T18:08:26.759Z,94.20
2022-12-19T18:10:56.526Z,94.20
2022-12-19T18:13:24.491Z,94.30
2022-12-19T18:15:52.931Z,94.30
2022-12-19T18:18:26.919Z,94.20
2022-12-19T18:20:54.381Z,94.30
2022-12-19T18:23:23.236Z,94.30
2022-12-19T18:25:54.743Z,94.30
2022-12-19T18:28:24.563Z,94.30
2022-12-19T18:30:52.623Z,94.30
2022-12-19T18:33:23.702Z,94.40
2022-12-19T18:35:51.388Z,94.40
2022-12-19T18:38:21.811Z,94.40
2022-12-19T18:40:50.321Z,94.40
2022-12-19T18:43:17.921Z,94.50
2022-12-19T18:45:51.678Z,94.50
2022-12-19T18:48:26.359Z,94.50
2022-12-19T18:50:55.215Z,94.60
2022-12-19T18:53:27.448Z,94.50
2022-12-19T18:55:59.031Z,94.50
2022-12-19T18:58:25.962Z,94.50
2022-12-19T19:00:58.952Z,94.60
2022-12-19T19:03:40.995Z,94.60
2022-12-19T19:06:19.923Z,94.60
2022-12-19T19:08:47.083Z,94.50
2022-12-19T19:11:14.660Z,94.60
2022-12-19T19:13:41.514Z,94.60
2022-12-19T19:16:23.958Z,94.60
2022-12-19T19:18:53.887Z,94.50
2022-12-19T19:21:23.876Z,94.60
2022-12-19T19:23:50.908Z,94.60
2022-12-19T19:26:17.711Z,94.60
2022-12-19T19:28:50.337Z,94.60
2022-12-19T19:31:21.723Z,94.60
2022-12-19T19:33:55.533Z,94.60
2022-12-19T19:36:28.071Z,94.60
2022-12-19T19:38:57.179Z,94.90
2022-12-19T19:41:29.776Z,94.60
2022-12-19T19:43:57.525Z,94.70
2022-12-19T19:46:24.407Z,94.70
2022-12-19T19:48:51.446Z,94.90
2022-12-19T19:51:18.455Z,94.90
2022-12-19T19:53:45.380Z,94.90
2022-12-19T19:56:12.228Z,94.80
2022-12-19T19:58:39.800Z,94.90
2022-12-19T20:01:12.233Z,94.80
2022-12-19T20:03:40.344Z,94.80
2022-12-19T20:06:07.825Z,94.90
2022-12-19T20:08:39.684Z,95.00
2022-12-19T20:11:09.016Z,94.90
2022-12-19T20:13:36.313Z,94.90
2022-12-19T20:16:08.784Z,94.90
2022-12-19T20:18:37.384Z,94.80
2022-12-19T20:21:09.188Z,94.90
2022-12-19T20:23:39.755Z,95.00
2022-12-19T20:26:07.280Z,95.00
2022-12-19T20:28:34.733Z,95.00
2022-12-19T20:31:02.016Z,95.00
2022-12-19T20:33:29.352Z,95.10
2022-12-19T20:36:06.418Z,95.40
2022-12-19T20:38:33.509Z,95.10
2022-12-19T20:41:00.481Z,95.10
2022-12-19T20:43:27.375Z,95.10
2022-12-19T20:46:07.618Z,95.50
2022-12-19T20:48:34.651Z,95.10
2022-12-19T20:51:04.572Z,95.30
2022-12-19T20:53:33.394Z,95.20
2022-12-19T20:56:02.018Z,95.30
2022-12-19T20:58:30.360Z,95.30
2022-12-19T21:01:03.371Z,95.50
2022-12-19T21:03:30.721Z,95.40
2022-12-19T21:05:58.699Z,95.40
2022-12-19T21:08:26.840Z,95.40
2022-12-19T21:10:54.288Z,95.40
2022-12-19T21:13:24.460Z,95.50
2022-12-19T21:15:55.828Z,95.50
2022-12-19T21:18:23.369Z,95.40
2022-12-19T21:20:53.795Z,95.40
2022-12-19T21:23:20.791Z,95.50
2022-12-19T21:25:47.734Z,95.40
2022-12-19T21:28:15.337Z,95.50
2022-12-19T21:30:42.807Z,95.50
2022-12-19T21:33:09.873Z,95.40
2022-12-19T21:35:38.022Z,95.40
2022-12-19T21:38:05.021Z,95.50
2022-12-19T21:40:31.985Z,95.60
2022-12-19T21:42:58.763Z,95.60
2022-12-19T21:45:25.592Z,95.60
2022-12-19T21:47:52.420Z,95.70
2022-12-19T21:50:19.273Z,95.70
2022-12-19T21:52:48.182Z,95.70
2022-12-19T21:55:17.065Z,95.60
2022-12-19T21:57:43.849Z,95.70
2022-12-19T22:00:13.097Z,95.70
2022-12-19T22:02:55.336Z,95.70
2022-12-19T22:05:26.802Z,95.60
2022-12-19T22:07:53.710Z,95.80
2022-12-19T22:10:20.712Z,95.90
2022-12-19T22:12:48.013Z,96.00
2022-12-19T22:15:14.837Z,96.00
2022-12-19T22:17:41.732Z,96.00
2022-12-19T22:20:09.383Z,96.10
2022-12-19T22:22:36.202Z,96.20
2022-12-19T22:25:03.389Z,96.40
2022-12-19T22:27:30.291Z,96.50
2022-12-19T22:29:57.633Z,96.50
2022-12-19T22:32:24.461Z,96.70
2022-12-19T22:34:51.405Z,96.90
2022-12-19T22:37:18.377Z,97.00
2022-12-19T22:39:45.576Z,97.10
2022-12-19T22:42:12.405Z,97.20
2022-12-19T22:44:39.213Z,97.30
2022-12-19T22:47:06.155Z,97.40
2022-12-19T22:49:33.073Z,97.50
2022-12-19T22:51:59.900Z,97.80
2022-12-19T22:54:28.903Z,98.00
2022-12-19T22:56:55.744Z,98.10
2022-12-19T22:59:22.622Z,98.30
2022-12-19T23:01:49.595Z,98.40
2022-12-19T23:04:17.657Z,98.60
2022-12-19T23:06:44.990Z,98.80
2022-12-19T23:09:14.782Z,98.90
2022-12-19T23:11:43.377Z,99.10
2022-12-19T23:14:14.675Z,99.20
2022-12-19T23:16:42.763Z,99.30
2022-12-19T23:19:10.683Z,99.30
2022-12-19T23:21:38.399Z,99.30
2022-12-19T23:24:05.765Z,99.50
2022-12-19T23:26:35.997Z,99.60
2022-12-19T23:29:08.877Z,99.70
2022-12-19T23:31:38.746Z,99.80
2022-12-19T23:34:05.805Z,99.90
2022-12-19T23:37:09.115Z,99.90
2022-12-19T23:39:19.685Z,99.90
2022-12-19T23:41:46.680Z,99.90
2022-12-19T23:44:13.709Z,99.90
2022-12-19T23:46:40.682Z,99.90
2022-12-19T23:49:07.673Z,99.90
2022-12-19T23:51:34.534Z,99.90
2022-12-19T23:54:01.377Z,99.90
2022-12-19T23:56:31.089Z,99.90
2022-12-19T23:58:58.882Z,99.90
