createdAt,value
2023-05-09T00:01:24.754Z,99.90
2023-05-09T00:03:52.879Z,99.90
2023-05-09T00:06:19.900Z,99.90
2023-05-09T00:08:46.810Z,99.90
2023-05-09T00:11:13.908Z,99.90
2023-05-09T00:13:41.960Z,99.90
2023-05-09T00:16:09.347Z,99.90
2023-05-09T00:18:37.553Z,99.90
2023-05-09T00:21:04.469Z,99.90
2023-05-09T00:23:31.341Z,99.90
2023-05-09T00:25:59.142Z,99.90
2023-05-09T00:28:25.930Z,99.90
2023-05-09T00:30:52.889Z,99.90
2023-05-09T00:33:20.398Z,99.90
2023-05-09T00:35:47.376Z,99.90
2023-05-09T00:38:14.452Z,99.90
2023-05-09T00:40:41.322Z,99.90
2023-05-09T00:43:08.166Z,99.90
2023-05-09T00:45:35.024Z,99.90
2023-05-09T00:48:01.843Z,99.90
2023-05-09T00:50:28.756Z,99.90
2023-05-09T00:52:55.557Z,99.90
2023-05-09T00:55:22.645Z,99.90
2023-05-09T00:57:49.484Z,99.90
2023-05-09T01:00:17.199Z,99.90
2023-05-09T01:02:47.558Z,99.90
2023-05-09T01:05:14.924Z,99.90
2023-05-09T01:08:00.063Z,99.90
2023-05-09T01:10:44.649Z,99.90
2023-05-09T01:13:50.849Z,99.90
2023-05-09T01:16:28.761Z,99.90
2023-05-09T01:19:01.040Z,99.90
2023-05-09T01:21:29.423Z,99.90
2023-05-09T01:23:56.281Z,99.90
2023-05-09T01:26:30.798Z,99.90
2023-05-09T01:29:12.625Z,99.90
2023-05-09T01:31:41.633Z,99.90
2023-05-09T01:34:08.837Z,99.90
2023-05-09T01:36:36.342Z,99.90
2023-05-09T01:39:04.284Z,99.90
2023-05-09T01:41:31.558Z,99.90
2023-05-09T01:43:59.360Z,99.90
2023-05-09T01:46:26.316Z,99.90
2023-05-09T01:48:53.122Z,99.90
2023-05-09T01:51:19.929Z,99.90
2023-05-09T01:53:46.710Z,99.90
2023-05-09T01:56:13.550Z,99.90
2023-05-09T01:58:41.118Z,99.90
2023-05-09T02:01:08.001Z,99.90
2023-05-09T02:03:34.812Z,99.90
2023-05-09T02:06:01.637Z,99.90
2023-05-09T02:08:28.485Z,99.90
2023-05-09T02:10:55.424Z,99.90
2023-05-09T02:13:22.358Z,99.90
2023-05-09T02:15:49.212Z,99.90
2023-05-09T02:18:17.309Z,99.90
2023-05-09T02:20:44.933Z,99.90
2023-05-09T02:23:12.044Z,99.90
2023-05-09T02:25:39.041Z,99.90
2023-05-09T02:28:05.946Z,99.90
2023-05-09T02:30:35.500Z,99.90
2023-05-09T02:33:04.087Z,99.90
2023-05-09T02:35:30.960Z,99.90
2023-05-09T02:37:58.801Z,99.90
2023-05-09T02:40:28.823Z,99.90
2023-05-09T02:42:56.241Z,99.90
2023-05-09T02:45:23.496Z,99.90
2023-05-09T02:47:50.326Z,99.90
2023-05-09T02:50:17.226Z,99.90
2023-05-09T02:52:44.008Z,99.90
2023-05-09T02:55:10.903Z,99.90
2023-05-09T02:57:37.763Z,99.90
2023-05-09T03:00:14.445Z,99.90
2023-05-09T03:02:41.431Z,99.90
2023-05-09T03:05:08.747Z,99.90
2023-05-09T03:07:35.807Z,99.90
2023-05-09T03:10:02.687Z,99.90
2023-05-09T03:12:29.516Z,99.90
2023-05-09T03:14:56.288Z,99.90
2023-05-09T03:17:23.271Z,99.90
2023-05-09T03:19:50.198Z,99.90
2023-05-09T03:22:17.062Z,99.90
2023-05-09T03:24:43.972Z,99.90
2023-05-09T03:27:10.745Z,99.90
2023-05-09T03:29:37.534Z,99.90
2023-05-09T03:32:04.967Z,99.90
2023-05-09T03:34:31.827Z,99.90
2023-05-09T03:36:58.778Z,99.90
2023-05-09T03:39:25.590Z,99.90
2023-05-09T03:41:52.424Z,99.90
2023-05-09T03:44:19.315Z,99.90
2023-05-09T03:46:46.232Z,99.90
2023-05-09T03:49:13.076Z,99.90
2023-05-09T03:51:42.021Z,99.90
2023-05-09T03:54:09.069Z,99.90
2023-05-09T03:56:36.054Z,99.90
2023-05-09T03:59:02.924Z,99.90
2023-05-09T04:01:29.832Z,99.90
2023-05-09T04:03:57.778Z,99.90
2023-05-09T04:06:24.661Z,99.90
2023-05-09T04:08:51.505Z,99.90
2023-05-09T04:11:18.356Z,99.90
2023-05-09T04:13:45.424Z,99.90
2023-05-09T04:16:12.263Z,99.90
2023-05-09T04:18:42.224Z,99.90
2023-05-09T04:21:09.498Z,99.90
2023-05-09T04:23:36.264Z,99.90
2023-05-09T04:26:03.371Z,99.90
2023-05-09T04:28:30.367Z,99.90
2023-05-09T04:30:57.337Z,99.90
2023-05-09T04:33:24.476Z,99.90
2023-05-09T04:35:51.829Z,99.90
2023-05-09T04:38:18.708Z,99.90
2023-05-09T04:40:46.216Z,99.90
2023-05-09T04:43:13.017Z,99.90
2023-05-09T04:45:39.868Z,99.90
2023-05-09T04:48:06.822Z,99.90
2023-05-09T04:50:33.802Z,99.90
2023-05-09T04:53:00.696Z,99.90
2023-05-09T04:55:27.541Z,99.90
2023-05-09T04:57:54.398Z,99.90
2023-05-09T05:00:21.357Z,99.90
2023-05-09T05:02:48.303Z,99.90
2023-05-09T05:05:15.174Z,99.90
2023-05-09T05:07:41.967Z,99.90
2023-05-09T05:10:09.298Z,99.90
2023-05-09T05:12:36.317Z,99.90
2023-05-09T05:15:03.192Z,99.90
2023-05-09T05:17:30.056Z,99.90
2023-05-09T05:19:56.975Z,99.90
2023-05-09T05:22:24.340Z,99.90
2023-05-09T05:24:51.214Z,99.90
2023-05-09T05:27:18.154Z,99.90
2023-05-09T05:29:44.999Z,99.90
2023-05-09T05:32:12.091Z,99.90
2023-05-09T05:34:39.493Z,99.90
2023-05-09T05:37:06.458Z,99.90
2023-05-09T05:39:33.453Z,99.90
2023-05-09T05:42:00.253Z,99.90
2023-05-09T05:44:27.047Z,99.90
2023-05-09T05:46:53.870Z,99.90
2023-05-09T05:49:20.683Z,99.90
2023-05-09T05:51:47.481Z,99.90
2023-05-09T05:54:14.454Z,99.90
2023-05-09T05:56:41.336Z,99.90
2023-05-09T05:59:08.188Z,99.90
2023-05-09T06:01:35.017Z,99.90
2023-05-09T06:04:01.930Z,99.90
2023-05-09T06:06:28.836Z,99.90
2023-05-09T06:08:55.745Z,99.90
2023-05-09T06:11:22.713Z,99.90
2023-05-09T06:13:49.494Z,99.90
2023-05-09T06:16:19.875Z,99.90
2023-05-09T06:18:47.677Z,99.90
2023-05-09T06:21:14.483Z,99.90
2023-05-09T06:23:57.029Z,99.90
2023-05-09T06:26:28.164Z,99.90
2023-05-09T06:28:54.992Z,99.90
2023-05-09T06:31:22.495Z,99.90
2023-05-09T06:33:50.390Z,99.90
2023-05-09T06:36:17.269Z,99.90
2023-05-09T06:38:44.098Z,99.90
2023-05-09T06:41:10.929Z,99.90
2023-05-09T06:43:37.708Z,99.90
2023-05-09T06:46:04.578Z,99.90
2023-05-09T06:48:31.774Z,99.90
2023-05-09T06:50:58.631Z,99.90
2023-05-09T06:53:25.434Z,99.90
2023-05-09T06:55:52.342Z,99.90
2023-05-09T06:58:19.762Z,99.90
2023-05-09T07:00:47.524Z,99.90
2023-05-09T07:03:14.453Z,99.90
2023-05-09T07:05:41.226Z,99.50
2023-05-09T07:08:08.110Z,98.70
2023-05-09T07:10:35.092Z,97.60
2023-05-09T07:13:02.117Z,95.60
2023-05-09T07:15:40.625Z,96.00
2023-05-09T07:18:08.677Z,95.10
2023-05-09T07:20:35.570Z,93.90
2023-05-09T07:23:04.089Z,93.60
2023-05-09T07:25:30.970Z,94.20
2023-05-09T07:27:58.027Z,94.30
2023-05-09T07:30:25.264Z,94.70
2023-05-09T07:32:52.354Z,94.40
2023-05-09T07:35:19.920Z,94.10
2023-05-09T07:37:46.822Z,95.20
2023-05-09T07:40:14.371Z,95.40
2023-05-09T07:42:42.146Z,95.80
2023-05-09T07:45:10.871Z,94.40
2023-05-09T07:47:37.715Z,93.40
2023-05-09T07:50:04.830Z,94.00
2023-05-09T07:52:31.668Z,92.40
2023-05-09T07:54:58.673Z,93.30
2023-05-09T07:57:25.555Z,93.40
2023-05-09T07:59:52.403Z,92.00
2023-05-09T08:02:19.271Z,91.60
2023-05-09T08:04:48.959Z,93.40
2023-05-09T08:07:16.172Z,93.40
2023-05-09T08:09:43.095Z,92.20
2023-05-09T08:12:09.950Z,92.00
2023-05-09T08:14:36.764Z,92.00
2023-05-09T08:17:03.569Z,92.60
2023-05-09T08:19:30.457Z,92.10
2023-05-09T08:21:57.315Z,91.20
2023-05-09T08:24:24.177Z,88.40
2023-05-09T08:26:51.054Z,82.40
2023-05-09T08:29:17.900Z,84.40
2023-05-09T08:31:44.777Z,83.90
2023-05-09T08:34:11.624Z,81.80
2023-05-09T08:36:39.449Z,80.90
2023-05-09T08:39:06.300Z,80.60
2023-05-09T08:41:35.994Z,81.10
2023-05-09T08:44:02.999Z,78.80
2023-05-09T08:46:32.519Z,76.70
2023-05-09T08:48:59.330Z,76.80
2023-05-09T08:51:26.150Z,75.70
2023-05-09T08:53:53.007Z,75.20
2023-05-09T08:56:19.772Z,77.00
2023-05-09T08:58:46.762Z,74.90
2023-05-09T09:01:14.090Z,73.90
2023-05-09T09:03:45.626Z,70.00
2023-05-09T09:06:13.335Z,67.30
2023-05-09T09:08:40.401Z,66.20
2023-05-09T09:11:07.331Z,65.90
2023-05-09T09:13:35.564Z,60.50
2023-05-09T09:16:02.431Z,60.90
2023-05-09T09:18:30.160Z,61.30
2023-05-09T09:20:59.904Z,59.50
2023-05-09T09:23:27.289Z,58.60
2023-05-09T09:26:02.253Z,58.70
2023-05-09T09:28:29.595Z,55.90
2023-05-09T09:30:56.618Z,53.40
2023-05-09T09:33:24.508Z,52.90
2023-05-09T09:35:52.230Z,52.10
2023-05-09T09:38:19.752Z,53.50
2023-05-09T09:40:52.451Z,54.50
2023-05-09T09:43:19.420Z,57.50
2023-05-09T09:45:51.008Z,59.20
2023-05-09T09:48:17.866Z,59.60
2023-05-09T09:50:44.692Z,60.40
2023-05-09T09:53:11.568Z,59.50
2023-05-09T09:55:38.332Z,60.10
2023-05-09T09:58:06.283Z,62.10
2023-05-09T10:00:33.205Z,62.10
2023-05-09T10:03:00.870Z,63.00
2023-05-09T10:05:31.328Z,62.50
2023-05-09T10:07:59.424Z,61.90
2023-05-09T10:10:35.802Z,59.70
2023-05-09T10:13:04.953Z,61.00
2023-05-09T10:15:41.555Z,60.30
2023-05-09T10:18:12.469Z,58.10
2023-05-09T10:20:40.930Z,60.00
2023-05-09T10:23:07.671Z,59.40
2023-05-09T10:25:44.508Z,59.60
2023-05-09T10:28:12.766Z,60.10
2023-05-09T10:31:01.842Z,59.10
2023-05-09T10:33:34.624Z,59.80
2023-05-09T10:36:01.399Z,60.00
2023-05-09T10:38:28.436Z,59.90
2023-05-09T10:40:55.244Z,61.10
2023-05-09T10:43:24.129Z,59.10
2023-05-09T10:45:51.985Z,59.30
2023-05-09T10:48:18.861Z,60.90
2023-05-09T10:50:46.422Z,61.40
2023-05-09T10:53:17.704Z,62.40
2023-05-09T10:55:47.550Z,60.90
2023-05-09T10:58:27.182Z,58.80
2023-05-09T11:01:00.562Z,60.80
2023-05-09T11:03:28.622Z,60.00
2023-05-09T11:05:56.663Z,60.00
2023-05-09T11:08:29.867Z,57.50
2023-05-09T11:10:57.784Z,58.30
2023-05-09T11:13:25.532Z,60.70
2023-05-09T11:16:04.844Z,57.80
2023-05-09T11:18:32.757Z,57.70
2023-05-09T11:20:59.947Z,55.00
2023-05-09T11:23:27.505Z,54.30
2023-05-09T11:25:54.340Z,54.30
2023-05-09T11:28:31.781Z,54.20
2023-05-09T11:31:24.886Z,54.60
2023-05-09T11:33:58.355Z,60.20
2023-05-09T11:36:30.128Z,61.80
2023-05-09T11:39:06.796Z,61.00
2023-05-09T11:41:44.336Z,60.60
2023-05-09T11:44:15.481Z,59.70
2023-05-09T11:46:42.856Z,59.20
2023-05-09T11:49:11.970Z,59.60
2023-05-09T11:51:39.330Z,59.20
2023-05-09T11:54:07.229Z,57.90
2023-05-09T11:56:38.953Z,58.70
2023-05-09T11:59:06.496Z,58.70
2023-05-09T12:01:33.298Z,57.30
2023-05-09T12:04:00.534Z,58.80
2023-05-09T12:06:28.385Z,58.20
2023-05-09T12:08:55.824Z,60.50
2023-05-09T12:11:23.845Z,59.60
2023-05-09T12:13:51.873Z,58.50
2023-05-09T12:16:19.409Z,58.60
2023-05-09T12:18:50.102Z,58.00
2023-05-09T12:21:17.076Z,59.40
2023-05-09T12:23:44.623Z,60.00
2023-05-09T12:26:11.460Z,59.70
2023-05-09T12:28:38.328Z,60.70
2023-05-09T12:31:05.932Z,60.40
2023-05-09T12:33:32.894Z,61.90
2023-05-09T12:36:06.549Z,61.80
2023-05-09T12:38:33.699Z,61.60
2023-05-09T12:41:04.514Z,62.20
2023-05-09T12:43:35.300Z,60.50
2023-05-09T12:46:02.451Z,60.70
2023-05-09T12:48:30.206Z,59.70
2023-05-09T12:50:57.060Z,58.20
2023-05-09T12:53:25.400Z,59.20
2023-05-09T12:55:56.502Z,58.70
2023-05-09T12:58:23.392Z,58.90
2023-05-09T13:00:50.231Z,59.40
2023-05-09T13:03:21.792Z,59.20
2023-05-09T13:05:56.758Z,59.90
2023-05-09T13:08:23.560Z,58.10
2023-05-09T13:10:52.205Z,57.10
2023-05-09T13:13:21.787Z,57.30
2023-05-09T13:15:48.819Z,58.40
2023-05-09T13:18:15.755Z,57.60
2023-05-09T13:20:42.546Z,58.90
2023-05-09T13:23:09.424Z,59.50
2023-05-09T13:25:36.212Z,59.30
2023-05-09T13:28:04.656Z,58.80
2023-05-09T13:30:32.353Z,59.20
2023-05-09T13:33:06.332Z,59.20
2023-05-09T13:35:39.821Z,59.90
2023-05-09T13:38:06.616Z,60.00
2023-05-09T13:40:33.378Z,61.40
2023-05-09T13:43:00.132Z,62.40
2023-05-09T13:45:26.917Z,60.40
2023-05-09T13:47:53.765Z,60.00
2023-05-09T13:50:20.710Z,58.80
2023-05-09T13:52:47.507Z,59.60
2023-05-09T13:55:14.246Z,57.70
2023-05-09T13:57:40.991Z,57.80
2023-05-09T14:00:08.676Z,59.50
2023-05-09T14:02:35.661Z,58.90
2023-05-09T14:05:03.231Z,58.70
2023-05-09T14:07:30.129Z,59.20
2023-05-09T14:10:16.146Z,59.40
2023-05-09T14:12:44.572Z,57.40
2023-05-09T14:15:11.503Z,57.40
2023-05-09T14:17:38.536Z,58.30
2023-05-09T14:20:06.575Z,58.30
2023-05-09T14:22:33.411Z,59.20
2023-05-09T14:25:00.328Z,58.90
2023-05-09T14:27:27.575Z,59.10
2023-05-09T14:29:54.363Z,58.60
2023-05-09T14:32:21.189Z,58.50
2023-05-09T14:34:49.748Z,58.70
2023-05-09T14:37:16.926Z,59.70
2023-05-09T14:39:45.218Z,59.60
2023-05-09T14:42:14.312Z,59.00
2023-05-09T14:44:41.780Z,58.70
2023-05-09T14:47:09.507Z,58.40
2023-05-09T14:49:37.105Z,58.20
2023-05-09T14:52:03.909Z,59.00
2023-05-09T14:54:31.600Z,58.40
2023-05-09T14:56:59.590Z,59.70
2023-05-09T14:59:26.486Z,61.00
2023-05-09T15:01:53.728Z,62.00
2023-05-09T15:04:20.651Z,61.40
2023-05-09T15:06:47.519Z,61.60
2023-05-09T15:09:14.748Z,61.80
2023-05-09T15:11:48.122Z,62.70
2023-05-09T15:14:16.586Z,63.10
2023-05-09T15:16:43.837Z,63.00
2023-05-09T15:19:10.876Z,63.70
2023-05-09T15:21:37.672Z,63.90
2023-05-09T15:24:05.145Z,63.80
2023-05-09T15:26:32.330Z,64.40
2023-05-09T15:28:59.253Z,64.70
2023-05-09T15:31:26.387Z,65.20
2023-05-09T15:33:53.285Z,64.90
2023-05-09T15:36:20.031Z,64.50
2023-05-09T15:38:49.741Z,64.90
2023-05-09T15:41:17.070Z,65.50
2023-05-09T15:43:44.001Z,65.90
2023-05-09T15:46:11.110Z,66.40
2023-05-09T15:48:37.964Z,66.10
2023-05-09T15:51:04.976Z,66.10
2023-05-09T15:53:31.844Z,66.00
2023-05-09T15:55:58.668Z,65.70
2023-05-09T15:58:25.655Z,65.70
2023-05-09T16:00:52.536Z,66.20
2023-05-09T16:03:19.644Z,66.40
2023-05-09T16:05:46.625Z,66.50
2023-05-09T16:08:13.389Z,66.90
2023-05-09T16:10:40.831Z,66.80
2023-05-09T16:13:08.038Z,66.30
2023-05-09T16:15:35.265Z,66.70
2023-05-09T16:18:02.055Z,67.30
2023-05-09T16:20:29.022Z,68.20
2023-05-09T16:22:55.817Z,67.70
2023-05-09T16:25:22.830Z,67.80
2023-05-09T16:27:49.657Z,68.90
2023-05-09T16:30:17.082Z,69.40
2023-05-09T16:32:44.365Z,69.10
2023-05-09T16:35:11.154Z,68.80
2023-05-09T16:37:37.986Z,68.60
2023-05-09T16:40:05.248Z,69.00
2023-05-09T16:42:32.043Z,68.50
2023-05-09T16:44:59.061Z,68.10
2023-05-09T16:47:25.883Z,69.00
2023-05-09T16:49:52.633Z,69.00
2023-05-09T16:52:19.401Z,68.50
2023-05-09T16:54:46.273Z,68.60
2023-05-09T16:57:13.388Z,68.60
2023-05-09T16:59:40.614Z,70.90
2023-05-09T17:02:07.790Z,71.60
2023-05-09T17:04:36.717Z,71.20
2023-05-09T17:07:04.441Z,71.70
2023-05-09T17:09:31.728Z,70.80
2023-05-09T17:11:59.022Z,71.40
2023-05-09T17:14:26.937Z,71.40
2023-05-09T17:16:54.255Z,70.30
2023-05-09T17:19:23.472Z,69.90
2023-05-09T17:21:50.425Z,70.30
2023-05-09T17:24:17.277Z,70.40
2023-05-09T17:26:44.160Z,70.50
2023-05-09T17:29:11.459Z,70.30
2023-05-09T17:31:38.232Z,70.80
2023-05-09T17:34:05.754Z,71.70
2023-05-09T17:36:33.759Z,72.00
2023-05-09T17:39:00.823Z,72.40
2023-05-09T17:41:27.721Z,72.90
2023-05-09T17:43:57.451Z,72.30
2023-05-09T17:46:24.623Z,72.90
2023-05-09T17:48:51.735Z,73.00
2023-05-09T17:51:18.671Z,72.80
2023-05-09T17:53:45.542Z,72.80
2023-05-09T17:56:12.334Z,72.40
2023-05-09T17:58:39.104Z,71.90
2023-05-09T18:01:05.951Z,72.40
2023-05-09T18:03:33.005Z,72.90
2023-05-09T18:06:00.520Z,72.90
2023-05-09T18:08:27.794Z,72.90
2023-05-09T18:10:54.720Z,73.40
2023-05-09T18:13:21.665Z,73.10
2023-05-09T18:15:48.526Z,73.20
2023-05-09T18:18:18.082Z,73.20
2023-05-09T18:20:47.114Z,73.80
2023-05-09T18:23:14.766Z,74.10
2023-05-09T18:25:42.038Z,74.60
2023-05-09T18:28:09.442Z,74.80
2023-05-09T18:30:36.485Z,75.10
2023-05-09T18:33:03.862Z,75.20
2023-05-09T18:35:31.633Z,75.10
2023-05-09T18:37:58.399Z,75.50
2023-05-09T18:40:25.185Z,75.40
2023-05-09T18:42:52.061Z,75.60
2023-05-09T18:45:18.864Z,75.60
2023-05-09T18:47:45.778Z,75.70
2023-05-09T18:50:13.673Z,75.90
2023-05-09T18:52:40.728Z,76.10
2023-05-09T18:55:07.910Z,76.30
2023-05-09T18:57:34.896Z,76.40
2023-05-09T19:00:02.020Z,75.90
2023-05-09T19:02:30.143Z,76.40
2023-05-09T19:04:57.243Z,76.40
2023-05-09T19:07:24.168Z,77.00
2023-05-09T19:09:51.481Z,76.90
2023-05-09T19:12:18.759Z,76.70
2023-05-09T19:14:45.695Z,76.70
2023-05-09T19:17:12.445Z,76.90
2023-05-09T19:19:39.345Z,76.90
2023-05-09T19:22:08.911Z,76.80
2023-05-09T19:24:35.878Z,77.30
2023-05-09T19:27:04.035Z,77.40
2023-05-09T19:29:30.952Z,77.50
2023-05-09T19:31:58.218Z,77.80
2023-05-09T19:34:25.716Z,78.00
2023-05-09T19:36:52.913Z,78.00
2023-05-09T19:39:19.996Z,78.30
2023-05-09T19:41:47.011Z,78.60
2023-05-09T19:44:16.311Z,79.10
2023-05-09T19:46:43.802Z,79.60
2023-05-09T19:49:11.045Z,80.10
2023-05-09T19:51:38.572Z,80.60
2023-05-09T19:54:05.388Z,81.00
2023-05-09T19:56:32.210Z,81.50
2023-05-09T19:58:59.009Z,82.20
2023-05-09T20:01:26.209Z,82.80
2023-05-09T20:03:53.209Z,83.10
2023-05-09T20:06:20.040Z,83.50
2023-05-09T20:08:47.082Z,83.80
2023-05-09T20:11:14.786Z,84.10
2023-05-09T20:13:41.976Z,84.30
2023-05-09T20:16:11.428Z,84.50
2023-05-09T20:18:38.259Z,85.00
2023-05-09T20:21:09.598Z,86.00
2023-05-09T20:23:37.023Z,86.60
2023-05-09T20:26:03.887Z,87.00
2023-05-09T20:28:30.663Z,87.80
2023-05-09T20:30:57.448Z,88.40
2023-05-09T20:33:24.231Z,88.90
2023-05-09T20:35:51.007Z,89.80
2023-05-09T20:38:18.442Z,90.20
2023-05-09T20:40:45.239Z,90.40
2023-05-09T20:43:12.010Z,90.60
2023-05-09T20:45:39.078Z,90.70
2023-05-09T20:48:06.734Z,91.00
2023-05-09T20:50:33.657Z,91.30
2023-05-09T20:53:01.008Z,91.90
2023-05-09T20:55:28.362Z,92.30
2023-05-09T20:57:55.568Z,92.70
2023-05-09T21:00:22.332Z,93.10
2023-05-09T21:02:49.199Z,93.50
2023-05-09T21:05:16.098Z,93.90
2023-05-09T21:07:42.830Z,94.30
2023-05-09T21:10:10.477Z,94.80
2023-05-09T21:12:37.343Z,95.10
2023-05-09T21:15:04.455Z,95.30
2023-05-09T21:17:31.364Z,95.50
2023-05-09T21:19:58.215Z,95.70
2023-05-09T21:22:25.066Z,95.70
2023-05-09T21:24:51.840Z,96.00
2023-05-09T21:27:18.729Z,96.20
2023-05-09T21:29:49.097Z,96.20
2023-05-09T21:32:16.934Z,96.50
2023-05-09T21:34:43.723Z,96.70
2023-05-09T21:37:10.509Z,97.00
2023-05-09T21:39:37.246Z,97.40
2023-05-09T21:42:04.085Z,97.70
2023-05-09T21:44:30.873Z,98.00
2023-05-09T21:46:57.707Z,98.20
2023-05-09T21:49:24.525Z,98.50
2023-05-09T21:51:51.247Z,98.60
2023-05-09T21:54:18.127Z,98.80
2023-05-09T21:56:44.921Z,98.80
2023-05-09T21:59:11.722Z,98.80
2023-05-09T22:01:38.592Z,98.90
2023-05-09T22:04:07.126Z,99.10
2023-05-09T22:06:34.076Z,99.20
2023-05-09T22:09:00.855Z,99.30
2023-05-09T22:11:27.614Z,99.30
2023-05-09T22:13:55.308Z,99.30
2023-05-09T22:16:22.523Z,99.30
2023-05-09T22:18:49.448Z,99.00
2023-05-09T22:21:16.247Z,99.00
2023-05-09T22:23:43.451Z,99.00
2023-05-09T22:26:10.281Z,99.20
2023-05-09T22:28:37.142Z,99.20
2023-05-09T22:31:06.745Z,99.10
2023-05-09T22:33:34.000Z,98.90
2023-05-09T22:36:01.177Z,98.90
2023-05-09T22:38:27.960Z,98.80
2023-05-09T22:40:55.025Z,98.50
2023-05-09T22:43:22.356Z,98.30
2023-05-09T22:45:49.269Z,98.50
2023-05-09T22:48:16.414Z,99.40
2023-05-09T22:50:43.225Z,99.90
2023-05-09T22:53:10.137Z,99.90
2023-05-09T22:55:36.930Z,99.90
2023-05-09T22:58:03.780Z,99.90
2023-05-09T23:00:30.852Z,99.90
2023-05-09T23:02:59.430Z,99.90
2023-05-09T23:05:26.803Z,99.90
2023-05-09T23:07:53.799Z,99.90
2023-05-09T23:10:20.937Z,99.90
2023-05-09T23:12:47.716Z,99.90
2023-05-09T23:15:14.617Z,99.90
2023-05-09T23:17:41.834Z,99.90
2023-05-09T23:20:09.029Z,99.90
2023-05-09T23:22:36.314Z,99.90
2023-05-09T23:25:03.355Z,99.90
2023-05-09T23:27:31.236Z,99.90
2023-05-09T23:29:58.111Z,99.90
2023-05-09T23:32:24.854Z,99.90
2023-05-09T23:34:52.146Z,99.90
2023-05-09T23:37:18.901Z,99.90
2023-05-09T23:39:45.773Z,99.90
2023-05-09T23:42:12.503Z,99.90
2023-05-09T23:44:39.373Z,99.90
2023-05-09T23:47:06.347Z,99.90
2023-05-09T23:49:33.084Z,99.90
2023-05-09T23:51:59.923Z,99.90
2023-05-09T23:54:27.153Z,99.90
2023-05-09T23:56:54.138Z,99.90
2023-05-09T23:59:20.924Z,99.90
