createdAt,value
2018-07-20T00:00:31.595Z,3.70
2018-07-20T00:03:00.259Z,4.60
2018-07-20T00:05:28.787Z,5.60
2018-07-20T00:07:57.272Z,5.17
2018-07-20T00:10:25.863Z,4.50
2018-07-20T00:12:54.403Z,5.10
2018-07-20T00:15:22.811Z,6.17
2018-07-20T00:17:51.270Z,5.10
2018-07-20T00:20:19.747Z,4.90
2018-07-20T00:22:48.183Z,5.30
2018-07-20T00:25:16.650Z,5.87
2018-07-20T00:27:45.130Z,4.00
2018-07-20T00:30:13.527Z,4.67
2018-07-20T00:32:42.100Z,4.93
2018-07-20T00:35:10.503Z,5.90
2018-07-20T00:37:38.907Z,5.13
2018-07-20T00:40:07.587Z,5.07
2018-07-20T00:42:36.033Z,5.63
2018-07-20T00:45:04.437Z,5.67
2018-07-20T00:47:33.007Z,4.97
2018-07-20T00:50:01.413Z,5.60
2018-07-20T00:52:29.953Z,4.97
2018-07-20T00:54:58.837Z,4.40
2018-07-20T00:57:27.315Z,4.73
2018-07-20T00:59:55.736Z,4.60
2018-07-20T01:02:24.455Z,5.00
2018-07-20T01:04:52.903Z,5.50
2018-07-20T01:07:21.319Z,4.90
2018-07-20T01:09:49.812Z,4.13
2018-07-20T01:12:18.366Z,5.50
2018-07-20T01:14:46.824Z,5.27
2018-07-20T01:17:15.520Z,4.70
2018-07-20T01:19:44.044Z,4.70
2018-07-20T01:22:12.587Z,5.03
2018-07-20T01:24:41.114Z,5.10
2018-07-20T01:27:09.619Z,4.43
2018-07-20T01:29:38.103Z,5.80
2018-07-20T01:32:06.767Z,5.90
2018-07-20T01:34:35.231Z,4.57
2018-07-20T01:37:03.787Z,4.83
2018-07-20T01:39:32.211Z,4.90
2018-07-20T01:42:00.780Z,3.60
2018-07-20T01:44:29.273Z,5.03
2018-07-20T01:46:57.816Z,5.33
2018-07-20T01:49:26.452Z,4.67
2018-07-20T01:51:54.959Z,6.30
2018-07-20T01:54:23.543Z,5.43
2018-07-20T01:56:52.023Z,5.17
2018-07-20T01:59:20.447Z,5.67
2018-07-20T02:01:48.940Z,5.90
2018-07-20T02:04:17.399Z,6.03
2018-07-20T02:06:45.826Z,5.80
2018-07-20T02:09:14.314Z,5.27
2018-07-20T02:11:42.811Z,5.57
2018-07-20T02:14:11.287Z,5.00
2018-07-20T02:16:39.974Z,5.00
2018-07-20T02:19:08.483Z,6.47
2018-07-20T02:21:37.005Z,5.20
2018-07-20T02:24:05.955Z,6.03
2018-07-20T02:26:34.475Z,5.50
2018-07-20T02:29:02.980Z,5.97
2018-07-20T02:31:31.532Z,6.10
2018-07-20T02:33:59.981Z,6.53
2018-07-20T02:36:28.458Z,4.90
2018-07-20T02:38:57.123Z,6.60
2018-07-20T02:41:25.628Z,5.53
2018-07-20T02:43:54.431Z,6.40
2018-07-20T02:46:23.141Z,6.23
2018-07-20T02:48:51.602Z,5.20
2018-07-20T02:51:20.035Z,5.57
2018-07-20T02:53:48.696Z,5.57
2018-07-20T02:56:17.216Z,5.50
2018-07-20T02:58:45.704Z,5.67
2018-07-20T03:01:14.176Z,5.50
2018-07-20T03:03:42.718Z,6.43
2018-07-20T03:06:11.204Z,4.97
2018-07-20T03:08:39.918Z,5.60
2018-07-20T03:11:08.412Z,4.90
2018-07-20T03:13:36.884Z,5.90
2018-07-20T03:16:05.651Z,4.83
2018-07-20T03:18:34.103Z,6.53
2018-07-20T03:21:02.573Z,6.27
2018-07-20T03:23:31.243Z,5.23
2018-07-20T03:25:59.652Z,6.10
2018-07-20T03:28:28.083Z,5.17
2018-07-20T03:30:56.826Z,6.00
2018-07-20T03:33:25.349Z,6.20
2018-07-20T03:35:53.886Z,6.40
2018-07-20T03:38:22.603Z,6.17
2018-07-20T03:40:51.162Z,6.03
2018-07-20T03:43:19.775Z,6.63
2018-07-20T03:45:48.414Z,5.60
2018-07-20T03:48:17.030Z,6.17
2018-07-20T03:50:45.455Z,5.53
2018-07-20T03:53:14.395Z,6.13
2018-07-20T03:55:42.830Z,5.60
2018-07-20T03:58:11.311Z,5.40
2018-07-20T04:00:39.979Z,5.40
2018-07-20T04:03:08.380Z,6.97
2018-07-20T04:05:36.887Z,5.97
2018-07-20T04:08:05.566Z,6.00
2018-07-20T04:10:34.175Z,5.73
2018-07-20T04:13:02.671Z,6.57
2018-07-20T04:15:31.147Z,5.83
2018-07-20T04:17:59.624Z,5.83
2018-07-20T04:20:28.072Z,5.50
2018-07-20T04:22:56.531Z,5.33
2018-07-20T04:25:24.975Z,6.70
2018-07-20T04:27:53.582Z,5.50
2018-07-20T04:30:22.256Z,6.00
2018-07-20T04:32:50.741Z,5.93
2018-07-20T04:35:19.215Z,6.00
2018-07-20T04:37:47.998Z,5.43
2018-07-20T04:40:16.467Z,6.17
2018-07-20T04:42:44.875Z,6.33
2018-07-20T04:45:13.695Z,5.80
2018-07-20T04:47:42.199Z,5.33
2018-07-20T04:50:10.615Z,5.70
2018-07-20T04:52:39.269Z,5.53
2018-07-20T04:55:07.844Z,5.73
2018-07-20T04:57:36.238Z,6.90
2018-07-20T05:00:05.068Z,7.03
2018-07-20T05:02:33.500Z,7.17
2018-07-20T05:05:01.989Z,6.20
2018-07-20T05:07:30.458Z,6.20
2018-07-20T05:09:58.890Z,6.97
2018-07-20T05:12:27.366Z,5.80
2018-07-20T05:14:55.812Z,6.27
2018-07-20T05:17:24.847Z,6.20
2018-07-20T05:19:53.386Z,5.97
2018-07-20T05:22:22.025Z,5.70
2018-07-20T05:24:50.433Z,5.97
2018-07-20T05:27:18.839Z,6.57
2018-07-20T05:29:47.313Z,7.00
2018-07-20T05:32:15.811Z,5.50
2018-07-20T05:34:44.295Z,6.43
2018-07-20T05:37:12.983Z,5.20
2018-07-20T05:39:41.434Z,6.43
2018-07-20T05:42:09.848Z,6.10
2018-07-20T05:44:38.303Z,4.87
2018-07-20T05:47:06.743Z,4.93
2018-07-20T05:49:35.187Z,6.30
2018-07-20T05:52:03.952Z,6.33
2018-07-20T05:54:32.497Z,6.83
2018-07-20T05:57:01.079Z,6.83
2018-07-20T05:59:29.596Z,5.80
2018-07-20T06:01:58.048Z,6.70
2018-07-20T06:04:26.491Z,6.27
2018-07-20T06:06:55.015Z,6.97
2018-07-20T06:09:23.566Z,6.90
2018-07-20T06:11:52.035Z,5.90
2018-07-20T06:14:20.899Z,6.07
2018-07-20T06:16:49.325Z,6.57
2018-07-20T06:19:17.835Z,7.27
2018-07-20T06:21:46.336Z,5.70
2018-07-20T06:24:14.791Z,6.47
2018-07-20T06:26:43.326Z,7.17
2018-07-20T06:29:11.830Z,6.60
2018-07-20T06:31:40.349Z,6.93
2018-07-20T06:34:08.928Z,6.93
2018-07-20T06:36:37.412Z,6.60
2018-07-20T06:39:08.441Z,6.83
2018-07-20T06:41:36.962Z,5.10
2018-07-20T06:44:05.591Z,5.90
2018-07-20T06:46:34.676Z,5.73
2018-07-20T06:49:03.187Z,6.40
2018-07-20T06:51:31.740Z,7.20
2018-07-20T06:54:00.331Z,7.13
2018-07-20T06:56:28.759Z,5.93
2018-07-20T06:58:57.432Z,6.43
2018-07-20T07:01:25.895Z,6.60
2018-07-20T07:03:54.356Z,6.87
2018-07-20T07:06:23.551Z,6.37
2018-07-20T07:08:52.008Z,7.10
2018-07-20T07:11:20.579Z,6.43
2018-07-20T07:13:49.078Z,6.67
2018-07-20T07:16:17.960Z,5.23
2018-07-20T07:18:46.375Z,5.63
2018-07-20T07:21:15.044Z,5.20
2018-07-20T07:23:43.589Z,5.67
2018-07-20T07:26:11.967Z,5.37
2018-07-20T07:28:40.403Z,4.70
2018-07-20T07:31:08.847Z,4.57
2018-07-20T07:33:37.339Z,5.20
2018-07-20T07:36:05.801Z,4.77
2018-07-20T07:38:34.235Z,5.07
2018-07-20T07:41:02.795Z,5.43
2018-07-20T07:43:31.296Z,4.70
2018-07-20T07:45:59.679Z,5.80
2018-07-20T07:48:28.164Z,5.20
2018-07-20T07:50:56.587Z,4.60
2018-07-20T07:53:25.110Z,5.20
2018-07-20T07:55:53.535Z,5.10
2018-07-20T07:58:21.991Z,4.37
2018-07-20T08:00:50.591Z,4.63
2018-07-20T08:03:19.360Z,4.43
2018-07-20T08:05:47.781Z,5.60
2018-07-20T08:08:16.262Z,4.87
2018-07-20T08:10:44.812Z,4.03
2018-07-20T08:13:13.215Z,4.07
2018-07-20T08:15:41.676Z,4.70
2018-07-20T08:18:10.315Z,4.10
2018-07-20T08:20:38.763Z,3.77
2018-07-20T08:23:07.217Z,4.47
2018-07-20T08:25:35.792Z,4.50
2018-07-20T08:28:04.663Z,3.40
2018-07-20T08:30:33.367Z,4.30
2018-07-20T08:33:02.511Z,3.67
2018-07-20T08:35:31.175Z,2.87
2018-07-20T08:37:59.619Z,4.10
2018-07-20T08:40:28.522Z,4.53
2018-07-20T08:42:56.936Z,4.10
2018-07-20T08:45:25.459Z,3.63
2018-07-20T08:47:53.957Z,3.87
2018-07-20T08:50:22.370Z,3.33
2018-07-20T08:52:50.799Z,3.97
2018-07-20T08:55:19.287Z,3.60
2018-07-20T08:57:47.787Z,3.23
2018-07-20T09:00:16.275Z,3.47
2018-07-20T09:02:44.996Z,3.97
2018-07-20T09:05:13.487Z,3.53
2018-07-20T09:07:41.962Z,3.53
2018-07-20T09:10:10.717Z,3.90
2018-07-20T09:12:39.103Z,3.57
2018-07-20T09:15:07.528Z,3.80
2018-07-20T09:17:36.071Z,3.97
2018-07-20T09:20:04.860Z,3.60
2018-07-20T09:22:33.359Z,3.50
2018-07-20T09:25:02.020Z,3.50
2018-07-20T09:27:30.545Z,3.40
2018-07-20T09:29:59.007Z,3.00
2018-07-20T09:32:27.583Z,3.67
2018-07-20T09:34:56.115Z,4.30
2018-07-20T09:37:24.497Z,3.33
2018-07-20T09:39:53.007Z,3.17
2018-07-20T09:42:21.513Z,3.80
2018-07-20T09:44:49.979Z,4.40
2018-07-20T09:47:18.451Z,3.33
2018-07-20T09:49:47.127Z,3.10
2018-07-20T09:52:15.516Z,2.87
2018-07-20T09:54:43.952Z,3.47
2018-07-20T09:57:12.468Z,3.37
2018-07-20T09:59:40.969Z,3.80
2018-07-20T10:02:09.455Z,3.63
2018-07-20T10:04:38.159Z,3.23
2018-07-20T10:07:06.635Z,3.60
2018-07-20T10:09:35.143Z,3.10
2018-07-20T10:12:03.611Z,3.77
2018-07-20T10:14:32.151Z,3.10
2018-07-20T10:17:00.772Z,2.90
2018-07-20T10:19:29.224Z,3.13
2018-07-20T10:21:57.679Z,2.87
2018-07-20T10:24:26.394Z,3.20
2018-07-20T10:26:54.900Z,3.80
2018-07-20T10:29:23.315Z,2.97
2018-07-20T10:31:51.947Z,3.23
2018-07-20T10:34:20.373Z,3.40
2018-07-20T10:36:48.893Z,2.97
2018-07-20T10:39:17.459Z,3.00
2018-07-20T10:41:45.896Z,3.30
2018-07-20T10:44:14.451Z,3.40
2018-07-20T10:46:42.951Z,3.87
2018-07-20T10:49:11.352Z,3.57
2018-07-20T10:51:39.867Z,3.40
2018-07-20T10:54:08.319Z,3.27
2018-07-20T10:56:36.863Z,3.50
2018-07-20T10:59:05.367Z,3.00
2018-07-20T11:01:33.911Z,3.30
2018-07-20T11:04:02.430Z,3.03
2018-07-20T11:06:30.927Z,3.93
2018-07-20T11:08:59.419Z,2.50
2018-07-20T11:11:27.901Z,3.37
2018-07-20T11:13:56.535Z,2.80
2018-07-20T11:16:24.959Z,3.30
2018-07-20T11:18:53.353Z,2.47
2018-07-20T11:21:21.803Z,3.03
2018-07-20T11:23:50.407Z,3.20
2018-07-20T11:26:18.874Z,3.13
2018-07-20T11:28:47.345Z,3.60
2018-07-20T11:31:15.998Z,3.10
2018-07-20T11:33:44.438Z,3.57
2018-07-20T11:36:12.943Z,2.80
2018-07-20T11:38:41.459Z,3.20
2018-07-20T11:41:09.895Z,3.20
2018-07-20T11:43:38.331Z,3.20
2018-07-20T11:46:07.079Z,3.30
2018-07-20T11:48:35.544Z,3.17
2018-07-20T11:51:03.999Z,3.30
2018-07-20T11:53:32.562Z,3.27
2018-07-20T11:56:01.317Z,3.47
2018-07-20T11:58:29.804Z,2.87
2018-07-20T12:00:58.287Z,3.00
2018-07-20T12:03:26.659Z,3.67
2018-07-20T12:05:55.151Z,3.50
2018-07-20T12:08:23.859Z,2.77
2018-07-20T12:10:52.363Z,3.57
2018-07-20T12:13:20.835Z,2.53
2018-07-20T12:15:49.239Z,3.60
2018-07-20T12:18:17.715Z,2.67
2018-07-20T12:20:46.245Z,3.17
2018-07-20T12:23:14.814Z,3.17
2018-07-20T12:25:43.342Z,3.17
2018-07-20T12:28:11.776Z,3.30
2018-07-20T12:30:40.377Z,3.47
2018-07-20T12:33:08.919Z,2.93
2018-07-20T12:35:37.540Z,3.90
2018-07-20T12:38:06.209Z,3.43
2018-07-20T12:40:34.687Z,3.70
2018-07-20T12:43:03.209Z,3.37
2018-07-20T12:45:32.184Z,3.50
2018-07-20T12:48:01.048Z,3.30
2018-07-20T12:50:29.685Z,3.20
2018-07-20T12:52:58.279Z,3.40
2018-07-20T12:55:26.775Z,2.77
2018-07-20T12:57:55.276Z,3.03
2018-07-20T13:00:24.043Z,2.77
2018-07-20T13:02:53.591Z,3.30
2018-07-20T13:05:22.123Z,3.53
2018-07-20T13:07:50.963Z,3.20
2018-07-20T13:10:19.387Z,2.90
2018-07-20T13:12:47.863Z,3.60
2018-07-20T13:15:16.392Z,3.53
2018-07-20T13:17:44.864Z,4.80
2018-07-20T13:20:13.327Z,2.70
2018-07-20T13:22:42.155Z,3.30
2018-07-20T13:25:10.679Z,3.13
2018-07-20T13:27:39.066Z,2.87
2018-07-20T13:30:08.955Z,3.00
2018-07-20T13:32:37.524Z,2.83
2018-07-20T13:35:06.705Z,3.20
2018-07-20T13:37:35.197Z,3.07
2018-07-20T13:40:03.638Z,3.03
2018-07-20T13:42:32.153Z,3.57
2018-07-20T13:45:00.576Z,3.40
2018-07-20T13:47:29.031Z,3.73
2018-07-20T13:49:57.444Z,5.23
2018-07-20T13:52:25.964Z,3.67
2018-07-20T13:54:54.415Z,2.93
2018-07-20T13:57:22.875Z,3.33
2018-07-20T13:59:51.456Z,3.13
2018-07-20T14:02:19.911Z,2.70
2018-07-20T14:04:48.383Z,3.97
2018-07-20T14:07:16.800Z,3.13
2018-07-20T14:09:45.218Z,3.63
2018-07-20T14:12:13.815Z,3.20
2018-07-20T14:14:42.647Z,3.60
2018-07-20T14:17:11.183Z,3.13
2018-07-20T14:19:39.680Z,3.73
2018-07-20T14:22:08.647Z,2.73
2018-07-20T14:24:37.094Z,3.43
2018-07-20T14:27:05.599Z,3.13
2018-07-20T14:29:34.256Z,3.20
2018-07-20T14:32:02.809Z,2.87
2018-07-20T14:34:31.301Z,3.60
2018-07-20T14:36:59.713Z,2.73
2018-07-20T14:39:28.231Z,3.27
2018-07-20T14:41:56.719Z,3.33
2018-07-20T14:44:25.134Z,3.10
2018-07-20T14:46:53.615Z,3.07
2018-07-20T14:49:22.043Z,2.77
2018-07-20T14:51:50.875Z,3.20
2018-07-20T14:54:19.343Z,3.43
2018-07-20T14:56:47.775Z,3.20
2018-07-20T14:59:16.315Z,3.83
2018-07-20T15:01:44.801Z,4.10
2018-07-20T15:04:13.420Z,3.03
2018-07-20T15:06:41.895Z,3.27
2018-07-20T15:09:12.152Z,3.23
2018-07-20T15:11:40.843Z,3.20
2018-07-20T15:14:09.522Z,3.83
2018-07-20T15:16:37.935Z,3.70
2018-07-20T15:19:06.975Z,3.40
2018-07-20T15:21:35.881Z,3.17
2018-07-20T15:24:04.430Z,3.20
2018-07-20T15:26:33.154Z,3.40
2018-07-20T15:29:01.785Z,3.20
2018-07-20T15:31:30.195Z,3.53
2018-07-20T15:33:58.699Z,3.33
2018-07-20T15:36:27.330Z,3.70
2018-07-20T15:38:55.779Z,3.60
2018-07-20T15:41:24.271Z,3.30
2018-07-20T15:43:52.809Z,2.80
2018-07-20T15:46:21.291Z,3.37
2018-07-20T15:48:49.688Z,3.40
2018-07-20T15:51:18.319Z,4.33
2018-07-20T15:53:47.709Z,3.50
2018-07-20T15:56:16.139Z,4.47
2018-07-20T15:58:44.560Z,6.93
2018-07-20T16:01:13.035Z,6.53
2018-07-20T16:03:41.535Z,3.80
2018-07-20T16:06:10.096Z,3.23
2018-07-20T16:08:38.500Z,3.00
2018-07-20T16:11:07.148Z,3.70
2018-07-20T16:13:35.804Z,3.53
2018-07-20T16:16:04.505Z,2.93
2018-07-20T16:18:32.907Z,3.20
2018-07-20T16:21:01.467Z,7.23
2018-07-20T16:23:30.010Z,2.97
2018-07-20T16:25:58.663Z,3.10
2018-07-20T16:28:27.264Z,4.03
2018-07-20T16:30:55.739Z,3.10
2018-07-20T16:33:24.183Z,2.57
2018-07-20T16:35:52.808Z,3.77
2018-07-20T16:38:21.310Z,3.80
2018-07-20T16:40:49.796Z,4.40
2018-07-20T16:43:18.187Z,3.13
2018-07-20T16:45:46.644Z,3.57
2018-07-20T16:48:15.148Z,3.20
2018-07-20T16:50:44.120Z,3.20
2018-07-20T16:53:12.539Z,4.97
2018-07-20T16:55:41.121Z,3.27
2018-07-20T16:58:09.648Z,3.40
2018-07-20T17:00:38.058Z,3.00
2018-07-20T17:03:06.500Z,3.37
2018-07-20T17:05:34.962Z,3.50
2018-07-20T17:08:03.392Z,3.30
2018-07-20T17:10:31.876Z,3.07
2018-07-20T17:13:00.276Z,3.47
2018-07-20T17:15:28.732Z,3.70
2018-07-20T17:17:57.182Z,3.33
2018-07-20T17:20:26.055Z,3.10
2018-07-20T17:22:54.471Z,3.20
2018-07-20T17:25:22.959Z,3.10
2018-07-20T17:27:51.440Z,3.20
2018-07-20T17:30:19.875Z,3.73
2018-07-20T17:32:48.335Z,3.17
2018-07-20T17:35:17.019Z,3.63
2018-07-20T17:37:45.535Z,3.20
2018-07-20T17:40:13.955Z,3.57
2018-07-20T17:42:42.467Z,3.53
2018-07-20T17:45:10.998Z,3.10
2018-07-20T17:47:39.461Z,3.10
2018-07-20T17:50:08.311Z,2.63
2018-07-20T17:52:36.795Z,2.80
2018-07-20T17:55:05.199Z,3.43
2018-07-20T17:57:33.815Z,3.03
2018-07-20T18:00:02.500Z,3.00
2018-07-20T18:02:30.996Z,3.00
2018-07-20T18:04:59.549Z,2.80
2018-07-20T18:07:27.993Z,3.23
2018-07-20T18:09:56.468Z,2.90
2018-07-20T18:12:25.039Z,2.90
2018-07-20T18:14:53.715Z,3.30
2018-07-20T18:17:22.111Z,3.03
2018-07-20T18:19:50.710Z,3.70
2018-07-20T18:22:19.276Z,3.73
2018-07-20T18:24:47.729Z,2.67
2018-07-20T18:27:16.478Z,2.83
2018-07-20T18:29:44.804Z,2.70
2018-07-20T18:32:13.218Z,3.50
2018-07-20T18:34:41.915Z,3.60
2018-07-20T18:37:10.343Z,3.70
2018-07-20T18:39:38.811Z,3.60
2018-07-20T18:42:07.369Z,3.37
2018-07-20T18:44:35.791Z,3.40
2018-07-20T18:47:04.319Z,3.10
2018-07-20T18:49:32.791Z,4.20
2018-07-20T18:52:01.293Z,3.73
2018-07-20T18:54:29.692Z,3.40
2018-07-20T18:56:58.103Z,3.47
2018-07-20T18:59:26.603Z,3.70
2018-07-20T19:01:55.000Z,3.80
2018-07-20T19:04:23.635Z,3.70
2018-07-20T19:06:52.071Z,3.10
2018-07-20T19:09:20.539Z,4.87
2018-07-20T19:11:49.039Z,2.67
2018-07-20T19:14:17.554Z,3.60
2018-07-20T19:16:46.016Z,3.27
2018-07-20T19:19:14.579Z,3.60
2018-07-20T19:21:43.172Z,4.00
2018-07-20T19:24:11.795Z,5.70
2018-07-20T19:26:40.785Z,5.90
2018-07-20T19:29:09.227Z,4.40
2018-07-20T19:31:37.711Z,4.23
2018-07-20T19:34:06.367Z,3.60
2018-07-20T19:36:34.773Z,3.80
2018-07-20T19:39:03.918Z,4.20
2018-07-20T19:41:32.876Z,2.70
2018-07-20T19:44:01.299Z,4.77
2018-07-20T19:46:29.940Z,4.50
2018-07-20T19:48:58.464Z,3.80
2018-07-20T19:51:26.880Z,4.07
2018-07-20T19:53:55.378Z,3.50
2018-07-20T19:56:23.921Z,3.50
2018-07-20T19:58:52.411Z,3.20
2018-07-20T20:01:20.843Z,3.70
2018-07-20T20:03:49.279Z,4.20
2018-07-20T20:06:17.727Z,3.60
2018-07-20T20:08:46.259Z,3.60
2018-07-20T20:11:14.723Z,3.53
2018-07-20T20:13:43.237Z,4.07
2018-07-20T20:16:11.698Z,4.37
2018-07-20T20:18:40.123Z,4.10
2018-07-20T20:21:08.597Z,4.13
2018-07-20T20:23:37.085Z,4.50
2018-07-20T20:26:05.966Z,3.30
2018-07-20T20:28:34.643Z,5.03
2018-07-20T20:31:03.048Z,4.07
2018-07-20T20:33:31.655Z,4.30
2018-07-20T20:36:00.169Z,4.27
2018-07-20T20:38:28.589Z,3.70
2018-07-20T20:40:57.079Z,4.00
2018-07-20T20:43:25.772Z,3.83
2018-07-20T20:45:54.150Z,4.30
2018-07-20T20:48:22.669Z,4.33
2018-07-20T20:50:51.145Z,4.13
2018-07-20T20:53:19.579Z,3.90
2018-07-20T20:55:48.311Z,4.20
2018-07-20T20:58:16.724Z,4.60
2018-07-20T21:00:45.263Z,3.63
2018-07-20T21:03:13.707Z,4.33
2018-07-20T21:05:42.092Z,4.57
2018-07-20T21:08:10.638Z,3.67
2018-07-20T21:10:39.327Z,4.10
2018-07-20T21:13:07.825Z,4.53
2018-07-20T21:15:36.271Z,4.40
2018-07-20T21:18:05.150Z,3.50
2018-07-20T21:20:33.571Z,3.50
2018-07-20T21:23:02.175Z,4.30
2018-07-20T21:25:30.858Z,4.40
2018-07-20T21:27:59.275Z,3.60
2018-07-20T21:30:27.766Z,4.40
2018-07-20T21:32:56.419Z,3.80
2018-07-20T21:35:24.851Z,4.37
2018-07-20T21:37:53.335Z,4.57
2018-07-20T21:40:21.846Z,4.70
2018-07-20T21:42:50.339Z,4.97
2018-07-20T21:45:18.892Z,4.30
2018-07-20T21:47:47.342Z,4.80
2018-07-20T21:50:15.815Z,5.10
2018-07-20T21:52:44.203Z,4.53
2018-07-20T21:55:12.859Z,4.60
2018-07-20T21:57:41.319Z,4.77
2018-07-20T22:00:16.328Z,5.00
2018-07-20T22:02:44.751Z,4.70
2018-07-20T22:05:13.260Z,5.60
2018-07-20T22:07:41.904Z,5.20
2018-07-20T22:10:10.471Z,5.93
2018-07-20T22:12:38.869Z,4.70
2018-07-20T22:15:08.515Z,5.00
2018-07-20T22:17:37.062Z,4.87
2018-07-20T22:20:06.468Z,4.63
2018-07-20T22:22:35.314Z,5.27
2018-07-20T22:25:04.092Z,5.57
2018-07-20T22:27:32.565Z,5.70
2018-07-20T22:30:01.153Z,5.93
2018-07-20T22:32:29.579Z,4.87
2018-07-20T22:34:58.031Z,5.80
2018-07-20T22:37:26.512Z,6.07
2018-07-20T22:39:54.958Z,5.80
2018-07-20T22:42:23.503Z,6.80
2018-07-20T22:44:52.080Z,5.70
2018-07-20T22:47:20.611Z,6.60
2018-07-20T22:49:49.083Z,7.07
2018-07-20T22:52:17.925Z,7.77
2018-07-20T22:54:46.639Z,5.63
2018-07-20T22:57:15.087Z,6.33
2018-07-20T22:59:43.595Z,7.07
2018-07-20T23:02:12.100Z,7.00
2018-07-20T23:04:40.593Z,6.20
2018-07-20T23:07:09.123Z,6.70
2018-07-20T23:09:37.549Z,5.93
2018-07-20T23:12:06.088Z,6.60
2018-07-20T23:14:34.749Z,5.70
2018-07-20T23:17:03.159Z,6.30
2018-07-20T23:19:31.623Z,6.87
2018-07-20T23:22:00.507Z,6.80
2018-07-20T23:24:28.971Z,6.10
2018-07-20T23:26:57.452Z,6.00
2018-07-20T23:29:27.410Z,6.37
2018-07-20T23:31:55.815Z,7.00
2018-07-20T23:34:24.215Z,6.30
2018-07-20T23:36:52.840Z,6.90
2018-07-20T23:39:21.319Z,5.60
2018-07-20T23:41:49.849Z,6.43
2018-07-20T23:44:18.599Z,7.23
2018-07-20T23:46:47.047Z,5.83
2018-07-20T23:49:15.540Z,6.13
2018-07-20T23:51:44.178Z,6.73
2018-07-20T23:54:12.700Z,5.97
2018-07-20T23:56:41.091Z,7.40
2018-07-20T23:59:09.609Z,6.67
