createdAt,value
2023-05-14T00:00:17.062Z,0.00
2023-05-14T00:05:44.029Z,0.00
2023-05-14T00:10:36.452Z,0.00
2023-05-14T00:15:36.447Z,0.00
2023-05-14T00:20:36.328Z,0.00
2023-05-14T00:25:36.269Z,0.00
2023-05-14T00:30:36.176Z,0.00
2023-05-14T00:35:36.152Z,0.00
2023-05-14T00:40:36.057Z,0.00
2023-05-14T00:45:35.974Z,0.00
2023-05-14T00:50:35.912Z,0.00
2023-05-14T00:55:35.870Z,0.00
2023-05-14T01:00:35.808Z,0.00
2023-05-14T01:05:35.760Z,0.00
2023-05-14T01:10:35.661Z,0.00
2023-05-14T01:15:35.608Z,0.00
2023-05-14T01:20:35.522Z,0.00
2023-05-14T01:25:35.536Z,0.00
2023-05-14T01:30:35.413Z,0.00
2023-05-14T01:35:35.343Z,0.00
2023-05-14T01:40:35.253Z,0.00
2023-05-14T01:45:35.216Z,0.00
2023-05-14T01:50:35.139Z,0.00
2023-05-14T01:55:35.063Z,0.00
2023-05-14T02:00:34.991Z,0.00
2023-05-14T02:05:34.926Z,0.00
2023-05-14T02:10:34.838Z,0.00
2023-05-14T02:15:34.896Z,0.00
2023-05-14T02:20:34.731Z,0.00
2023-05-14T02:25:34.674Z,0.00
2023-05-14T02:30:34.619Z,0.00
2023-05-14T02:35:34.518Z,0.00
2023-05-14T02:40:34.470Z,0.00
2023-05-14T02:45:34.424Z,0.00
2023-05-14T02:50:34.353Z,0.00
2023-05-14T02:55:34.280Z,0.00
2023-05-14T03:00:34.241Z,0.00
2023-05-14T03:05:34.134Z,0.00
2023-05-14T03:10:34.058Z,0.00
2023-05-14T03:15:34.007Z,0.00
2023-05-14T03:20:33.902Z,0.00
2023-05-14T03:25:33.888Z,0.00
2023-05-14T03:30:33.836Z,0.00
2023-05-14T03:35:33.726Z,0.00
2023-05-14T03:40:33.702Z,0.00
2023-05-14T03:45:33.616Z,0.00
2023-05-14T03:50:33.547Z,0.00
2023-05-14T03:55:33.481Z,0.00
2023-05-14T04:00:33.427Z,0.00
2023-05-14T04:05:33.338Z,0.00
2023-05-14T04:10:33.290Z,5.62
2023-05-14T04:15:33.259Z,5.62
2023-05-14T04:20:33.179Z,5.62
2023-05-14T04:25:33.148Z,5.62
2023-05-14T04:30:33.035Z,5.62
2023-05-14T04:35:32.945Z,11.25
2023-05-14T04:40:32.903Z,11.25
2023-05-14T04:45:34.173Z,16.88
2023-05-14T04:50:32.739Z,22.50
2023-05-14T04:55:32.758Z,22.50
2023-05-14T05:00:32.602Z,22.50
2023-05-14T05:05:32.584Z,33.75
2023-05-14T05:10:32.495Z,33.75
2023-05-14T05:15:32.433Z,39.38
2023-05-14T05:20:32.372Z,39.38
2023-05-14T05:25:32.292Z,45.00
2023-05-14T05:30:32.265Z,50.62
2023-05-14T05:35:32.254Z,73.12
2023-05-14T05:40:32.138Z,61.88
2023-05-14T05:45:32.048Z,56.25
2023-05-14T05:50:31.961Z,50.62
2023-05-14T05:55:31.912Z,45.00
2023-05-14T06:00:47.733Z,45.00
2023-05-14T06:05:40.190Z,50.62
2023-05-14T06:10:40.119Z,56.25
2023-05-14T06:15:40.047Z,67.50
2023-05-14T06:20:39.994Z,78.75
2023-05-14T06:25:39.876Z,90.00
2023-05-14T06:30:39.878Z,84.38
2023-05-14T06:35:39.784Z,67.50
2023-05-14T06:40:39.700Z,67.50
2023-05-14T06:45:39.667Z,67.50
2023-05-14T06:50:39.574Z,67.50
2023-05-14T06:55:39.468Z,67.50
2023-05-14T07:00:39.433Z,84.38
2023-05-14T07:05:39.370Z,73.12
2023-05-14T07:10:39.314Z,90.00
2023-05-14T07:15:39.233Z,95.62
2023-05-14T07:20:39.163Z,101.25
2023-05-14T07:25:39.079Z,112.50
2023-05-14T07:30:39.042Z,129.38
2023-05-14T07:35:38.966Z,151.88
2023-05-14T07:40:39.063Z,174.38
2023-05-14T07:45:38.818Z,208.12
2023-05-14T07:50:38.762Z,174.38
2023-05-14T07:55:38.672Z,168.75
2023-05-14T08:00:38.737Z,185.62
2023-05-14T08:05:38.535Z,191.25
2023-05-14T08:10:38.564Z,225.00
2023-05-14T08:15:38.490Z,135.00
2023-05-14T08:20:38.638Z,202.50
2023-05-14T08:25:38.306Z,157.50
2023-05-14T08:30:38.298Z,180.00
2023-05-14T08:35:38.160Z,405.00
2023-05-14T08:40:38.143Z,421.88
2023-05-14T08:45:38.139Z,399.38
2023-05-14T08:50:38.005Z,466.88
2023-05-14T08:56:04.316Z,478.12
2023-05-14T09:00:56.481Z,568.12
2023-05-14T09:05:57.994Z,371.25
2023-05-14T09:10:56.368Z,360.00
2023-05-14T09:15:56.307Z,320.62
2023-05-14T09:20:56.236Z,376.88
2023-05-14T09:25:56.176Z,427.50
2023-05-14T09:30:56.074Z,247.50
2023-05-14T09:35:58.234Z,292.50
2023-05-14T09:40:55.982Z,371.25
2023-05-14T09:45:55.905Z,253.12
2023-05-14T09:50:55.884Z,427.50
2023-05-14T09:55:55.985Z,343.12
2023-05-14T10:00:55.739Z,438.75
2023-05-14T10:05:55.736Z,427.50
2023-05-14T10:10:55.640Z,427.50
2023-05-14T10:15:55.589Z,444.38
2023-05-14T10:20:55.670Z,416.25
2023-05-14T10:25:55.413Z,405.00
2023-05-14T10:30:55.341Z,365.62
2023-05-14T10:35:55.265Z,168.75
2023-05-14T10:40:55.177Z,163.12
2023-05-14T10:45:55.091Z,174.38
2023-05-14T10:50:55.260Z,174.38
2023-05-14T10:55:54.974Z,393.75
2023-05-14T11:00:54.911Z,382.50
2023-05-14T11:05:54.831Z,376.88
2023-05-14T11:10:54.728Z,433.12
2023-05-14T11:15:54.758Z,174.38
2023-05-14T11:20:54.688Z,208.12
2023-05-14T11:25:54.692Z,225.00
2023-05-14T11:30:54.496Z,180.00
2023-05-14T11:35:54.439Z,123.75
2023-05-14T11:40:54.366Z,106.88
2023-05-14T11:45:54.388Z,112.50
2023-05-14T11:50:54.233Z,140.62
2023-05-14T11:55:54.207Z,185.62
2023-05-14T12:00:54.095Z,146.25
2023-05-14T12:05:54.081Z,129.38
2023-05-14T12:10:53.985Z,123.75
2023-05-14T12:15:54.024Z,123.75
2023-05-14T12:20:53.880Z,135.00
2023-05-14T12:25:53.768Z,129.38
2023-05-14T12:30:53.756Z,129.38
2023-05-14T12:35:53.787Z,258.75
2023-05-14T12:40:53.591Z,146.25
2023-05-14T12:45:53.531Z,135.00
2023-05-14T12:50:53.433Z,146.25
2023-05-14T12:55:53.552Z,129.38
2023-05-14T13:00:53.359Z,112.50
2023-05-14T13:05:53.332Z,118.12
2023-05-14T13:10:53.172Z,129.38
2023-05-14T13:15:53.125Z,112.50
2023-05-14T13:20:53.066Z,118.12
2023-05-14T13:25:53.005Z,123.75
2023-05-14T13:30:53.067Z,118.12
2023-05-14T13:35:52.880Z,118.12
2023-05-14T13:40:52.839Z,118.12
2023-05-14T13:45:52.858Z,146.25
2023-05-14T13:50:52.713Z,112.50
2023-05-14T13:55:52.607Z,61.88
2023-05-14T14:00:52.543Z,61.88
2023-05-14T14:05:52.501Z,73.12
2023-05-14T14:10:52.374Z,73.12
2023-05-14T14:15:52.365Z,78.75
2023-05-14T14:20:52.254Z,78.75
2023-05-14T14:25:52.225Z,84.38
2023-05-14T14:30:52.199Z,73.12
2023-05-14T14:35:52.159Z,78.75
2023-05-14T14:40:52.026Z,78.75
2023-05-14T14:45:52.025Z,146.25
2023-05-14T14:50:51.896Z,146.25
2023-05-14T14:55:51.830Z,106.88
2023-05-14T15:00:51.752Z,73.12
2023-05-14T15:05:51.712Z,73.12
2023-05-14T15:10:51.580Z,67.50
2023-05-14T15:15:51.560Z,73.12
2023-05-14T15:20:51.694Z,67.50
2023-05-14T15:25:51.418Z,67.50
2023-05-14T15:30:51.402Z,95.62
2023-05-14T15:35:51.295Z,73.12
2023-05-14T15:40:51.214Z,90.00
2023-05-14T15:45:51.124Z,78.75
2023-05-14T15:50:51.079Z,95.62
2023-05-14T15:55:51.006Z,101.25
2023-05-14T16:00:51.012Z,101.25
2023-05-14T16:05:50.916Z,78.75
2023-05-14T16:10:53.097Z,78.75
2023-05-14T16:15:50.720Z,78.75
2023-05-14T16:20:50.648Z,67.50
2023-05-14T16:25:50.633Z,61.88
2023-05-14T16:30:50.516Z,61.88
2023-05-14T16:35:50.479Z,56.25
2023-05-14T16:40:50.414Z,50.62
2023-05-14T16:45:50.380Z,45.00
2023-05-14T16:50:50.287Z,45.00
2023-05-14T16:55:50.315Z,50.62
2023-05-14T17:00:50.180Z,73.12
2023-05-14T17:05:50.117Z,56.25
2023-05-14T17:10:49.970Z,56.25
2023-05-14T17:15:49.991Z,50.62
2023-05-14T17:20:49.888Z,45.00
2023-05-14T17:25:49.812Z,39.38
2023-05-14T17:30:49.747Z,39.38
2023-05-14T17:35:49.680Z,39.38
2023-05-14T17:40:49.586Z,39.38
2023-05-14T17:45:54.221Z,33.75
2023-05-14T17:50:50.551Z,28.12
2023-05-14T17:55:49.395Z,28.12
2023-05-14T18:00:49.706Z,22.50
2023-05-14T18:05:49.303Z,28.12
2023-05-14T18:10:49.220Z,22.50
2023-05-14T18:15:49.235Z,16.88
2023-05-14T18:20:49.195Z,11.25
2023-05-14T18:25:49.087Z,5.62
2023-05-14T18:30:48.978Z,5.62
2023-05-14T18:35:48.919Z,5.62
2023-05-14T18:40:49.396Z,5.62
2023-05-14T18:45:48.776Z,5.62
2023-05-14T18:50:48.701Z,5.62
2023-05-14T18:55:48.656Z,0.00
2023-05-14T19:00:48.595Z,0.00
2023-05-14T19:05:48.529Z,0.00
2023-05-14T19:10:49.520Z,0.00
2023-05-14T19:15:48.378Z,0.00
2023-05-14T19:20:48.330Z,0.00
2023-05-14T19:25:48.190Z,0.00
2023-05-14T19:30:48.165Z,0.00
2023-05-14T19:35:48.071Z,0.00
2023-05-14T19:40:48.040Z,0.00
2023-05-14T19:45:47.989Z,0.00
2023-05-14T19:50:47.898Z,0.00
2023-05-14T19:55:47.801Z,0.00
2023-05-14T20:00:47.780Z,0.00
2023-05-14T20:05:47.727Z,0.00
2023-05-14T20:10:47.654Z,0.00
2023-05-14T20:15:47.588Z,0.00
2023-05-14T20:20:47.513Z,0.00
2023-05-14T20:25:47.400Z,0.00
2023-05-14T20:30:47.434Z,0.00
2023-05-14T20:35:47.268Z,0.00
2023-05-14T20:40:47.208Z,0.00
2023-05-14T20:45:47.118Z,0.00
2023-05-14T20:50:47.150Z,0.00
2023-05-14T20:55:47.055Z,0.00
2023-05-14T21:00:46.938Z,0.00
2023-05-14T21:05:46.888Z,0.00
2023-05-14T21:10:46.804Z,0.00
2023-05-14T21:15:46.781Z,0.00
2023-05-14T21:20:46.730Z,0.00
2023-05-14T21:25:46.608Z,0.00
2023-05-14T21:30:46.536Z,0.00
2023-05-14T21:35:46.534Z,0.00
2023-05-14T21:40:46.408Z,0.00
2023-05-14T21:45:46.400Z,0.00
2023-05-14T21:50:46.361Z,0.00
2023-05-14T21:55:46.282Z,0.00
2023-05-14T22:00:46.237Z,0.00
2023-05-14T22:05:46.137Z,0.00
2023-05-14T22:10:46.101Z,0.00
2023-05-14T22:15:46.048Z,0.00
2023-05-14T22:20:45.950Z,0.00
2023-05-14T22:25:46.789Z,0.00
2023-05-14T22:30:45.791Z,0.00
2023-05-14T22:35:45.712Z,0.00
2023-05-14T22:40:45.628Z,0.00
2023-05-14T22:45:45.576Z,0.00
2023-05-14T22:50:45.469Z,0.00
2023-05-14T22:55:45.463Z,0.00
2023-05-14T23:00:45.363Z,0.00
2023-05-14T23:05:45.306Z,0.00
2023-05-14T23:10:45.234Z,0.00
2023-05-14T23:15:45.194Z,0.00
2023-05-14T23:20:45.096Z,0.00
2023-05-14T23:25:45.022Z,0.00
2023-05-14T23:30:44.951Z,0.00
2023-05-14T23:35:44.934Z,0.00
2023-05-14T23:40:44.854Z,0.00
2023-05-14T23:45:44.798Z,0.00
2023-05-14T23:50:44.688Z,0.00
2023-05-14T23:55:44.653Z,0.00
