createdAt,value
2022-09-28T00:01:16.726Z,22.57
2022-09-28T00:03:45.090Z,22.56
2022-09-28T00:06:15.833Z,22.57
2022-09-28T00:08:45.664Z,22.58
2022-09-28T00:11:15.716Z,22.57
2022-09-28T00:13:44.599Z,22.53
2022-09-28T00:16:14.836Z,22.56
2022-09-28T00:18:43.735Z,22.37
2022-09-28T00:21:14.100Z,22.55
2022-09-28T00:23:56.594Z,22.55
2022-09-28T00:26:26.585Z,22.48
2022-09-28T00:28:55.313Z,22.53
2022-09-28T00:31:23.830Z,22.50
2022-09-28T00:33:52.037Z,22.50
2022-09-28T00:36:20.542Z,22.49
2022-09-28T00:38:48.575Z,22.46
2022-09-28T00:41:17.348Z,22.38
2022-09-28T00:43:46.716Z,22.44
2022-09-28T00:46:20.294Z,22.39
2022-09-28T00:48:56.069Z,22.41
2022-09-28T00:51:26.152Z,22.39
2022-09-28T00:53:56.139Z,22.37
2022-09-28T00:56:28.597Z,22.38
2022-09-28T00:59:01.025Z,22.37
2022-09-28T01:01:29.321Z,22.34
2022-09-28T01:03:59.352Z,22.34
2022-09-28T01:06:31.230Z,22.36
2022-09-28T01:09:02.972Z,22.31
2022-09-28T01:11:33.138Z,22.30
2022-09-28T01:14:04.733Z,22.35
2022-09-28T01:16:40.786Z,22.36
2022-09-28T01:19:47.252Z,22.39
2022-09-28T01:22:28.469Z,22.39
2022-09-28T01:25:07.718Z,22.40
2022-09-28T01:27:41.566Z,22.41
2022-09-28T01:30:12.985Z,22.40
2022-09-28T01:32:50.157Z,22.41
2022-09-28T01:35:21.983Z,22.40
2022-09-28T01:37:54.241Z,22.41
2022-09-28T01:40:25.365Z,22.41
2022-09-28T01:42:59.764Z,22.42
2022-09-28T01:45:31.098Z,22.26
2022-09-28T01:48:06.108Z,22.42
2022-09-28T01:50:39.430Z,22.42
2022-09-28T01:53:13.538Z,22.36
2022-09-28T01:55:46.490Z,22.40
2022-09-28T01:58:20.225Z,22.44
2022-09-28T02:00:53.641Z,22.44
2022-09-28T02:03:26.532Z,22.45
2022-09-28T02:06:06.780Z,22.45
2022-09-28T02:08:37.447Z,22.42
2022-09-28T02:11:10.777Z,22.46
2022-09-28T02:13:43.772Z,22.46
2022-09-28T02:16:18.359Z,22.46
2022-09-28T02:18:47.243Z,22.44
2022-09-28T02:21:23.425Z,22.46
2022-09-28T02:23:56.794Z,22.44
2022-09-28T02:26:30.660Z,22.43
2022-09-28T02:29:00.329Z,22.39
2022-09-28T02:31:28.823Z,22.38
2022-09-28T02:33:58.609Z,22.38
2022-09-28T02:36:27.519Z,22.37
2022-09-28T02:38:55.830Z,22.37
2022-09-28T02:41:36.256Z,22.37
2022-09-28T02:44:16.070Z,22.29
2022-09-28T02:46:52.967Z,22.32
2022-09-28T02:49:36.013Z,22.32
2022-09-28T02:52:25.894Z,22.31
2022-09-28T02:55:14.408Z,22.29
2022-09-28T02:57:54.238Z,22.27
2022-09-28T03:00:25.180Z,22.27
2022-09-28T03:03:02.496Z,22.23
2022-09-28T03:05:39.895Z,22.24
2022-09-28T03:08:17.713Z,22.24
2022-09-28T03:10:50.119Z,22.22
2022-09-28T03:13:19.127Z,22.25
2022-09-28T03:15:49.122Z,22.27
2022-09-28T03:18:18.670Z,22.28
2022-09-28T03:20:47.549Z,22.29
2022-09-28T03:23:30.725Z,22.32
2022-09-28T03:26:00.337Z,22.32
2022-09-28T03:28:28.304Z,22.34
2022-09-28T03:30:58.226Z,22.35
2022-09-28T03:33:26.209Z,22.37
2022-09-28T03:35:54.466Z,22.36
2022-09-28T03:38:22.798Z,22.37
2022-09-28T03:40:55.196Z,22.38
2022-09-28T03:43:24.516Z,22.37
2022-09-28T03:45:55.101Z,22.38
2022-09-28T03:48:31.223Z,22.39
2022-09-28T03:51:01.732Z,22.38
2022-09-28T03:53:30.695Z,22.37
2022-09-28T03:56:03.897Z,22.40
2022-09-28T03:58:32.664Z,22.39
2022-09-28T04:01:03.406Z,22.38
2022-09-28T04:03:32.994Z,22.40
2022-09-28T04:06:01.690Z,22.39
2022-09-28T04:08:29.816Z,22.40
2022-09-28T04:10:58.581Z,22.40
2022-09-28T04:13:27.093Z,22.40
2022-09-28T04:15:56.565Z,22.39
2022-09-28T04:18:25.266Z,22.37
2022-09-28T04:21:32.744Z,22.32
2022-09-28T04:24:06.177Z,22.33
2022-09-28T04:26:34.070Z,22.23
2022-09-28T04:29:16.127Z,22.29
2022-09-28T04:32:02.517Z,22.26
2022-09-28T04:34:43.175Z,22.25
2022-09-28T04:37:13.674Z,22.27
2022-09-28T04:39:46.170Z,22.24
2022-09-28T04:42:18.165Z,22.24
2022-09-28T04:44:46.452Z,22.23
2022-09-28T04:47:14.404Z,22.23
2022-09-28T04:50:00.815Z,22.20
2022-09-28T04:52:38.925Z,22.20
2022-09-28T04:55:08.640Z,22.20
2022-09-28T04:57:36.897Z,22.02
2022-09-28T05:00:05.967Z,22.12
2022-09-28T05:02:35.961Z,22.16
2022-09-28T05:05:23.085Z,22.15
2022-09-28T05:08:19.362Z,22.11
2022-09-28T05:10:47.470Z,22.14
2022-09-28T05:13:18.668Z,22.20
2022-09-28T05:15:46.750Z,22.21
2022-09-28T05:18:15.153Z,22.23
2022-09-28T05:20:48.682Z,22.25
2022-09-28T05:23:16.612Z,22.26
2022-09-28T05:25:46.407Z,22.28
2022-09-28T05:28:25.227Z,22.29
2022-09-28T05:31:11.913Z,22.28
2022-09-28T05:33:57.260Z,22.20
2022-09-28T05:36:26.920Z,22.30
2022-09-28T05:38:55.179Z,22.31
2022-09-28T05:41:24.439Z,22.13
2022-09-28T05:43:52.751Z,22.32
2022-09-28T05:46:21.854Z,22.33
2022-09-28T05:48:51.243Z,22.34
2022-09-28T05:51:19.642Z,22.31
2022-09-28T05:53:47.965Z,22.35
2022-09-28T05:56:17.269Z,22.34
2022-09-28T05:58:47.461Z,22.36
2022-09-28T06:01:17.646Z,22.35
2022-09-28T06:03:46.122Z,22.37
2022-09-28T06:06:14.099Z,22.36
2022-09-28T06:08:46.194Z,22.35
2022-09-28T06:11:34.691Z,22.34
2022-09-28T06:14:13.922Z,22.34
2022-09-28T06:16:43.954Z,22.33
2022-09-28T06:19:13.546Z,22.32
2022-09-28T06:22:04.742Z,22.29
2022-09-28T06:24:36.101Z,22.30
2022-09-28T06:27:03.997Z,22.28
2022-09-28T06:29:33.337Z,22.28
2022-09-28T06:32:01.331Z,22.26
2022-09-28T06:34:30.369Z,22.27
2022-09-28T06:36:58.377Z,22.26
2022-09-28T06:39:26.432Z,22.24
2022-09-28T06:41:54.368Z,22.24
2022-09-28T06:44:22.595Z,22.23
2022-09-28T06:47:10.159Z,22.21
2022-09-28T06:50:04.725Z,22.20
2022-09-28T06:52:52.868Z,22.18
2022-09-28T06:55:50.081Z,22.17
2022-09-28T06:58:20.832Z,22.18
2022-09-28T07:00:50.817Z,22.19
2022-09-28T07:03:22.386Z,22.20
2022-09-28T07:06:12.478Z,22.23
2022-09-28T07:09:20.390Z,22.17
2022-09-28T07:12:19.697Z,22.25
2022-09-28T07:14:56.274Z,21.88
2022-09-28T07:17:25.532Z,22.30
2022-09-28T07:19:58.726Z,22.33
2022-09-28T07:22:40.146Z,22.34
2022-09-28T07:25:10.654Z,22.34
2022-09-28T07:27:44.446Z,22.37
2022-09-28T07:30:34.269Z,22.38
2022-09-28T07:33:12.596Z,22.36
2022-09-28T07:35:54.365Z,22.41
2022-09-28T07:38:26.086Z,22.40
2022-09-28T07:41:11.780Z,22.40
2022-09-28T07:43:45.279Z,22.39
2022-09-28T07:46:13.276Z,22.44
2022-09-28T07:49:00.617Z,22.45
2022-09-28T07:51:44.797Z,22.47
2022-09-28T07:54:23.970Z,22.48
2022-09-28T07:57:10.668Z,22.49
2022-09-28T07:59:56.910Z,22.50
2022-09-28T08:02:44.425Z,22.33
2022-09-28T08:05:16.324Z,22.51
2022-09-28T08:07:46.023Z,22.55
2022-09-28T08:10:14.199Z,22.52
2022-09-28T08:12:58.069Z,22.56
2022-09-28T08:15:38.293Z,22.56
2022-09-28T08:18:18.104Z,22.56
2022-09-28T08:21:03.661Z,22.56
2022-09-28T08:23:33.281Z,22.35
2022-09-28T08:26:01.229Z,22.26
2022-09-28T08:28:29.163Z,22.63
2022-09-28T08:31:02.060Z,21.93
2022-09-28T08:33:33.000Z,22.65
2022-09-28T08:36:19.688Z,22.65
2022-09-28T08:39:03.849Z,22.45
2022-09-28T08:41:59.220Z,22.71
2022-09-28T08:45:12.488Z,22.70
2022-09-28T08:48:19.494Z,22.72
2022-09-28T08:51:18.503Z,22.73
2022-09-28T08:54:13.697Z,22.74
2022-09-28T08:56:55.343Z,22.76
2022-09-28T08:59:27.284Z,22.78
2022-09-28T09:02:04.876Z,22.06
2022-09-28T09:04:35.109Z,22.71
2022-09-28T09:07:58.002Z,22.80
2022-09-28T09:10:44.595Z,22.60
2022-09-28T09:13:34.092Z,22.83
2022-09-28T09:16:13.161Z,22.64
2022-09-28T09:19:14.025Z,22.42
2022-09-28T09:22:10.160Z,22.84
2022-09-28T09:24:49.144Z,22.55
2022-09-28T09:27:38.063Z,22.86
2022-09-28T09:30:10.853Z,22.85
2022-09-28T09:32:54.895Z,22.65
2022-09-28T09:35:38.841Z,22.46
2022-09-28T09:38:50.099Z,22.87
2022-09-28T09:41:49.241Z,22.40
2022-09-28T09:44:52.384Z,22.52
2022-09-28T09:47:51.060Z,22.83
2022-09-28T09:50:30.170Z,22.78
2022-09-28T09:53:03.857Z,22.80
2022-09-28T09:55:38.471Z,22.62
2022-09-28T09:58:31.550Z,22.58
2022-09-28T10:01:33.467Z,22.79
2022-09-28T10:04:28.764Z,22.76
2022-09-28T10:07:04.774Z,22.73
2022-09-28T10:09:39.602Z,22.74
2022-09-28T10:12:26.776Z,22.71
2022-09-28T10:14:56.068Z,22.29
2022-09-28T10:17:28.772Z,22.52
2022-09-28T10:20:17.093Z,22.71
2022-09-28T10:23:18.561Z,22.72
2022-09-28T10:25:48.730Z,22.29
2022-09-28T10:28:22.481Z,22.08
2022-09-28T10:30:50.738Z,22.61
2022-09-28T10:33:34.624Z,22.57
2022-09-28T10:36:08.489Z,22.67
2022-09-28T10:38:36.622Z,22.24
2022-09-28T10:41:16.704Z,22.51
2022-09-28T10:44:07.119Z,22.51
2022-09-28T10:46:40.895Z,22.73
2022-09-28T10:49:18.669Z,22.77
2022-09-28T10:51:56.325Z,22.71
2022-09-28T10:54:33.548Z,22.68
2022-09-28T10:57:02.533Z,22.50
2022-09-28T10:59:44.422Z,22.73
2022-09-28T11:02:32.309Z,22.72
2022-09-28T11:05:20.306Z,22.73
2022-09-28T11:07:49.433Z,22.70
2022-09-28T11:10:25.205Z,22.72
2022-09-28T11:12:57.111Z,22.69
2022-09-28T11:15:29.901Z,22.49
2022-09-28T11:18:19.930Z,22.60
2022-09-28T11:20:49.594Z,22.67
2022-09-28T11:23:27.133Z,22.67
2022-09-28T11:26:01.022Z,22.67
2022-09-28T11:28:33.624Z,22.66
2022-09-28T11:31:09.132Z,22.64
2022-09-28T11:34:15.162Z,22.54
2022-09-28T11:37:22.850Z,22.51
2022-09-28T11:40:03.288Z,22.61
2022-09-28T11:42:42.898Z,22.61
2022-09-28T11:45:27.447Z,22.23
2022-09-28T11:48:00.594Z,22.60
2022-09-28T11:50:34.162Z,22.54
2022-09-28T11:53:17.383Z,22.43
2022-09-28T11:55:49.627Z,22.50
2022-09-28T11:58:27.025Z,22.32
2022-09-28T12:01:00.845Z,22.53
2022-09-28T12:03:43.886Z,22.53
2022-09-28T12:06:17.412Z,22.54
2022-09-28T12:08:53.833Z,22.57
2022-09-28T12:11:45.172Z,22.56
2022-09-28T12:14:36.900Z,22.54
2022-09-28T12:17:15.375Z,22.57
2022-09-28T12:19:50.605Z,22.60
2022-09-28T12:22:24.194Z,22.63
2022-09-28T12:24:58.319Z,22.67
2022-09-28T12:27:33.709Z,22.70
2022-09-28T12:30:06.651Z,22.70
2022-09-28T12:32:39.386Z,22.74
2022-09-28T12:35:13.125Z,22.77
2022-09-28T12:38:20.658Z,22.69
2022-09-28T12:40:56.089Z,22.76
2022-09-28T12:43:34.483Z,22.80
2022-09-28T12:46:17.307Z,22.81
2022-09-28T12:52:00.394Z,22.79
2022-09-28T12:54:53.833Z,22.80
2022-09-28T12:57:39.069Z,22.78
2022-09-28T13:00:11.570Z,22.72
2022-09-28T13:03:10.275Z,22.77
2022-09-28T13:06:25.116Z,22.76
2022-09-28T13:09:19.983Z,22.73
2022-09-28T13:12:05.161Z,22.75
2022-09-28T13:15:16.112Z,22.77
2022-09-28T13:17:53.460Z,22.79
2022-09-28T13:20:33.053Z,22.82
2022-09-28T13:23:12.732Z,22.84
2022-09-28T13:25:45.792Z,22.79
2022-09-28T13:28:17.045Z,22.84
2022-09-28T13:30:47.745Z,22.89
2022-09-28T13:33:22.259Z,22.91
2022-09-28T13:35:50.415Z,22.87
2022-09-28T13:38:50.937Z,22.93
2022-09-28T13:41:24.742Z,22.94
2022-09-28T13:44:24.965Z,22.95
2022-09-28T13:47:07.763Z,22.95
2022-09-28T13:49:47.055Z,22.95
2022-09-28T13:52:30.413Z,22.96
2022-09-28T13:55:11.733Z,22.93
2022-09-28T13:57:46.352Z,22.97
2022-09-28T14:00:23.221Z,22.99
2022-09-28T14:03:01.698Z,23.00
2022-09-28T14:06:11.016Z,23.01
2022-09-28T14:08:45.020Z,23.00
2022-09-28T14:11:43.870Z,23.01
2022-09-28T14:14:30.275Z,23.00
2022-09-28T14:17:50.471Z,23.00
2022-09-28T14:20:25.003Z,22.98
2022-09-28T14:23:16.090Z,23.00
2022-09-28T14:25:45.971Z,23.00
2022-09-28T14:28:38.389Z,23.03
2022-09-28T14:31:15.797Z,23.01
2022-09-28T14:33:54.810Z,23.02
2022-09-28T14:36:47.454Z,23.03
2022-09-28T14:39:39.635Z,23.01
2022-09-28T14:42:15.755Z,23.02
2022-09-28T14:45:35.864Z,23.00
2022-09-28T14:48:20.295Z,23.00
2022-09-28T14:50:49.919Z,23.01
2022-09-28T14:53:28.946Z,23.05
2022-09-28T14:56:00.799Z,23.06
2022-09-28T14:58:32.544Z,23.03
2022-09-28T15:01:05.962Z,23.11
2022-09-28T15:03:36.560Z,23.15
2022-09-28T15:06:04.523Z,23.14
2022-09-28T15:08:40.498Z,23.19
2022-09-28T15:11:23.246Z,23.21
2022-09-28T15:13:53.925Z,23.20
2022-09-28T15:16:25.197Z,23.23
2022-09-28T15:19:18.745Z,23.24
2022-09-28T15:21:48.701Z,23.23
2022-09-28T15:24:30.619Z,23.27
2022-09-28T15:26:58.891Z,23.26
2022-09-28T15:29:31.293Z,23.27
2022-09-28T15:31:59.772Z,23.27
2022-09-28T15:34:46.785Z,23.27
2022-09-28T15:37:17.804Z,23.27
2022-09-28T15:39:48.185Z,23.27
2022-09-28T15:42:18.582Z,23.29
2022-09-28T15:45:03.061Z,23.32
2022-09-28T15:47:32.952Z,23.31
2022-09-28T15:50:03.944Z,23.33
2022-09-28T15:52:37.128Z,23.35
2022-09-28T15:55:20.318Z,23.35
2022-09-28T15:57:48.681Z,23.32
2022-09-28T16:00:28.835Z,23.35
2022-09-28T16:03:06.488Z,23.35
2022-09-28T16:05:40.912Z,23.35
2022-09-28T16:08:21.315Z,23.35
2022-09-28T16:11:04.625Z,23.34
2022-09-28T16:13:34.192Z,23.30
2022-09-28T16:16:02.442Z,23.32
2022-09-28T16:18:32.452Z,23.32
2022-09-28T16:21:37.570Z,23.33
2022-09-28T16:24:05.890Z,23.29
2022-09-28T16:26:37.697Z,23.31
2022-09-28T16:29:24.781Z,23.29
2022-09-28T16:31:53.538Z,23.26
2022-09-28T16:34:25.125Z,23.25
2022-09-28T16:36:53.021Z,23.24
2022-09-28T16:39:21.869Z,23.22
2022-09-28T16:41:55.703Z,23.17
2022-09-28T16:44:26.326Z,23.18
2022-09-28T16:46:57.083Z,23.16
2022-09-28T16:49:26.866Z,23.14
2022-09-28T16:51:55.139Z,23.14
2022-09-28T16:54:41.868Z,23.12
2022-09-28T16:57:13.673Z,23.09
2022-09-28T16:59:41.708Z,23.07
2022-09-28T17:02:46.243Z,23.04
2022-09-28T17:05:11.169Z,23.01
2022-09-28T17:07:39.077Z,22.97
2022-09-28T17:10:16.510Z,22.95
2022-09-28T17:12:46.181Z,22.88
2022-09-28T17:15:15.717Z,22.83
2022-09-28T17:17:43.642Z,22.78
2022-09-28T17:20:22.527Z,22.72
2022-09-28T17:22:50.812Z,22.70
2022-09-28T17:25:19.169Z,22.66
2022-09-28T17:27:49.274Z,22.64
2022-09-28T17:30:20.260Z,22.60
2022-09-28T17:32:51.587Z,22.52
2022-09-28T17:35:25.364Z,22.38
2022-09-28T17:37:53.827Z,22.47
2022-09-28T17:40:24.205Z,22.48
2022-09-28T17:42:56.100Z,22.43
2022-09-28T17:45:28.571Z,22.43
2022-09-28T17:47:57.364Z,22.46
2022-09-28T17:50:27.857Z,22.46
2022-09-28T17:52:57.902Z,22.49
2022-09-28T17:55:28.593Z,22.50
2022-09-28T17:57:58.501Z,22.51
2022-09-28T18:00:27.814Z,22.50
2022-09-28T18:02:56.268Z,22.48
2022-09-28T18:05:25.707Z,22.51
2022-09-28T18:07:53.883Z,22.50
2022-09-28T18:10:24.094Z,22.40
2022-09-28T18:12:52.237Z,22.50
2022-09-28T18:15:21.570Z,22.48
2022-09-28T18:17:50.176Z,22.27
2022-09-28T18:20:18.458Z,22.47
2022-09-28T18:22:46.533Z,22.47
2022-09-28T18:25:14.785Z,22.46
2022-09-28T18:27:43.175Z,22.47
2022-09-28T18:30:11.685Z,22.47
2022-09-28T18:32:41.306Z,22.26
2022-09-28T18:35:11.228Z,22.20
2022-09-28T18:37:40.001Z,22.44
2022-09-28T18:40:09.556Z,22.44
2022-09-28T18:42:37.688Z,22.43
2022-09-28T18:45:07.847Z,22.40
2022-09-28T18:47:36.194Z,22.41
2022-09-28T18:50:06.012Z,22.42
2022-09-28T18:52:37.105Z,22.41
2022-09-28T18:55:06.088Z,22.41
2022-09-28T18:57:34.291Z,22.39
2022-09-28T19:00:03.080Z,22.39
2022-09-28T19:02:31.312Z,22.38
2022-09-28T19:04:59.572Z,22.36
2022-09-28T19:07:29.241Z,22.33
2022-09-28T19:09:57.642Z,22.29
2022-09-28T19:12:26.073Z,22.28
2022-09-28T19:14:54.892Z,22.24
2022-09-28T19:17:22.866Z,22.21
2022-09-28T19:19:51.784Z,22.17
2022-09-28T19:22:19.821Z,22.16
2022-09-28T19:24:49.355Z,22.13
2022-09-28T19:27:17.971Z,22.10
2022-09-28T19:29:45.965Z,22.09
2022-09-28T19:32:15.297Z,22.07
2022-09-28T19:34:43.493Z,22.05
2022-09-28T19:37:11.370Z,22.03
2022-09-28T19:39:39.328Z,22.02
2022-09-28T19:42:08.872Z,22.00
2022-09-28T19:44:37.388Z,21.98
2022-09-28T19:47:08.723Z,21.76
2022-09-28T19:49:38.656Z,21.96
2022-09-28T19:52:17.231Z,21.97
2022-09-28T19:54:54.399Z,22.00
2022-09-28T19:57:24.768Z,22.02
2022-09-28T19:59:55.751Z,22.05
2022-09-28T20:02:25.894Z,22.05
2022-09-28T20:04:53.828Z,22.08
2022-09-28T20:07:21.924Z,22.09
2022-09-28T20:09:49.797Z,22.09
2022-09-28T20:12:18.051Z,22.10
2022-09-28T20:14:47.350Z,22.12
2022-09-28T20:17:15.228Z,22.00
2022-09-28T20:19:43.207Z,22.12
2022-09-28T20:22:12.147Z,22.12
2022-09-28T20:24:40.085Z,22.12
2022-09-28T20:27:08.093Z,22.07
2022-09-28T20:29:36.027Z,22.12
2022-09-28T20:32:05.246Z,22.12
2022-09-28T20:34:33.684Z,22.12
2022-09-28T20:37:01.684Z,22.11
2022-09-28T20:39:29.594Z,22.11
2022-09-28T20:41:57.491Z,22.09
2022-09-28T20:44:25.420Z,22.10
2022-09-28T20:46:53.463Z,22.11
2022-09-28T20:49:22.764Z,22.10
2022-09-28T20:51:50.653Z,22.07
2022-09-28T20:54:18.671Z,22.06
2022-09-28T20:56:48.234Z,22.04
2022-09-28T20:59:16.369Z,22.00
2022-09-28T21:01:44.569Z,21.96
2022-09-28T21:04:12.962Z,21.94
2022-09-28T21:06:43.318Z,21.92
2022-09-28T21:09:12.555Z,21.87
2022-09-28T21:11:41.615Z,21.86
2022-09-28T21:14:10.602Z,21.85
2022-09-28T21:16:39.189Z,21.83
2022-09-28T21:19:07.083Z,21.81
2022-09-28T21:21:35.071Z,21.80
2022-09-28T21:24:04.869Z,21.79
2022-09-28T21:26:33.525Z,21.77
2022-09-28T21:29:02.834Z,21.74
2022-09-28T21:31:32.690Z,21.74
2022-09-28T21:34:01.084Z,21.73
2022-09-28T21:36:28.948Z,21.72
2022-09-28T21:38:56.853Z,21.68
2022-09-28T21:41:26.699Z,21.69
2022-09-28T21:43:54.606Z,21.72
2022-09-28T21:46:22.682Z,21.75
2022-09-28T21:48:53.584Z,21.79
2022-09-28T21:51:22.209Z,21.81
2022-09-28T21:53:50.330Z,21.84
2022-09-28T21:56:18.647Z,21.87
2022-09-28T21:58:48.428Z,21.90
2022-09-28T22:01:18.346Z,21.89
2022-09-28T22:03:48.669Z,21.93
2022-09-28T22:06:18.463Z,21.94
2022-09-28T22:08:47.191Z,21.97
2022-09-28T22:11:17.673Z,21.98
2022-09-28T22:13:48.935Z,21.89
2022-09-28T22:16:18.793Z,22.03
2022-09-28T22:18:47.042Z,22.03
2022-09-28T22:21:18.413Z,22.06
2022-09-28T22:23:46.817Z,22.07
2022-09-28T22:26:17.931Z,22.09
2022-09-28T22:28:49.519Z,22.11
2022-09-28T22:31:18.945Z,22.08
2022-09-28T22:33:47.048Z,22.09
2022-09-28T22:36:17.035Z,22.14
2022-09-28T22:38:45.789Z,22.14
2022-09-28T22:41:15.882Z,22.16
2022-09-28T22:43:44.372Z,22.18
2022-09-28T22:46:15.098Z,22.18
2022-09-28T22:48:47.333Z,22.19
2022-09-28T22:51:15.844Z,22.19
2022-09-28T22:53:44.277Z,22.21
2022-09-28T22:56:18.213Z,22.22
2022-09-28T22:58:47.028Z,22.22
2022-09-28T23:01:18.755Z,22.22
2022-09-28T23:03:47.336Z,22.21
2022-09-28T23:06:17.383Z,22.18
2022-09-28T23:08:45.850Z,22.17
2022-09-28T23:11:13.847Z,22.14
2022-09-28T23:13:42.175Z,22.15
2022-09-28T23:16:13.284Z,22.12
2022-09-28T23:18:43.311Z,21.91
2022-09-28T23:21:15.309Z,21.97
2022-09-28T23:23:43.458Z,22.09
2022-09-28T23:26:13.127Z,22.06
2022-09-28T23:28:41.279Z,22.04
2022-09-28T23:31:10.166Z,22.04
2022-09-28T23:33:38.249Z,22.03
2022-09-28T23:36:08.445Z,22.03
2022-09-28T23:38:36.371Z,22.01
2022-09-28T23:41:04.576Z,21.97
2022-09-28T23:43:32.827Z,21.99
2022-09-28T23:46:00.738Z,21.97
2022-09-28T23:48:28.657Z,22.00
2022-09-28T23:50:56.668Z,22.03
2022-09-28T23:53:26.191Z,22.01
2022-09-28T23:55:54.171Z,22.05
2022-09-28T23:58:22.502Z,22.06
