createdAt,value
2022-10-11T00:02:32.284Z,100.00
2022-10-11T00:07:33.643Z,100.00
2022-10-11T00:12:35.171Z,100.00
2022-10-11T00:17:36.476Z,100.00
2022-10-11T00:22:38.021Z,100.00
2022-10-11T00:27:39.327Z,100.00
2022-10-11T00:32:40.669Z,100.00
2022-10-11T00:37:42.129Z,100.00
2022-10-11T00:42:43.575Z,100.00
2022-10-11T00:47:44.987Z,100.00
2022-10-11T00:52:50.052Z,100.00
2022-10-11T00:57:52.743Z,100.00
2022-10-11T01:02:54.462Z,100.00
2022-10-11T01:07:55.842Z,100.00
2022-10-11T01:13:00.146Z,100.00
2022-10-11T01:18:20.478Z,100.00
2022-10-11T01:23:30.989Z,100.00
2022-10-11T01:28:42.464Z,100.00
2022-10-11T01:33:48.764Z,100.00
2022-10-11T01:38:57.287Z,100.00
2022-10-11T01:44:00.150Z,100.00
2022-10-11T01:49:02.216Z,100.00
2022-10-11T01:54:18.342Z,100.00
2022-10-11T01:59:38.148Z,100.00
2022-10-11T02:04:43.529Z,100.00
2022-10-11T02:09:48.255Z,100.00
2022-10-11T02:14:50.803Z,100.00
2022-10-11T02:19:53.442Z,100.00
2022-10-11T02:24:56.802Z,100.00
2022-10-11T02:30:00.084Z,100.00
2022-10-11T02:35:02.092Z,100.00
2022-10-11T02:40:12.462Z,100.00
2022-10-11T02:45:24.031Z,100.00
2022-10-11T02:50:26.231Z,100.00
2022-10-11T02:55:27.531Z,100.00
2022-10-11T03:00:29.295Z,100.00
2022-10-11T03:05:30.597Z,100.00
2022-10-11T03:10:31.896Z,100.00
2022-10-11T03:15:33.265Z,100.00
2022-10-11T03:20:34.883Z,100.00
2022-10-11T03:25:36.276Z,100.00
2022-10-11T03:30:37.578Z,100.00
2022-10-11T03:35:40.593Z,100.00
2022-10-11T03:40:42.645Z,100.00
2022-10-11T03:45:44.047Z,100.00
2022-10-11T03:50:45.354Z,100.00
2022-10-11T03:55:46.679Z,100.00
2022-10-11T04:00:48.051Z,100.00
2022-10-11T04:05:49.443Z,100.00
2022-10-11T04:10:50.767Z,100.00
2022-10-11T04:15:52.063Z,100.00
2022-10-11T04:20:53.378Z,100.00
2022-10-11T04:25:54.687Z,100.00
2022-10-11T04:30:55.994Z,100.00
2022-10-11T04:35:57.327Z,100.00
2022-10-11T04:41:08.108Z,100.00
2022-10-11T04:46:10.572Z,100.00
2022-10-11T04:51:12.423Z,100.00
2022-10-11T04:56:15.127Z,100.00
2022-10-11T05:01:16.503Z,100.00
2022-10-11T05:06:17.863Z,100.00
2022-10-11T05:11:19.210Z,100.00
2022-10-11T05:16:20.520Z,100.00
2022-10-11T05:21:23.727Z,100.00
2022-10-11T05:26:26.198Z,100.00
2022-10-11T05:31:27.549Z,100.00
2022-10-11T05:36:28.870Z,100.00
2022-10-11T05:41:30.192Z,100.00
2022-10-11T05:46:31.716Z,100.00
2022-10-11T05:51:33.045Z,100.00
2022-10-11T05:56:34.354Z,100.00
2022-10-11T06:01:35.770Z,100.00
2022-10-11T06:06:37.186Z,100.00
2022-10-11T06:11:41.231Z,100.00
2022-10-11T06:16:42.562Z,100.00
2022-10-11T06:21:45.712Z,100.00
2022-10-11T06:26:48.514Z,100.00
2022-10-11T06:31:49.824Z,100.00
2022-10-11T06:36:51.522Z,100.00
2022-10-11T06:41:52.823Z,100.00
2022-10-11T06:46:54.119Z,100.00
2022-10-11T06:51:55.431Z,100.00
2022-10-11T06:56:56.741Z,100.00
2022-10-11T07:01:58.047Z,100.00
2022-10-11T07:06:59.370Z,100.00
2022-10-11T07:12:00.695Z,100.00
2022-10-11T07:17:02.297Z,100.00
2022-10-11T07:22:03.693Z,100.00
2022-10-11T07:27:04.987Z,100.00
2022-10-11T07:32:06.299Z,100.00
2022-10-11T07:37:08.172Z,100.00
2022-10-11T07:42:10.001Z,100.00
2022-10-11T07:47:11.672Z,99.17
2022-10-11T07:52:13.024Z,97.99
2022-10-11T07:57:15.455Z,96.57
2022-10-11T08:02:16.817Z,95.10
2022-10-11T08:07:18.174Z,92.50
2022-10-11T08:12:19.484Z,91.65
2022-10-11T08:17:20.829Z,87.82
2022-10-11T08:22:22.175Z,85.02
2022-10-11T08:27:23.510Z,73.12
2022-10-11T08:32:24.838Z,80.79
2022-10-11T08:37:26.143Z,81.19
2022-10-11T08:42:35.476Z,79.38
2022-10-11T08:47:38.555Z,77.48
2022-10-11T08:52:47.569Z,79.64
2022-10-11T08:57:52.241Z,78.25
2022-10-11T09:03:14.214Z,70.83
2022-10-11T09:08:18.612Z,58.66
2022-10-11T09:13:34.512Z,55.66
2022-10-11T09:18:39.233Z,56.01
2022-10-11T09:23:55.518Z,45.84
2022-10-11T09:29:01.331Z,43.69
2022-10-11T09:34:10.354Z,48.01
2022-10-11T09:39:11.635Z,52.96
2022-10-11T09:44:19.792Z,51.55
2022-10-11T09:49:22.973Z,50.16
2022-10-11T09:54:37.999Z,48.81
2022-10-11T09:59:39.360Z,50.94
2022-10-11T10:04:55.638Z,43.51
2022-10-11T10:15:04.831Z,46.75
2022-10-11T10:20:06.964Z,40.68
2022-10-11T10:25:20.408Z,39.06
2022-10-11T10:30:21.936Z,38.27
2022-10-11T10:35:31.365Z,38.17
2022-10-11T10:40:37.630Z,38.76
2022-10-11T10:45:49.398Z,39.20
2022-10-11T10:50:59.243Z,43.79
2022-10-11T10:56:08.493Z,40.96
2022-10-11T11:01:22.554Z,36.14
2022-10-11T11:06:28.443Z,36.67
2022-10-11T11:11:40.116Z,36.69
2022-10-11T11:16:47.724Z,38.37
2022-10-11T11:22:01.739Z,41.43
2022-10-11T11:27:03.025Z,37.00
2022-10-11T11:32:23.047Z,41.36
2022-10-11T11:37:36.072Z,40.94
2022-10-11T11:42:48.990Z,36.67
2022-10-11T11:48:05.337Z,38.52
2022-10-11T11:53:12.329Z,41.02
2022-10-11T11:58:32.359Z,45.96
2022-10-11T12:03:41.561Z,38.97
2022-10-11T12:08:44.639Z,39.22
2022-10-11T12:13:46.540Z,36.05
2022-10-11T12:18:59.697Z,39.11
2022-10-11T12:24:09.868Z,42.55
2022-10-11T12:29:18.126Z,46.94
2022-10-11T12:34:30.879Z,43.48
2022-10-11T12:39:47.445Z,43.34
2022-10-11T12:45:07.666Z,43.16
2022-10-11T12:50:18.698Z,40.79
2022-10-11T12:55:30.039Z,43.22
2022-10-11T13:00:34.139Z,45.05
2022-10-11T13:05:45.075Z,43.12
2022-10-11T13:10:47.967Z,44.45
2022-10-11T13:15:51.441Z,41.57
2022-10-11T13:20:52.827Z,42.42
2022-10-11T13:25:55.363Z,42.77
2022-10-11T13:30:58.566Z,43.09
2022-10-11T13:36:01.414Z,44.14
2022-10-11T13:41:04.554Z,43.64
2022-10-11T13:46:20.886Z,42.33
2022-10-11T13:51:32.420Z,43.44
2022-10-11T13:56:42.602Z,42.35
2022-10-11T14:01:45.166Z,45.55
2022-10-11T14:06:54.855Z,41.85
2022-10-11T14:12:16.189Z,42.11
2022-10-11T14:17:19.180Z,43.76
2022-10-11T14:22:20.486Z,46.97
2022-10-11T14:27:23.792Z,47.15
2022-10-11T14:32:30.533Z,47.99
2022-10-11T14:37:31.940Z,48.29
2022-10-11T14:42:33.262Z,51.34
2022-10-11T14:47:40.568Z,52.55
2022-10-11T14:52:44.041Z,52.33
2022-10-11T14:57:45.441Z,54.14
2022-10-11T15:02:46.921Z,52.77
2022-10-11T15:07:48.399Z,54.81
2022-10-11T15:12:50.346Z,52.84
2022-10-11T15:17:53.724Z,54.63
2022-10-11T15:22:56.174Z,55.01
2022-10-11T15:27:57.921Z,55.38
2022-10-11T15:32:59.232Z,55.18
2022-10-11T15:38:00.661Z,54.44
2022-10-11T15:43:02.606Z,57.05
2022-10-11T15:48:04.346Z,57.11
2022-10-11T15:53:05.709Z,57.48
2022-10-11T15:58:19.782Z,60.29
2022-10-11T16:03:22.384Z,62.85
2022-10-11T16:08:24.070Z,61.38
2022-10-11T16:13:25.386Z,66.18
2022-10-11T16:18:30.128Z,67.02
2022-10-11T16:23:35.931Z,68.69
2022-10-11T16:28:37.784Z,70.47
2022-10-11T16:33:45.550Z,71.71
2022-10-11T16:38:47.332Z,72.18
2022-10-11T16:43:52.442Z,73.78
2022-10-11T16:48:55.477Z,75.17
2022-10-11T16:53:56.864Z,77.23
2022-10-11T16:58:58.292Z,78.26
2022-10-11T17:03:59.879Z,82.25
2022-10-11T17:09:01.986Z,81.72
2022-10-11T17:14:04.094Z,82.68
2022-10-11T17:19:08.736Z,83.95
2022-10-11T17:24:10.222Z,87.32
2022-10-11T17:29:12.912Z,88.72
2022-10-11T17:34:15.318Z,89.16
2022-10-11T17:39:18.110Z,89.52
2022-10-11T17:44:20.162Z,89.87
2022-10-11T17:49:21.471Z,90.89
2022-10-11T17:54:22.771Z,93.34
2022-10-11T17:59:27.447Z,94.80
2022-10-11T18:04:30.044Z,95.48
2022-10-11T18:09:32.484Z,95.87
2022-10-11T18:14:33.784Z,96.64
2022-10-11T18:19:35.104Z,97.68
2022-10-11T18:24:36.411Z,97.97
2022-10-11T18:29:37.767Z,98.84
2022-10-11T18:34:39.159Z,99.47
2022-10-11T18:39:40.477Z,99.39
2022-10-11T18:44:41.802Z,100.00
2022-10-11T18:49:43.107Z,100.00
2022-10-11T18:54:44.712Z,100.00
2022-10-11T18:59:46.055Z,100.00
2022-10-11T19:04:52.420Z,100.00
2022-10-11T19:09:53.739Z,100.00
2022-10-11T19:14:55.039Z,100.00
2022-10-11T19:19:56.409Z,100.00
2022-10-11T19:24:57.776Z,100.00
2022-10-11T19:30:00.356Z,100.00
2022-10-11T19:35:01.710Z,100.00
2022-10-11T19:40:03.942Z,100.00
2022-10-11T19:45:05.597Z,100.00
2022-10-11T19:50:07.200Z,100.00
2022-10-11T19:55:08.754Z,100.00
2022-10-11T20:00:10.316Z,100.00
2022-10-11T20:05:11.639Z,100.00
2022-10-11T20:10:12.959Z,100.00
2022-10-11T20:15:14.491Z,100.00
2022-10-11T20:20:16.877Z,100.00
2022-10-11T20:25:18.178Z,100.00
2022-10-11T20:30:19.493Z,100.00
2022-10-11T20:35:20.788Z,100.00
2022-10-11T20:40:22.070Z,100.00
2022-10-11T20:45:23.360Z,100.00
2022-10-11T20:50:24.662Z,100.00
2022-10-11T20:55:25.958Z,100.00
2022-10-11T21:00:27.321Z,100.00
2022-10-11T21:05:28.626Z,100.00
2022-10-11T21:10:30.526Z,100.00
2022-10-11T21:15:32.315Z,100.00
2022-10-11T21:20:37.143Z,100.00
2022-10-11T21:25:38.559Z,100.00
2022-10-11T21:30:39.910Z,100.00
2022-10-11T21:35:41.350Z,100.00
2022-10-11T21:40:42.681Z,100.00
2022-10-11T21:45:44.038Z,100.00
2022-10-11T21:50:51.617Z,100.00
2022-10-11T21:55:59.314Z,100.00
2022-10-11T22:01:00.846Z,100.00
2022-10-11T22:06:03.395Z,100.00
2022-10-11T22:11:04.872Z,100.00
2022-10-11T22:16:07.198Z,100.00
2022-10-11T22:21:18.643Z,100.00
2022-10-11T22:26:21.750Z,100.00
2022-10-11T22:31:23.380Z,100.00
2022-10-11T22:36:25.209Z,100.00
2022-10-11T22:41:26.560Z,100.00
2022-10-11T22:46:28.124Z,100.00
2022-10-11T22:51:29.444Z,100.00
2022-10-11T22:56:30.755Z,100.00
2022-10-11T23:01:32.078Z,100.00
2022-10-11T23:06:33.393Z,100.00
2022-10-11T23:11:34.824Z,100.00
2022-10-11T23:16:36.303Z,100.00
2022-10-11T23:21:37.605Z,100.00
2022-10-11T23:26:38.927Z,100.00
2022-10-11T23:31:40.259Z,100.00
2022-10-11T23:36:41.664Z,100.00
2022-10-11T23:41:43.592Z,100.00
2022-10-11T23:46:45.049Z,100.00
2022-10-11T23:51:46.392Z,100.00
2022-10-11T23:56:47.690Z,100.00
