createdAt,value
2019-05-17T00:02:26.706Z,18.43
2019-05-17T00:04:56.486Z,17.70
2019-05-17T00:07:27.327Z,18.10
2019-05-17T00:09:57.206Z,18.57
2019-05-17T00:12:27.246Z,18.93
2019-05-17T00:14:56.829Z,19.53
2019-05-17T00:17:26.822Z,18.33
2019-05-17T00:19:56.912Z,19.03
2019-05-17T00:22:27.051Z,19.23
2019-05-17T00:24:56.942Z,19.93
2019-05-17T00:27:26.650Z,18.87
2019-05-17T00:29:57.157Z,18.87
2019-05-17T00:32:27.428Z,19.27
2019-05-17T00:34:57.257Z,20.43
2019-05-17T00:37:26.821Z,20.50
2019-05-17T00:39:56.749Z,21.63
2019-05-17T00:42:26.590Z,19.90
2019-05-17T00:44:56.594Z,20.30
2019-05-17T00:47:26.577Z,20.60
2019-05-17T00:49:57.040Z,22.23
2019-05-17T00:52:27.219Z,21.80
2019-05-17T00:54:57.049Z,20.80
2019-05-17T00:57:27.339Z,21.27
2019-05-17T00:59:57.071Z,21.47
2019-05-17T01:02:26.969Z,22.57
2019-05-17T01:04:56.905Z,23.33
2019-05-17T01:07:26.970Z,20.73
2019-05-17T01:09:56.792Z,21.27
2019-05-17T01:12:27.212Z,22.87
2019-05-17T01:14:58.299Z,21.20
2019-05-17T01:17:27.958Z,22.20
2019-05-17T01:19:57.581Z,22.73
2019-05-17T01:22:27.081Z,23.10
2019-05-17T01:24:57.091Z,21.10
2019-05-17T01:27:26.594Z,20.33
2019-05-17T01:29:57.309Z,20.33
2019-05-17T01:32:27.055Z,20.37
2019-05-17T01:34:56.682Z,22.40
2019-05-17T01:37:27.678Z,22.70
2019-05-17T01:39:57.819Z,21.70
2019-05-17T01:42:27.374Z,21.63
2019-05-17T01:44:57.080Z,22.47
2019-05-17T01:50:17.258Z,22.17
2019-05-17T01:52:46.315Z,24.23
2019-05-17T01:55:17.434Z,23.73
2019-05-17T01:57:47.715Z,22.67
2019-05-17T02:00:18.236Z,22.93
2019-05-17T02:02:49.456Z,23.10
2019-05-17T02:05:19.946Z,21.63
2019-05-17T02:07:50.099Z,22.60
2019-05-17T02:10:21.149Z,22.03
2019-05-17T02:12:50.694Z,21.90
2019-05-17T02:15:21.951Z,22.73
2019-05-17T02:17:51.500Z,22.57
2019-05-17T02:20:21.395Z,21.90
2019-05-17T02:22:50.934Z,22.97
2019-05-17T02:25:21.036Z,22.93
2019-05-17T02:27:52.297Z,22.33
2019-05-17T02:30:23.289Z,22.57
2019-05-17T02:32:54.349Z,21.63
2019-05-17T02:35:24.835Z,21.90
2019-05-17T02:37:54.377Z,21.80
2019-05-17T02:40:24.035Z,21.53
2019-05-17T02:42:53.792Z,21.40
2019-05-17T02:45:23.623Z,20.23
2019-05-17T02:47:53.831Z,20.30
2019-05-17T02:50:23.743Z,22.13
2019-05-17T02:52:53.281Z,21.47
2019-05-17T02:55:23.530Z,21.90
2019-05-17T02:57:53.314Z,21.30
2019-05-17T03:00:24.092Z,23.00
2019-05-17T03:02:53.923Z,22.90
2019-05-17T03:05:23.555Z,22.33
2019-05-17T03:07:53.117Z,22.73
2019-05-17T03:10:28.572Z,21.23
2019-05-17T03:12:53.958Z,22.23
2019-05-17T03:15:23.738Z,21.67
2019-05-17T03:17:53.841Z,21.57
2019-05-17T03:20:23.870Z,22.87
2019-05-17T03:22:53.456Z,21.80
2019-05-17T03:25:23.818Z,22.63
2019-05-17T03:27:53.914Z,20.03
2019-05-17T03:30:26.009Z,21.57
2019-05-17T03:32:56.748Z,20.43
2019-05-17T03:35:27.211Z,21.53
2019-05-17T03:37:56.918Z,20.00
2019-05-17T03:40:58.392Z,20.50
2019-05-17T03:42:58.129Z,19.53
2019-05-17T03:45:27.783Z,20.00
2019-05-17T03:47:57.309Z,20.33
2019-05-17T03:50:26.900Z,20.67
2019-05-17T03:52:56.507Z,20.83
2019-05-17T03:55:26.070Z,20.37
2019-05-17T03:57:55.613Z,22.20
2019-05-17T04:00:25.411Z,21.37
2019-05-17T04:02:56.079Z,19.33
2019-05-17T04:05:25.775Z,21.03
2019-05-17T04:07:55.332Z,19.33
2019-05-17T04:10:25.232Z,21.70
2019-05-17T04:12:55.181Z,19.93
2019-05-17T04:15:24.758Z,18.80
2019-05-17T04:17:55.037Z,19.00
2019-05-17T04:20:24.590Z,18.73
2019-05-17T04:22:58.966Z,18.33
2019-05-17T04:25:28.526Z,17.67
2019-05-17T04:27:58.113Z,18.47
2019-05-17T04:30:27.709Z,17.37
2019-05-17T04:32:57.288Z,18.23
2019-05-17T04:35:26.868Z,17.70
2019-05-17T04:37:56.960Z,17.57
2019-05-17T04:40:26.545Z,16.70
2019-05-17T04:42:56.123Z,17.80
2019-05-17T04:45:25.720Z,18.70
2019-05-17T04:47:55.268Z,17.27
2019-05-17T04:50:24.880Z,16.93
2019-05-17T04:52:54.548Z,19.13
2019-05-17T04:55:24.123Z,17.17
2019-05-17T04:57:53.741Z,16.73
2019-05-17T05:00:23.366Z,16.73
2019-05-17T05:02:53.023Z,16.00
2019-05-17T05:05:23.520Z,16.43
2019-05-17T05:07:54.293Z,16.23
2019-05-17T05:10:23.833Z,16.77
2019-05-17T05:12:53.472Z,15.73
2019-05-17T05:15:39.060Z,17.43
2019-05-17T05:18:09.094Z,15.27
2019-05-17T05:20:39.015Z,14.30
2019-05-17T05:23:08.949Z,15.93
2019-05-17T05:25:38.521Z,14.90
2019-05-17T05:28:08.080Z,16.67
2019-05-17T05:30:37.639Z,14.60
2019-05-17T05:33:07.274Z,14.73
2019-05-17T05:35:37.164Z,16.23
2019-05-17T05:38:06.719Z,15.77
2019-05-17T05:40:36.297Z,14.57
2019-05-17T05:43:05.839Z,16.70
2019-05-17T05:45:35.418Z,15.37
2019-05-17T05:48:05.043Z,15.13
2019-05-17T05:50:34.613Z,16.57
2019-05-17T05:53:04.165Z,16.70
2019-05-17T05:55:33.749Z,16.33
2019-05-17T05:58:03.319Z,15.93
2019-05-17T06:00:33.164Z,14.90
2019-05-17T06:03:04.338Z,15.93
2019-05-17T06:05:34.640Z,16.07
2019-05-17T06:08:04.283Z,17.00
2019-05-17T06:10:34.030Z,15.87
2019-05-17T06:13:03.700Z,13.90
2019-05-17T06:15:33.262Z,16.10
2019-05-17T06:18:03.260Z,16.03
2019-05-17T06:20:32.967Z,14.20
2019-05-17T06:23:02.701Z,15.27
2019-05-17T06:25:34.023Z,14.63
2019-05-17T06:28:03.886Z,14.57
2019-05-17T06:30:33.465Z,13.70
2019-05-17T06:33:03.123Z,15.33
2019-05-17T06:35:32.705Z,13.13
2019-05-17T06:38:02.384Z,12.73
2019-05-17T06:40:32.417Z,16.80
2019-05-17T06:43:04.335Z,14.00
2019-05-17T06:45:33.721Z,14.07
2019-05-17T06:48:03.339Z,14.77
2019-05-17T06:50:32.879Z,13.97
2019-05-17T06:53:03.154Z,14.53
2019-05-17T06:55:32.900Z,14.60
2019-05-17T06:58:02.447Z,12.93
2019-05-17T07:00:32.083Z,14.73
2019-05-17T07:03:01.675Z,14.90
2019-05-17T07:05:32.916Z,13.13
2019-05-17T07:08:02.478Z,14.17
2019-05-17T07:13:19.836Z,12.40
2019-05-17T07:15:50.928Z,13.80
2019-05-17T07:18:20.601Z,13.57
2019-05-17T07:20:50.373Z,13.77
2019-05-17T07:23:20.380Z,12.57
2019-05-17T07:25:50.450Z,13.60
2019-05-17T07:28:20.188Z,12.60
2019-05-17T07:30:50.348Z,11.87
2019-05-17T07:33:20.233Z,11.67
2019-05-17T07:35:50.308Z,11.47
2019-05-17T07:38:20.129Z,13.43
2019-05-17T07:40:50.341Z,11.73
2019-05-17T07:43:20.808Z,10.90
2019-05-17T07:45:50.690Z,12.90
2019-05-17T07:48:20.232Z,11.97
2019-05-17T07:50:50.397Z,9.57
2019-05-17T07:53:20.477Z,12.60
2019-05-17T07:55:50.528Z,11.57
2019-05-17T07:58:21.406Z,9.17
2019-05-17T08:00:51.628Z,9.43
2019-05-17T08:03:24.556Z,9.80
2019-05-17T08:05:52.641Z,8.93
2019-05-17T08:08:22.202Z,6.40
2019-05-17T08:10:51.798Z,6.47
2019-05-17T08:13:30.033Z,6.70
2019-05-17T08:15:53.574Z,5.97
2019-05-17T08:18:23.126Z,7.63
2019-05-17T08:20:52.695Z,5.60
2019-05-17T08:23:22.262Z,5.07
2019-05-17T08:25:56.014Z,5.57
2019-05-17T08:28:23.156Z,6.03
2019-05-17T08:30:52.765Z,7.30
2019-05-17T08:33:23.786Z,5.60
2019-05-17T08:35:53.309Z,5.53
2019-05-17T08:38:22.874Z,7.50
2019-05-17T08:44:40.006Z,5.37
2019-05-17T08:47:10.215Z,6.60
2019-05-17T08:49:40.419Z,6.20
2019-05-17T08:52:10.141Z,7.30
2019-05-17T08:54:42.668Z,6.67
2019-05-17T08:57:11.012Z,5.03
2019-05-17T08:59:40.706Z,6.93
2019-05-17T09:02:10.920Z,7.03
2019-05-17T09:04:40.687Z,4.33
2019-05-17T09:07:10.307Z,6.17
2019-05-17T09:09:39.878Z,5.20
2019-05-17T09:12:11.019Z,6.03
2019-05-17T09:14:40.904Z,7.13
2019-05-17T09:17:10.491Z,5.50
2019-05-17T09:19:40.057Z,5.17
2019-05-17T09:22:10.458Z,4.80
2019-05-17T09:24:40.168Z,5.60
2019-05-17T09:27:10.179Z,5.30
2019-05-17T09:29:40.341Z,4.90
2019-05-17T09:32:10.001Z,6.77
2019-05-17T09:34:40.383Z,5.67
2019-05-17T09:37:10.364Z,5.83
2019-05-17T09:39:40.307Z,5.30
2019-05-17T09:42:10.340Z,6.33
2019-05-17T09:44:40.491Z,5.37
2019-05-17T09:47:10.302Z,7.33
2019-05-17T09:49:39.895Z,5.87
2019-05-17T09:52:09.692Z,6.33
2019-05-17T09:54:44.982Z,7.40
2019-05-17T09:57:10.517Z,7.70
2019-05-17T09:59:40.642Z,5.37
2019-05-17T10:02:10.920Z,6.13
2019-05-17T10:04:40.508Z,6.20
2019-05-17T10:07:10.520Z,7.83
2019-05-17T10:09:40.176Z,6.03
2019-05-17T10:12:09.787Z,4.53
2019-05-17T10:14:39.334Z,6.43
2019-05-17T10:17:09.857Z,6.30
2019-05-17T10:19:40.174Z,5.87
2019-05-17T10:22:10.487Z,4.83
2019-05-17T10:24:42.413Z,5.03
2019-05-17T10:27:14.498Z,5.03
2019-05-17T10:29:42.957Z,4.13
2019-05-17T10:32:12.559Z,5.80
2019-05-17T10:34:42.112Z,3.53
2019-05-17T10:37:11.700Z,4.73
2019-05-17T10:39:41.846Z,4.73
2019-05-17T10:42:11.442Z,5.83
2019-05-17T10:44:47.310Z,7.77
2019-05-17T10:47:12.822Z,9.03
2019-05-17T10:49:42.360Z,8.83
2019-05-17T10:52:12.148Z,7.63
2019-05-17T10:54:41.682Z,8.03
2019-05-17T10:57:11.260Z,8.03
2019-05-17T10:59:40.798Z,6.73
2019-05-17T11:02:10.670Z,6.43
2019-05-17T11:04:40.322Z,7.87
2019-05-17T11:07:10.452Z,7.63
2019-05-17T11:09:40.700Z,6.93
2019-05-17T11:12:10.432Z,7.37
2019-05-17T11:14:52.327Z,5.73
2019-05-17T11:17:11.224Z,6.40
2019-05-17T11:19:40.792Z,6.90
2019-05-17T11:22:10.419Z,6.73
2019-05-17T11:24:39.956Z,6.93
2019-05-17T11:27:09.750Z,8.20
2019-05-17T11:29:39.308Z,8.57
2019-05-17T11:32:08.853Z,7.63
2019-05-17T11:34:38.431Z,8.83
2019-05-17T11:37:07.980Z,8.73
2019-05-17T11:39:37.517Z,10.60
2019-05-17T11:42:07.077Z,8.23
2019-05-17T11:44:36.970Z,8.10
2019-05-17T11:47:06.657Z,5.57
2019-05-17T11:49:36.219Z,6.17
2019-05-17T11:52:05.767Z,6.33
2019-05-17T11:54:35.323Z,7.27
2019-05-17T11:57:04.853Z,7.23
2019-05-17T11:59:34.382Z,7.67
2019-05-17T12:02:03.921Z,7.57
2019-05-17T12:04:33.554Z,8.17
2019-05-17T12:07:03.136Z,8.80
2019-05-17T12:09:37.209Z,10.13
2019-05-17T12:12:03.977Z,8.57
2019-05-17T12:14:33.578Z,9.43
2019-05-17T12:17:03.230Z,6.00
2019-05-17T12:19:33.068Z,5.77
2019-05-17T12:22:02.820Z,3.87
2019-05-17T12:24:32.356Z,3.70
2019-05-17T12:27:01.964Z,2.83
2019-05-17T12:29:32.816Z,4.90
2019-05-17T12:32:02.360Z,3.37
2019-05-17T12:34:32.026Z,2.57
2019-05-17T12:37:01.641Z,2.30
2019-05-17T12:39:31.162Z,1.77
2019-05-17T12:42:00.792Z,2.90
2019-05-17T12:44:30.363Z,0.97
2019-05-17T12:46:59.947Z,1.33
2019-05-17T12:49:29.496Z,1.20
2019-05-17T12:51:59.106Z,2.97
2019-05-17T12:54:28.705Z,1.83
2019-05-17T12:56:58.251Z,1.33
2019-05-17T12:59:27.801Z,3.03
2019-05-17T13:01:57.365Z,1.60
2019-05-17T13:04:26.909Z,1.00
2019-05-17T13:06:56.467Z,1.00
2019-05-17T13:09:26.142Z,0.80
2019-05-17T13:11:55.992Z,0.80
2019-05-17T13:14:25.552Z,0.77
2019-05-17T13:16:55.080Z,0.93
2019-05-17T13:19:25.499Z,2.30
2019-05-17T13:21:55.153Z,1.30
2019-05-17T13:24:24.769Z,1.30
2019-05-17T13:26:54.330Z,1.37
2019-05-17T13:29:23.870Z,1.53
2019-05-17T13:31:53.499Z,1.43
2019-05-17T13:34:23.039Z,1.37
2019-05-17T13:36:52.641Z,1.27
2019-05-17T13:39:22.206Z,1.00
2019-05-17T13:41:51.757Z,1.20
2019-05-17T13:44:21.367Z,0.90
2019-05-17T13:46:50.942Z,1.60
2019-05-17T13:49:22.179Z,1.50
2019-05-17T13:51:51.744Z,3.80
2019-05-17T13:54:21.293Z,2.13
2019-05-17T13:56:50.988Z,1.27
2019-05-17T13:59:20.543Z,1.63
2019-05-17T14:01:50.131Z,1.40
2019-05-17T14:04:19.732Z,3.63
2019-05-17T14:06:49.280Z,2.37
2019-05-17T14:09:18.902Z,1.80
2019-05-17T14:11:48.722Z,2.00
2019-05-17T14:14:18.365Z,2.93
2019-05-17T14:16:47.897Z,2.50
2019-05-17T14:19:17.510Z,3.30
2019-05-17T14:21:47.087Z,4.73
2019-05-17T14:24:16.660Z,6.33
2019-05-17T14:26:46.783Z,4.53
2019-05-17T14:29:16.916Z,4.80
2019-05-17T14:31:46.591Z,4.77
2019-05-17T14:34:16.149Z,4.17
2019-05-17T14:36:45.690Z,5.40
2019-05-17T14:39:15.321Z,4.97
2019-05-17T14:41:45.500Z,3.60
2019-05-17T14:44:15.072Z,4.93
2019-05-17T14:46:44.763Z,6.00
2019-05-17T14:49:14.360Z,4.30
2019-05-17T14:51:43.958Z,5.63
2019-05-17T14:54:13.525Z,5.57
2019-05-17T14:56:43.288Z,5.00
2019-05-17T14:59:12.847Z,4.93
2019-05-17T15:01:42.382Z,3.90
2019-05-17T15:04:11.930Z,6.10
2019-05-17T15:06:41.815Z,5.73
2019-05-17T15:09:11.842Z,4.30
2019-05-17T15:11:41.426Z,5.17
2019-05-17T15:14:11.003Z,4.20
2019-05-17T15:16:40.601Z,6.10
2019-05-17T15:19:10.138Z,6.17
2019-05-17T15:21:39.678Z,5.60
2019-05-17T15:24:09.562Z,4.73
2019-05-17T15:26:39.117Z,4.83
2019-05-17T15:29:08.676Z,5.17
2019-05-17T15:31:38.213Z,5.53
2019-05-17T15:34:07.813Z,5.90
2019-05-17T15:36:37.478Z,7.40
2019-05-17T15:39:07.596Z,5.67
2019-05-17T15:41:37.142Z,7.57
2019-05-17T15:44:07.184Z,4.47
2019-05-17T15:46:36.722Z,5.53
2019-05-17T15:49:06.339Z,5.70
2019-05-17T15:51:36.274Z,6.40
2019-05-17T15:54:06.105Z,6.67
2019-05-17T15:56:35.667Z,5.67
2019-05-17T15:59:05.305Z,5.83
2019-05-17T16:01:34.849Z,5.67
2019-05-17T16:04:04.462Z,6.93
2019-05-17T16:06:34.044Z,6.80
2019-05-17T16:09:05.245Z,5.97
2019-05-17T16:11:34.786Z,6.27
2019-05-17T16:14:04.748Z,7.07
2019-05-17T16:16:34.288Z,8.00
2019-05-17T16:19:03.932Z,5.60
2019-05-17T16:21:33.517Z,5.40
2019-05-17T16:24:03.059Z,5.30
2019-05-17T16:26:32.634Z,7.30
2019-05-17T16:29:02.169Z,4.27
2019-05-17T16:31:31.733Z,6.07
2019-05-17T16:34:01.272Z,4.13
2019-05-17T16:36:31.099Z,3.93
2019-05-17T16:39:00.640Z,3.97
2019-05-17T16:41:30.251Z,4.57
2019-05-17T16:43:59.882Z,6.83
2019-05-17T16:46:29.596Z,7.27
2019-05-17T16:48:59.436Z,5.27
2019-05-17T16:51:29.333Z,4.50
2019-05-17T16:53:58.956Z,4.90
2019-05-17T16:56:28.518Z,7.33
2019-05-17T16:58:58.068Z,4.87
2019-05-17T17:01:27.688Z,4.03
2019-05-17T17:03:57.329Z,6.27
2019-05-17T17:06:26.930Z,5.80
2019-05-17T17:08:56.490Z,5.33
2019-05-17T17:11:26.037Z,5.07
2019-05-17T17:13:55.594Z,4.77
2019-05-17T17:16:25.127Z,4.67
2019-05-17T17:18:54.710Z,6.70
2019-05-17T17:21:24.260Z,5.97
2019-05-17T17:23:53.801Z,6.23
2019-05-17T17:26:23.368Z,5.57
2019-05-17T17:28:52.920Z,5.27
2019-05-17T17:31:22.902Z,10.40
2019-05-17T17:33:52.526Z,5.27
2019-05-17T17:36:22.009Z,6.43
2019-05-17T17:38:51.570Z,6.37
2019-05-17T17:41:21.269Z,5.73
2019-05-17T17:43:58.644Z,6.77
2019-05-17T17:46:22.248Z,5.10
2019-05-17T17:48:52.124Z,6.23
2019-05-17T17:51:21.774Z,4.43
2019-05-17T17:53:51.321Z,5.00
2019-05-17T17:56:21.136Z,5.80
2019-05-17T17:58:50.800Z,6.47
2019-05-17T18:01:20.398Z,4.97
2019-05-17T18:03:49.952Z,5.07
2019-05-17T18:06:19.503Z,5.67
2019-05-17T18:08:49.141Z,6.03
2019-05-17T18:11:18.675Z,6.60
2019-05-17T18:13:48.261Z,6.17
2019-05-17T18:16:17.817Z,7.03
2019-05-17T18:18:47.346Z,7.67
2019-05-17T18:21:17.202Z,4.67
2019-05-17T18:23:46.839Z,11.10
2019-05-17T18:26:16.489Z,8.07
2019-05-17T18:28:46.049Z,7.43
2019-05-17T18:31:15.655Z,5.53
2019-05-17T18:33:45.222Z,6.43
2019-05-17T18:36:14.751Z,7.90
2019-05-17T18:38:48.638Z,6.27
2019-05-17T18:41:18.171Z,6.57
2019-05-17T18:43:47.839Z,5.40
2019-05-17T18:46:18.509Z,8.10
2019-05-17T18:48:48.158Z,6.43
2019-05-17T18:51:17.673Z,5.20
2019-05-17T18:53:47.365Z,7.73
2019-05-17T18:56:16.922Z,9.13
2019-05-17T18:58:46.767Z,5.50
2019-05-17T19:01:16.735Z,7.57
2019-05-17T19:03:46.289Z,5.57
2019-05-17T19:06:15.843Z,6.10
2019-05-17T19:08:45.364Z,7.30
2019-05-17T19:11:14.917Z,6.47
2019-05-17T19:13:44.449Z,8.73
2019-05-17T19:16:14.001Z,7.63
2019-05-17T19:18:43.542Z,7.27
2019-05-17T19:21:13.120Z,7.37
2019-05-17T19:23:42.689Z,6.33
2019-05-17T19:26:12.246Z,8.10
2019-05-17T19:28:41.906Z,6.10
2019-05-17T19:31:11.463Z,9.73
2019-05-17T19:33:41.015Z,6.67
2019-05-17T19:36:10.591Z,6.70
2019-05-17T19:38:40.260Z,6.33
2019-05-17T19:41:10.187Z,6.40
2019-05-17T19:43:39.689Z,8.00
2019-05-17T19:46:09.300Z,8.80
2019-05-17T19:48:38.968Z,6.37
2019-05-17T19:51:08.539Z,6.40
2019-05-17T19:53:38.153Z,7.50
2019-05-17T19:56:07.698Z,8.10
2019-05-17T19:58:37.223Z,7.63
2019-05-17T20:01:06.785Z,8.30
2019-05-17T20:03:36.350Z,7.50
2019-05-17T20:06:06.007Z,8.47
2019-05-17T20:08:35.567Z,8.10
2019-05-17T20:11:05.277Z,7.67
2019-05-17T20:13:34.816Z,7.57
2019-05-17T20:16:04.401Z,7.80
2019-05-17T20:18:33.996Z,8.67
2019-05-17T20:21:03.551Z,8.93
2019-05-17T20:23:33.117Z,8.67
2019-05-17T20:26:02.669Z,9.57
2019-05-17T20:28:32.214Z,7.60
2019-05-17T20:31:01.766Z,8.77
2019-05-17T20:33:31.339Z,10.73
2019-05-17T20:36:01.654Z,9.97
2019-05-17T20:38:31.200Z,9.97
2019-05-17T20:41:00.763Z,8.23
2019-05-17T20:43:30.363Z,8.60
2019-05-17T20:45:59.888Z,9.87
2019-05-17T20:48:29.429Z,9.93
2019-05-17T20:50:59.014Z,8.47
2019-05-17T20:53:28.542Z,8.60
2019-05-17T20:55:58.108Z,10.03
2019-05-17T20:58:27.672Z,9.10
2019-05-17T21:00:57.205Z,9.63
2019-05-17T21:03:26.847Z,19.93
2019-05-17T21:05:56.374Z,49.33
2019-05-17T21:08:26.761Z,49.87
2019-05-17T21:10:56.763Z,42.97
2019-05-17T21:13:26.266Z,46.33
2019-05-17T21:15:55.810Z,51.40
2019-05-17T21:18:25.422Z,36.17
2019-05-17T21:20:56.225Z,31.70
2019-05-17T21:23:25.759Z,31.13
2019-05-17T21:25:55.353Z,33.63
2019-05-17T21:28:24.892Z,36.43
2019-05-17T21:30:54.423Z,34.80
2019-05-17T21:33:23.968Z,69.63
2019-05-17T21:35:53.508Z,81.23
2019-05-17T21:38:23.085Z,69.17
2019-05-17T21:40:52.875Z,33.67
2019-05-17T21:43:22.409Z,24.40
2019-05-17T21:46:03.126Z,21.03
2019-05-17T21:48:24.916Z,21.17
2019-05-17T21:50:54.452Z,46.80
2019-05-17T21:53:24.097Z,57.33
2019-05-17T21:55:53.692Z,43.53
2019-05-17T21:58:23.240Z,39.80
2019-05-17T22:01:13.187Z,27.80
2019-05-17T22:03:43.328Z,24.93
2019-05-17T22:06:13.210Z,22.83
2019-05-17T22:08:42.850Z,23.17
2019-05-17T22:11:12.716Z,19.13
2019-05-17T22:13:42.372Z,17.57
2019-05-17T22:16:19.711Z,14.83
2019-05-17T22:18:43.273Z,13.17
2019-05-17T22:21:12.892Z,13.63
2019-05-17T22:23:42.441Z,11.03
2019-05-17T22:26:11.997Z,10.80
2019-05-17T22:28:41.653Z,11.37
2019-05-17T22:31:11.182Z,10.83
2019-05-17T22:33:40.725Z,11.93
2019-05-17T22:36:10.388Z,11.67
2019-05-17T22:38:39.919Z,10.33
2019-05-17T22:41:09.461Z,10.57
2019-05-17T22:43:39.022Z,10.60
2019-05-17T22:46:08.563Z,9.90
2019-05-17T22:48:38.093Z,11.17
2019-05-17T22:51:07.970Z,9.33
2019-05-17T22:53:37.614Z,9.40
2019-05-17T22:56:07.344Z,10.60
2019-05-17T22:58:36.936Z,9.87
2019-05-17T23:01:06.538Z,10.90
2019-05-17T23:03:36.099Z,12.90
2019-05-17T23:06:05.738Z,13.23
2019-05-17T23:08:35.305Z,11.33
2019-05-17T23:11:04.851Z,10.43
2019-05-17T23:13:34.378Z,9.77
2019-05-17T23:16:05.653Z,11.77
2019-05-17T23:18:35.814Z,11.97
2019-05-17T23:21:05.918Z,13.57
2019-05-17T23:23:35.454Z,11.27
2019-05-17T23:26:05.205Z,13.33
2019-05-17T23:28:34.742Z,12.43
2019-05-17T23:31:04.348Z,14.43
2019-05-17T23:33:33.915Z,11.87
2019-05-17T23:36:03.448Z,12.07
2019-05-17T23:38:33.007Z,11.00
2019-05-17T23:41:02.623Z,11.93
2019-05-17T23:43:32.157Z,10.93
2019-05-17T23:46:01.704Z,11.63
2019-05-17T23:48:31.252Z,12.40
2019-05-17T23:51:00.812Z,12.30
2019-05-17T23:53:30.375Z,12.53
2019-05-17T23:55:59.927Z,11.20
2019-05-17T23:58:29.449Z,11.80
