createdAt,value
2022-08-02T00:01:24.523Z,83.5
2022-08-02T00:06:30.699Z,84.0
2022-08-02T00:11:36.911Z,84.0
2022-08-02T00:16:43.112Z,84.5
2022-08-02T00:21:49.318Z,84.5
2022-08-02T00:26:55.542Z,84.5
2022-08-02T00:32:01.774Z,85.0
2022-08-02T00:37:07.955Z,85.0
2022-08-02T00:42:14.557Z,85.0
2022-08-02T00:47:20.369Z,85.5
2022-08-02T00:52:26.580Z,86.0
2022-08-02T00:57:32.794Z,86.0
2022-08-02T01:02:39.006Z,86.0
2022-08-02T01:07:45.211Z,86.0
2022-08-02T01:12:51.426Z,86.0
2022-08-02T01:17:57.661Z,86.0
2022-08-02T01:23:03.854Z,86.0
2022-08-02T01:28:10.046Z,85.5
2022-08-02T01:33:16.258Z,86.0
2022-08-02T01:38:22.477Z,85.5
2022-08-02T01:43:28.686Z,85.5
2022-08-02T01:48:34.898Z,85.5
2022-08-02T01:53:41.113Z,86.0
2022-08-02T01:58:47.311Z,86.0
2022-08-02T02:03:53.542Z,86.0
2022-08-02T02:08:59.743Z,86.0
2022-08-02T02:14:04.958Z,86.0
2022-08-02T02:19:11.184Z,86.0
2022-08-02T02:24:17.445Z,86.0
2022-08-02T02:29:23.606Z,86.0
2022-08-02T02:34:29.831Z,86.0
2022-08-02T02:39:36.039Z,86.0
2022-08-02T02:44:42.260Z,86.5
2022-08-02T02:49:48.466Z,86.5
2022-08-02T02:54:54.685Z,86.5
2022-08-02T03:00:00.899Z,87.0
2022-08-02T03:05:07.119Z,87.0
2022-08-02T03:10:13.333Z,87.0
2022-08-02T03:15:19.535Z,87.0
2022-08-02T03:20:25.749Z,87.0
2022-08-02T03:25:31.967Z,87.0
2022-08-02T03:30:38.179Z,87.0
2022-08-02T03:35:44.397Z,87.5
2022-08-02T03:40:50.609Z,87.5
2022-08-02T03:45:56.821Z,87.5
2022-08-02T03:51:03.038Z,87.5
2022-08-02T03:56:09.270Z,88.0
2022-08-02T04:01:15.550Z,88.0
2022-08-02T04:06:27.274Z,88.0
2022-08-02T04:11:27.893Z,88.5
2022-08-02T04:16:34.108Z,88.5
2022-08-02T04:21:50.165Z,89.0
2022-08-02T04:26:48.951Z,89.5
2022-08-02T04:31:52.755Z,89.5
2022-08-02T04:36:58.970Z,90.0
2022-08-02T04:42:05.177Z,90.0
2022-08-02T04:47:11.389Z,90.0
2022-08-02T04:52:17.609Z,90.0
2022-08-02T04:57:23.817Z,90.0
2022-08-02T05:02:30.038Z,90.0
2022-08-02T05:07:36.248Z,90.0
2022-08-02T05:12:42.459Z,90.0
2022-08-02T05:17:48.943Z,90.0
2022-08-02T05:22:54.902Z,90.5
2022-08-02T05:28:01.124Z,90.5
2022-08-02T05:33:07.330Z,90.5
2022-08-02T05:38:13.936Z,90.5
2022-08-02T05:43:19.749Z,90.5
2022-08-02T05:48:31.239Z,90.5
2022-08-02T05:53:32.166Z,90.5
2022-08-02T05:58:38.370Z,90.5
2022-08-02T06:03:44.577Z,91.0
2022-08-02T06:08:50.782Z,91.0
2022-08-02T06:13:57.000Z,91.0
2022-08-02T06:19:03.204Z,91.5
2022-08-02T06:24:09.427Z,91.5
2022-08-02T06:29:15.629Z,91.5
2022-08-02T06:34:21.829Z,91.5
2022-08-02T06:39:28.043Z,91.5
2022-08-02T06:49:51.515Z,91.5
2022-08-02T06:54:46.656Z,91.5
2022-08-02T06:59:53.269Z,91.5
2022-08-02T07:04:59.075Z,91.0
2022-08-02T07:10:05.282Z,91.0
2022-08-02T07:15:11.504Z,91.0
2022-08-02T07:20:17.699Z,90.5
2022-08-02T07:25:23.989Z,90.0
2022-08-02T07:30:30.120Z,89.0
2022-08-02T07:35:36.325Z,88.0
2022-08-02T07:40:42.533Z,87.0
2022-08-02T07:45:57.116Z,86.0
2022-08-02T07:50:53.977Z,84.5
2022-08-02T07:56:00.178Z,84.0
2022-08-02T08:01:06.423Z,84.0
2022-08-02T08:06:12.594Z,83.0
2022-08-02T08:11:18.806Z,82.0
2022-08-02T08:16:25.020Z,81.0
2022-08-02T08:21:31.227Z,80.5
2022-08-02T08:26:37.444Z,79.5
2022-08-02T08:31:43.659Z,78.5
2022-08-02T08:36:49.858Z,78.0
2022-08-02T08:41:56.055Z,77.0
2022-08-02T08:47:02.291Z,76.0
2022-08-02T08:52:08.484Z,74.5
2022-08-02T08:57:14.725Z,74.0
2022-08-02T09:02:24.719Z,73.5
2022-08-02T09:07:27.125Z,73.5
2022-08-02T09:12:33.347Z,73.0
2022-08-02T09:17:39.561Z,73.0
2022-08-02T09:22:45.775Z,72.5
2022-08-02T09:27:52.021Z,72.5
2022-08-02T09:32:58.209Z,72.0
2022-08-02T09:38:04.427Z,72.5
2022-08-02T09:43:10.659Z,72.5
2022-08-02T09:48:16.871Z,71.0
2022-08-02T09:53:23.083Z,70.5
2022-08-02T09:58:29.293Z,70.0
2022-08-02T10:03:37.227Z,70.5
2022-08-02T10:08:41.746Z,70.0
2022-08-02T10:13:48.170Z,0.0
2022-08-02T10:18:54.383Z,69.0
2022-08-02T10:24:00.607Z,70.0
2022-08-02T10:29:06.824Z,69.0
2022-08-02T10:34:13.052Z,68.0
2022-08-02T10:39:19.266Z,68.0
2022-08-02T10:44:25.483Z,67.5
2022-08-02T10:49:40.131Z,66.0
2022-08-02T10:54:37.933Z,65.0
2022-08-02T11:04:50.371Z,62.5
2022-08-02T11:09:56.590Z,62.0
2022-08-02T11:15:02.809Z,61.0
2022-08-02T11:20:09.033Z,60.0
2022-08-02T11:25:15.245Z,59.5
2022-08-02T11:30:26.744Z,58.5
2022-08-02T11:35:27.684Z,57.0
2022-08-02T11:40:35.561Z,57.0
2022-08-02T11:45:40.121Z,56.5
2022-08-02T11:50:46.322Z,56.0
2022-08-02T11:55:52.539Z,55.5
2022-08-02T12:00:58.760Z,55.0
2022-08-02T12:06:06.486Z,55.0
2022-08-02T12:11:11.213Z,55.5
2022-08-02T12:16:17.399Z,55.5
2022-08-02T12:21:23.619Z,55.5
2022-08-02T12:26:29.845Z,54.5
2022-08-02T12:31:36.053Z,54.0
2022-08-02T12:36:42.271Z,54.5
2022-08-02T12:41:55.118Z,54.5
2022-08-02T12:46:54.700Z,54.5
2022-08-02T12:52:04.849Z,54.0
2022-08-02T12:57:07.124Z,54.0
2022-08-02T13:02:13.912Z,53.0
2022-08-02T13:07:19.570Z,53.0
2022-08-02T13:12:25.764Z,52.5
2022-08-02T13:17:30.993Z,52.5
2022-08-02T13:22:37.203Z,52.5
2022-08-02T13:27:43.416Z,53.0
2022-08-02T13:32:49.627Z,52.5
2022-08-02T13:37:55.876Z,52.5
2022-08-02T13:43:02.054Z,52.5
2022-08-02T13:48:17.177Z,53.0
2022-08-02T13:53:13.491Z,53.0
2022-08-02T13:58:19.701Z,53.5
2022-08-02T14:03:26.489Z,53.5
2022-08-02T14:08:32.118Z,52.5
2022-08-02T14:13:38.330Z,52.0
2022-08-02T14:18:44.545Z,51.5
2022-08-02T14:23:51.101Z,51.0
2022-08-02T14:28:56.964Z,51.0
2022-08-02T14:34:03.187Z,51.5
2022-08-02T14:39:09.386Z,51.5
2022-08-02T14:44:15.632Z,51.5
2022-08-02T14:49:25.784Z,51.0
2022-08-02T14:54:30.551Z,51.0
2022-08-02T14:59:34.228Z,51.5
2022-08-02T15:04:42.529Z,51.5
2022-08-02T15:09:46.645Z,51.0
2022-08-02T15:14:52.866Z,50.5
2022-08-02T15:20:01.131Z,51.0
2022-08-02T15:25:05.278Z,50.5
2022-08-02T15:30:11.526Z,51.0
2022-08-02T15:35:17.706Z,50.5
2022-08-02T15:40:23.910Z,50.5
2022-08-02T15:45:30.139Z,50.5
2022-08-02T15:50:36.332Z,50.5
2022-08-02T15:55:52.063Z,51.0
2022-08-02T16:00:48.753Z,51.0
2022-08-02T16:05:54.969Z,51.0
2022-08-02T16:11:01.197Z,51.5
2022-08-02T16:16:07.392Z,51.5
2022-08-02T16:21:13.610Z,52.0
2022-08-02T16:26:19.810Z,52.0
2022-08-02T16:31:26.051Z,52.0
2022-08-02T16:36:32.229Z,51.5
2022-08-02T16:41:51.433Z,51.5
2022-08-02T16:46:45.034Z,51.5
2022-08-02T16:51:50.861Z,51.5
2022-08-02T16:56:57.079Z,51.5
2022-08-02T17:02:15.077Z,51.5
2022-08-02T17:08:06.003Z,51.5
2022-08-02T17:12:16.654Z,51.5
2022-08-02T17:17:21.917Z,51.5
2022-08-02T17:22:28.127Z,51.5
2022-08-02T17:27:34.330Z,51.5
2022-08-02T17:32:40.561Z,51.5
2022-08-02T17:37:54.551Z,51.5
2022-08-02T17:42:52.994Z,52.0
2022-08-02T17:48:04.360Z,51.5
2022-08-02T17:53:05.392Z,52.0
2022-08-02T18:03:18.134Z,52.5
2022-08-02T18:08:24.304Z,53.0
2022-08-02T18:13:32.813Z,53.0
2022-08-02T18:18:36.453Z,53.5
2022-08-02T18:23:44.147Z,54.0
2022-08-02T18:28:48.861Z,54.5
2022-08-02T18:34:02.029Z,55.0
2022-08-02T18:44:07.505Z,56.5
2022-08-02T18:49:15.145Z,57.0
2022-08-02T18:54:30.704Z,58.0
2022-08-02T18:59:26.130Z,59.0
2022-08-02T19:04:32.355Z,59.0
2022-08-02T19:09:40.109Z,59.5
2022-08-02T19:14:44.790Z,60.5
2022-08-02T19:19:51.154Z,61.0
2022-08-02T19:24:56.238Z,61.5
2022-08-02T19:30:02.641Z,62.0
2022-08-02T19:35:19.168Z,62.5
2022-08-02T19:40:14.904Z,63.5
2022-08-02T19:45:48.417Z,64.0
2022-08-02T19:50:27.347Z,64.5
2022-08-02T20:00:40.066Z,65.5
2022-08-02T20:05:46.217Z,0.0
2022-08-02T20:10:52.429Z,66.5
2022-08-02T20:15:58.651Z,67.0
2022-08-02T20:21:04.865Z,67.5
2022-08-02T20:26:11.077Z,68.0
2022-08-02T20:31:17.284Z,68.5
2022-08-02T20:36:23.502Z,69.0
2022-08-02T20:41:37.261Z,69.5
2022-08-02T20:46:35.950Z,70.0
2022-08-02T20:51:42.138Z,70.0
2022-08-02T20:56:50.605Z,71.0
2022-08-02T21:01:56.695Z,71.5
2022-08-02T21:07:00.773Z,72.5
2022-08-02T21:12:12.523Z,73.0
2022-08-02T21:17:18.128Z,74.0
2022-08-02T21:22:19.404Z,74.5
2022-08-02T21:27:51.669Z,75.5
2022-08-02T21:32:31.813Z,75.5
2022-08-02T21:37:44.538Z,76.0
2022-08-02T21:42:44.239Z,76.5
2022-08-02T21:47:50.449Z,76.5
2022-08-02T21:52:56.656Z,77.0
2022-08-02T21:58:02.856Z,77.0
2022-08-02T22:03:22.819Z,78.0
2022-08-02T22:08:15.277Z,78.0
2022-08-02T22:13:21.499Z,78.5
2022-08-02T22:18:29.143Z,79.0
2022-08-02T22:23:38.792Z,79.5
2022-08-02T22:28:51.772Z,80.0
2022-08-02T22:33:47.376Z,80.5
2022-08-02T22:38:52.538Z,81.0
2022-08-02T22:43:58.741Z,81.5
2022-08-02T22:49:05.002Z,81.5
2022-08-02T22:58:49.062Z,52.0
2022-08-02T22:58:53.872Z,65.0
2022-08-02T22:58:58.785Z,55.5
2022-08-02T23:04:23.581Z,82.5
2022-08-02T23:09:29.788Z,83.0
2022-08-02T23:14:36.010Z,83.0
2022-08-02T23:19:42.202Z,83.0
2022-08-02T23:24:48.417Z,83.5
2022-08-02T23:29:54.620Z,83.5
2022-08-02T23:35:00.837Z,84.0
2022-08-02T23:40:07.058Z,84.5
2022-08-02T23:45:13.246Z,84.5
2022-08-02T23:50:19.463Z,84.5
2022-08-02T23:55:25.664Z,85.0
