createdAt,value
2019-03-18T00:00:13.008Z,8
2019-03-18T00:01:12.996Z,8
2019-03-18T00:02:13.035Z,8
2019-03-18T00:03:13.050Z,8
2019-03-18T00:04:13.032Z,8
2019-03-18T00:05:13.034Z,8
2019-03-18T00:06:13.073Z,8
2019-03-18T00:07:13.033Z,8
2019-03-18T00:08:13.066Z,8
2019-03-18T00:09:13.141Z,8
2019-03-18T00:10:13.073Z,8
2019-03-18T00:11:13.064Z,8
2019-03-18T00:12:13.087Z,8
2019-03-18T00:13:13.091Z,8
2019-03-18T00:14:13.111Z,8
2019-03-18T00:15:13.135Z,8
2019-03-18T00:16:13.123Z,8
2019-03-18T00:17:13.090Z,8
2019-03-18T00:18:13.119Z,8
2019-03-18T00:19:13.124Z,8
2019-03-18T00:20:13.103Z,8
2019-03-18T00:21:13.106Z,8
2019-03-18T00:22:13.165Z,8
2019-03-18T00:23:13.122Z,8
2019-03-18T00:24:13.138Z,8
2019-03-18T00:25:13.249Z,8
2019-03-18T00:26:13.122Z,8
2019-03-18T00:27:13.218Z,8
2019-03-18T00:28:13.139Z,8
2019-03-18T00:29:13.155Z,8
2019-03-18T00:30:13.138Z,8
2019-03-18T00:31:15.413Z,8
2019-03-18T00:32:13.239Z,8
2019-03-18T00:33:13.187Z,8
2019-03-18T00:34:13.278Z,8
2019-03-18T00:35:13.194Z,7.9
2019-03-18T00:36:13.176Z,7.9
2019-03-18T00:37:13.235Z,7.9
2019-03-18T00:38:13.183Z,7.9
2019-03-18T00:39:13.191Z,7.9
2019-03-18T00:40:13.189Z,7.9
2019-03-18T00:41:13.207Z,7.9
2019-03-18T00:42:13.207Z,7.8
2019-03-18T00:43:13.202Z,7.8
2019-03-18T00:44:13.235Z,7.8
2019-03-18T00:45:14.965Z,7.8
2019-03-18T00:46:13.273Z,7.8
2019-03-18T00:47:13.203Z,7.8
2019-03-18T00:48:13.219Z,7.8
2019-03-18T00:49:13.245Z,7.8
2019-03-18T00:50:13.249Z,7.7
2019-03-18T00:51:13.251Z,7.7
2019-03-18T00:52:13.254Z,7.7
2019-03-18T00:53:13.231Z,7.7
2019-03-18T00:54:13.257Z,7.7
2019-03-18T00:55:13.265Z,7.6
2019-03-18T00:56:13.249Z,7.6
2019-03-18T00:57:13.287Z,7.6
2019-03-18T00:58:13.251Z,7.6
2019-03-18T00:59:13.257Z,7.6
2019-03-18T01:00:13.297Z,7.6
2019-03-18T01:01:13.311Z,7.6
2019-03-18T01:02:13.382Z,7.6
2019-03-18T01:03:13.304Z,7.5
2019-03-18T01:04:13.995Z,7.5
2019-03-18T01:05:13.378Z,7.5
2019-03-18T01:06:13.363Z,7.5
2019-03-18T01:07:13.376Z,7.5
2019-03-18T01:08:13.368Z,7.5
2019-03-18T01:09:13.369Z,7.5
2019-03-18T01:10:13.393Z,7.5
2019-03-18T01:11:13.391Z,7.5
2019-03-18T01:12:13.378Z,7.5
2019-03-18T01:13:13.426Z,7.5
2019-03-18T01:14:13.399Z,7.5
2019-03-18T01:15:13.378Z,7.5
2019-03-18T01:16:13.400Z,7.4
2019-03-18T01:17:13.421Z,7.4
2019-03-18T01:18:13.419Z,7.4
2019-03-18T01:19:13.411Z,7.4
2019-03-18T01:20:13.437Z,7.4
2019-03-18T01:21:14.493Z,7.4
2019-03-18T01:22:13.498Z,7.4
2019-03-18T01:23:13.453Z,7.4
2019-03-18T01:24:13.465Z,7.4
2019-03-18T01:25:13.522Z,7.4
2019-03-18T01:26:13.511Z,7.4
2019-03-18T01:27:13.477Z,7.4
2019-03-18T01:28:13.492Z,7.4
2019-03-18T01:29:13.514Z,7.4
2019-03-18T01:30:13.539Z,7.4
2019-03-18T01:31:13.503Z,7.4
2019-03-18T01:32:13.567Z,7.4
2019-03-18T01:33:13.547Z,7.3
2019-03-18T01:34:13.573Z,7.3
2019-03-18T01:35:13.583Z,7.3
2019-03-18T01:36:13.515Z,7.3
2019-03-18T01:37:13.540Z,7.3
2019-03-18T01:38:13.558Z,7.3
2019-03-18T01:39:13.541Z,7.3
2019-03-18T01:40:13.580Z,7.3
2019-03-18T01:41:13.578Z,7.3
2019-03-18T01:42:16.557Z,7.3
2019-03-18T01:43:13.603Z,7.3
2019-03-18T01:44:13.552Z,7.3
2019-03-18T01:45:13.610Z,7.3
2019-03-18T01:46:13.584Z,7.3
2019-03-18T01:47:13.554Z,7.2
2019-03-18T01:48:13.569Z,7.2
2019-03-18T01:49:13.581Z,7.2
2019-03-18T01:50:13.615Z,7.2
2019-03-18T01:51:13.687Z,7.2
2019-03-18T01:52:13.641Z,7.2
2019-03-18T01:53:13.615Z,7.2
2019-03-18T01:54:13.644Z,7.2
2019-03-18T01:55:13.620Z,7.2
2019-03-18T01:56:13.640Z,7.2
2019-03-18T01:57:13.640Z,7.1
2019-03-18T01:58:13.612Z,7.1
2019-03-18T01:59:13.659Z,7.1
2019-03-18T02:00:13.608Z,7.1
2019-03-18T02:01:13.642Z,7.1
2019-03-18T02:02:13.619Z,7.1
2019-03-18T02:03:13.621Z,7.1
2019-03-18T02:04:13.658Z,7.1
2019-03-18T02:05:13.671Z,7.1
2019-03-18T02:06:13.702Z,7.1
2019-03-18T02:07:13.693Z,7.1
2019-03-18T02:08:13.760Z,7.1
2019-03-18T02:09:13.708Z,7.1
2019-03-18T02:10:13.735Z,7.1
2019-03-18T02:11:13.741Z,7.1
2019-03-18T02:12:13.748Z,7.1
2019-03-18T02:13:13.781Z,7.1
2019-03-18T02:14:13.771Z,7.1
2019-03-18T02:15:13.819Z,7.1
2019-03-18T02:16:13.786Z,7.1
2019-03-18T02:17:13.871Z,7.1
2019-03-18T02:18:13.808Z,7.1
2019-03-18T02:19:13.850Z,7.1
2019-03-18T02:20:13.841Z,7.1
2019-03-18T02:21:13.860Z,7.1
2019-03-18T02:22:13.857Z,7.1
2019-03-18T02:23:13.902Z,7.1
2019-03-18T02:24:13.923Z,7.1
2019-03-18T02:25:13.918Z,7
2019-03-18T02:26:13.895Z,7
2019-03-18T02:27:13.928Z,7
2019-03-18T02:28:13.937Z,7
2019-03-18T02:29:13.950Z,7
2019-03-18T02:30:14.026Z,7
2019-03-18T02:31:14.067Z,7
2019-03-18T02:32:14.062Z,7
2019-03-18T02:33:14.131Z,7
2019-03-18T02:34:14.054Z,7
2019-03-18T02:35:14.142Z,7
2019-03-18T02:36:14.117Z,7
2019-03-18T02:37:14.064Z,7
2019-03-18T02:38:14.106Z,7
2019-03-18T02:39:14.153Z,7
2019-03-18T02:40:14.166Z,7
2019-03-18T02:41:14.182Z,6.9
2019-03-18T02:42:14.183Z,7
2019-03-18T02:43:14.270Z,7
2019-03-18T02:44:14.239Z,7
2019-03-18T02:45:14.224Z,7
2019-03-18T02:46:14.243Z,7
2019-03-18T02:47:14.260Z,7
2019-03-18T02:48:14.327Z,7
2019-03-18T02:49:14.302Z,7
2019-03-18T02:50:14.295Z,7
2019-03-18T02:51:14.372Z,7
2019-03-18T02:52:14.323Z,7
2019-03-18T02:53:14.419Z,7.1
2019-03-18T02:54:14.366Z,7.1
2019-03-18T02:55:14.366Z,7.1
2019-03-18T02:56:14.363Z,7.1
2019-03-18T02:57:14.400Z,7.1
2019-03-18T02:58:14.443Z,7.1
2019-03-18T02:59:14.419Z,7.1
2019-03-18T03:00:14.434Z,7
2019-03-18T03:01:14.490Z,7
2019-03-18T03:02:14.477Z,7
2019-03-18T03:03:14.504Z,7
2019-03-18T03:04:14.492Z,7
2019-03-18T03:05:14.525Z,7.1
2019-03-18T03:06:14.570Z,7.1
2019-03-18T03:07:14.531Z,7.1
2019-03-18T03:08:14.582Z,7.1
2019-03-18T03:09:14.570Z,7.1
2019-03-18T03:10:14.758Z,7.1
2019-03-18T03:11:14.609Z,7.1
2019-03-18T03:12:14.584Z,7.1
2019-03-18T03:13:14.666Z,7.1
2019-03-18T03:14:14.647Z,7.1
2019-03-18T03:15:14.755Z,7.1
2019-03-18T03:16:25.955Z,7.1
2019-03-18T03:17:14.669Z,7.1
2019-03-18T03:18:14.664Z,7.1
2019-03-18T03:19:14.738Z,7.1
2019-03-18T03:20:14.729Z,7.1
2019-03-18T03:21:14.762Z,7.1
2019-03-18T03:22:14.859Z,7.1
2019-03-18T03:23:14.750Z,7.1
2019-03-18T03:24:14.785Z,7.1
2019-03-18T03:25:14.863Z,7.1
2019-03-18T03:26:14.777Z,7.1
2019-03-18T03:27:14.790Z,7.1
2019-03-18T03:28:14.838Z,7.1
2019-03-18T03:29:14.839Z,7
2019-03-18T03:30:14.954Z,7
2019-03-18T03:31:14.841Z,7
2019-03-18T03:32:14.930Z,7
2019-03-18T03:33:14.908Z,7
2019-03-18T03:34:14.923Z,7
2019-03-18T03:35:15.052Z,7
2019-03-18T03:36:17.365Z,7
2019-03-18T03:37:14.890Z,7
2019-03-18T03:38:14.923Z,7
2019-03-18T03:39:14.917Z,7
2019-03-18T03:40:14.935Z,7
2019-03-18T03:41:17.840Z,7
2019-03-18T03:42:14.965Z,7
2019-03-18T03:43:14.983Z,7
2019-03-18T03:44:15.013Z,7
2019-03-18T03:45:15.042Z,7
2019-03-18T03:46:15.014Z,7
2019-03-18T03:47:15.059Z,7
2019-03-18T03:48:15.049Z,7
2019-03-18T03:49:15.046Z,7
2019-03-18T03:50:15.047Z,7
2019-03-18T03:51:15.097Z,6.9
2019-03-18T03:52:15.109Z,6.9
2019-03-18T03:53:15.117Z,6.9
2019-03-18T03:54:15.081Z,6.9
2019-03-18T03:55:15.151Z,6.9
2019-03-18T03:56:15.127Z,6.9
2019-03-18T03:57:15.153Z,6.9
2019-03-18T03:58:15.142Z,6.8
2019-03-18T03:59:15.240Z,6.8
2019-03-18T04:00:15.203Z,6.8
2019-03-18T04:01:15.229Z,6.8
2019-03-18T04:02:15.201Z,6.8
2019-03-18T04:03:15.230Z,6.8
2019-03-18T04:04:15.296Z,6.8
2019-03-18T04:05:15.287Z,6.8
2019-03-18T04:06:15.244Z,6.8
2019-03-18T04:07:15.277Z,6.8
2019-03-18T04:08:15.319Z,6.7
2019-03-18T04:09:15.350Z,6.7
2019-03-18T04:10:15.347Z,6.7
2019-03-18T04:11:15.335Z,6.7
2019-03-18T04:12:15.356Z,6.6
2019-03-18T04:13:15.397Z,6.6
2019-03-18T04:14:15.387Z,6.6
2019-03-18T04:15:15.442Z,6.6
2019-03-18T04:16:15.429Z,6.6
2019-03-18T04:17:15.425Z,6.6
2019-03-18T04:18:15.476Z,6.6
2019-03-18T04:19:15.472Z,6.5
2019-03-18T04:20:15.462Z,6.5
2019-03-18T04:21:15.497Z,6.5
2019-03-18T04:22:15.482Z,6.5
2019-03-18T04:23:15.598Z,6.4
2019-03-18T04:24:15.497Z,6.4
2019-03-18T04:25:15.508Z,6.4
2019-03-18T04:26:15.513Z,6.3
2019-03-18T04:27:15.533Z,6.3
2019-03-18T04:28:15.577Z,6.3
2019-03-18T04:29:15.542Z,6.3
2019-03-18T04:30:15.593Z,6.3
2019-03-18T04:31:15.593Z,6.3
2019-03-18T04:32:15.628Z,6.2
2019-03-18T04:33:15.622Z,6.2
2019-03-18T04:34:15.604Z,6.2
2019-03-18T04:35:15.650Z,6.2
2019-03-18T04:36:15.615Z,6.2
2019-03-18T04:37:15.626Z,6.2
2019-03-18T04:38:15.647Z,6.2
2019-03-18T04:39:15.679Z,6.1
2019-03-18T04:40:15.670Z,6.2
2019-03-18T04:41:15.680Z,6.1
2019-03-18T04:42:15.695Z,6.1
2019-03-18T04:43:15.680Z,6.1
2019-03-18T04:44:15.798Z,6.1
2019-03-18T04:45:15.726Z,6.1
2019-03-18T04:46:15.740Z,6.1
2019-03-18T04:47:15.770Z,6.1
2019-03-18T04:48:15.780Z,6.1
2019-03-18T04:49:15.762Z,6
2019-03-18T04:50:15.813Z,6
2019-03-18T04:51:15.864Z,6
2019-03-18T04:52:15.829Z,6
2019-03-18T04:53:15.787Z,6
2019-03-18T04:54:15.874Z,6
2019-03-18T04:55:15.821Z,6
2019-03-18T04:56:15.810Z,5.9
2019-03-18T04:57:15.879Z,5.9
2019-03-18T04:58:15.827Z,5.9
2019-03-18T04:59:15.837Z,5.9
2019-03-18T05:00:15.899Z,5.9
2019-03-18T05:01:15.867Z,5.8
2019-03-18T05:02:16.857Z,5.8
2019-03-18T05:03:15.909Z,5.8
2019-03-18T05:04:15.915Z,5.8
2019-03-18T05:05:15.907Z,5.8
2019-03-18T05:06:15.941Z,5.8
2019-03-18T05:07:16.011Z,5.7
2019-03-18T05:08:15.992Z,5.7
2019-03-18T05:09:15.937Z,5.7
2019-03-18T05:10:15.966Z,5.7
2019-03-18T05:11:16.066Z,5.7
2019-03-18T05:12:15.968Z,5.7
2019-03-18T05:13:16.009Z,5.7
2019-03-18T05:14:15.995Z,5.7
2019-03-18T05:15:16.039Z,5.6
2019-03-18T05:16:16.021Z,5.6
2019-03-18T05:17:26.039Z,5.6
2019-03-18T05:18:16.077Z,5.6
2019-03-18T05:19:16.049Z,5.6
2019-03-18T05:20:16.044Z,5.6
2019-03-18T05:21:16.051Z,5.6
2019-03-18T05:22:16.107Z,5.6
2019-03-18T05:23:16.129Z,5.6
2019-03-18T05:24:16.119Z,5.6
2019-03-18T05:25:16.162Z,5.6
2019-03-18T05:26:16.108Z,5.6
2019-03-18T05:27:16.144Z,5.6
2019-03-18T05:28:16.126Z,5.6
2019-03-18T05:29:16.158Z,5.6
2019-03-18T05:30:16.174Z,5.6
2019-03-18T05:31:16.199Z,5.6
2019-03-18T05:32:16.241Z,5.6
2019-03-18T05:33:16.188Z,5.6
2019-03-18T05:34:16.233Z,5.6
2019-03-18T05:35:16.236Z,5.6
2019-03-18T05:36:16.282Z,5.6
2019-03-18T05:37:16.275Z,5.6
2019-03-18T05:38:16.228Z,5.6
2019-03-18T05:39:16.280Z,5.7
2019-03-18T05:40:16.284Z,5.6
2019-03-18T05:41:16.289Z,5.6
2019-03-18T05:42:16.305Z,5.7
2019-03-18T05:43:16.317Z,5.7
2019-03-18T05:44:16.308Z,5.7
2019-03-18T05:45:16.301Z,5.7
2019-03-18T05:46:16.294Z,5.6
2019-03-18T05:47:16.309Z,5.7
2019-03-18T05:48:16.902Z,5.7
2019-03-18T05:49:16.396Z,5.7
2019-03-18T05:50:16.349Z,5.7
2019-03-18T05:51:16.399Z,5.7
2019-03-18T05:52:16.387Z,5.7
2019-03-18T05:53:16.371Z,5.7
2019-03-18T05:54:16.369Z,5.7
2019-03-18T05:55:16.355Z,5.7
2019-03-18T05:56:16.398Z,5.7
2019-03-18T05:57:16.386Z,5.7
2019-03-18T05:58:16.516Z,5.7
2019-03-18T05:59:16.403Z,5.7
2019-03-18T06:00:17.475Z,5.7
2019-03-18T06:01:16.418Z,5.7
2019-03-18T06:02:16.470Z,5.7
2019-03-18T06:03:16.443Z,5.7
2019-03-18T06:04:16.445Z,5.7
2019-03-18T06:05:16.425Z,5.7
2019-03-18T06:06:16.416Z,5.7
2019-03-18T06:07:16.568Z,5.7
2019-03-18T06:08:16.500Z,5.7
2019-03-18T06:09:16.463Z,5.7
2019-03-18T06:10:16.494Z,5.7
2019-03-18T06:11:16.473Z,5.7
2019-03-18T06:12:16.479Z,5.7
2019-03-18T06:13:16.497Z,5.7
2019-03-18T06:14:16.539Z,5.7
2019-03-18T06:15:16.507Z,5.7
2019-03-18T06:16:16.500Z,5.7
2019-03-18T06:17:16.514Z,5.7
2019-03-18T06:18:16.516Z,5.7
2019-03-18T06:19:16.533Z,5.7
2019-03-18T06:20:16.524Z,5.7
2019-03-18T06:21:16.625Z,5.7
2019-03-18T06:22:16.529Z,5.7
2019-03-18T06:23:16.540Z,5.7
2019-03-18T06:24:16.577Z,5.7
2019-03-18T06:25:16.563Z,5.8
2019-03-18T06:26:16.573Z,5.8
2019-03-18T06:27:16.553Z,5.8
2019-03-18T06:28:16.554Z,5.8
2019-03-18T06:29:16.593Z,5.8
2019-03-18T06:30:16.587Z,5.9
2019-03-18T06:31:16.637Z,5.9
2019-03-18T06:32:16.670Z,5.9
2019-03-18T06:33:16.605Z,5.9
2019-03-18T06:34:16.594Z,5.9
2019-03-18T06:35:16.588Z,6
2019-03-18T06:36:17.259Z,6
2019-03-18T06:37:16.598Z,6
2019-03-18T06:38:16.631Z,6
2019-03-18T06:39:16.633Z,6
2019-03-18T06:40:16.661Z,6
2019-03-18T06:41:16.688Z,6
2019-03-18T06:42:18.622Z,6.1
2019-03-18T06:43:16.723Z,6.1
2019-03-18T06:44:16.652Z,6.1
2019-03-18T06:45:16.667Z,6.1
2019-03-18T06:46:16.700Z,6.1
2019-03-18T06:47:16.718Z,6.1
2019-03-18T06:48:16.709Z,6.1
2019-03-18T06:49:16.671Z,6.1
2019-03-18T06:50:16.693Z,6.1
2019-03-18T06:51:16.695Z,6.1
2019-03-18T06:52:16.675Z,6.1
2019-03-18T06:53:16.696Z,6.2
2019-03-18T06:54:16.719Z,6.2
2019-03-18T06:55:16.677Z,6.2
2019-03-18T06:56:16.691Z,6.2
2019-03-18T06:57:16.759Z,6.2
2019-03-18T06:58:16.755Z,6.2
2019-03-18T06:59:16.808Z,6.2
2019-03-18T07:00:16.745Z,6.2
2019-03-18T07:01:16.727Z,6.2
2019-03-18T07:02:16.729Z,6.2
2019-03-18T07:03:16.711Z,6.3
2019-03-18T07:04:16.787Z,6.3
2019-03-18T07:05:16.742Z,6.3
2019-03-18T07:06:16.749Z,6.4
2019-03-18T07:07:16.778Z,6.4
2019-03-18T07:08:16.738Z,6.5
2019-03-18T07:09:16.746Z,6.5
2019-03-18T07:10:16.766Z,6.5
2019-03-18T07:11:16.738Z,6.6
2019-03-18T07:12:17.753Z,6.6
2019-03-18T07:13:16.784Z,6.7
2019-03-18T07:14:16.767Z,6.8
2019-03-18T07:15:16.782Z,6.8
2019-03-18T07:16:16.793Z,6.9
2019-03-18T07:17:16.789Z,6.9
2019-03-18T07:18:18.416Z,7
2019-03-18T07:19:16.770Z,7
2019-03-18T07:20:16.816Z,7
2019-03-18T07:21:16.755Z,7
2019-03-18T07:22:17.361Z,7.1
2019-03-18T07:23:16.785Z,7.1
2019-03-18T07:24:16.781Z,7.1
2019-03-18T07:25:16.885Z,7.2
2019-03-18T07:26:16.853Z,7.2
2019-03-18T07:27:16.917Z,7.3
2019-03-18T07:28:18.089Z,7.3
2019-03-18T07:29:16.818Z,7.3
2019-03-18T07:30:16.812Z,7.4
2019-03-18T07:31:16.807Z,7.4
2019-03-18T07:32:16.845Z,7.5
2019-03-18T07:33:16.983Z,7.5
2019-03-18T07:34:16.837Z,7.5
2019-03-18T07:35:16.983Z,7.5
2019-03-18T07:36:16.825Z,7.6
2019-03-18T07:37:16.863Z,7.6
2019-03-18T07:38:16.847Z,7.6
2019-03-18T07:39:16.925Z,7.5
2019-03-18T07:40:16.903Z,7.5
2019-03-18T07:41:16.861Z,7.5
2019-03-18T07:42:16.849Z,7.5
2019-03-18T07:43:16.857Z,7.5
2019-03-18T07:44:16.840Z,7.6
2019-03-18T07:45:16.897Z,7.7
2019-03-18T07:46:16.858Z,7.8
2019-03-18T07:47:16.914Z,7.9
2019-03-18T07:48:16.889Z,8
2019-03-18T07:49:16.868Z,8.1
2019-03-18T07:50:16.898Z,8.2
2019-03-18T07:51:16.906Z,8.2
2019-03-18T07:52:16.898Z,8.3
2019-03-18T07:53:18.248Z,8.3
2019-03-18T07:54:31.785Z,8.4
2019-03-18T07:55:16.879Z,8.5
2019-03-18T07:56:16.916Z,8.6
2019-03-18T07:57:16.912Z,8.6
2019-03-18T07:58:16.884Z,8.7
2019-03-18T07:59:16.899Z,8.8
2019-03-18T08:00:16.956Z,8.8
2019-03-18T08:01:16.985Z,8.9
2019-03-18T08:02:16.900Z,9
2019-03-18T08:03:16.927Z,9.1
2019-03-18T08:04:16.934Z,9.1
2019-03-18T08:05:16.974Z,9.2
2019-03-18T08:06:17.023Z,9.3
2019-03-18T08:07:16.916Z,9.3
2019-03-18T08:08:16.991Z,9.3
2019-03-18T08:09:16.918Z,9.4
2019-03-18T08:10:16.947Z,9.5
2019-03-18T08:11:16.946Z,9.6
2019-03-18T08:12:16.928Z,9.6
2019-03-18T08:13:16.981Z,9.7
2019-03-18T08:14:16.927Z,9.8
2019-03-18T08:15:16.960Z,9.8
2019-03-18T08:16:16.956Z,9.8
2019-03-18T08:17:16.972Z,9.8
2019-03-18T08:18:16.983Z,9.8
2019-03-18T08:19:17.022Z,9.8
2019-03-18T08:20:17.004Z,9.9
2019-03-18T08:21:16.965Z,10
2019-03-18T08:22:16.975Z,10.1
2019-03-18T08:23:16.992Z,10.2
2019-03-18T08:24:16.973Z,10.2
2019-03-18T08:25:16.989Z,10.3
2019-03-18T08:26:16.997Z,10.4
2019-03-18T08:27:16.996Z,10.4
2019-03-18T08:28:17.033Z,10.4
2019-03-18T08:29:17.020Z,10.4
2019-03-18T08:30:16.996Z,10.4
2019-03-18T08:31:17.001Z,10.4
2019-03-18T08:32:17.072Z,10.4
2019-03-18T08:33:17.023Z,10.4
2019-03-18T08:34:17.014Z,10.4
2019-03-18T08:35:17.057Z,10.4
2019-03-18T08:36:17.257Z,10.4
2019-03-18T08:37:17.159Z,10.4
2019-03-18T08:38:17.077Z,11.6
2019-03-18T08:39:17.037Z,10.2
2019-03-18T08:40:17.061Z,10.1
2019-03-18T08:41:17.055Z,10.1
2019-03-18T08:42:17.073Z,10
2019-03-18T08:43:17.067Z,10
2019-03-18T08:44:17.154Z,10
2019-03-18T08:45:17.111Z,10
2019-03-18T08:46:17.069Z,10
2019-03-18T08:47:17.099Z,10
2019-03-18T08:48:17.133Z,10
2019-03-18T08:49:17.106Z,10
2019-03-18T08:50:17.137Z,10
2019-03-18T08:51:17.150Z,10
2019-03-18T08:52:17.149Z,10
2019-03-18T08:53:17.181Z,10.1
2019-03-18T08:54:17.184Z,10.1
2019-03-18T08:55:17.300Z,10
2019-03-18T08:56:17.200Z,10
2019-03-18T08:57:17.193Z,10
2019-03-18T08:58:17.205Z,10
2019-03-18T08:59:17.288Z,10
2019-03-18T09:00:17.317Z,10.1
2019-03-18T09:01:17.246Z,10.1
2019-03-18T09:02:17.285Z,10.2
2019-03-18T09:03:17.261Z,10.2
2019-03-18T09:04:17.289Z,10.3
2019-03-18T09:05:17.278Z,10.3
2019-03-18T09:06:17.297Z,10.3
2019-03-18T09:07:17.330Z,10.3
2019-03-18T09:08:17.310Z,10.3
2019-03-18T09:09:17.307Z,10.2
2019-03-18T09:10:17.317Z,10.2
2019-03-18T09:11:17.349Z,10.2
2019-03-18T09:12:17.407Z,10.1
2019-03-18T09:13:17.359Z,10.1
2019-03-18T09:14:17.379Z,10.1
2019-03-18T09:15:18.378Z,10
2019-03-18T09:16:18.395Z,10.1
2019-03-18T09:17:17.419Z,10.1
2019-03-18T09:18:17.392Z,10.2
2019-03-18T09:19:17.414Z,10.1
2019-03-18T09:20:17.419Z,10.1
2019-03-18T09:21:17.396Z,10
2019-03-18T09:22:17.431Z,10
2019-03-18T09:23:17.422Z,9.9
2019-03-18T09:24:17.436Z,9.9
2019-03-18T09:25:17.476Z,9.8
2019-03-18T09:26:17.475Z,9.8
2019-03-18T09:27:17.444Z,9.8
2019-03-18T09:28:17.475Z,9.8
2019-03-18T09:29:17.461Z,9.7
2019-03-18T09:30:17.497Z,9.7
2019-03-18T09:31:17.506Z,9.7
2019-03-18T09:32:17.564Z,9.7
2019-03-18T09:33:17.568Z,9.7
2019-03-18T09:34:18.598Z,9.7
2019-03-18T09:35:17.680Z,9.6
2019-03-18T09:36:17.793Z,9.6
2019-03-18T09:37:17.516Z,9.6
2019-03-18T09:38:17.577Z,9.6
2019-03-18T09:39:17.551Z,9.6
2019-03-18T09:40:17.717Z,9.6
2019-03-18T09:41:17.540Z,9.6
2019-03-18T09:42:18.142Z,9.5
2019-03-18T09:43:17.580Z,9.4
2019-03-18T09:44:17.596Z,9.4
2019-03-18T09:45:17.611Z,9.4
2019-03-18T09:46:17.577Z,9.4
2019-03-18T09:47:17.578Z,9.3
2019-03-18T09:48:17.591Z,9.3
2019-03-18T09:49:21.763Z,9.3
2019-03-18T09:50:17.635Z,9.3
2019-03-18T09:51:17.609Z,9.3
2019-03-18T09:52:17.618Z,9.3
2019-03-18T09:53:17.628Z,9.3
2019-03-18T09:54:17.630Z,9.3
2019-03-18T09:55:17.628Z,9.2
2019-03-18T09:56:17.636Z,9.2
2019-03-18T09:57:25.675Z,9.2
2019-03-18T09:58:17.639Z,9.2
2019-03-18T09:59:17.642Z,9.2
2019-03-18T10:00:17.669Z,9.2
2019-03-18T10:01:19.906Z,9.2
2019-03-18T10:02:17.749Z,9.2
2019-03-18T10:03:17.698Z,9.2
2019-03-18T10:04:17.663Z,9.1
2019-03-18T10:05:17.670Z,9.2
2019-03-18T10:06:17.747Z,9.1
2019-03-18T10:07:20.268Z,9.1
2019-03-18T10:08:17.672Z,9.1
2019-03-18T10:09:17.705Z,9.1
2019-03-18T10:10:17.738Z,9
2019-03-18T10:11:17.727Z,9
2019-03-18T10:12:17.701Z,9
2019-03-18T10:13:17.718Z,9
2019-03-18T10:14:19.602Z,9
2019-03-18T10:15:17.744Z,9
2019-03-18T10:16:17.754Z,9
2019-03-18T10:17:17.715Z,9
2019-03-18T10:18:17.746Z,9
2019-03-18T10:19:17.761Z,9
2019-03-18T10:20:17.754Z,9
2019-03-18T10:21:17.783Z,8.9
2019-03-18T10:22:18.770Z,9
2019-03-18T10:23:17.775Z,9
2019-03-18T10:24:17.823Z,9
2019-03-18T10:25:17.795Z,9
2019-03-18T10:26:17.860Z,9
2019-03-18T10:27:17.786Z,9
2019-03-18T10:28:20.042Z,9.1
2019-03-18T10:29:18.901Z,9.1
2019-03-18T10:30:17.779Z,9.1
2019-03-18T10:31:17.819Z,9.1
2019-03-18T10:32:17.846Z,9.2
2019-03-18T10:33:17.847Z,9.2
2019-03-18T10:34:17.829Z,9.2
2019-03-18T10:35:18.365Z,9.3
2019-03-18T10:36:17.830Z,9.4
2019-03-18T10:37:17.889Z,9.4
2019-03-18T10:38:17.853Z,9.4
2019-03-18T10:39:17.856Z,9.4
2019-03-18T10:40:17.911Z,9.4
2019-03-18T10:41:17.825Z,9.4
2019-03-18T10:42:17.863Z,9.4
2019-03-18T10:43:17.888Z,9.5
2019-03-18T10:44:17.860Z,9.6
2019-03-18T10:45:17.853Z,9.7
2019-03-18T10:46:17.849Z,9.8
2019-03-18T10:47:17.882Z,9.9
2019-03-18T10:48:17.895Z,10.1
2019-03-18T10:49:17.899Z,10.2
2019-03-18T10:50:17.856Z,10.4
2019-03-18T10:51:17.883Z,10.5
2019-03-18T10:52:17.924Z,10.6
2019-03-18T10:53:17.943Z,10.6
2019-03-18T10:54:26.242Z,10.6
2019-03-18T10:55:17.873Z,10.6
2019-03-18T10:56:17.905Z,10.5
2019-03-18T10:57:17.864Z,10.5
2019-03-18T10:58:18.269Z,10.5
2019-03-18T10:59:17.913Z,10.4
2019-03-18T11:00:17.907Z,10.4
2019-03-18T11:01:17.920Z,10.4
2019-03-18T11:02:17.931Z,10.3
2019-03-18T11:03:17.942Z,10.2
2019-03-18T11:04:17.969Z,10.2
2019-03-18T11:05:17.987Z,10.2
2019-03-18T11:06:17.975Z,10.1
2019-03-18T11:07:17.992Z,10.1
2019-03-18T11:08:17.963Z,10
2019-03-18T11:09:17.939Z,10
2019-03-18T11:10:17.974Z,10
2019-03-18T11:11:18.070Z,9.9
2019-03-18T11:12:17.955Z,9.9
2019-03-18T11:13:17.978Z,9.9
2019-03-18T11:14:17.978Z,9.8
2019-03-18T11:15:17.983Z,9.8
2019-03-18T11:16:17.995Z,9.7
2019-03-18T11:17:18.055Z,9.7
2019-03-18T11:18:17.980Z,9.7
2019-03-18T11:19:17.999Z,9.7
2019-03-18T11:20:18.012Z,9.7
2019-03-18T11:21:17.983Z,9.7
2019-03-18T11:22:18.053Z,9.7
2019-03-18T11:23:18.003Z,9.7
2019-03-18T11:24:18.047Z,9.7
2019-03-18T11:25:18.052Z,9.7
2019-03-18T11:26:20.654Z,9.8
2019-03-18T11:27:18.094Z,9.8
2019-03-18T11:28:18.064Z,9.8
2019-03-18T11:29:18.088Z,9.9
2019-03-18T11:30:18.136Z,10
2019-03-18T11:31:18.084Z,10.2
2019-03-18T11:32:18.137Z,10.3
2019-03-18T11:33:18.101Z,10.4
2019-03-18T11:34:18.636Z,10.4
2019-03-18T11:35:18.131Z,10.5
2019-03-18T11:36:18.085Z,10.5
2019-03-18T11:37:18.077Z,10.6
2019-03-18T11:38:18.082Z,10.6
2019-03-18T11:39:18.219Z,10.6
2019-03-18T11:40:18.094Z,10.6
2019-03-18T11:41:18.115Z,10.6
2019-03-18T11:42:18.203Z,10.6
2019-03-18T11:43:18.311Z,10.6
2019-03-18T11:44:18.101Z,10.6
2019-03-18T11:45:18.133Z,10.6
2019-03-18T11:46:18.144Z,10.6
2019-03-18T11:47:18.292Z,10.8
2019-03-18T11:48:18.157Z,10.9
2019-03-18T11:49:18.151Z,11
2019-03-18T11:50:18.136Z,11
2019-03-18T11:51:18.181Z,11.1
2019-03-18T11:52:18.169Z,11.2
2019-03-18T11:53:18.323Z,11.3
2019-03-18T11:54:18.260Z,11.4
2019-03-18T11:55:18.189Z,11.5
2019-03-18T11:56:18.276Z,11.6
2019-03-18T11:57:18.210Z,11.7
2019-03-18T11:58:18.216Z,11.9
2019-03-18T11:59:20.781Z,12
2019-03-18T12:00:18.201Z,12.2
2019-03-18T12:01:18.305Z,12.3
2019-03-18T12:02:27.120Z,12.3
2019-03-18T12:03:18.295Z,12.3
2019-03-18T12:04:18.255Z,12.3
2019-03-18T12:05:18.253Z,12.2
2019-03-18T12:06:18.257Z,12.1
2019-03-18T12:07:18.291Z,12
2019-03-18T12:08:18.258Z,11.8
2019-03-18T12:09:18.293Z,11.7
2019-03-18T12:10:18.315Z,11.5
2019-03-18T12:11:18.299Z,11.5
2019-03-18T12:12:18.298Z,11.4
2019-03-18T12:13:18.341Z,11.3
2019-03-18T12:14:18.309Z,11.2
2019-03-18T12:15:21.264Z,11.2
2019-03-18T12:16:18.333Z,11.1
2019-03-18T12:17:18.335Z,11.1
2019-03-18T12:18:18.383Z,11
2019-03-18T12:19:18.336Z,11
2019-03-18T12:20:24.590Z,11
2019-03-18T12:21:18.354Z,10.9
2019-03-18T12:22:18.430Z,10.9
2019-03-18T12:23:18.393Z,10.8
2019-03-18T12:24:18.447Z,10.8
2019-03-18T12:25:18.417Z,10.7
2019-03-18T12:26:18.429Z,10.6
2019-03-18T12:27:19.484Z,10.4
2019-03-18T12:28:18.394Z,10.3
2019-03-18T12:29:18.417Z,10.1
2019-03-18T12:30:18.397Z,10
2019-03-18T12:31:18.407Z,9.8
2019-03-18T12:32:19.479Z,9.7
2019-03-18T12:33:19.464Z,9.6
2019-03-18T12:34:18.435Z,9.4
2019-03-18T12:35:18.437Z,9.4
2019-03-18T12:36:18.432Z,9.3
2019-03-18T12:37:18.455Z,9.3
2019-03-18T12:38:18.460Z,9.3
2019-03-18T12:39:18.477Z,9.4
2019-03-18T12:40:18.590Z,9.4
2019-03-18T12:41:18.451Z,9.5
2019-03-18T12:42:18.506Z,9.6
2019-03-18T12:43:18.641Z,9.8
2019-03-18T12:44:18.475Z,9.9
2019-03-18T12:45:18.507Z,10
2019-03-18T12:46:18.503Z,10.1
2019-03-18T12:47:18.597Z,10.1
2019-03-18T12:48:18.507Z,10.2
2019-03-18T12:49:18.511Z,10.3
2019-03-18T12:50:18.497Z,10.3
2019-03-18T12:51:18.546Z,10.3
2019-03-18T12:52:18.625Z,10.3
2019-03-18T12:53:18.636Z,10.3
2019-03-18T12:54:18.509Z,10.2
2019-03-18T12:55:18.502Z,10.1
2019-03-18T12:56:18.560Z,10
2019-03-18T12:57:18.528Z,10
2019-03-18T12:58:18.760Z,10
2019-03-18T12:59:18.668Z,10.1
2019-03-18T13:00:18.530Z,10.1
2019-03-18T13:01:18.614Z,10.2
2019-03-18T13:02:18.530Z,10.3
2019-03-18T13:03:19.740Z,10.4
2019-03-18T13:04:18.570Z,10.5
2019-03-18T13:05:18.560Z,10.6
2019-03-18T13:06:18.563Z,10.6
2019-03-18T13:07:18.890Z,10.7
2019-03-18T13:08:18.659Z,10.7
2019-03-18T13:09:19.622Z,10.7
2019-03-18T13:10:21.368Z,10.8
2019-03-18T13:11:18.575Z,10.8
2019-03-18T13:12:18.595Z,10.8
2019-03-18T13:13:18.619Z,10.9
2019-03-18T13:14:18.604Z,10.9
2019-03-18T13:15:18.571Z,11
2019-03-18T13:16:18.638Z,11
2019-03-18T13:17:19.680Z,11.1
2019-03-18T13:18:18.693Z,11.1
2019-03-18T13:19:18.622Z,11.2
2019-03-18T13:20:18.621Z,11.2
2019-03-18T13:21:18.643Z,11.2
2019-03-18T13:22:18.625Z,11.2
2019-03-18T13:23:18.621Z,11.3
2019-03-18T13:24:18.704Z,11.3
2019-03-18T13:25:19.708Z,11.4
2019-03-18T13:26:19.692Z,11.4
2019-03-18T13:27:18.645Z,11.4
2019-03-18T13:28:18.640Z,11.4
2019-03-18T13:29:18.620Z,11.3
2019-03-18T13:30:19.687Z,11.1
2019-03-18T13:31:18.652Z,11
2019-03-18T13:32:18.729Z,10.8
2019-03-18T13:33:19.668Z,10.6
2019-03-18T13:34:18.674Z,10.4
2019-03-18T13:35:18.663Z,10.2
2019-03-18T13:36:18.671Z,10
2019-03-18T13:37:18.732Z,9.8
2019-03-18T13:38:18.680Z,9.6
2019-03-18T13:39:18.657Z,9.5
2019-03-18T13:40:18.669Z,9.4
2019-03-18T13:41:19.708Z,9.2
2019-03-18T13:42:18.698Z,9.2
2019-03-18T13:43:18.692Z,9.1
2019-03-18T13:44:18.770Z,9
2019-03-18T13:45:18.721Z,9
2019-03-18T13:46:18.771Z,8.9
2019-03-18T13:47:18.766Z,8.9
2019-03-18T13:48:21.103Z,8.9
2019-03-18T13:49:18.749Z,8.8
2019-03-18T13:50:18.805Z,8.8