createdAt,value
2022-12-23T01:43:50.118Z,93.29
2022-12-23T01:46:17.249Z,92.84
2022-12-23T01:48:45.363Z,92.81
2022-12-23T01:51:14.912Z,92.75
2022-12-23T01:53:47.089Z,92.86
2022-12-23T01:56:17.044Z,92.63
2022-12-23T01:58:46.582Z,92.73
2022-12-23T02:01:32.253Z,92.66
2022-12-23T02:04:00.934Z,92.56
2022-12-23T02:06:48.118Z,92.62
2022-12-23T02:09:26.179Z,92.49
2022-12-23T02:12:21.589Z,92.40
2022-12-23T02:15:32.045Z,92.29
2022-12-23T02:18:15.939Z,92.00
2022-12-23T02:21:11.269Z,91.97
2022-12-23T02:23:53.173Z,91.95
2022-12-23T02:27:11.337Z,91.95
2022-12-23T02:29:56.827Z,91.91
2022-12-23T02:32:29.078Z,91.79
2022-12-23T02:34:56.967Z,91.61
2022-12-23T02:37:54.364Z,91.65
2022-12-23T02:40:30.025Z,91.46
2022-12-23T02:43:01.459Z,91.48
2022-12-23T02:45:28.146Z,91.46
2022-12-23T02:47:56.657Z,91.27
2022-12-23T02:50:31.938Z,91.28
2022-12-23T02:52:59.956Z,91.35
2022-12-23T02:55:29.062Z,91.41
2022-12-23T02:57:55.833Z,91.42
2022-12-23T03:00:23.218Z,91.39
2022-12-23T03:02:50.054Z,91.32
2022-12-23T03:05:24.044Z,91.36
2022-12-23T03:07:50.735Z,91.61
2022-12-23T03:10:36.244Z,91.32
2022-12-23T03:13:15.243Z,91.35
2022-12-23T03:15:56.409Z,91.35
2022-12-23T03:18:29.373Z,91.39
2022-12-23T03:21:14.395Z,91.48
2022-12-23T03:23:55.903Z,91.65
2022-12-23T03:26:32.963Z,91.54
2022-12-23T03:29:13.819Z,91.57
2022-12-23T03:31:40.631Z,91.63
2022-12-23T03:34:09.179Z,91.48
2022-12-23T03:36:42.125Z,91.60
2022-12-23T03:39:10.843Z,91.64
2022-12-23T03:41:40.999Z,91.71
2022-12-23T03:44:13.687Z,91.71
2022-12-23T03:46:42.943Z,91.64
2022-12-23T03:49:13.517Z,91.49
2022-12-23T03:51:53.131Z,91.66
2022-12-23T03:54:22.649Z,91.66
2022-12-23T03:57:01.623Z,91.55
2022-12-23T03:59:32.925Z,91.50
2022-12-23T04:02:16.595Z,91.56
2022-12-23T04:04:52.132Z,91.47
2022-12-23T04:07:30.854Z,91.42
2022-12-23T04:09:57.573Z,91.58
2022-12-23T04:12:24.705Z,91.68
2022-12-23T04:14:51.377Z,91.75
2022-12-23T04:17:18.109Z,91.65
2022-12-23T04:19:47.786Z,91.78
2022-12-23T04:22:15.134Z,91.83
2022-12-23T04:24:41.941Z,91.80
2022-12-23T04:27:09.723Z,91.94
2022-12-23T04:29:36.386Z,91.92
2022-12-23T04:32:03.103Z,91.76
2022-12-23T04:34:29.829Z,91.81
2022-12-23T04:36:56.567Z,91.72
2022-12-23T04:39:23.317Z,91.72
2022-12-23T04:41:50.020Z,91.64
2022-12-23T04:44:16.736Z,91.88
2022-12-23T04:46:43.553Z,91.85
2022-12-23T04:49:10.193Z,91.74
2022-12-23T04:51:36.873Z,91.97
2022-12-23T04:54:03.746Z,92.20
2022-12-23T04:56:30.398Z,92.12
2022-12-23T04:58:57.080Z,92.00
2022-12-23T05:01:23.809Z,92.24
2022-12-23T05:03:50.505Z,92.41
2022-12-23T05:06:17.185Z,92.27
2022-12-23T05:08:43.873Z,92.25
2022-12-23T19:59:54.409Z,97.48
2022-12-23T20:27:38.101Z,95.44
2022-12-23T20:30:05.606Z,94.72
2022-12-23T20:32:32.380Z,94.45
2022-12-23T20:34:59.145Z,94.20
2022-12-23T20:37:25.788Z,94.20
2022-12-23T20:39:53.624Z,94.03
2022-12-23T21:00:46.361Z,92.45
2022-12-23T21:03:13.125Z,91.58
2022-12-23T21:05:39.980Z,91.25
2022-12-23T21:08:06.785Z,91.45
2022-12-23T21:10:35.726Z,91.15
2022-12-23T21:13:03.553Z,91.13
2022-12-23T21:15:33.340Z,91.23
2022-12-23T21:18:00.157Z,91.20
2022-12-23T21:20:26.844Z,91.20
2022-12-23T21:22:53.608Z,90.95
2022-12-23T21:25:20.361Z,90.94
2022-12-23T21:27:47.110Z,90.75
2022-12-23T21:30:14.082Z,90.74
2022-12-23T21:32:40.881Z,90.62
2022-12-23T21:35:07.765Z,90.70
2022-12-23T21:37:34.466Z,90.61
2022-12-23T21:40:01.270Z,90.60
2022-12-23T21:42:27.944Z,90.64
2022-12-23T21:44:54.646Z,90.64
2022-12-23T21:47:21.375Z,90.48
2022-12-23T21:49:48.124Z,90.52
2022-12-23T21:52:14.827Z,90.46
2022-12-23T21:54:41.575Z,90.39
2022-12-23T21:57:08.291Z,90.50
2022-12-23T21:59:35.625Z,90.54
2022-12-23T22:02:02.600Z,90.61
2022-12-23T22:04:29.377Z,90.79
2022-12-23T22:06:56.119Z,90.86
2022-12-23T22:09:22.806Z,91.12
2022-12-23T22:11:49.564Z,91.13
2022-12-23T22:14:17.716Z,91.20
2022-12-23T22:16:44.534Z,91.14
2022-12-23T22:19:11.319Z,90.93
2022-12-23T22:21:39.615Z,91.08
2022-12-23T22:24:06.728Z,91.00
2022-12-23T22:26:33.521Z,90.99
2022-12-23T22:29:01.654Z,91.06
2022-12-23T22:31:38.542Z,90.78
2022-12-23T22:34:05.431Z,90.80
2022-12-23T22:36:32.190Z,90.97
2022-12-23T22:38:59.821Z,91.04
2022-12-23T22:41:27.966Z,91.17
2022-12-23T22:43:55.069Z,91.19
2022-12-23T22:46:22.093Z,91.35
2022-12-23T22:48:48.914Z,91.29
2022-12-23T22:51:17.422Z,91.52
2022-12-23T22:53:44.174Z,91.60
2022-12-23T22:56:12.086Z,91.67
2022-12-23T22:58:38.907Z,91.67
2022-12-23T23:01:05.691Z,91.64
2022-12-23T23:03:32.588Z,91.66
2022-12-23T23:06:06.877Z,91.56
2022-12-23T23:08:33.988Z,91.64
2022-12-23T23:11:01.876Z,91.63
2022-12-23T23:13:30.307Z,91.53
2022-12-23T23:15:57.500Z,91.56
2022-12-23T23:18:24.466Z,91.54
2022-12-23T23:20:51.173Z,91.53
2022-12-23T23:23:17.841Z,91.35
2022-12-23T23:25:45.117Z,91.51
2022-12-23T23:28:11.891Z,91.36
2022-12-23T23:30:39.074Z,91.18
2022-12-23T23:33:06.724Z,91.25
2022-12-23T23:35:33.528Z,91.11
2022-12-23T23:38:00.219Z,91.16
2022-12-23T23:40:27.203Z,91.12
2022-12-23T23:42:54.132Z,91.13
2022-12-23T23:45:20.810Z,91.37
2022-12-23T23:47:47.483Z,91.34
2022-12-23T23:50:14.145Z,91.37
2022-12-23T23:52:40.839Z,91.44
2022-12-23T23:55:08.073Z,91.38
2022-12-23T23:57:34.792Z,91.30
