createdAt,value
2018-04-11T05:00:05.811Z,8.3
2018-04-11T05:01:27.360Z,8.29
2018-04-11T05:02:49.412Z,8.33
2018-04-11T05:04:11.228Z,8.37
2018-04-11T05:05:33.294Z,8.37
2018-04-11T05:06:55.375Z,8.45
2018-04-11T05:08:17.429Z,8.44
2018-04-11T05:09:39.221Z,8.56
2018-04-11T05:11:01.292Z,8.48
2018-04-11T05:12:23.094Z,8.55
2018-04-11T05:13:44.903Z,8.63
2018-04-11T05:15:06.701Z,8.65
2018-04-11T05:16:28.760Z,8.7
2018-04-11T05:17:50.542Z,8.76
2018-04-11T05:19:12.616Z,8.73
2018-04-11T05:20:34.168Z,8.73
2018-04-11T05:21:56.386Z,8.81
2018-04-11T05:23:18.461Z,8.79
2018-04-11T05:24:40.273Z,8.83
2018-04-11T05:26:01.831Z,8.96
2018-04-11T05:27:24.039Z,8.98
2018-04-11T05:28:45.845Z,8.92
2018-04-11T05:30:07.919Z,9.02
2018-04-11T05:31:29.993Z,9.01
2018-04-11T05:32:52.157Z,9.1
2018-04-11T05:34:13.707Z,9.11
2018-04-11T05:35:35.793Z,9.2
2018-04-11T05:36:57.594Z,9.28
2018-04-11T05:38:19.684Z,9.29
2018-04-11T05:39:41.489Z,9.38
2018-04-11T05:41:03.295Z,9.57
2018-04-11T05:42:25.097Z,9.6
2018-04-11T05:43:46.367Z,9.68
2018-04-11T05:45:07.912Z,9.78
2018-04-11T05:46:29.467Z,9.94
2018-04-11T05:47:51.293Z,10.07
2018-04-11T05:49:13.216Z,10.15
2018-04-11T05:50:35.288Z,10.33
2018-04-11T05:51:57.373Z,10.38
2018-04-11T05:53:19.197Z,10.53
2018-04-11T05:54:41.331Z,10.63
2018-04-11T05:56:03.390Z,10.78
2018-04-11T05:57:25.470Z,11.04
2018-04-11T05:58:47.080Z,10.71
2018-04-11T06:00:08.901Z,11
2018-04-11T06:01:30.716Z,11.11
2018-04-11T06:02:52.527Z,11.14
2018-04-11T06:04:14.084Z,11.32
2018-04-11T06:05:36.167Z,11.95
2018-04-11T06:06:57.972Z,11.73
2018-04-11T06:08:20.045Z,11.78
2018-04-11T06:09:42.108Z,11.9
2018-04-11T06:11:04.192Z,11.6
2018-04-11T06:12:26.289Z,11.29
2018-04-11T06:13:48.389Z,11.17
2018-04-11T06:15:10.459Z,11.51
2018-04-11T06:16:32.528Z,11.99
2018-04-11T06:17:53.548Z,11.8
2018-04-11T06:19:15.649Z,12.05
2018-04-11T06:20:37.458Z,11.83
2018-04-11T06:21:59.271Z,11.88
2018-04-11T06:23:21.345Z,11.91
2018-04-11T06:24:43.426Z,11.65
2018-04-11T06:26:05.252Z,11.44
2018-04-11T06:27:26.815Z,11.28
2018-04-11T06:28:48.354Z,11.29
2018-04-11T06:30:10.428Z,12.02
2018-04-11T06:31:31.971Z,12.59
2018-04-11T06:32:54.046Z,13.3
2018-04-11T06:34:15.863Z,13.28
2018-04-11T06:35:37.972Z,13.26
2018-04-11T06:36:59.514Z,12.9
2018-04-11T06:38:21.574Z,12.59
2018-04-11T06:39:43.373Z,12.41
2018-04-11T06:41:05.219Z,12.14
2018-04-11T06:42:27.039Z,12.09
2018-04-11T06:43:48.859Z,12.54
2018-04-11T06:45:10.671Z,13.08
2018-04-11T06:46:32.228Z,13.48
2018-04-11T06:47:54.036Z,13.92
2018-04-11T06:49:16.111Z,14.37
2018-04-11T06:50:37.917Z,14.29
2018-04-11T06:51:59.747Z,13.6
2018-04-11T06:53:21.825Z,13.87
2018-04-11T06:54:43.368Z,14.04
2018-04-11T06:56:05.199Z,14.25
2018-04-11T06:57:27.297Z,13.78
2018-04-11T06:58:48.851Z,13.03
2018-04-11T07:00:10.920Z,13.48
2018-04-11T07:01:33.024Z,13.51
2018-04-11T07:02:54.873Z,13.33
2018-04-11T07:04:16.691Z,12.62
2018-04-11T07:05:38.798Z,12.01
2018-04-11T07:07:00.874Z,11.61
2018-04-11T07:08:22.684Z,11.52
2018-04-11T07:09:44.778Z,11.37
2018-04-11T07:11:06.850Z,11.22
2018-04-11T07:12:28.665Z,11.33
2018-04-11T07:13:50.741Z,11.65
2018-04-11T07:15:12.564Z,12.38
2018-04-11T07:16:34.651Z,13.17
2018-04-11T07:17:56.510Z,13.15
2018-04-11T07:19:18.582Z,12.49
2018-04-11T07:20:40.384Z,12.13
2018-04-11T07:22:01.933Z,12.14
2018-04-11T07:23:24.003Z,12.42
2018-04-11T07:24:45.816Z,13.1
2018-04-11T07:26:07.666Z,13.54
2018-04-11T07:27:29.753Z,13.45
2018-04-11T07:28:51.564Z,13.22
2018-04-11T07:30:13.636Z,13.44
2018-04-11T07:31:35.722Z,13.08
2018-04-11T07:32:57.268Z,12.37
2018-04-11T07:34:18.830Z,12.31
2018-04-11T07:35:40.884Z,11.96
2018-04-11T07:37:02.942Z,11.67
2018-04-11T07:38:24.737Z,11.42
2018-04-11T07:39:46.822Z,11.49
2018-04-11T07:41:08.369Z,11.52
2018-04-11T07:42:30.174Z,11.6
2018-04-11T07:43:52.302Z,11.76
2018-04-11T07:45:14.114Z,11.79
2018-04-11T07:46:36.187Z,11.7
2018-04-11T07:47:57.993Z,11.65
2018-04-11T07:49:20.048Z,11.61
2018-04-11T07:50:41.841Z,11.52
2018-04-11T07:52:03.911Z,11.49
2018-04-11T07:53:25.462Z,11.7
2018-04-11T07:54:47.423Z,11.79
2018-04-11T07:56:09.489Z,11.67
2018-04-11T07:57:31.280Z,11.64
2018-04-11T07:58:53.078Z,11.9
2018-04-11T08:00:15.140Z,11.96
2018-04-11T08:01:37.216Z,12.05
2018-04-11T08:02:58.775Z,11.94
2018-04-11T08:04:20.993Z,11.96
2018-04-11T08:05:43.068Z,11.86
2018-04-11T08:07:04.616Z,12.12
2018-04-11T08:08:26.709Z,12.2
2018-04-11T08:09:48.525Z,12.17
2018-04-11T08:11:10.402Z,12.02
2018-04-11T08:12:31.691Z,11.94
2018-04-11T08:13:53.762Z,11.95
2018-04-11T08:15:15.558Z,11.9
2018-04-11T08:16:37.648Z,11.9
2018-04-11T08:17:59.782Z,11.75
2018-04-11T08:19:21.887Z,11.58
2018-04-11T08:20:43.699Z,11.6
2018-04-11T08:22:05.795Z,11.64
2018-04-11T08:23:27.963Z,11.72
2018-04-11T08:24:50.044Z,11.72
2018-04-11T08:26:12.140Z,11.73
2018-04-11T08:27:34.216Z,11.91
2018-04-11T08:28:55.495Z,11.91
2018-04-11T08:30:17.572Z,11.88
2018-04-11T08:31:39.435Z,11.76
2018-04-11T08:33:01.523Z,11.65
2018-04-11T08:34:23.079Z,11.6
2018-04-11T08:35:45.178Z,11.76
2018-04-11T08:37:07.256Z,11.9
2018-04-11T08:38:29.079Z,11.61
2018-04-11T08:39:51.180Z,11.61
2018-04-11T08:41:13.280Z,11.7
2018-04-11T08:42:35.114Z,11.65
2018-04-11T08:43:57.231Z,11.73
2018-04-11T08:45:18.783Z,11.9
2018-04-11T08:46:40.351Z,12.05
2018-04-11T08:48:02.173Z,12.09
2018-04-11T08:49:24.263Z,12.38
2018-04-11T08:50:46.352Z,12.31
2018-04-11T08:52:08.425Z,12.21
2018-04-11T08:53:30.273Z,12.41
2018-04-11T08:54:52.082Z,12.53
2018-04-11T08:56:13.917Z,12.39
2018-04-11T08:57:35.748Z,12.17
2018-04-11T08:58:57.044Z,12.09
2018-04-11T09:00:19.116Z,12.02
2018-04-11T09:01:41.216Z,12.19
2018-04-11T09:03:03.038Z,12.19
2018-04-11T09:04:24.864Z,12.27
2018-04-11T09:05:46.666Z,12.17
2018-04-11T09:07:08.729Z,12.1
2018-04-11T09:08:30.548Z,12.19
2018-04-11T09:09:52.354Z,12.31
2018-04-11T09:11:13.885Z,12.34
2018-04-11T09:12:35.722Z,12.32
2018-04-11T09:13:57.792Z,12.52
2018-04-11T09:15:19.608Z,12.42
2018-04-11T09:16:41.423Z,12.28
2018-04-11T09:18:03.519Z,12.28
2018-04-11T09:19:25.323Z,12.28
2018-04-11T09:20:47.200Z,12.34
2018-04-11T09:22:09.107Z,12.41
2018-04-11T09:23:31.183Z,12.54
2018-04-11T09:24:53.254Z,12.45
2018-04-11T09:26:15.415Z,12.39
2018-04-11T09:27:37.220Z,12.42
2018-04-11T09:28:59.340Z,12.47
2018-04-11T09:30:21.422Z,12.6
2018-04-11T09:31:43.520Z,12.6
2018-04-11T09:33:05.704Z,12.77
2018-04-11T09:34:27.260Z,12.53
2018-04-11T09:35:49.082Z,12.5
2018-04-11T09:37:10.899Z,12.54
2018-04-11T09:38:32.955Z,12.23
2018-04-11T09:39:54.833Z,12.17
2018-04-11T09:41:16.913Z,12.19
2018-04-11T09:42:38.490Z,12.27
2018-04-11T09:44:00.565Z,12.27
2018-04-11T09:45:22.661Z,12.42
2018-04-11T09:46:44.766Z,12.41
2018-04-11T09:48:06.582Z,12.52
2018-04-11T09:49:28.674Z,12.78
2018-04-11T09:50:50.521Z,12.97
2018-04-11T09:52:12.067Z,13.08
2018-04-11T09:53:34.162Z,13.19
2018-04-11T09:54:55.964Z,13.42
2018-04-11T09:56:18.023Z,13.51
2018-04-11T09:57:39.864Z,13.54
2018-04-11T09:59:01.960Z,13.45
2018-04-11T10:00:24.081Z,13.42
2018-04-11T10:01:45.916Z,13.49
2018-04-11T10:03:07.740Z,13.26
2018-04-11T10:04:29.820Z,13.03
2018-04-11T10:05:51.928Z,13.14
2018-04-11T10:07:13.759Z,13.03
2018-04-11T10:08:35.313Z,12.85
2018-04-11T10:09:56.851Z,13.08
2018-04-11T10:11:18.687Z,13.28
2018-04-11T10:12:40.767Z,13.45
2018-04-11T10:14:02.847Z,13.45
2018-04-11T10:15:24.649Z,13.38
2018-04-11T10:16:46.745Z,13.57
2018-04-11T10:18:08.305Z,13.59
2018-04-11T10:19:30.174Z,13.69
2018-04-11T10:20:51.973Z,13.55
2018-04-11T10:22:13.798Z,13.42
2018-04-11T10:23:35.860Z,13.69
2018-04-11T10:24:57.767Z,14.04
2018-04-11T10:26:19.836Z,14.14
2018-04-11T10:27:41.926Z,13.88
2018-04-11T10:29:03.732Z,14.02
2018-04-11T10:30:25.282Z,13.95
2018-04-11T10:31:47.410Z,13.92
2018-04-11T10:33:09.310Z,14.1
2018-04-11T10:34:31.131Z,14.37
2018-04-11T10:35:52.927Z,14.73
2018-04-11T10:37:14.997Z,14.84
2018-04-11T10:38:36.550Z,14.88
2018-04-11T10:39:58.425Z,14.72
2018-04-11T10:41:20.237Z,14.35
2018-04-11T10:42:42.038Z,14.39
2018-04-11T10:44:03.860Z,14.5
2018-04-11T10:45:25.678Z,14.86
2018-04-11T10:46:47.228Z,15.29
2018-04-11T10:48:09.310Z,15.68
2018-04-11T10:49:31.116Z,15.62
2018-04-11T10:50:52.940Z,15.43
2018-04-11T10:52:14.750Z,15.11
2018-04-11T10:53:36.828Z,15.19
2018-04-11T10:54:58.917Z,14.89
2018-04-11T10:56:20.467Z,14.78
2018-04-11T10:57:42.265Z,15.01
2018-04-11T10:59:04.324Z,14.7
2018-04-11T11:00:26.396Z,14.96
2018-04-11T11:01:48.479Z,14.96
2018-04-11T11:03:10.558Z,14.58
2018-04-11T11:04:32.620Z,14.57
2018-04-11T11:05:54.160Z,14.22
2018-04-11T11:07:15.976Z,14.07
2018-04-11T11:08:37.788Z,14.21
2018-04-11T11:09:59.600Z,14.29
2018-04-11T11:11:21.407Z,14.37
2018-04-11T11:12:43.216Z,14.14
2018-04-11T11:14:05.308Z,14.27
2018-04-11T11:15:27.393Z,14.28
2018-04-11T11:16:49.213Z,14.18
2018-04-11T11:18:11.300Z,14.2
2018-04-11T11:19:32.837Z,14.22
2018-04-11T11:20:54.651Z,14.4
2018-04-11T11:22:16.751Z,14.39
2018-04-11T11:23:38.550Z,14.18
2018-04-11T11:25:00.627Z,14.17
2018-04-11T11:26:22.182Z,14.29
2018-04-11T11:27:43.732Z,14.21
2018-04-11T11:29:05.300Z,14.37
2018-04-11T11:30:27.114Z,14.37
2018-04-11T11:31:49.211Z,14.22
2018-04-11T11:33:10.792Z,14.32
2018-04-11T11:34:32.619Z,14.37
2018-04-11T11:35:54.678Z,14.47
2018-04-11T11:37:16.747Z,14.78
2018-04-11T11:38:38.845Z,14.94
2018-04-11T11:40:01.001Z,14.96
2018-04-11T11:41:22.828Z,14.96
2018-04-11T11:42:44.657Z,15.07
2018-04-11T11:44:06.212Z,14.99
2018-04-11T11:45:28.049Z,14.99
2018-04-11T11:46:50.158Z,14.98
2018-04-11T11:48:12.216Z,15.01
2018-04-11T11:49:34.061Z,14.94
2018-04-11T11:50:56.133Z,14.99
2018-04-11T11:52:18.266Z,14.98
2018-04-11T11:53:40.343Z,15.03
2018-04-11T11:55:01.627Z,14.98
2018-04-11T11:56:23.724Z,14.95
2018-04-11T11:57:45.816Z,14.95
2018-04-11T11:59:07.378Z,14.99
2018-04-11T12:00:28.663Z,14.89
2018-04-11T12:01:50.214Z,14.99
2018-04-11T12:03:12.026Z,15.01
2018-04-11T12:04:33.834Z,15.02
2018-04-11T12:05:55.693Z,15.06
2018-04-11T12:07:17.506Z,15.29
2018-04-11T12:08:39.620Z,15.38
2018-04-11T12:10:01.459Z,15.53
2018-04-11T12:11:23.006Z,15.69
2018-04-11T12:12:44.554Z,15.47
2018-04-11T12:14:06.617Z,15.41
2018-04-11T12:15:28.180Z,15.36
2018-04-11T12:16:50.261Z,15.54
2018-04-11T12:18:11.811Z,15.54
2018-04-11T12:19:33.704Z,15.71
2018-04-11T12:20:55.808Z,15.69
2018-04-11T12:22:17.624Z,15.8
2018-04-11T12:23:39.710Z,15.75
2018-04-11T12:25:01.316Z,15.69
2018-04-11T12:26:23.257Z,15.65
2018-04-11T12:27:45.078Z,15.78
2018-04-11T12:29:06.966Z,15.82
2018-04-11T12:30:29.107Z,15.68
2018-04-11T12:31:51.214Z,15.75
2018-04-11T12:33:13.077Z,15.8
2018-04-11T12:34:34.889Z,15.72
2018-04-11T12:35:56.979Z,15.67
2018-04-11T12:37:18.862Z,15.83
2018-04-11T12:38:40.424Z,16.07
2018-04-11T12:40:02.522Z,16.09
2018-04-11T12:41:24.371Z,16.34
2018-04-11T12:42:45.939Z,16.41
2018-04-11T12:44:07.761Z,16.34
2018-04-11T12:45:29.905Z,16.35
2018-04-11T12:46:51.991Z,16.3
2018-04-11T12:48:13.816Z,16.25
2018-04-11T12:49:35.653Z,16.09
2018-04-11T12:50:57.490Z,16.12
2018-04-11T12:52:19.324Z,16.05
2018-04-11T12:53:41.389Z,16.17
2018-04-11T12:55:03.486Z,16.28
2018-04-11T12:56:25.631Z,16.28
2018-04-11T12:57:47.444Z,16.24
2018-04-11T12:59:09.278Z,16.17
2018-04-11T13:00:31.361Z,16.41
2018-04-11T13:01:53.423Z,16.28
2018-04-11T13:03:15.509Z,16.28
2018-04-11T13:04:37.604Z,16.31
2018-04-11T13:05:59.419Z,16.28
2018-04-11T13:07:21.262Z,16.31
2018-04-11T13:08:43.428Z,16.27
2018-04-11T13:10:05.528Z,16.31
2018-04-11T13:11:27.615Z,16.3
2018-04-11T13:12:49.453Z,16.38
2018-04-11T13:14:11.572Z,16.38
2018-04-11T13:15:32.878Z,16.49
2018-04-11T13:16:54.957Z,16.57
2018-04-11T13:18:16.553Z,16.31
2018-04-11T13:19:38.830Z,16.25
2018-04-11T13:21:00.917Z,16.3
2018-04-11T13:22:22.989Z,16.39
2018-04-11T13:23:45.079Z,16.42
2018-04-11T13:25:06.886Z,16.42
2018-04-11T13:26:29.009Z,16.58
2018-04-11T13:27:51.103Z,16.5
2018-04-11T13:29:13.223Z,16.56
2018-04-11T13:30:34.795Z,16.52
2018-04-11T13:31:56.671Z,16.3
2018-04-11T13:33:18.766Z,16.24
2018-04-11T13:34:40.605Z,16.27
2018-04-11T13:36:02.430Z,16.04
2018-04-11T13:37:24.541Z,16.01
2018-04-11T13:38:46.387Z,16.09
2018-04-11T13:40:08.219Z,16.2
2018-04-11T13:41:30.316Z,16.24
2018-04-11T13:42:52.420Z,16.34
2018-04-11T13:44:14.245Z,16.45
2018-04-11T13:45:35.826Z,16.3
2018-04-11T13:46:57.926Z,16.07
2018-04-11T13:48:20.040Z,16.2
2018-04-11T13:49:42.185Z,16.33
2018-04-11T13:51:04.345Z,16.17
2018-04-11T13:52:26.446Z,16.08
2018-04-11T13:53:48.540Z,16.02
2018-04-11T13:55:10.646Z,15.96
2018-04-11T13:56:32.531Z,15.87
2018-04-11T13:57:54.689Z,15.8
2018-04-11T13:59:16.846Z,15.69
2018-04-11T14:00:38.979Z,15.71
2018-04-11T14:02:01.153Z,15.76
2018-04-11T14:03:23.279Z,15.8
2018-04-11T14:04:45.412Z,15.82
2018-04-11T14:06:07.540Z,15.76
2018-04-11T14:07:29.437Z,15.74
2018-04-11T14:08:51.530Z,15.69
2018-04-11T14:10:13.644Z,15.69
2018-04-11T14:11:35.503Z,15.71
2018-04-11T14:12:57.604Z,15.47
2018-04-11T14:14:19.726Z,15.47
2018-04-11T14:15:41.962Z,15.51
2018-04-11T14:17:04.081Z,15.54
2018-04-11T14:18:26.199Z,15.47
2018-04-11T14:19:48.297Z,15.54
2018-04-11T14:21:10.201Z,15.51
2018-04-11T14:22:32.368Z,15.46
2018-04-11T14:23:54.479Z,15.14
2018-04-11T14:25:16.601Z,15.32
2018-04-11T14:26:38.857Z,15.46
2018-04-11T14:28:01.002Z,15.57
2018-04-11T14:29:23.094Z,15.29
2018-04-11T14:30:45.186Z,15.35
2018-04-11T14:32:06.750Z,15.35
2018-04-11T14:33:28.844Z,15.34
2018-04-11T14:34:50.702Z,15.32
2018-04-11T14:36:12.574Z,15.21
2018-04-11T14:37:34.673Z,15.11
2018-04-11T14:38:56.621Z,15.01
2018-04-11T14:40:18.769Z,15.11
2018-04-11T14:41:40.871Z,15.11
2018-04-11T14:43:02.997Z,14.95
2018-04-11T14:44:25.109Z,14.8
2018-04-11T14:45:47.208Z,14.99
2018-04-11T14:47:09.293Z,14.86
2018-04-11T14:48:31.433Z,15.03
2018-04-11T14:49:53.511Z,15.02
2018-04-11T14:51:15.620Z,14.95
2018-04-11T14:52:37.771Z,14.96
2018-04-11T14:53:59.880Z,14.84
2018-04-11T14:55:21.790Z,14.72
2018-04-11T14:56:43.914Z,14.78
2018-04-11T14:58:05.767Z,14.65
2018-04-11T14:59:27.875Z,14.58
2018-04-11T15:00:49.741Z,14.57
2018-04-11T15:02:11.820Z,14.47
2018-04-11T15:03:33.670Z,14.47
2018-04-11T15:04:55.582Z,14.5
2018-04-11T15:06:17.693Z,14.32
2018-04-11T15:07:39.846Z,14.4
2018-04-11T15:09:01.693Z,14.51
2018-04-11T15:10:23.801Z,14.5
2018-04-11T15:11:45.667Z,14.36
2018-04-11T15:13:07.492Z,14.29
2018-04-11T15:14:29.643Z,14.21
2018-04-11T15:15:51.510Z,14.17
2018-04-11T15:17:13.399Z,14.04
2018-04-11T15:18:35.269Z,13.87
2018-04-11T15:19:57.388Z,14.04
2018-04-11T15:21:19.246Z,14.14
2018-04-11T15:22:41.153Z,14.09
2018-04-11T15:24:03.290Z,14.03
2018-04-11T15:25:25.465Z,14.2
2018-04-11T15:26:47.599Z,14.12
2018-04-11T15:28:09.716Z,14.04
2018-04-11T15:29:31.835Z,14.03
2018-04-11T15:30:53.957Z,14.14
2018-04-11T15:32:16.076Z,14.06
2018-04-11T15:33:38.244Z,13.78
2018-04-11T15:35:00.375Z,13.77
2018-04-11T15:36:22.000Z,13.66
2018-04-11T15:37:44.206Z,13.81
2018-04-11T15:39:06.310Z,13.81
2018-04-11T15:40:28.499Z,13.73
2018-04-11T15:41:50.379Z,13.77
2018-04-11T15:43:12.519Z,13.66
2018-04-11T15:44:34.718Z,13.69
2018-04-11T15:45:56.324Z,13.77
2018-04-11T15:47:18.483Z,13.82
2018-04-11T15:48:40.645Z,13.79
2018-04-11T15:50:02.784Z,13.64
2018-04-11T15:51:24.968Z,13.67
2018-04-11T15:52:47.138Z,13.51
2018-04-11T15:54:08.991Z,13.51
2018-04-11T15:55:30.875Z,13.45
2018-04-11T15:56:53.001Z,13.39
2018-04-11T15:58:15.127Z,13.42
2018-04-11T15:59:36.997Z,13.32
2018-04-11T16:00:59.109Z,13.11
2018-04-11T16:02:21.249Z,12.96
2018-04-11T16:03:43.402Z,13.01
2018-04-11T16:05:05.241Z,12.89
2018-04-11T16:06:27.094Z,12.75
2018-04-11T16:07:49.217Z,12.59
2018-04-11T16:09:11.346Z,12.57
2018-04-11T16:10:33.447Z,12.59
2018-04-11T16:11:55.532Z,12.65
2018-04-11T16:13:17.719Z,12.64
2018-04-11T16:14:39.544Z,12.59
2018-04-11T16:16:01.396Z,12.6
2018-04-11T16:17:23.254Z,12.64
2018-04-11T16:18:45.392Z,12.83
2018-04-11T16:20:07.487Z,12.78
2018-04-11T16:21:29.366Z,12.65
2018-04-11T16:22:51.221Z,12.53
2018-04-11T16:24:13.363Z,12.41
2018-04-11T16:25:35.664Z,12.31
2018-04-11T16:26:57.844Z,12.14
2018-04-11T16:28:20.079Z,12.19
2018-04-11T16:29:42.197Z,12.23
2018-04-11T16:31:04.512Z,12.1
2018-04-11T16:32:26.627Z,12.02
2018-04-11T16:33:48.788Z,11.99
2018-04-11T16:35:10.899Z,12.01
2018-04-11T16:36:33.032Z,12.14
2018-04-11T16:37:55.229Z,12.02
2018-04-11T16:39:17.084Z,11.94
2018-04-11T16:40:39.202Z,11.88
2018-04-11T16:42:01.075Z,12.04
2018-04-11T16:43:23.169Z,11.98
2018-04-11T16:44:45.018Z,11.9
2018-04-11T16:46:07.127Z,11.79
2018-04-11T16:47:29.295Z,11.78
2018-04-11T16:48:51.407Z,11.82
2018-04-11T16:50:12.976Z,11.78
2018-04-11T16:51:35.087Z,11.75
2018-04-11T16:52:57.211Z,11.7
2018-04-11T16:54:19.044Z,11.67
2018-04-11T16:55:41.166Z,11.67
2018-04-11T16:57:03.272Z,11.72
2018-04-11T16:58:25.149Z,11.57
2018-04-11T16:59:47.036Z,11.49
2018-04-11T17:01:08.850Z,11.44
2018-04-11T17:02:30.964Z,11.39
2018-04-11T17:03:53.069Z,11.36
2018-04-11T17:05:14.905Z,11.33
2018-04-11T17:06:37.047Z,11.32
2018-04-11T17:07:58.893Z,11.21
2018-04-11T17:09:21.059Z,11.19
2018-04-11T17:10:43.198Z,11.15
2018-04-11T17:12:05.285Z,11.11
2018-04-11T17:13:27.099Z,11.18
2018-04-11T17:14:48.686Z,11.14
2018-04-11T17:16:10.811Z,10.97
2018-04-11T17:17:32.921Z,11.06
2018-04-11T17:18:55.055Z,11.06
2018-04-11T17:20:16.676Z,11.1
2018-04-11T17:21:38.517Z,11
2018-04-11T17:23:00.363Z,11.03
2018-04-11T17:24:22.195Z,10.94
2018-04-11T17:25:44.323Z,10.97
2018-04-11T17:27:06.451Z,10.91
2018-04-11T17:28:28.303Z,10.86
2018-04-11T17:29:50.408Z,10.74
2018-04-11T17:31:12.524Z,10.81
2018-04-11T17:32:34.374Z,10.81
2018-04-11T17:33:56.231Z,10.71
2018-04-11T17:35:18.342Z,10.78
2018-04-11T17:36:40.192Z,10.68
2018-04-11T17:38:02.131Z,10.59
2018-04-11T17:39:24.285Z,10.68
2018-04-11T17:40:46.391Z,10.63
2018-04-11T17:42:08.509Z,10.68
2018-04-11T17:43:30.453Z,10.61
2018-04-11T17:44:52.637Z,10.53
2018-04-11T17:46:14.732Z,10.52
2018-04-11T17:47:36.899Z,10.63
2018-04-11T17:48:59.054Z,10.55
2018-04-11T17:50:21.187Z,10.52
2018-04-11T17:51:43.367Z,10.4
2018-04-11T17:53:05.251Z,10.42
2018-04-11T17:54:26.859Z,10.44
2018-04-11T17:55:49.023Z,10.38
2018-04-11T17:57:10.620Z,10.36
2018-04-11T17:58:32.739Z,10.32
2018-04-11T17:59:54.936Z,10.32
2018-04-11T18:01:16.820Z,10.17
2018-04-11T18:02:38.700Z,10.15
2018-04-11T18:04:00.874Z,10.2
2018-04-11T18:05:23.132Z,10.18
2018-04-11T18:06:45.275Z,10.15
2018-04-11T18:08:07.465Z,10.11
2018-04-11T18:09:29.734Z,10.12
2018-04-11T18:10:51.667Z,9.94
2018-04-11T18:12:13.540Z,9.97
2018-04-11T18:13:35.709Z,9.93
2018-04-11T18:14:57.305Z,9.91
2018-04-11T18:16:19.440Z,9.93
2018-04-11T18:17:41.040Z,9.84
2018-04-11T18:19:02.895Z,9.93
2018-04-11T18:20:24.468Z,9.81
2018-04-11T18:21:46.609Z,9.91
2018-04-11T18:23:08.768Z,9.84
2018-04-11T18:24:30.697Z,9.86
2018-04-11T18:25:52.809Z,9.81
2018-04-11T18:27:14.692Z,9.75
2018-04-11T18:28:36.792Z,9.78
2018-04-11T18:29:59.031Z,9.68
2018-04-11T18:31:21.153Z,9.69
2018-04-11T18:32:43.292Z,9.65
2018-04-11T18:34:04.861Z,9.6
2018-04-11T18:35:26.756Z,9.58
2018-04-11T18:36:48.622Z,9.56
2018-04-11T18:38:10.497Z,9.56
2018-04-11T18:39:32.815Z,9.57
2018-04-11T18:40:55.020Z,9.46
2018-04-11T18:42:17.166Z,9.39
2018-04-11T18:43:39.326Z,9.43
2018-04-11T18:45:01.472Z,9.43
2018-04-11T18:46:23.617Z,9.43
2018-04-11T18:47:45.512Z,9.42
2018-04-11T18:49:07.658Z,9.35
2018-04-11T18:50:29.546Z,9.39
2018-04-11T18:51:51.746Z,9.28
2018-04-11T18:53:13.754Z,9.38
2018-04-11T18:54:35.958Z,9.28
2018-04-11T18:55:58.149Z,9.21
2018-04-11T18:57:20.328Z,9.29
2018-04-11T18:58:43.144Z,9.23
2018-04-11T19:00:10.697Z,9.15
2018-04-11T19:01:33.117Z,9.2
2018-04-11T19:02:55.809Z,9.13
2018-04-11T19:04:17.702Z,9.18
2018-04-11T19:05:39.887Z,9.11
2018-04-11T19:07:02.017Z,9.2
2018-04-11T19:08:24.394Z,9.17
2018-04-11T19:09:46.842Z,9.15
2018-04-11T19:11:09.962Z,9.11
2018-04-11T19:12:31.728Z,9.15
2018-04-11T19:13:53.752Z,9.15
2018-04-11T19:15:15.938Z,9.28
2018-04-11T19:16:38.095Z,9.21
2018-04-11T19:18:00.293Z,9.15
2018-04-11T19:19:22.465Z,9.2
2018-04-11T19:20:44.620Z,9.2
2018-04-11T19:22:06.764Z,9.14
2018-04-11T19:23:28.907Z,9.1
2018-04-11T19:24:51.045Z,9.13
2018-04-11T19:26:12.913Z,9.15
2018-04-11T19:27:35.108Z,9.14
2018-04-11T19:28:57.309Z,9.11
2018-04-11T19:30:18.904Z,9.11
2018-04-11T19:31:40.799Z,9.05
2018-04-11T19:33:02.995Z,9.14
2018-04-11T19:34:25.097Z,9.1
2018-04-11T19:35:46.981Z,9.08
2018-04-11T19:37:09.147Z,9.11
2018-04-11T19:38:31.312Z,9.1
2018-04-11T19:39:53.465Z,9.1
2018-04-11T19:41:15.681Z,9.08
2018-04-11T19:42:37.554Z,9.05
2018-04-11T19:43:59.668Z,8.95
2018-04-11T19:45:21.822Z,9.04
2018-04-11T19:46:43.708Z,9.11
2018-04-11T19:48:05.825Z,8.96
2018-04-11T19:49:27.978Z,8.99
2018-04-11T19:50:50.143Z,9.02
2018-04-11T19:52:11.985Z,8.98
2018-04-11T19:53:33.876Z,9.1
2018-04-11T19:54:56.134Z,9.14
2018-04-11T19:56:18.013Z,9.05
2018-04-11T19:57:39.895Z,9.1
2018-04-11T19:59:01.243Z,9.11
2018-04-11T20:00:23.141Z,9.13
2018-04-11T20:01:45.280Z,9.08
2018-04-11T20:03:07.453Z,9.11
2018-04-11T20:04:29.573Z,9.13
2018-04-11T20:05:51.451Z,9.11
2018-04-11T20:07:13.366Z,9.15
2018-04-11T20:08:35.019Z,9.14
2018-04-11T20:09:56.874Z,9.15
2018-04-11T20:11:19.148Z,9.15
2018-04-11T20:12:40.997Z,9.18
2018-04-11T20:14:03.358Z,9.15
2018-04-11T20:15:25.265Z,9.21
2018-04-11T20:16:46.890Z,9.21
2018-04-11T20:18:09.044Z,9.26
2018-04-11T20:19:31.339Z,9.26
2018-04-11T20:20:53.211Z,9.23
2018-04-11T20:22:15.363Z,9.28
2018-04-11T20:23:37.545Z,9.29
2018-04-11T20:24:59.425Z,9.31
2018-04-11T20:26:21.354Z,9.33
2018-04-11T20:27:42.941Z,9.43
2018-04-11T20:29:05.328Z,9.43
2018-04-11T20:30:27.655Z,9.43
2018-04-11T20:31:50.688Z,9.43
2018-04-11T20:33:13.010Z,9.46
2018-04-11T20:34:35.232Z,9.42
2018-04-11T20:35:57.637Z,9.42
2018-04-11T20:37:20.111Z,9.46
2018-04-11T20:38:42.240Z,9.42
2018-04-11T20:40:04.396Z,9.46
2018-04-11T20:41:26.544Z,9.4
2018-04-11T20:42:48.459Z,9.4
2018-04-11T20:44:10.716Z,9.43
2018-04-11T20:45:32.899Z,9.36
2018-04-11T20:46:54.728Z,9.29
2018-04-11T20:48:16.928Z,9.31
2018-04-11T20:49:39.062Z,9.33
2018-04-11T20:51:00.925Z,9.32
2018-04-11T20:52:23.024Z,9.29
2018-04-11T20:53:45.154Z,9.36
2018-04-11T20:55:07.246Z,9.36
2018-04-11T20:56:29.119Z,9.32
2018-04-11T20:57:51.234Z,9.28
2018-04-11T20:59:13.410Z,9.32
2018-04-11T21:00:35.517Z,9.33
2018-04-11T21:01:57.683Z,9.32
2018-04-11T21:03:19.814Z,9.29
2018-04-11T21:04:41.944Z,9.32
2018-04-11T21:06:03.370Z,9.36
2018-04-11T21:07:25.518Z,9.36
2018-04-11T21:08:47.089Z,9.47
2018-04-11T21:10:08.921Z,9.4
2018-04-11T21:11:31.076Z,9.39
2018-04-11T21:12:53.172Z,9.42
2018-04-11T21:14:15.035Z,9.43
2018-04-11T21:15:36.887Z,9.42
2018-04-11T21:16:58.710Z,9.38
2018-04-11T21:18:20.832Z,9.32
2018-04-11T21:19:42.796Z,9.32
2018-04-11T21:21:04.639Z,9.35
2018-04-11T21:22:26.724Z,9.32
2018-04-11T21:23:48.849Z,9.23
2018-04-11T21:25:11.013Z,9.29
2018-04-11T21:26:32.854Z,9.24
2018-04-11T21:27:54.702Z,9.13
2018-04-11T21:29:16.817Z,9.14
2018-04-11T21:30:38.920Z,9.11
2018-04-11T21:32:01.008Z,9.13
2018-04-11T21:33:22.872Z,8.96
2018-04-11T21:34:44.992Z,8.96
2018-04-11T21:36:06.596Z,9.02
2018-04-11T21:37:28.432Z,8.89
2018-04-11T21:38:50.537Z,8.89
2018-04-11T21:40:12.661Z,8.96
2018-04-11T21:41:34.479Z,8.92
2018-04-11T21:42:56.309Z,8.96
2018-04-11T21:44:18.428Z,8.95
2018-04-11T21:45:40.557Z,8.98
2018-04-11T21:47:02.391Z,8.95
2018-04-11T21:48:24.484Z,9.01
2018-04-11T21:49:46.604Z,8.86
2018-04-11T21:51:08.586Z,8.98
2018-04-11T21:52:30.670Z,8.83
2018-04-11T21:53:52.516Z,8.83
2018-04-11T21:55:14.327Z,8.92
2018-04-11T21:56:36.400Z,8.95
2018-04-11T21:57:57.950Z,8.92
2018-04-11T21:59:20.046Z,8.94
2018-04-11T22:00:42.138Z,8.95
2018-04-11T22:02:04.229Z,8.95
2018-04-11T22:03:26.304Z,8.98
2018-04-11T22:04:48.117Z,8.96
2018-04-11T22:06:10.176Z,8.92
2018-04-11T22:07:32.317Z,8.95
2018-04-11T22:08:54.387Z,8.96
2018-04-11T22:10:16.482Z,8.95
2018-04-11T22:11:38.348Z,8.95
2018-04-11T22:13:00.444Z,8.92
2018-04-11T22:14:22.516Z,8.91
2018-04-11T22:15:44.327Z,8.94
2018-04-11T22:17:06.427Z,8.96
2018-04-11T22:18:28.228Z,8.98
2018-04-11T22:19:49.773Z,8.96
2018-04-11T22:21:11.597Z,8.95
2018-04-11T22:22:33.512Z,8.99
2018-04-11T22:23:55.577Z,8.94
2018-04-11T22:25:17.388Z,9.08
2018-04-11T22:26:39.204Z,9.02
2018-04-11T22:28:01.334Z,9.01
2018-04-11T22:29:23.157Z,8.94
2018-04-11T22:30:45.225Z,9.14
2018-04-11T22:32:07.311Z,9.04
2018-04-11T22:33:29.378Z,9.13
2018-04-11T22:34:51.188Z,8.99
2018-04-11T22:36:13.278Z,9.05
2018-04-11T22:37:35.400Z,9.08
2018-04-11T22:38:57.476Z,8.96
2018-04-11T22:40:19.027Z,9.04
2018-04-11T22:41:41.080Z,9.05
2018-04-11T22:43:03.151Z,9.05
2018-04-11T22:44:24.960Z,9.05
2018-04-11T22:45:47.029Z,9.04
2018-04-11T22:47:08.822Z,9.08
2018-04-11T22:48:31.010Z,8.96