createdAt,value
2018-12-26T00:00:36.999Z,0.00
2018-12-26T00:01:37.045Z,0.00
2018-12-26T00:02:36.997Z,0.00
2018-12-26T00:03:36.997Z,0.00
2018-12-26T00:04:36.998Z,0.00
2018-12-26T00:05:36.999Z,0.00
2018-12-26T00:06:36.994Z,0.00
2018-12-26T00:07:37.006Z,0.00
2018-12-26T00:08:36.996Z,0.00
2018-12-26T00:09:37.000Z,0.00
2018-12-26T00:10:37.001Z,0.00
2018-12-26T00:11:37.012Z,0.00
2018-12-26T00:12:37.000Z,0.00
2018-12-26T00:13:37.008Z,0.00
2018-12-26T00:14:36.997Z,0.00
2018-12-26T00:15:37.005Z,0.00
2018-12-26T00:16:37.002Z,0.00
2018-12-26T00:17:37.003Z,0.00
2018-12-26T00:18:37.023Z,0.00
2018-12-26T00:19:37.061Z,0.00
2018-12-26T00:20:37.003Z,0.00
2018-12-26T00:21:37.008Z,0.00
2018-12-26T00:22:37.003Z,0.00
2018-12-26T00:23:37.007Z,0.00
2018-12-26T00:24:37.007Z,0.00
2018-12-26T00:25:37.007Z,0.00
2018-12-26T00:26:37.065Z,0.00
2018-12-26T00:27:37.008Z,0.00
2018-12-26T00:28:37.012Z,0.00
2018-12-26T00:29:37.008Z,0.00
2018-12-26T00:30:37.015Z,0.00
2018-12-26T00:31:37.013Z,0.00
2018-12-26T00:32:37.012Z,0.00
2018-12-26T00:33:37.012Z,0.00
2018-12-26T00:34:37.014Z,0.00
2018-12-26T00:35:37.013Z,0.00
2018-12-26T00:36:37.013Z,0.00
2018-12-26T00:37:37.018Z,0.00
2018-12-26T00:38:37.016Z,0.00
2018-12-26T00:39:37.023Z,0.00
2018-12-26T00:40:37.017Z,0.00
2018-12-26T00:41:37.011Z,0.00
2018-12-26T00:42:37.028Z,0.00
2018-12-26T00:43:37.019Z,0.00
2018-12-26T00:44:37.016Z,0.00
2018-12-26T00:45:37.022Z,0.00
2018-12-26T00:46:37.021Z,0.00
2018-12-26T00:47:37.020Z,0.00
2018-12-26T00:48:37.021Z,0.00
2018-12-26T00:49:37.022Z,0.00
2018-12-26T00:50:37.026Z,0.00
2018-12-26T00:51:37.024Z,0.00
2018-12-26T00:52:37.029Z,0.00
2018-12-26T00:53:37.027Z,0.00
2018-12-26T00:54:37.024Z,0.00
2018-12-26T00:55:37.027Z,0.00
2018-12-26T00:56:37.047Z,0.00
2018-12-26T00:57:37.028Z,0.00
2018-12-26T00:58:37.029Z,0.00
2018-12-26T00:59:37.026Z,0.00
2018-12-26T01:00:37.028Z,0.00
2018-12-26T01:01:37.033Z,0.00
2018-12-26T01:02:37.031Z,0.00
2018-12-26T01:03:37.034Z,0.00
2018-12-26T01:04:37.035Z,0.00
2018-12-26T01:05:37.032Z,0.00
2018-12-26T01:06:37.031Z,0.00
2018-12-26T01:07:37.054Z,0.00
2018-12-26T01:08:37.042Z,0.00
2018-12-26T01:09:37.042Z,0.00
2018-12-26T01:10:37.038Z,0.00
2018-12-26T01:11:37.041Z,0.00
2018-12-26T01:12:37.044Z,0.00
2018-12-26T01:13:37.050Z,0.00
2018-12-26T01:14:37.048Z,0.00
2018-12-26T01:15:37.042Z,0.00
2018-12-26T01:16:37.043Z,0.00
2018-12-26T01:17:37.051Z,0.00
2018-12-26T01:18:37.042Z,0.00
2018-12-26T01:19:37.046Z,0.00
2018-12-26T01:20:37.047Z,0.00
2018-12-26T01:21:37.050Z,0.00
2018-12-26T01:22:37.045Z,0.00
2018-12-26T01:23:37.048Z,0.00
2018-12-26T01:24:37.045Z,0.00
2018-12-26T01:25:37.052Z,0.00
2018-12-26T01:26:37.053Z,0.00
2018-12-26T01:27:37.056Z,0.00
2018-12-26T01:28:37.053Z,0.00
2018-12-26T01:29:37.055Z,0.00
2018-12-26T01:30:37.057Z,0.00
2018-12-26T01:31:37.060Z,0.00
2018-12-26T01:32:37.059Z,0.00
2018-12-26T01:33:37.061Z,0.00
2018-12-26T01:34:37.067Z,0.00
2018-12-26T01:35:37.051Z,0.00
2018-12-26T01:36:37.059Z,0.00
2018-12-26T01:37:37.064Z,0.00
2018-12-26T01:38:37.059Z,0.00
2018-12-26T01:39:37.060Z,0.00
2018-12-26T01:40:37.064Z,0.00
2018-12-26T01:41:37.059Z,0.00
2018-12-26T01:42:37.071Z,0.00
2018-12-26T01:43:37.070Z,0.00
2018-12-26T01:44:37.069Z,0.00
2018-12-26T01:45:37.076Z,0.00
2018-12-26T01:46:37.068Z,0.00
2018-12-26T01:47:37.077Z,0.00
2018-12-26T01:48:37.070Z,0.00
2018-12-26T01:49:37.070Z,0.00
2018-12-26T01:50:37.073Z,0.00
2018-12-26T01:51:37.072Z,0.00
2018-12-26T01:52:37.074Z,0.00
2018-12-26T01:53:37.069Z,0.00
2018-12-26T01:54:37.073Z,0.00
2018-12-26T01:55:37.074Z,0.00
2018-12-26T01:56:37.076Z,0.00
2018-12-26T01:57:37.076Z,0.00
2018-12-26T01:58:37.079Z,0.00
2018-12-26T01:59:37.087Z,0.00
2018-12-26T02:00:37.080Z,0.00
2018-12-26T02:01:37.076Z,0.00
2018-12-26T02:02:37.079Z,0.00
2018-12-26T02:03:37.083Z,0.00
2018-12-26T02:04:37.088Z,0.00
2018-12-26T02:05:37.083Z,0.00
2018-12-26T02:06:37.085Z,0.00
2018-12-26T02:07:37.087Z,0.00
2018-12-26T02:08:37.084Z,0.00
2018-12-26T02:09:37.085Z,0.00
2018-12-26T02:10:37.085Z,0.00
2018-12-26T02:11:37.085Z,0.00
2018-12-26T02:12:37.089Z,0.00
2018-12-26T02:13:37.087Z,0.00
2018-12-26T02:14:37.090Z,0.00
2018-12-26T02:15:37.094Z,0.00
2018-12-26T02:16:37.099Z,0.00
2018-12-26T02:17:37.096Z,0.00
2018-12-26T02:18:37.091Z,0.00
2018-12-26T02:19:37.095Z,0.00
2018-12-26T02:20:37.100Z,0.00
2018-12-26T02:21:37.105Z,0.00
2018-12-26T02:22:37.098Z,0.00
2018-12-26T02:23:37.103Z,0.00
2018-12-26T02:24:37.099Z,0.00
2018-12-26T02:25:37.106Z,0.00
2018-12-26T02:26:37.098Z,0.00
2018-12-26T02:27:37.095Z,0.00
2018-12-26T02:28:37.101Z,0.00
2018-12-26T02:29:37.098Z,0.00
2018-12-26T02:30:37.104Z,0.00
2018-12-26T02:31:37.107Z,0.00
2018-12-26T02:32:37.103Z,0.00
2018-12-26T02:33:37.101Z,0.00
2018-12-26T02:34:37.108Z,0.00
2018-12-26T02:35:37.110Z,0.00
2018-12-26T02:36:37.115Z,0.00
2018-12-26T02:37:37.112Z,0.00
2018-12-26T02:38:37.121Z,0.00
2018-12-26T02:39:37.120Z,0.00
2018-12-26T02:40:37.110Z,0.00
2018-12-26T02:41:37.114Z,0.00
2018-12-26T02:42:37.109Z,0.00
2018-12-26T02:43:37.106Z,0.00
2018-12-26T02:44:37.109Z,0.00
2018-12-26T02:45:37.114Z,0.00
2018-12-26T02:46:37.114Z,0.00
2018-12-26T02:47:37.113Z,0.00
2018-12-26T02:48:37.127Z,0.00
2018-12-26T02:49:37.117Z,0.00
2018-12-26T02:50:37.114Z,0.00
2018-12-26T02:51:37.120Z,0.00
2018-12-26T02:52:37.120Z,0.00
2018-12-26T02:53:37.120Z,0.00
2018-12-26T02:54:37.121Z,0.00
2018-12-26T02:55:37.120Z,0.00
2018-12-26T02:56:46.190Z,0.00
2018-12-26T02:57:37.125Z,0.00
2018-12-26T02:58:37.122Z,0.00
2018-12-26T02:59:37.121Z,0.00
2018-12-26T03:00:37.124Z,0.00
2018-12-26T03:01:37.127Z,0.00
2018-12-26T03:02:37.125Z,0.00
2018-12-26T03:03:37.141Z,0.00
2018-12-26T03:04:37.129Z,0.00
2018-12-26T03:05:37.126Z,0.00
2018-12-26T03:06:37.130Z,0.00
2018-12-26T03:07:37.125Z,0.00
2018-12-26T03:08:37.137Z,0.00
2018-12-26T03:09:37.131Z,0.00
2018-12-26T03:10:37.137Z,0.00
2018-12-26T03:11:37.170Z,0.00
2018-12-26T03:12:37.132Z,0.00
2018-12-26T03:13:37.132Z,0.00
2018-12-26T03:14:37.130Z,0.00
2018-12-26T03:15:37.134Z,0.00
2018-12-26T03:16:37.144Z,0.00
2018-12-26T03:17:37.133Z,0.00
2018-12-26T03:18:37.137Z,0.00
2018-12-26T03:19:37.139Z,0.00
2018-12-26T03:20:37.141Z,0.00
2018-12-26T03:21:37.140Z,0.00
2018-12-26T03:22:37.141Z,0.00
2018-12-26T03:23:37.143Z,0.00
2018-12-26T03:24:37.141Z,0.00
2018-12-26T03:25:37.145Z,0.00
2018-12-26T03:26:37.143Z,0.00
2018-12-26T03:27:37.145Z,0.00
2018-12-26T03:28:37.137Z,0.00
2018-12-26T03:29:37.144Z,0.00
2018-12-26T03:30:37.146Z,0.00
2018-12-26T03:31:37.147Z,0.00
2018-12-26T03:32:37.486Z,0.00
2018-12-26T03:33:37.147Z,0.00
2018-12-26T03:34:37.149Z,0.00
2018-12-26T03:35:37.150Z,0.00
2018-12-26T03:36:37.148Z,0.00
2018-12-26T03:37:37.154Z,0.00
2018-12-26T03:38:37.150Z,0.00
2018-12-26T03:39:37.152Z,0.00
2018-12-26T03:40:37.152Z,0.00
2018-12-26T03:41:37.160Z,0.00
2018-12-26T03:42:37.154Z,0.00
2018-12-26T03:43:37.156Z,0.00
2018-12-26T03:44:37.164Z,0.00
2018-12-26T03:45:37.162Z,0.00
2018-12-26T03:46:37.150Z,0.00
2018-12-26T03:47:37.157Z,0.00
2018-12-26T03:48:37.153Z,0.00
2018-12-26T03:49:37.170Z,0.00
2018-12-26T03:50:37.160Z,0.00
2018-12-26T03:51:37.160Z,0.00
2018-12-26T03:52:37.160Z,0.00
2018-12-26T03:53:37.178Z,0.00
2018-12-26T03:54:37.161Z,0.00
2018-12-26T03:55:37.161Z,0.00
2018-12-26T03:56:37.164Z,0.00
2018-12-26T03:57:37.162Z,0.00
2018-12-26T03:58:37.166Z,0.00
2018-12-26T03:59:37.161Z,0.00
2018-12-26T04:00:37.160Z,0.00
2018-12-26T04:01:37.166Z,0.00
2018-12-26T04:02:37.177Z,0.00
2018-12-26T04:03:37.168Z,0.00
2018-12-26T04:04:37.167Z,0.00
2018-12-26T04:05:37.162Z,0.00
2018-12-26T04:06:37.168Z,0.00
2018-12-26T04:07:37.173Z,0.00
2018-12-26T04:08:37.178Z,0.00
2018-12-26T04:09:37.170Z,0.00
2018-12-26T04:10:37.172Z,0.00
2018-12-26T04:11:37.173Z,0.00
2018-12-26T04:12:37.167Z,0.00
2018-12-26T04:13:37.304Z,0.00
2018-12-26T04:14:37.173Z,0.00
2018-12-26T04:15:37.173Z,0.00
2018-12-26T04:16:37.183Z,0.00
2018-12-26T04:17:37.168Z,0.00
2018-12-26T04:18:37.175Z,0.00
2018-12-26T04:19:37.174Z,0.00
2018-12-26T04:20:37.175Z,0.00
2018-12-26T04:21:37.174Z,0.00
2018-12-26T04:22:37.170Z,0.00
2018-12-26T04:23:37.179Z,0.00
2018-12-26T04:24:37.180Z,0.00
2018-12-26T04:25:37.175Z,0.00
2018-12-26T04:26:37.175Z,0.00
2018-12-26T04:27:37.185Z,0.00
2018-12-26T04:28:37.179Z,0.00
2018-12-26T04:29:37.179Z,0.00
2018-12-26T04:30:37.180Z,0.00
2018-12-26T04:31:37.179Z,0.00
2018-12-26T04:32:37.184Z,0.00
2018-12-26T04:33:37.177Z,0.00
2018-12-26T04:34:37.182Z,0.00
2018-12-26T04:35:37.180Z,0.00
2018-12-26T04:36:37.184Z,0.00
2018-12-26T04:37:37.240Z,0.00
2018-12-26T04:38:37.186Z,0.00
2018-12-26T04:39:37.191Z,0.00
2018-12-26T04:40:37.188Z,0.00
2018-12-26T04:41:37.188Z,0.00
2018-12-26T04:42:37.185Z,0.00
2018-12-26T04:43:37.190Z,0.00
2018-12-26T04:44:37.192Z,0.00
2018-12-26T04:45:37.191Z,0.00
2018-12-26T04:46:37.193Z,0.00
2018-12-26T04:47:37.186Z,0.00
2018-12-26T04:48:37.191Z,0.00
2018-12-26T04:49:37.195Z,0.00
2018-12-26T04:50:37.188Z,0.00
2018-12-26T04:51:37.192Z,0.00
2018-12-26T04:52:37.187Z,0.00
2018-12-26T04:53:37.193Z,0.00
2018-12-26T04:54:37.195Z,0.00
2018-12-26T04:55:37.203Z,0.00
2018-12-26T04:56:37.194Z,0.00
2018-12-26T04:57:37.192Z,0.00
2018-12-26T04:58:37.196Z,0.00
2018-12-26T04:59:37.196Z,0.00
2018-12-26T05:00:37.197Z,0.00
2018-12-26T05:01:37.234Z,0.00
2018-12-26T05:02:37.200Z,0.00
2018-12-26T05:03:37.196Z,0.00
2018-12-26T05:04:37.198Z,0.00
2018-12-26T05:05:37.203Z,0.00
2018-12-26T05:06:37.202Z,0.00
2018-12-26T05:07:37.202Z,0.00
2018-12-26T05:08:37.204Z,0.00
2018-12-26T05:09:37.206Z,0.00
2018-12-26T05:10:37.205Z,0.00
2018-12-26T05:11:37.205Z,0.00
2018-12-26T05:12:37.206Z,0.00
2018-12-26T05:13:37.201Z,0.00
2018-12-26T05:14:37.206Z,0.00
2018-12-26T05:15:37.208Z,0.00
2018-12-26T05:16:37.209Z,0.00
2018-12-26T05:17:37.209Z,0.00
2018-12-26T05:18:37.226Z,0.00
2018-12-26T05:19:37.209Z,0.00
2018-12-26T05:20:37.210Z,0.00
2018-12-26T05:21:37.219Z,0.00
2018-12-26T05:22:37.207Z,0.00
2018-12-26T05:23:37.210Z,0.00
2018-12-26T05:24:37.211Z,0.00
2018-12-26T05:25:37.217Z,0.00
2018-12-26T05:26:37.222Z,0.00
2018-12-26T05:27:37.219Z,0.00
2018-12-26T05:28:37.213Z,0.00
2018-12-26T05:29:37.220Z,0.00
2018-12-26T05:30:37.242Z,0.00
2018-12-26T05:31:37.222Z,0.00
2018-12-26T05:32:37.219Z,0.00
2018-12-26T05:33:37.224Z,0.00
2018-12-26T05:34:37.223Z,0.00
2018-12-26T05:35:37.218Z,0.00
2018-12-26T05:36:37.222Z,0.00
2018-12-26T05:37:37.222Z,0.00
2018-12-26T05:38:37.228Z,0.00
2018-12-26T05:39:37.222Z,0.00
2018-12-26T05:40:37.221Z,0.00
2018-12-26T05:41:37.224Z,0.00
2018-12-26T05:42:37.228Z,0.00
2018-12-26T05:43:37.227Z,0.00
2018-12-26T05:44:37.225Z,0.00
2018-12-26T05:45:37.226Z,0.00
2018-12-26T05:46:37.226Z,0.00
2018-12-26T05:47:37.231Z,0.00
2018-12-26T05:48:37.227Z,0.00
2018-12-26T05:49:37.234Z,0.00
2018-12-26T05:50:37.239Z,0.00
2018-12-26T05:51:37.234Z,0.00
2018-12-26T05:52:37.234Z,0.00
2018-12-26T05:53:37.243Z,0.00
2018-12-26T05:54:37.239Z,0.00
2018-12-26T05:55:37.241Z,0.00
2018-12-26T05:56:37.239Z,0.00
2018-12-26T05:57:42.767Z,0.00
2018-12-26T05:58:37.241Z,0.00
2018-12-26T05:59:37.257Z,0.00
2018-12-26T06:00:37.231Z,0.00
2018-12-26T06:01:37.231Z,0.00
2018-12-26T06:02:37.234Z,0.00
2018-12-26T06:03:37.239Z,0.00
2018-12-26T06:04:37.244Z,0.00
2018-12-26T06:05:37.257Z,0.00
2018-12-26T06:06:37.259Z,0.00
2018-12-26T06:07:37.242Z,0.00
2018-12-26T06:08:37.244Z,0.00
2018-12-26T06:09:37.244Z,0.00
2018-12-26T06:10:37.250Z,0.00
2018-12-26T06:11:37.253Z,0.00
2018-12-26T06:12:37.250Z,0.00
2018-12-26T06:13:37.262Z,0.00
2018-12-26T06:14:37.266Z,0.00
2018-12-26T06:15:37.242Z,0.00
2018-12-26T06:16:37.238Z,0.00
2018-12-26T06:17:37.245Z,0.00
2018-12-26T06:18:37.248Z,0.00
2018-12-26T06:19:37.253Z,0.00
2018-12-26T06:20:37.255Z,0.00
2018-12-26T06:21:37.265Z,0.00
2018-12-26T06:22:37.266Z,0.00
2018-12-26T06:23:37.249Z,0.00
2018-12-26T06:24:37.258Z,0.00
2018-12-26T06:25:37.247Z,0.00
2018-12-26T06:26:37.250Z,0.00
2018-12-26T06:27:37.276Z,0.00
2018-12-26T06:28:37.259Z,0.00
2018-12-26T06:29:37.270Z,0.00
2018-12-26T06:30:37.253Z,0.00
2018-12-26T06:31:37.248Z,0.00
2018-12-26T06:32:37.253Z,0.00
2018-12-26T06:33:37.248Z,0.00
2018-12-26T06:34:37.258Z,0.00
2018-12-26T06:35:37.263Z,0.00
2018-12-26T06:36:37.263Z,0.00
2018-12-26T06:37:37.271Z,0.00
2018-12-26T06:38:37.260Z,0.00
2018-12-26T06:39:37.263Z,0.00
2018-12-26T06:40:37.263Z,0.00
2018-12-26T06:41:37.278Z,0.00
2018-12-26T06:42:37.279Z,0.00
2018-12-26T06:43:37.264Z,0.00
2018-12-26T06:44:37.344Z,0.00
2018-12-26T06:45:37.255Z,0.00
2018-12-26T06:46:37.260Z,0.00
2018-12-26T06:47:37.261Z,0.00
2018-12-26T06:48:37.260Z,0.00
2018-12-26T06:49:37.265Z,0.00
2018-12-26T06:50:37.272Z,0.00
2018-12-26T06:51:37.268Z,0.00
2018-12-26T06:52:37.271Z,0.00
2018-12-26T06:53:37.268Z,0.00
2018-12-26T06:54:37.271Z,0.00
2018-12-26T06:55:37.266Z,0.00
2018-12-26T06:56:37.271Z,0.00
2018-12-26T06:57:37.271Z,0.00
2018-12-26T06:58:37.272Z,0.00
2018-12-26T06:59:37.276Z,0.00
2018-12-26T07:00:37.269Z,0.00
2018-12-26T07:01:37.274Z,0.00
2018-12-26T07:02:37.277Z,0.00
2018-12-26T07:03:37.276Z,0.00
2018-12-26T07:04:37.278Z,0.00
2018-12-26T07:05:37.277Z,0.00
2018-12-26T07:06:37.273Z,0.00
2018-12-26T07:07:37.279Z,4.00
2018-12-26T07:08:37.282Z,4.00
2018-12-26T07:09:37.282Z,4.00
2018-12-26T07:10:37.276Z,0.00
2018-12-26T07:11:37.283Z,4.00
2018-12-26T07:12:37.283Z,4.00
2018-12-26T07:13:37.283Z,4.00
2018-12-26T07:14:37.283Z,4.00
2018-12-26T07:15:37.282Z,4.00
2018-12-26T07:16:37.283Z,8.00
2018-12-26T07:17:37.284Z,8.00
2018-12-26T07:18:37.286Z,8.00
2018-12-26T07:19:37.283Z,8.00
2018-12-26T07:20:37.286Z,12.00
2018-12-26T07:21:37.287Z,12.00
2018-12-26T07:22:37.289Z,12.00
2018-12-26T07:23:37.289Z,16.00
2018-12-26T07:24:37.291Z,16.00
2018-12-26T07:25:37.291Z,16.00
2018-12-26T07:26:37.287Z,20.00
2018-12-26T07:27:37.292Z,24.00
2018-12-26T07:28:37.292Z,28.00
2018-12-26T07:29:37.292Z,28.00
2018-12-26T07:30:37.292Z,32.00
2018-12-26T07:31:37.295Z,32.00
2018-12-26T07:32:37.297Z,32.00
2018-12-26T07:33:37.292Z,40.00
2018-12-26T07:34:42.113Z,44.00
2018-12-26T07:35:37.299Z,48.00
2018-12-26T07:36:37.295Z,52.00
2018-12-26T07:37:37.295Z,56.00
2018-12-26T07:38:37.298Z,60.00
2018-12-26T07:39:37.299Z,64.00
2018-12-26T07:40:37.294Z,68.00
2018-12-26T07:41:37.299Z,72.00
2018-12-26T07:42:37.297Z,80.00
2018-12-26T07:43:37.302Z,80.00
2018-12-26T07:44:37.302Z,92.00
2018-12-26T07:45:37.305Z,96.00
2018-12-26T07:46:37.298Z,104.00
2018-12-26T07:47:37.303Z,108.00
2018-12-26T07:48:37.309Z,120.00
2018-12-26T07:49:37.307Z,140.00
2018-12-26T07:50:37.305Z,132.00
2018-12-26T07:51:37.310Z,140.00
2018-12-26T07:52:37.305Z,164.00
2018-12-26T07:53:37.306Z,168.00
2018-12-26T07:54:37.315Z,156.00
2018-12-26T07:55:37.311Z,156.00
2018-12-26T07:56:37.328Z,152.00
2018-12-26T07:57:37.313Z,152.00
2018-12-26T07:58:37.309Z,160.00
2018-12-26T07:59:37.671Z,168.00
2018-12-26T08:00:37.312Z,176.00
2018-12-26T08:01:37.313Z,160.00
2018-12-26T08:02:37.311Z,160.00
2018-12-26T08:03:37.331Z,164.00
2018-12-26T08:04:37.308Z,164.00
2018-12-26T08:05:37.311Z,172.00
2018-12-26T08:06:37.321Z,184.00
2018-12-26T08:07:37.315Z,192.00
2018-12-26T08:08:37.317Z,216.00
2018-12-26T08:09:37.318Z,204.00
2018-12-26T08:10:37.312Z,220.00
2018-12-26T08:11:37.320Z,204.00
2018-12-26T08:12:37.315Z,204.00
2018-12-26T08:13:37.323Z,184.00
2018-12-26T08:14:37.315Z,192.00
2018-12-26T08:15:37.326Z,208.00
2018-12-26T08:16:37.318Z,216.00
2018-12-26T08:17:37.317Z,220.00
2018-12-26T08:18:37.315Z,252.00
2018-12-26T08:19:37.318Z,244.00
2018-12-26T08:20:37.316Z,268.00
2018-12-26T08:21:37.318Z,260.00
2018-12-26T08:22:37.321Z,276.00
2018-12-26T08:23:37.355Z,292.00
2018-12-26T08:24:37.321Z,288.00
2018-12-26T08:25:37.319Z,280.00
2018-12-26T08:26:37.314Z,288.00
2018-12-26T08:27:37.321Z,316.00
2018-12-26T08:28:37.324Z,336.00
2018-12-26T08:29:37.323Z,380.00
2018-12-26T08:30:37.324Z,388.00
2018-12-26T08:31:37.330Z,392.00
2018-12-26T08:32:37.320Z,396.00
2018-12-26T08:33:37.325Z,412.00
2018-12-26T08:34:37.599Z,396.00
2018-12-26T08:35:37.325Z,380.00
2018-12-26T08:36:37.330Z,380.00
2018-12-26T08:37:37.323Z,372.00
2018-12-26T08:38:37.325Z,356.00
2018-12-26T08:39:37.334Z,336.00
2018-12-26T08:40:37.326Z,324.00
2018-12-26T08:41:37.326Z,324.00
2018-12-26T08:42:37.326Z,340.00
2018-12-26T08:43:37.330Z,336.00
2018-12-26T08:44:37.328Z,348.00
2018-12-26T08:45:37.324Z,340.00
2018-12-26T08:46:37.330Z,360.00
2018-12-26T08:47:37.331Z,368.00
2018-12-26T08:48:37.330Z,364.00
2018-12-26T08:49:37.326Z,384.00
2018-12-26T08:50:37.328Z,372.00
2018-12-26T08:51:37.331Z,364.00
2018-12-26T08:52:37.339Z,364.00
2018-12-26T08:53:37.337Z,364.00
2018-12-26T08:54:37.432Z,376.00
2018-12-26T08:55:37.334Z,360.00
2018-12-26T08:56:37.340Z,372.00
2018-12-26T08:57:37.333Z,372.00
2018-12-26T08:58:37.331Z,372.00
2018-12-26T08:59:37.343Z,376.00
2018-12-26T09:00:37.346Z,384.00
2018-12-26T09:01:37.339Z,384.00
2018-12-26T09:02:37.420Z,384.00
2018-12-26T09:03:37.348Z,412.00
2018-12-26T09:04:37.345Z,420.00
2018-12-26T09:05:37.340Z,412.00
2018-12-26T09:06:37.341Z,428.00
2018-12-26T09:07:37.335Z,424.00
2018-12-26T09:08:37.346Z,460.00
2018-12-26T09:09:37.342Z,488.00
2018-12-26T09:10:37.342Z,448.00
2018-12-26T09:11:37.350Z,464.00
2018-12-26T09:12:37.348Z,460.00
2018-12-26T09:13:37.349Z,436.00
2018-12-26T09:14:37.405Z,436.00
2018-12-26T09:15:37.349Z,444.00
2018-12-26T09:16:37.348Z,440.00
2018-12-26T09:17:37.353Z,412.00
2018-12-26T09:18:37.351Z,404.00
2018-12-26T09:19:37.343Z,420.00
2018-12-26T09:20:37.347Z,396.00
2018-12-26T09:21:37.354Z,396.00
2018-12-26T09:22:37.352Z,404.00
2018-12-26T09:23:37.349Z,388.00
2018-12-26T09:24:37.351Z,404.00
2018-12-26T09:25:37.347Z,420.00
2018-12-26T09:26:37.353Z,420.00
2018-12-26T09:27:37.353Z,440.00
2018-12-26T09:28:43.807Z,452.00
2018-12-26T09:29:37.353Z,460.00
2018-12-26T09:30:37.458Z,460.00
2018-12-26T09:31:37.354Z,512.00
2018-12-26T09:32:37.356Z,496.00
2018-12-26T09:33:37.359Z,508.00
2018-12-26T09:34:37.363Z,516.00
2018-12-26T09:35:37.358Z,496.00
2018-12-26T09:36:37.357Z,508.00
2018-12-26T09:37:37.405Z,520.00
2018-12-26T09:38:37.361Z,532.00
2018-12-26T09:39:37.360Z,540.00
2018-12-26T09:40:37.370Z,536.00
2018-12-26T09:41:37.366Z,544.00
2018-12-26T09:42:37.377Z,532.00
2018-12-26T09:43:37.370Z,520.00
2018-12-26T09:44:37.368Z,564.00
2018-12-26T09:45:37.375Z,568.00
2018-12-26T09:46:37.368Z,560.00
2018-12-26T09:47:37.368Z,560.00
2018-12-26T09:48:38.639Z,580.00
2018-12-26T09:49:37.371Z,604.00
2018-12-26T09:50:37.370Z,612.00
2018-12-26T09:51:37.372Z,592.00
2018-12-26T09:52:37.371Z,584.00
2018-12-26T09:53:37.370Z,596.00
2018-12-26T09:54:37.375Z,596.00
2018-12-26T09:55:37.375Z,600.00
2018-12-26T09:56:37.379Z,656.00
2018-12-26T09:57:37.388Z,660.00
2018-12-26T09:58:37.378Z,684.00
2018-12-26T09:59:37.381Z,688.00
2018-12-26T10:00:37.375Z,676.00
2018-12-26T10:01:37.378Z,652.00
2018-12-26T10:02:37.383Z,640.00
2018-12-26T10:03:37.384Z,664.00
2018-12-26T10:04:37.392Z,660.00
2018-12-26T10:05:37.387Z,672.00
2018-12-26T10:06:37.394Z,664.00
2018-12-26T10:07:37.390Z,668.00
2018-12-26T10:08:37.384Z,676.00
2018-12-26T10:09:37.383Z,668.00
2018-12-26T10:10:37.388Z,668.00
2018-12-26T10:11:37.388Z,668.00
2018-12-26T10:12:37.395Z,684.00
2018-12-26T10:13:37.394Z,664.00
2018-12-26T10:14:37.398Z,640.00
2018-12-26T10:15:37.392Z,652.00
2018-12-26T10:16:37.402Z,648.00
2018-12-26T10:17:37.391Z,660.00
2018-12-26T10:18:37.404Z,644.00
2018-12-26T10:19:37.395Z,636.00
2018-12-26T10:20:37.400Z,628.00
2018-12-26T10:21:37.401Z,644.00
2018-12-26T10:22:37.399Z,664.00
2018-12-26T10:23:37.397Z,664.00
2018-12-26T10:24:37.397Z,640.00
2018-12-26T10:25:37.400Z,676.00
2018-12-26T10:26:37.403Z,668.00
2018-12-26T10:27:37.404Z,636.00
2018-12-26T10:28:37.404Z,640.00
2018-12-26T10:29:37.405Z,636.00
2018-12-26T10:30:37.403Z,640.00
2018-12-26T10:31:37.406Z,616.00
2018-12-26T10:32:37.408Z,580.00
2018-12-26T10:33:37.409Z,604.00
2018-12-26T10:34:37.409Z,612.00
2018-12-26T10:35:37.412Z,624.00
2018-12-26T10:36:37.412Z,620.00
2018-12-26T10:37:37.412Z,644.00
2018-12-26T10:38:37.410Z,668.00
2018-12-26T10:39:37.422Z,660.00
2018-12-26T10:40:37.408Z,672.00
2018-12-26T10:41:37.479Z,648.00
2018-12-26T10:42:37.418Z,672.00
2018-12-26T10:43:37.516Z,676.00
2018-12-26T10:44:37.423Z,684.00
2018-12-26T10:45:37.418Z,672.00
2018-12-26T10:46:37.426Z,684.00
2018-12-26T10:47:37.421Z,680.00
2018-12-26T10:48:37.427Z,688.00
2018-12-26T10:49:37.425Z,724.00
2018-12-26T10:50:37.424Z,680.00
2018-12-26T10:51:37.427Z,700.00
2018-12-26T10:52:37.428Z,680.00
2018-12-26T10:53:37.429Z,696.00
2018-12-26T10:54:38.460Z,720.00
2018-12-26T10:55:37.427Z,728.00
2018-12-26T10:56:37.430Z,736.00
2018-12-26T10:57:37.426Z,744.00
2018-12-26T10:58:37.432Z,752.00
2018-12-26T10:59:37.433Z,760.00
2018-12-26T11:00:37.437Z,780.00
2018-12-26T11:01:37.432Z,776.00
2018-12-26T11:02:37.436Z,784.00
2018-12-26T11:03:37.440Z,792.00
2018-12-26T11:04:37.438Z,788.00
2018-12-26T11:05:37.438Z,760.00
2018-12-26T11:06:37.438Z,780.00
2018-12-26T11:07:37.447Z,772.00
2018-12-26T11:08:37.445Z,768.00
2018-12-26T11:09:37.442Z,752.00
2018-12-26T11:10:37.445Z,756.00
2018-12-26T11:11:37.447Z,720.00
2018-12-26T11:12:37.441Z,672.00
2018-12-26T11:13:37.436Z,704.00
2018-12-26T11:14:37.448Z,676.00
2018-12-26T11:15:37.440Z,712.00
2018-12-26T11:16:37.451Z,720.00
2018-12-26T11:17:37.451Z,732.00
2018-12-26T11:18:37.460Z,724.00
2018-12-26T11:19:37.452Z,752.00
2018-12-26T11:20:37.449Z,720.00
2018-12-26T11:21:37.464Z,744.00
2018-12-26T11:22:37.460Z,748.00
2018-12-26T11:23:37.464Z,708.00
2018-12-26T11:24:37.460Z,724.00
2018-12-26T11:25:37.469Z,780.00
2018-12-26T11:26:37.460Z,760.00
2018-12-26T11:27:37.461Z,792.00
2018-12-26T11:28:37.464Z,824.00
2018-12-26T11:29:37.466Z,796.00
2018-12-26T11:30:37.465Z,868.00
2018-12-26T11:31:37.464Z,852.00
2018-12-26T11:32:37.469Z,880.00
2018-12-26T11:33:37.466Z,872.00
2018-12-26T11:34:37.472Z,872.00
2018-12-26T11:35:37.472Z,856.00
2018-12-26T11:36:37.466Z,880.00
2018-12-26T11:37:37.470Z,860.00
2018-12-26T11:38:37.511Z,884.00
2018-12-26T11:39:37.474Z,880.00
2018-12-26T11:40:37.466Z,924.00
2018-12-26T11:41:37.488Z,912.00
2018-12-26T11:42:37.471Z,936.00
2018-12-26T11:43:37.476Z,936.00
2018-12-26T11:44:37.482Z,1032.00
2018-12-26T11:45:37.471Z,988.00
2018-12-26T11:46:37.477Z,1032.00
2018-12-26T11:47:37.479Z,1008.00
2018-12-26T11:48:37.479Z,1044.00
2018-12-26T11:49:37.482Z,1072.00
2018-12-26T11:50:37.476Z,1172.00
2018-12-26T11:51:37.480Z,1112.00
2018-12-26T11:53:37.489Z,1180.00
2018-12-26T11:54:37.493Z,1176.00
2018-12-26T11:55:37.484Z,1136.00
2018-12-26T11:56:37.496Z,1204.00
2018-12-26T11:57:37.490Z,1184.00
2018-12-26T11:58:37.642Z,1196.00
2018-12-26T11:59:37.491Z,1244.00
2018-12-26T12:00:37.491Z,1284.00
2018-12-26T12:01:37.506Z,1232.00
2018-12-26T12:02:37.484Z,1304.00
2018-12-26T12:03:37.493Z,1264.00
2018-12-26T12:04:37.495Z,1224.00
2018-12-26T12:05:37.500Z,1336.00
2018-12-26T12:06:37.500Z,1252.00
2018-12-26T12:07:37.492Z,1232.00
2018-12-26T12:08:37.498Z,1252.00
2018-12-26T12:09:37.498Z,1320.00
2018-12-26T12:10:37.500Z,1276.00
2018-12-26T12:11:37.511Z,1332.00
2018-12-26T12:12:37.500Z,1288.00
2018-12-26T12:13:37.530Z,1280.00
2018-12-26T12:14:37.505Z,1264.00
2018-12-26T12:15:37.510Z,1180.00
2018-12-26T12:16:37.513Z,1128.00
2018-12-26T12:17:37.513Z,1080.00
2018-12-26T12:18:37.514Z,1068.00
2018-12-26T12:19:37.519Z,936.00
2018-12-26T12:20:37.512Z,920.00
2018-12-26T12:21:37.514Z,912.00
2018-12-26T12:22:37.521Z,904.00
2018-12-26T12:24:37.509Z,908.00
2018-12-26T12:25:37.511Z,888.00
2018-12-26T12:27:37.522Z,888.00
2018-12-26T12:28:37.529Z,900.00
2018-12-26T12:29:37.532Z,868.00
2018-12-26T12:30:37.530Z,900.00
2018-12-26T12:31:37.524Z,904.00
2018-12-26T12:32:37.517Z,888.00
2018-12-26T12:33:37.531Z,812.00
2018-12-26T12:34:37.527Z,792.00
2018-12-26T12:35:37.531Z,784.00
2018-12-26T12:36:37.645Z,804.00
2018-12-26T12:37:37.534Z,796.00
2018-12-26T12:38:37.533Z,824.00
2018-12-26T12:39:37.542Z,788.00
2018-12-26T12:40:37.533Z,784.00
2018-12-26T12:41:37.547Z,824.00
2018-12-26T12:42:37.537Z,804.00
2018-12-26T12:43:37.537Z,804.00
2018-12-26T12:44:37.598Z,780.00
2018-12-26T12:45:37.537Z,784.00
2018-12-26T12:46:37.563Z,736.00
2018-12-26T12:47:37.550Z,752.00
2018-12-26T12:48:37.536Z,764.00
2018-12-26T12:49:37.543Z,816.00
2018-12-26T12:50:37.555Z,740.00
2018-12-26T12:51:37.550Z,748.00
2018-12-26T12:52:37.550Z,736.00
2018-12-26T12:53:37.550Z,708.00
2018-12-26T12:54:37.551Z,680.00
2018-12-26T12:55:37.552Z,640.00
2018-12-26T12:56:37.551Z,620.00
2018-12-26T12:57:37.556Z,596.00
2018-12-26T12:58:37.564Z,596.00