createdAt,value
2018-06-23T00:01:05.257Z,4.43
2018-06-23T00:03:34.092Z,4.40
2018-06-23T00:06:02.929Z,5.23
2018-06-23T00:08:31.759Z,5.57
2018-06-23T00:11:00.607Z,4.57
2018-06-23T00:13:29.445Z,6.07
2018-06-23T00:15:58.285Z,5.83
2018-06-23T00:18:27.130Z,3.33
2018-06-23T00:20:55.957Z,3.73
2018-06-23T00:23:24.784Z,4.40
2018-06-23T00:25:53.638Z,3.63
2018-06-23T00:28:22.476Z,5.95
2018-06-23T00:30:51.315Z,4.77
2018-06-23T00:33:20.152Z,5.23
2018-06-23T00:35:48.993Z,3.10
2018-06-23T00:38:17.832Z,4.17
2018-06-23T00:40:46.674Z,3.93
2018-06-23T00:43:15.501Z,7.37
2018-06-23T00:45:44.339Z,5.00
2018-06-23T00:48:13.175Z,4.30
2018-06-23T00:50:42.023Z,5.43
2018-06-23T00:53:10.878Z,5.70
2018-06-23T00:55:39.749Z,5.40
2018-06-23T00:58:08.580Z,6.47
2018-06-23T01:00:37.415Z,5.13
2018-06-23T01:03:06.238Z,5.50
2018-06-23T01:05:35.071Z,5.40
2018-06-23T01:08:03.912Z,7.13
2018-06-23T01:10:32.740Z,4.53
2018-06-23T01:13:01.570Z,5.53
2018-06-23T01:15:30.405Z,4.33
2018-06-23T01:17:59.234Z,6.30
2018-06-23T01:20:28.077Z,4.63
2018-06-23T01:22:56.910Z,6.15
2018-06-23T01:25:25.753Z,5.80
2018-06-23T01:27:54.584Z,4.03
2018-06-23T01:30:23.420Z,5.23
2018-06-23T01:32:52.250Z,4.63
2018-06-23T01:35:21.083Z,5.47
2018-06-23T01:37:49.919Z,4.87
2018-06-23T01:40:18.769Z,5.93
2018-06-23T01:42:47.604Z,4.57
2018-06-23T01:45:16.432Z,9.10
2018-06-23T01:47:45.280Z,3.67
2018-06-23T01:50:14.121Z,7.20
2018-06-23T01:52:42.980Z,9.30
2018-06-23T01:55:11.816Z,6.93
2018-06-23T01:57:40.649Z,7.33
2018-06-23T02:00:09.488Z,6.60
2018-06-23T02:02:38.481Z,6.43
2018-06-23T02:05:07.315Z,8.53
2018-06-23T02:07:36.152Z,4.60
2018-06-23T02:10:05.014Z,5.07
2018-06-23T02:12:33.845Z,5.93
2018-06-23T02:15:02.957Z,5.30
2018-06-23T02:17:31.548Z,9.07
2018-06-23T02:20:00.389Z,6.18
2018-06-23T02:22:33.078Z,5.60
2018-06-23T02:25:01.907Z,9.00
2018-06-23T02:27:30.750Z,5.80
2018-06-23T02:30:02.303Z,5.97
2018-06-23T02:32:32.006Z,6.97
2018-06-23T02:35:00.845Z,8.48
2018-06-23T02:37:29.681Z,5.28
2018-06-23T02:39:58.534Z,8.37
2018-06-23T02:42:27.366Z,5.70
2018-06-23T02:44:56.201Z,5.97
2018-06-23T02:47:25.034Z,6.63
2018-06-23T02:49:53.874Z,5.63
2018-06-23T02:52:22.720Z,8.17
2018-06-23T02:54:51.549Z,6.93
2018-06-23T02:57:20.390Z,10.57
2018-06-23T02:59:49.229Z,6.10
2018-06-23T03:02:18.082Z,6.33
2018-06-23T03:04:46.922Z,6.87
2018-06-23T03:07:15.749Z,8.02
2018-06-23T03:09:44.606Z,8.17
2018-06-23T03:12:13.442Z,8.07
2018-06-23T03:14:42.269Z,8.10
2018-06-23T03:17:11.115Z,6.23
2018-06-23T03:19:39.943Z,9.97
2018-06-23T03:22:08.781Z,10.13
2018-06-23T03:24:37.625Z,9.03
2018-06-23T03:27:06.465Z,5.57
2018-06-23T03:29:35.317Z,8.17
2018-06-23T03:32:04.148Z,6.30
2018-06-23T03:34:32.984Z,9.70
2018-06-23T03:37:01.818Z,7.27
2018-06-23T03:39:30.650Z,7.97
2018-06-23T03:41:59.487Z,6.70
2018-06-23T03:44:29.058Z,7.03
2018-06-23T03:46:57.893Z,6.07
2018-06-23T03:49:26.727Z,7.50
2018-06-23T03:51:55.562Z,8.20
2018-06-23T03:54:24.411Z,7.97
2018-06-23T03:56:53.254Z,9.73
2018-06-23T03:59:22.839Z,9.97
2018-06-23T04:01:52.419Z,9.80
2018-06-23T04:04:21.256Z,7.27
2018-06-23T04:06:50.831Z,10.87
2018-06-23T04:09:19.680Z,11.60
2018-06-23T04:11:48.511Z,9.40
2018-06-23T04:14:17.365Z,12.07
2018-06-23T04:16:46.266Z,10.13
2018-06-23T04:19:15.048Z,10.97
2018-06-23T04:21:43.890Z,10.03
2018-06-23T04:24:13.478Z,8.60
2018-06-23T04:26:42.319Z,9.98
2018-06-23T04:29:11.206Z,12.20
2018-06-23T04:31:40.034Z,11.37
2018-06-23T04:34:08.859Z,12.82
2018-06-23T04:36:38.450Z,13.50
2018-06-23T04:39:07.303Z,11.33
2018-06-23T04:41:36.135Z,10.37
2018-06-23T04:44:05.709Z,8.10
2018-06-23T04:46:34.539Z,9.60
2018-06-23T04:49:04.123Z,13.40
2018-06-23T04:51:32.960Z,12.37
2018-06-23T04:54:01.805Z,12.57
2018-06-23T04:56:30.649Z,10.80
2018-06-23T04:58:59.484Z,15.67
2018-06-23T05:01:28.332Z,12.40
2018-06-23T05:03:57.178Z,14.33
2018-06-23T05:06:26.015Z,11.23
2018-06-23T05:08:54.852Z,14.23
2018-06-23T05:11:23.699Z,15.47
2018-06-23T05:13:52.535Z,14.47
2018-06-23T05:16:21.393Z,10.00
2018-06-23T05:18:50.229Z,13.50
2018-06-23T05:21:19.081Z,11.60
2018-06-23T05:23:47.930Z,13.97
2018-06-23T05:26:16.764Z,13.93
2018-06-23T05:28:45.610Z,14.50
2018-06-23T05:31:14.467Z,13.57
2018-06-23T05:33:43.305Z,14.13
2018-06-23T05:36:12.153Z,17.37
2018-06-23T05:38:41.736Z,15.30
2018-06-23T05:41:10.580Z,16.73
2018-06-23T05:43:39.422Z,19.12
2018-06-23T05:46:09.005Z,13.80
2018-06-23T05:48:37.843Z,16.17
2018-06-23T05:51:06.926Z,12.20
2018-06-23T05:53:35.534Z,14.63
2018-06-23T05:56:04.372Z,17.73
2018-06-23T05:58:33.801Z,15.97
2018-06-23T06:01:02.650Z,19.37
2018-06-23T06:03:31.504Z,15.80
2018-06-23T06:06:00.337Z,13.23
2018-06-23T06:08:29.177Z,18.30
2018-06-23T06:10:58.019Z,16.67
2018-06-23T06:13:26.861Z,20.37
2018-06-23T06:15:55.704Z,14.60
2018-06-23T06:18:24.556Z,14.77
2018-06-23T06:20:53.391Z,15.13
2018-06-23T06:23:22.226Z,14.93
2018-06-23T06:25:51.089Z,16.43
2018-06-23T06:28:20.667Z,18.50
2018-06-23T06:30:50.097Z,18.03
2018-06-23T06:33:19.674Z,16.30
2018-06-23T06:35:48.512Z,19.40
2018-06-23T06:38:17.353Z,19.43
2018-06-23T06:40:46.200Z,14.27
2018-06-23T06:43:15.044Z,14.07
2018-06-23T06:45:43.887Z,16.93
2018-06-23T06:48:12.732Z,14.57
2018-06-23T06:50:41.572Z,17.83
2018-06-23T06:53:10.412Z,16.57
2018-06-23T06:55:39.256Z,19.13
2018-06-23T06:58:08.101Z,15.90
2018-06-23T07:00:36.957Z,23.43
2018-06-23T07:03:05.816Z,18.13
2018-06-23T07:05:34.650Z,21.17
2018-06-23T07:08:03.521Z,15.50
2018-06-23T07:10:32.477Z,18.90
2018-06-23T07:13:01.198Z,17.17
2018-06-23T07:15:30.071Z,15.60
2018-06-23T07:17:58.906Z,18.17
2018-06-23T07:20:28.473Z,14.43
2018-06-23T07:22:57.314Z,16.87
2018-06-23T07:25:26.154Z,18.00
2018-06-23T07:27:55.006Z,13.00
2018-06-23T07:30:23.873Z,13.63
2018-06-23T07:32:53.459Z,14.80
2018-06-23T07:35:22.300Z,15.07
2018-06-23T07:37:51.145Z,14.03
2018-06-23T07:40:20.733Z,14.17
2018-06-23T07:42:49.576Z,13.40
2018-06-23T07:45:18.442Z,15.93
2018-06-23T07:47:47.289Z,14.33
2018-06-23T07:50:16.158Z,17.13
2018-06-23T07:52:44.990Z,16.87
2018-06-23T07:55:13.846Z,16.77
2018-06-23T07:57:42.680Z,16.83
2018-06-23T08:00:11.537Z,16.00
2018-06-23T08:02:40.371Z,15.20
2018-06-23T08:05:09.209Z,15.83
2018-06-23T08:07:38.043Z,11.53
2018-06-23T08:10:06.939Z,17.50
2018-06-23T08:12:35.747Z,14.90
2018-06-23T08:15:05.332Z,12.07
2018-06-23T08:17:34.181Z,13.73
2018-06-23T08:20:03.072Z,14.77
2018-06-23T08:22:31.935Z,12.00
2018-06-23T08:25:00.797Z,12.77
2018-06-23T08:27:29.617Z,8.57
2018-06-23T08:29:58.448Z,6.27
2018-06-23T08:32:27.286Z,9.10
2018-06-23T08:34:56.124Z,12.03
2018-06-23T08:37:24.964Z,10.53
2018-06-23T08:39:54.562Z,14.27
2018-06-23T08:42:23.401Z,11.70
2018-06-23T08:44:52.257Z,9.37
2018-06-23T08:47:21.832Z,8.97
2018-06-23T08:49:51.411Z,11.47
2018-06-23T08:52:20.265Z,11.87
2018-06-23T08:54:49.115Z,10.33
2018-06-23T08:57:17.979Z,11.67
2018-06-23T08:59:46.815Z,10.70
2018-06-23T09:02:16.419Z,8.63
2018-06-23T09:04:45.280Z,20.33
2018-06-23T09:07:14.108Z,10.25
2018-06-23T09:09:42.951Z,9.80
2018-06-23T09:12:11.804Z,9.47
2018-06-23T09:14:40.639Z,10.80
2018-06-23T09:17:09.491Z,12.43
2018-06-23T09:19:38.380Z,12.20
2018-06-23T09:22:07.213Z,11.03
2018-06-23T09:24:36.071Z,12.15
2018-06-23T09:27:04.907Z,7.93
2018-06-23T09:29:33.756Z,6.67
2018-06-23T09:32:02.594Z,11.60
2018-06-23T09:34:31.488Z,7.43
2018-06-23T09:37:00.295Z,10.23
2018-06-23T09:39:29.197Z,12.53
2018-06-23T09:41:58.015Z,8.40
2018-06-23T09:44:26.856Z,13.07
2018-06-23T09:46:55.703Z,10.93
2018-06-23T09:49:24.545Z,11.03
2018-06-23T09:51:53.390Z,6.13
2018-06-23T09:54:22.221Z,9.80
2018-06-23T09:56:51.066Z,10.50
2018-06-23T09:59:19.914Z,7.77
2018-06-23T10:01:49.521Z,8.60
2018-06-23T10:04:18.363Z,7.20
2018-06-23T10:06:47.203Z,8.67
2018-06-23T10:09:16.048Z,8.87
2018-06-23T10:11:45.631Z,5.90
2018-06-23T10:14:14.483Z,8.33
2018-06-23T10:16:43.311Z,9.87
2018-06-23T10:19:12.157Z,8.93
2018-06-23T10:21:40.991Z,8.13
2018-06-23T10:24:09.838Z,7.97
2018-06-23T10:26:38.685Z,7.87
2018-06-23T10:29:08.273Z,8.97
2018-06-23T10:31:37.114Z,8.83
2018-06-23T10:34:05.960Z,9.80
2018-06-23T10:36:34.793Z,7.80
2018-06-23T10:39:03.630Z,7.07
2018-06-23T10:41:32.472Z,7.10
2018-06-23T10:44:01.310Z,6.83
2018-06-23T10:46:30.158Z,6.23
2018-06-23T10:48:58.997Z,10.20
2018-06-23T10:51:27.841Z,12.63
2018-06-23T10:53:56.688Z,8.70
2018-06-23T10:56:26.270Z,8.27
2018-06-23T10:58:55.115Z,8.75
2018-06-23T11:01:23.970Z,8.13
2018-06-23T11:03:52.830Z,8.80
2018-06-23T11:06:21.665Z,7.80
2018-06-23T11:08:50.513Z,7.83
2018-06-23T11:11:19.356Z,6.47
2018-06-23T11:13:48.202Z,7.70
2018-06-23T11:16:17.026Z,7.23
2018-06-23T11:18:46.610Z,9.13
2018-06-23T11:21:15.459Z,8.63
2018-06-23T11:23:44.307Z,9.57
2018-06-23T11:26:13.171Z,9.43
2018-06-23T11:28:42.009Z,10.50
2018-06-23T11:31:10.863Z,5.30
2018-06-23T11:33:39.709Z,9.77
2018-06-23T11:36:08.550Z,7.47
2018-06-23T11:38:37.394Z,8.17
2018-06-23T11:41:06.236Z,7.45
2018-06-23T11:43:35.829Z,7.20
2018-06-23T11:46:04.677Z,7.30
2018-06-23T11:48:33.521Z,7.43
2018-06-23T11:51:02.384Z,5.23
2018-06-23T11:53:31.243Z,6.30
2018-06-23T11:56:00.090Z,5.27
2018-06-23T11:58:29.676Z,6.33
2018-06-23T12:00:58.554Z,6.15
2018-06-23T12:03:27.374Z,5.10
2018-06-23T12:05:56.951Z,6.20
2018-06-23T12:08:25.782Z,6.45
2018-06-23T12:10:54.630Z,6.87
2018-06-23T12:13:23.470Z,8.03
2018-06-23T12:15:52.557Z,4.37
2018-06-23T12:18:21.142Z,5.77
2018-06-23T12:20:49.977Z,5.13
2018-06-23T12:23:18.806Z,6.47
2018-06-23T12:25:48.383Z,7.13
2018-06-23T12:28:17.213Z,6.57
2018-06-23T12:30:46.794Z,6.73
2018-06-23T12:33:15.630Z,4.63
2018-06-23T12:35:44.463Z,6.10
2018-06-23T12:38:13.295Z,5.40
2018-06-23T12:40:42.879Z,4.43
2018-06-23T12:43:11.727Z,4.93
2018-06-23T12:45:40.582Z,4.03
2018-06-23T12:48:09.426Z,3.83
2018-06-23T12:50:38.277Z,3.00
2018-06-23T12:53:07.128Z,5.03
2018-06-23T12:55:36.003Z,5.82
2018-06-23T12:58:04.862Z,5.77
2018-06-23T13:00:33.705Z,6.57
2018-06-23T13:03:02.562Z,4.30
2018-06-23T13:05:31.396Z,6.12
2018-06-23T13:08:00.989Z,6.70
2018-06-23T13:10:29.828Z,4.85
2018-06-23T13:12:58.679Z,6.80
2018-06-23T13:15:28.275Z,6.35
2018-06-23T13:17:57.860Z,5.03
2018-06-23T13:20:26.727Z,5.95
2018-06-23T13:22:55.584Z,4.00
2018-06-23T13:25:24.425Z,6.00
2018-06-23T13:27:53.258Z,6.28
2018-06-23T13:30:22.114Z,4.40
2018-06-23T13:32:50.971Z,3.30
2018-06-23T13:35:19.812Z,4.47
2018-06-23T13:37:48.678Z,4.90
2018-06-23T13:40:17.523Z,4.65
2018-06-23T13:42:46.366Z,5.15
2018-06-23T13:45:15.310Z,4.10
2018-06-23T13:47:44.047Z,6.72
2018-06-23T13:50:12.908Z,4.95
2018-06-23T13:52:41.742Z,5.85
2018-06-23T13:55:10.578Z,4.87
2018-06-23T13:57:39.416Z,5.82
2018-06-23T14:00:09.022Z,6.65
2018-06-23T14:02:37.872Z,6.62
2018-06-23T14:05:06.711Z,5.05
2018-06-23T14:07:36.288Z,4.20
2018-06-23T14:10:05.147Z,7.00
2018-06-23T14:12:33.986Z,5.05
2018-06-23T14:15:03.886Z,6.47
2018-06-23T14:17:33.310Z,4.25
2018-06-23T14:20:02.155Z,6.25
2018-06-23T14:22:31.001Z,4.65
2018-06-23T14:24:59.852Z,4.28
2018-06-23T14:27:28.688Z,3.75
2018-06-23T14:29:57.551Z,5.32
2018-06-23T14:32:26.402Z,2.25
2018-06-23T14:34:55.238Z,8.13
2018-06-23T14:37:24.840Z,5.47
2018-06-23T14:39:54.423Z,4.82
2018-06-23T14:42:23.263Z,2.95
2018-06-23T14:44:52.120Z,4.32
2018-06-23T14:47:20.982Z,3.55
2018-06-23T14:49:49.823Z,4.28
2018-06-23T14:52:19.413Z,5.32
2018-06-23T14:54:48.254Z,5.65
2018-06-23T14:57:17.111Z,3.50
2018-06-23T14:59:46.691Z,3.45
2018-06-23T15:02:15.539Z,3.87
2018-06-23T15:04:44.378Z,4.15
2018-06-23T15:07:13.222Z,4.62
2018-06-23T15:09:51.620Z,4.85
2018-06-23T15:12:36.104Z,4.95
2018-06-23T15:15:05.693Z,6.43
2018-06-23T15:17:34.527Z,2.47
2018-06-23T15:20:03.371Z,6.55
2018-06-23T15:22:32.203Z,4.22
2018-06-23T15:25:01.057Z,4.97
2018-06-23T15:27:29.902Z,5.90
2018-06-23T15:29:59.484Z,4.15
2018-06-23T15:32:28.320Z,4.18
2018-06-23T15:34:57.151Z,3.75
2018-06-23T15:37:26.005Z,4.20
2018-06-23T15:39:54.843Z,4.75
2018-06-23T15:42:23.696Z,3.72
2018-06-23T15:44:52.594Z,3.95
2018-06-23T15:47:22.157Z,2.90
2018-06-23T15:49:50.997Z,3.85
2018-06-23T15:52:19.843Z,5.28
2018-06-23T15:54:48.703Z,3.42
2018-06-23T15:57:17.547Z,5.68
2018-06-23T15:59:46.424Z,5.68
2018-06-23T16:02:16.077Z,4.20
2018-06-23T16:04:45.634Z,2.45
2018-06-23T16:07:15.217Z,3.25
2018-06-23T16:09:44.047Z,4.80
2018-06-23T16:12:12.903Z,5.12
2018-06-23T16:14:42.328Z,2.53
2018-06-23T16:17:11.911Z,3.67
2018-06-23T16:19:40.758Z,3.45
2018-06-23T16:22:09.607Z,4.20
2018-06-23T16:24:39.201Z,5.07
2018-06-23T16:27:08.046Z,3.47
2018-06-23T16:29:36.890Z,4.43
2018-06-23T16:32:05.734Z,3.95
2018-06-23T16:34:34.683Z,6.25
2018-06-23T16:37:02.671Z,4.28
2018-06-23T16:39:31.530Z,6.32
2018-06-23T16:42:01.159Z,3.40
2018-06-23T16:44:29.999Z,4.43
2018-06-23T16:46:58.812Z,4.30
2018-06-23T16:49:27.647Z,5.30
2018-06-23T16:51:56.501Z,5.03
2018-06-23T16:54:26.085Z,5.93
2018-06-23T16:56:54.919Z,2.62
2018-06-23T16:59:23.769Z,4.07
2018-06-23T17:01:52.615Z,3.00
2018-06-23T17:04:21.516Z,4.35
2018-06-23T17:06:51.054Z,5.22
2018-06-23T17:09:19.904Z,6.95
2018-06-23T17:11:48.739Z,2.87
2018-06-23T17:14:18.328Z,3.75
2018-06-23T17:16:47.183Z,8.50
2018-06-23T17:19:16.076Z,3.92
2018-06-23T17:21:45.610Z,4.25
2018-06-23T17:24:16.243Z,6.95
2018-06-23T17:26:45.094Z,5.07
2018-06-23T17:29:13.948Z,4.15
2018-06-23T17:31:42.792Z,4.12
2018-06-23T17:34:11.650Z,2.83
2018-06-23T17:36:40.488Z,4.23
2018-06-23T17:39:09.331Z,5.13
2018-06-23T17:41:38.173Z,4.07
2018-06-23T17:44:07.038Z,6.03
2018-06-23T17:46:35.890Z,3.57
2018-06-23T17:49:04.742Z,4.07
2018-06-23T17:51:33.650Z,5.10
2018-06-23T17:54:02.418Z,4.43
2018-06-23T17:56:31.261Z,3.60
2018-06-23T17:59:00.110Z,2.70
2018-06-23T18:01:28.970Z,3.20
2018-06-23T18:03:57.816Z,4.80
2018-06-23T18:06:27.424Z,3.97
2018-06-23T18:08:56.249Z,4.93
2018-06-23T18:11:25.140Z,4.97
2018-06-23T18:13:53.931Z,5.10
2018-06-23T18:16:22.766Z,4.00
2018-06-23T18:18:51.609Z,5.10
2018-06-23T18:21:20.474Z,3.67
2018-06-23T18:23:49.301Z,7.63
2018-06-23T18:26:18.147Z,3.10
2018-06-23T18:28:46.988Z,4.17
2018-06-23T18:31:15.839Z,3.35
2018-06-23T18:33:44.689Z,3.67
2018-06-23T18:36:13.516Z,4.12
2018-06-23T18:38:42.957Z,3.10
2018-06-23T18:41:11.807Z,5.03
2018-06-23T18:43:40.650Z,4.27
2018-06-23T18:46:09.489Z,4.97
2018-06-23T18:48:38.916Z,5.50
2018-06-23T18:51:08.492Z,6.67
2018-06-23T18:53:37.341Z,4.12
2018-06-23T18:56:06.187Z,3.33
2018-06-23T18:58:35.035Z,3.83
2018-06-23T19:01:03.878Z,3.43
2018-06-23T19:03:32.706Z,3.97
2018-06-23T19:06:02.294Z,4.27
2018-06-23T19:08:31.147Z,5.37
2018-06-23T19:10:59.980Z,2.50
2018-06-23T19:13:28.825Z,4.53
2018-06-23T19:15:57.660Z,3.27
2018-06-23T19:18:26.512Z,4.60
2018-06-23T19:20:56.087Z,5.37
2018-06-23T19:23:24.924Z,3.93
2018-06-23T19:25:53.762Z,4.10
2018-06-23T19:28:22.611Z,2.40
2018-06-23T19:30:52.204Z,4.50
2018-06-23T19:33:21.048Z,4.53
2018-06-23T19:35:50.639Z,3.90
2018-06-23T19:38:20.232Z,5.20
2018-06-23T19:40:49.068Z,3.67
2018-06-23T19:43:18.654Z,3.60
2018-06-23T19:45:47.505Z,4.03
2018-06-23T19:48:16.345Z,4.40
2018-06-23T19:50:45.198Z,3.90
2018-06-23T19:53:14.052Z,4.37
2018-06-23T19:55:42.919Z,4.63
2018-06-23T19:58:11.752Z,4.20
2018-06-23T20:00:40.615Z,3.13
2018-06-23T20:03:09.450Z,5.63
2018-06-23T20:05:38.305Z,5.73
2018-06-23T20:08:07.147Z,4.70
2018-06-23T20:10:36.012Z,3.37
2018-06-23T20:13:04.825Z,4.70
2018-06-23T20:15:33.675Z,3.70
2018-06-23T20:18:02.517Z,4.87
2018-06-23T20:20:31.373Z,8.17
2018-06-23T20:23:00.199Z,3.00
2018-06-23T20:25:29.048Z,5.43
2018-06-23T20:27:57.888Z,3.63
2018-06-23T20:30:26.722Z,6.00
2018-06-23T20:32:56.309Z,3.73
2018-06-23T20:35:25.924Z,2.90
2018-06-23T20:37:54.771Z,4.82
2018-06-23T20:40:23.616Z,5.33
2018-06-23T20:42:52.450Z,4.03
2018-06-23T20:45:21.298Z,3.60
2018-06-23T20:47:50.159Z,5.27
2018-06-23T20:50:19.022Z,3.23
2018-06-23T20:52:47.842Z,3.00
2018-06-23T20:55:16.680Z,2.33
2018-06-23T20:57:45.523Z,3.73
2018-06-23T21:00:15.793Z,5.07
2018-06-23T21:02:44.641Z,4.77
2018-06-23T21:05:14.298Z,4.03
2018-06-23T21:07:43.849Z,6.20
2018-06-23T21:10:12.698Z,4.87
2018-06-23T21:12:41.580Z,3.67
2018-06-23T21:15:11.128Z,5.43
2018-06-23T21:17:39.977Z,6.40
2018-06-23T21:20:08.825Z,4.33
2018-06-23T21:22:37.657Z,2.60
2018-06-23T21:25:06.501Z,4.90
2018-06-23T21:27:36.086Z,4.83
2018-06-23T21:30:04.926Z,4.40
2018-06-23T21:32:33.911Z,3.33
2018-06-23T21:35:02.626Z,3.77
2018-06-23T21:37:31.469Z,3.57
2018-06-23T21:40:01.113Z,5.70
2018-06-23T21:42:29.931Z,5.68
2018-06-23T21:45:11.458Z,6.62
2018-06-23T21:47:41.084Z,5.07
2018-06-23T21:50:09.919Z,7.40
2018-06-23T21:52:38.742Z,6.82
2018-06-23T21:55:08.338Z,5.07
2018-06-23T21:57:37.169Z,5.40
2018-06-23T22:00:06.023Z,10.07
2018-06-23T22:02:34.876Z,7.07
2018-06-23T22:05:03.756Z,8.57
2018-06-23T22:07:32.591Z,6.90
2018-06-23T22:10:02.189Z,4.13
2018-06-23T22:12:31.033Z,4.90
2018-06-23T22:14:59.870Z,5.60
2018-06-23T22:17:28.748Z,6.47
2018-06-23T22:19:57.583Z,6.72
2018-06-23T22:22:26.438Z,5.20
2018-06-23T22:24:55.276Z,4.70
2018-06-23T22:27:24.116Z,6.03
2018-06-23T22:29:52.977Z,3.23
2018-06-23T22:32:21.830Z,6.50
2018-06-23T22:34:51.395Z,3.00
2018-06-23T22:37:20.221Z,7.57
2018-06-23T22:39:49.063Z,5.23
2018-06-23T22:42:17.897Z,5.17
2018-06-23T22:44:47.476Z,3.80
2018-06-23T22:47:16.307Z,6.80
2018-06-23T22:49:45.139Z,4.20
2018-06-23T22:52:13.979Z,4.77
2018-06-23T22:54:42.818Z,4.53
2018-06-23T22:57:11.667Z,4.30
2018-06-23T22:59:41.224Z,5.13
2018-06-23T23:02:10.064Z,5.63
2018-06-23T23:04:38.967Z,6.30
2018-06-23T23:07:07.754Z,5.43
2018-06-23T23:09:36.597Z,4.07
2018-06-23T23:12:05.441Z,6.20
2018-06-23T23:14:34.272Z,5.30
2018-06-23T23:17:03.118Z,6.50
2018-06-23T23:19:31.945Z,5.90
2018-06-23T23:22:00.783Z,3.77
2018-06-23T23:24:29.620Z,7.70
2018-06-23T23:26:58.456Z,4.27
2018-06-23T23:29:27.294Z,8.03
2018-06-23T23:31:56.131Z,4.63
2018-06-23T23:34:24.964Z,4.13
2018-06-23T23:36:53.795Z,6.27
2018-06-23T23:39:22.642Z,4.50
2018-06-23T23:41:51.487Z,5.37
2018-06-23T23:44:21.066Z,3.37
2018-06-23T23:46:49.911Z,4.53
2018-06-23T23:49:18.756Z,4.63
2018-06-23T23:51:47.597Z,3.80
2018-06-23T23:54:16.429Z,5.80
2018-06-23T23:56:45.268Z,4.60
2018-06-23T23:59:14.112Z,7.13
