createdAt,value
2023-04-07T00:00:53.854Z,-4.60
2023-04-07T00:03:22.073Z,-4.50
2023-04-07T00:05:50.506Z,-4.50
2023-04-07T00:08:18.516Z,-4.50
2023-04-07T00:10:46.942Z,-4.50
2023-04-07T00:13:16.296Z,-4.50
2023-04-07T00:15:44.409Z,-4.50
2023-04-07T00:18:12.382Z,-4.50
2023-04-07T00:20:40.480Z,-4.50
2023-04-07T00:23:08.458Z,-4.50
2023-04-07T00:25:36.517Z,-4.50
2023-04-07T00:28:04.720Z,-4.60
2023-04-07T00:30:34.374Z,-4.60
2023-04-07T00:33:02.535Z,-4.60
2023-04-07T00:35:30.707Z,-4.60
2023-04-07T00:37:59.221Z,-4.60
2023-04-07T00:40:27.372Z,-4.60
2023-04-07T00:42:55.422Z,-4.70
2023-04-07T00:45:23.402Z,-4.80
2023-04-07T00:47:52.970Z,-4.80
2023-04-07T00:50:21.955Z,-4.80
2023-04-07T00:52:50.317Z,-4.70
2023-04-07T00:55:18.341Z,-4.80
2023-04-07T00:57:46.723Z,-4.80
2023-04-07T01:00:16.365Z,-4.80
2023-04-07T01:02:49.344Z,-4.90
2023-04-07T01:05:27.024Z,-5.00
2023-04-07T01:08:05.164Z,-5.10
2023-04-07T01:10:42.856Z,-5.20
2023-04-07T01:13:24.311Z,-5.20
2023-04-07T01:15:58.985Z,-5.20
2023-04-07T01:18:33.598Z,-5.20
2023-04-07T01:21:06.993Z,-5.20
2023-04-07T01:23:50.641Z,-5.20
2023-04-07T01:26:22.823Z,-5.30
2023-04-07T01:29:40.538Z,-5.30
2023-04-07T01:32:12.621Z,-5.30
2023-04-07T01:34:42.917Z,-5.30
2023-04-07T01:37:12.117Z,-5.40
2023-04-07T01:39:40.991Z,-5.30
2023-04-07T01:42:10.266Z,-5.30
2023-04-07T01:44:38.538Z,-5.40
2023-04-07T01:47:07.337Z,-5.40
2023-04-07T01:49:37.769Z,-5.50
2023-04-07T01:52:07.218Z,-5.50
2023-04-07T01:54:36.727Z,-5.60
2023-04-07T01:57:04.988Z,-5.70
2023-04-07T01:59:33.331Z,-5.70
2023-04-07T02:02:02.633Z,-5.70
2023-04-07T02:04:37.248Z,-5.70
2023-04-07T02:07:12.733Z,-5.80
2023-04-07T02:09:48.106Z,-5.80
2023-04-07T02:12:18.079Z,-5.90
2023-04-07T02:14:58.931Z,-6.00
2023-04-07T02:17:29.529Z,-5.90
2023-04-07T02:19:58.617Z,-6.00
2023-04-07T02:22:28.688Z,-6.00
2023-04-07T02:24:56.983Z,-6.00
2023-04-07T02:27:28.012Z,-6.00
2023-04-07T02:29:56.111Z,-6.00
2023-04-07T02:32:24.839Z,-6.00
2023-04-07T02:34:52.842Z,-6.10
2023-04-07T02:37:20.832Z,-6.10
2023-04-07T02:39:50.280Z,-6.10
2023-04-07T02:42:21.717Z,-6.00
2023-04-07T02:44:50.710Z,-6.00
2023-04-07T02:47:18.695Z,-6.00
2023-04-07T02:49:46.783Z,-6.00
2023-04-07T02:52:14.777Z,-6.00
2023-04-07T02:54:42.775Z,-6.10
2023-04-07T02:57:14.132Z,-6.10
2023-04-07T02:59:42.266Z,-6.10
2023-04-07T03:02:12.294Z,-6.10
2023-04-07T03:04:40.724Z,-6.10
2023-04-07T03:07:08.821Z,-6.10
2023-04-07T03:09:36.868Z,-6.10
2023-04-07T03:12:05.058Z,-6.00
2023-04-07T03:14:38.660Z,-6.00
2023-04-07T03:17:06.976Z,-5.90
2023-04-07T03:19:35.561Z,-5.90
2023-04-07T03:22:03.609Z,-5.90
2023-04-07T03:24:36.440Z,-6.00
2023-04-07T03:27:05.317Z,-6.00
2023-04-07T03:29:47.883Z,-6.10
2023-04-07T03:32:16.956Z,-6.10
2023-04-07T03:34:44.919Z,-6.10
2023-04-07T03:37:14.459Z,-6.10
2023-04-07T03:39:43.430Z,-6.10
2023-04-07T03:42:25.381Z,-6.10
2023-04-07T03:45:00.655Z,-6.10
2023-04-07T03:47:29.108Z,-6.10
2023-04-07T03:50:01.332Z,-6.10
2023-04-07T03:52:32.159Z,-6.10
2023-04-07T03:55:09.801Z,-6.00
2023-04-07T03:57:37.811Z,-5.90
2023-04-07T04:00:09.594Z,-5.80
2023-04-07T04:02:56.546Z,-5.70
2023-04-07T04:05:25.491Z,-5.60
2023-04-07T04:07:54.083Z,-5.60
2023-04-07T04:10:24.096Z,-5.70
2023-04-07T04:12:54.577Z,-5.70
2023-04-07T04:15:24.038Z,-5.70
2023-04-07T04:17:52.622Z,-5.60
2023-04-07T04:20:22.215Z,-5.60
2023-04-07T04:22:51.890Z,-5.60
2023-04-07T04:25:20.996Z,-5.50
2023-04-07T04:27:53.077Z,-5.50
2023-04-07T04:30:25.527Z,-5.50
2023-04-07T04:32:57.780Z,-5.50
2023-04-07T04:35:34.374Z,-5.50
2023-04-07T04:38:15.455Z,-5.40
2023-04-07T04:40:48.508Z,-5.40
2023-04-07T04:43:19.405Z,-5.40
2023-04-07T04:45:48.845Z,-5.50
2023-04-07T04:48:17.949Z,-5.50
2023-04-07T04:50:46.207Z,-5.40
2023-04-07T04:53:15.827Z,-5.40
2023-04-07T04:55:53.282Z,-5.30
2023-04-07T04:58:25.603Z,-5.30
2023-04-07T05:00:59.673Z,-5.20
2023-04-07T05:03:36.831Z,-5.20
2023-04-07T05:06:12.793Z,-5.10
2023-04-07T05:08:43.027Z,-4.90
2023-04-07T05:11:12.271Z,-4.80
2023-04-07T05:13:40.878Z,-4.60
2023-04-07T05:16:11.202Z,-4.50
2023-04-07T05:18:40.386Z,-4.30
2023-04-07T05:21:08.390Z,-4.20
2023-04-07T05:23:37.820Z,-4.10
2023-04-07T05:26:08.575Z,-4.00
2023-04-07T05:28:37.402Z,-3.90
2023-04-07T05:31:11.679Z,-3.70
2023-04-07T05:33:39.728Z,-3.60
2023-04-07T05:36:08.489Z,-3.50
2023-04-07T05:38:36.881Z,-3.50
2023-04-07T05:41:12.421Z,-3.30
2023-04-07T05:43:40.673Z,-3.20
2023-04-07T05:46:08.727Z,-3.10
2023-04-07T05:48:46.582Z,-3.00
2023-04-07T05:51:15.656Z,-3.00
2023-04-07T05:53:44.107Z,-2.90
2023-04-07T05:56:12.314Z,-2.80
2023-04-07T05:58:46.259Z,-2.70
2023-04-07T06:01:15.837Z,-2.60
2023-04-07T06:03:44.500Z,-2.60
2023-04-07T06:06:28.734Z,-2.40
2023-04-07T06:10:23.510Z,-2.30
2023-04-07T09:18:49.147Z,2.60
2023-04-07T09:21:17.206Z,2.70
2023-04-07T09:23:45.264Z,3.00
2023-04-07T09:26:24.849Z,3.30
2023-04-07T09:28:55.678Z,2.60
2023-04-07T09:37:23.711Z,3.60
2023-04-07T09:39:54.075Z,3.70
2023-04-07T09:49:53.764Z,4.50
2023-04-07T09:57:40.528Z,4.60
2023-04-07T10:00:11.300Z,4.60
2023-04-07T10:02:41.441Z,4.80
2023-04-07T10:05:10.129Z,5.00
2023-04-07T10:07:38.246Z,5.20
2023-04-07T10:10:08.249Z,5.30
2023-04-07T10:12:39.220Z,5.50
2023-04-07T10:15:08.348Z,5.60
2023-04-07T10:17:37.765Z,5.70
2023-04-07T10:20:08.156Z,5.90
2023-04-07T10:22:38.019Z,6.00
2023-04-07T10:25:11.125Z,6.10
2023-04-07T10:27:50.086Z,6.20
2023-04-07T10:30:21.867Z,6.20
2023-04-07T10:32:50.952Z,6.10
2023-04-07T10:59:24.057Z,6.30
2023-04-07T11:02:24.484Z,6.60
