createdAt,value
2018-03-27T00:00:44.855Z,31.70
2018-03-27T00:03:11.581Z,31.67
2018-03-27T00:05:38.299Z,32.37
2018-03-27T00:08:05.021Z,31.60
2018-03-27T00:10:31.757Z,29.87
2018-03-27T00:12:58.618Z,33.73
2018-03-27T00:15:25.347Z,32.47
2018-03-27T00:17:52.078Z,32.90
2018-03-27T00:20:18.834Z,33.83
2018-03-27T00:22:45.562Z,31.90
2018-03-27T00:25:12.289Z,34.50
2018-03-27T00:27:44.802Z,32.30
2018-03-27T00:30:17.434Z,31.80
2018-03-27T00:32:49.994Z,31.83
2018-03-27T00:35:22.563Z,31.43
2018-03-27T00:37:55.184Z,33.50
2018-03-27T00:40:27.778Z,30.97
2018-03-27T00:42:57.372Z,33.37
2018-03-27T00:45:24.087Z,32.40
2018-03-27T00:47:50.833Z,31.93
2018-03-27T00:50:17.557Z,32.70
2018-03-27T00:52:44.284Z,33.73
2018-03-27T00:55:11.001Z,33.50
2018-03-27T00:57:37.843Z,32.40
2018-03-27T01:00:04.578Z,33.00
2018-03-27T01:02:31.316Z,35.23
2018-03-27T01:05:03.882Z,37.10
2018-03-27T01:07:30.619Z,33.90
2018-03-27T01:09:57.354Z,34.67
2018-03-27T01:12:24.082Z,35.30
2018-03-27T01:14:50.803Z,32.77
2018-03-27T01:17:17.531Z,36.30
2018-03-27T01:19:44.269Z,35.80
2018-03-27T01:22:11.015Z,35.57
2018-03-27T01:24:37.731Z,33.50
2018-03-27T01:27:04.459Z,35.27
2018-03-27T01:29:31.179Z,34.47
2018-03-27T01:31:57.920Z,36.03
2018-03-27T01:34:24.645Z,35.13
2018-03-27T01:36:51.371Z,35.90
2018-03-27T01:39:18.250Z,35.60
2018-03-27T01:41:44.973Z,35.47
2018-03-27T01:44:11.699Z,34.67
2018-03-27T01:46:38.430Z,38.70
2018-03-27T01:49:05.149Z,36.63
2018-03-27T01:51:31.878Z,36.97
2018-03-27T01:53:58.627Z,39.43
2018-03-27T01:56:25.362Z,37.13
2018-03-27T01:58:52.102Z,37.27
2018-03-27T02:01:18.840Z,37.13
2018-03-27T02:03:45.567Z,37.90
2018-03-27T02:06:12.323Z,39.20
2018-03-27T02:08:39.122Z,38.77
2018-03-27T02:11:11.691Z,39.40
2018-03-27T02:13:44.160Z,38.53
2018-03-27T02:16:16.583Z,36.53
2018-03-27T02:18:49.032Z,36.53
2018-03-27T02:21:21.475Z,36.70
2018-03-27T02:23:48.231Z,36.57
2018-03-27T02:26:14.963Z,37.90
2018-03-27T02:28:41.686Z,37.83
2018-03-27T02:31:08.455Z,36.80
2018-03-27T02:33:35.200Z,34.70
2018-03-27T02:36:01.927Z,37.00
2018-03-27T02:38:28.654Z,37.10
2018-03-27T02:40:55.390Z,37.50
2018-03-27T02:43:22.171Z,38.00
2018-03-27T02:45:48.902Z,38.63
2018-03-27T02:48:15.633Z,40.63
2018-03-27T02:50:42.365Z,38.20
2018-03-27T02:53:09.085Z,35.97
2018-03-27T02:55:35.818Z,36.93
2018-03-27T02:58:02.585Z,38.67
2018-03-27T03:00:29.315Z,38.20
2018-03-27T03:02:56.068Z,38.70
2018-03-27T03:05:22.802Z,37.20
2018-03-27T03:07:49.529Z,41.30
2018-03-27T03:10:16.271Z,36.50
2018-03-27T03:12:42.995Z,38.60
2018-03-27T03:15:09.742Z,38.70
2018-03-27T03:17:36.470Z,39.93
2018-03-27T03:20:03.254Z,40.20
2018-03-27T03:22:30.010Z,39.80
2018-03-27T03:24:56.750Z,40.10
2018-03-27T03:27:23.505Z,37.20
2018-03-27T03:29:50.233Z,36.57
2018-03-27T03:32:16.988Z,36.30
2018-03-27T03:34:43.717Z,37.00
2018-03-27T03:37:10.465Z,39.43
2018-03-27T03:39:37.193Z,39.97
2018-03-27T03:42:03.936Z,37.10
2018-03-27T03:44:30.666Z,37.03
2018-03-27T03:46:57.477Z,37.70
2018-03-27T03:49:24.203Z,38.13
2018-03-27T03:51:50.922Z,39.67
2018-03-27T03:54:17.649Z,43.27
2018-03-27T03:56:44.388Z,41.50
2018-03-27T03:59:11.114Z,42.10
2018-03-27T04:01:38.131Z,41.90
2018-03-27T04:04:04.863Z,43.60
2018-03-27T04:06:31.592Z,45.83
2018-03-27T04:08:58.332Z,48.57
2018-03-27T04:11:25.062Z,46.40
2018-03-27T04:13:51.821Z,45.83
2018-03-27T04:16:18.543Z,44.10
2018-03-27T04:18:45.277Z,42.20
2018-03-27T04:21:12.018Z,40.17
2018-03-27T04:23:38.743Z,41.10
2018-03-27T04:26:05.497Z,39.53
2018-03-27T04:28:32.231Z,40.67
2018-03-27T04:30:58.954Z,40.07
2018-03-27T04:33:25.697Z,42.20
2018-03-27T04:35:52.420Z,39.27
2018-03-27T04:38:19.145Z,41.27
2018-03-27T04:40:45.887Z,40.73
2018-03-27T04:43:12.609Z,37.67
2018-03-27T04:45:39.620Z,38.57
2018-03-27T04:48:06.399Z,36.87
2018-03-27T04:50:33.138Z,39.10
2018-03-27T04:52:59.860Z,40.70
2018-03-27T04:55:27.570Z,38.37
2018-03-27T04:57:54.303Z,41.23
2018-03-27T05:00:21.030Z,39.30
2018-03-27T05:02:47.889Z,40.90
2018-03-27T05:05:14.609Z,40.20
2018-03-27T05:07:41.344Z,39.23
2018-03-27T05:10:08.193Z,40.60
2018-03-27T05:12:34.930Z,41.17
2018-03-27T05:15:01.653Z,39.73
2018-03-27T05:17:28.395Z,42.60
2018-03-27T05:19:55.130Z,39.20
2018-03-27T05:22:21.863Z,39.53
2018-03-27T05:24:53.685Z,40.60
2018-03-27T05:27:21.478Z,39.97
2018-03-27T05:29:48.504Z,40.77
2018-03-27T05:32:25.262Z,40.47
2018-03-27T05:34:51.983Z,39.57
2018-03-27T05:37:18.746Z,39.60
2018-03-27T05:39:45.478Z,39.60
2018-03-27T05:42:12.211Z,38.83
2018-03-27T05:44:38.947Z,38.57
2018-03-27T05:47:05.799Z,39.20
2018-03-27T05:49:32.542Z,42.50
2018-03-27T05:51:59.295Z,39.70
2018-03-27T05:54:26.028Z,38.10
2018-03-27T05:56:52.785Z,46.00
2018-03-27T05:59:19.514Z,41.03
2018-03-27T06:01:46.245Z,39.23
2018-03-27T06:04:12.978Z,40.47
2018-03-27T06:06:39.698Z,41.97
2018-03-27T06:09:06.707Z,38.77
2018-03-27T06:11:33.440Z,39.90
2018-03-27T06:14:00.171Z,38.70
2018-03-27T06:16:26.921Z,40.03
2018-03-27T06:18:53.683Z,42.57
2018-03-27T06:21:20.427Z,41.13
2018-03-27T06:23:47.160Z,46.57
2018-03-27T06:26:13.903Z,44.67
2018-03-27T06:28:40.643Z,44.40
2018-03-27T06:31:07.388Z,43.63
2018-03-27T06:33:34.147Z,46.37
2018-03-27T06:36:00.877Z,45.43
2018-03-27T06:38:27.674Z,44.23
2018-03-27T06:40:54.430Z,45.60
2018-03-27T06:43:21.155Z,44.73
2018-03-27T06:45:47.874Z,44.17
2018-03-27T06:48:14.599Z,45.50
2018-03-27T06:50:41.329Z,45.23
2018-03-27T06:53:08.072Z,43.57
2018-03-27T06:55:34.814Z,43.03
2018-03-27T06:58:01.552Z,41.80
2018-03-27T07:00:28.279Z,45.43
2018-03-27T07:02:55.053Z,45.27
2018-03-27T07:05:21.829Z,42.23
2018-03-27T07:07:48.555Z,42.80
2018-03-27T07:10:15.300Z,42.93
2018-03-27T07:12:42.037Z,43.27
2018-03-27T07:15:08.827Z,41.97
2018-03-27T07:17:35.554Z,45.90
2018-03-27T07:20:02.391Z,44.33
2018-03-27T07:22:29.109Z,42.77
2018-03-27T07:24:55.829Z,44.90
2018-03-27T07:27:22.549Z,44.63
2018-03-27T07:29:49.271Z,46.37
2018-03-27T07:32:16.208Z,42.90
2018-03-27T07:34:43.008Z,46.23
2018-03-27T07:37:09.748Z,44.57
2018-03-27T07:39:36.479Z,45.80
2018-03-27T07:42:03.215Z,44.17
2018-03-27T07:44:31.161Z,44.77
2018-03-27T07:46:57.880Z,43.97
2018-03-27T07:49:24.622Z,44.97
2018-03-27T07:51:51.350Z,46.23
2018-03-27T07:54:18.082Z,42.67
2018-03-27T07:56:44.812Z,43.20
2018-03-27T07:59:11.556Z,44.60
2018-03-27T08:01:38.290Z,42.93
2018-03-27T08:04:05.035Z,43.53
2018-03-27T08:06:31.843Z,44.57
2018-03-27T08:08:58.582Z,41.60
2018-03-27T08:11:25.320Z,43.10
2018-03-27T08:13:52.112Z,44.90
2018-03-27T08:16:18.861Z,41.80
2018-03-27T08:18:45.594Z,40.90
2018-03-27T08:21:12.321Z,41.83
2018-03-27T08:23:39.064Z,45.40
2018-03-27T08:26:05.816Z,43.43
2018-03-27T08:28:32.538Z,44.30
2018-03-27T08:30:59.265Z,42.97
2018-03-27T08:33:25.991Z,42.80
2018-03-27T08:35:52.735Z,44.70
2018-03-27T08:38:19.467Z,44.70
2018-03-27T08:40:46.207Z,44.20
2018-03-27T08:43:13.711Z,45.30
2018-03-27T08:45:40.438Z,44.90
2018-03-27T08:48:07.176Z,44.17
2018-03-27T08:50:33.911Z,42.17
2018-03-27T08:53:00.635Z,43.40
2018-03-27T08:55:27.367Z,45.00
2018-03-27T08:57:54.107Z,45.90
2018-03-27T09:00:20.856Z,44.23
2018-03-27T09:02:47.722Z,43.83
2018-03-27T09:05:14.437Z,43.80
2018-03-27T09:07:41.167Z,44.67
2018-03-27T09:10:07.916Z,42.40
2018-03-27T09:12:34.654Z,43.70
2018-03-27T09:15:01.401Z,44.40
2018-03-27T09:17:28.130Z,44.90
2018-03-27T09:19:54.881Z,41.77
2018-03-27T09:22:21.617Z,41.90
2018-03-27T09:24:48.349Z,42.87
2018-03-27T09:27:15.086Z,43.40
2018-03-27T09:29:41.822Z,42.53
2018-03-27T09:32:08.563Z,41.80
2018-03-27T09:34:35.295Z,39.20
2018-03-27T09:37:02.106Z,38.10
2018-03-27T09:39:28.844Z,41.80
2018-03-27T09:41:55.587Z,43.10
2018-03-27T09:44:22.313Z,42.30
2018-03-27T09:46:49.116Z,44.67
2018-03-27T09:49:15.873Z,40.80
2018-03-27T09:51:42.588Z,41.13
2018-03-27T09:54:10.088Z,41.57
2018-03-27T09:56:36.827Z,41.10
2018-03-27T09:59:03.573Z,41.40
2018-03-27T10:01:30.357Z,39.60
2018-03-27T10:03:57.091Z,40.60
2018-03-27T10:06:23.820Z,41.67
2018-03-27T10:08:50.582Z,37.87
2018-03-27T10:11:17.322Z,35.63
2018-03-27T10:13:44.060Z,34.90
2018-03-27T10:16:11.184Z,34.90
2018-03-27T10:18:37.915Z,30.13
2018-03-27T10:21:04.639Z,31.60
2018-03-27T10:23:31.374Z,27.93
2018-03-27T10:25:58.118Z,29.20
2018-03-27T10:28:24.844Z,29.97
2018-03-27T10:30:51.578Z,28.57
2018-03-27T10:33:18.338Z,28.40
2018-03-27T10:35:45.082Z,25.77
2018-03-27T10:38:11.822Z,27.00
2018-03-27T10:40:38.599Z,26.23
2018-03-27T10:43:05.344Z,26.07
2018-03-27T10:45:32.081Z,24.63
2018-03-27T10:47:58.835Z,23.47
2018-03-27T10:50:25.573Z,25.30
2018-03-27T10:52:52.318Z,21.80
2018-03-27T10:55:19.067Z,23.60
2018-03-27T10:57:45.809Z,23.80
2018-03-27T11:00:12.559Z,22.37
2018-03-27T11:02:39.300Z,22.30
2018-03-27T11:05:06.047Z,24.27
2018-03-27T11:07:32.797Z,21.53
2018-03-27T11:09:59.577Z,27.00
2018-03-27T11:12:26.417Z,25.03
2018-03-27T11:14:53.200Z,25.10
2018-03-27T11:17:19.931Z,24.17
2018-03-27T11:19:46.654Z,24.27
2018-03-27T11:22:13.385Z,25.30
2018-03-27T11:24:40.112Z,25.70
2018-03-27T11:27:06.847Z,23.97
2018-03-27T11:29:33.576Z,19.77
2018-03-27T11:32:00.319Z,19.70
2018-03-27T11:34:27.093Z,19.70
2018-03-27T11:36:53.964Z,19.40
2018-03-27T11:39:20.701Z,20.07
2018-03-27T11:41:47.454Z,20.57
2018-03-27T11:44:14.181Z,17.93
2018-03-27T11:46:40.926Z,18.97
2018-03-27T11:49:07.668Z,20.10
2018-03-27T11:51:34.421Z,18.53
2018-03-27T11:54:01.274Z,20.40
2018-03-27T11:56:28.264Z,18.77
2018-03-27T11:58:55.015Z,18.00
2018-03-27T12:01:21.784Z,20.03
2018-03-27T12:03:48.508Z,21.83
2018-03-27T12:06:15.253Z,22.13
2018-03-27T12:08:41.973Z,21.80
2018-03-27T12:11:08.714Z,21.33
2018-03-27T12:13:35.431Z,19.67
2018-03-27T12:16:02.380Z,21.47
2018-03-27T12:18:29.111Z,18.63
2018-03-27T12:20:55.860Z,16.87
2018-03-27T12:23:22.597Z,17.80
2018-03-27T12:25:49.339Z,17.50
2018-03-27T12:28:16.067Z,19.13
2018-03-27T12:30:43.147Z,17.50
2018-03-27T12:33:10.062Z,17.27
2018-03-27T12:35:36.794Z,16.80
2018-03-27T12:38:03.553Z,14.03
2018-03-27T12:40:30.942Z,14.30
2018-03-27T12:42:57.699Z,12.60
2018-03-27T12:45:25.350Z,13.63
2018-03-27T12:47:53.230Z,12.43
2018-03-27T12:50:20.867Z,15.03
2018-03-27T12:52:47.626Z,13.80
2018-03-27T12:55:14.354Z,15.83
2018-03-27T12:57:41.080Z,15.00
2018-03-27T13:00:07.810Z,15.10
2018-03-27T13:02:34.544Z,13.90
2018-03-27T13:05:01.317Z,13.17
2018-03-27T13:07:28.737Z,13.27
2018-03-27T13:09:55.484Z,13.93
2018-03-27T13:12:22.515Z,12.13
2018-03-27T13:14:49.261Z,12.87
2018-03-27T13:17:16.007Z,13.70
2018-03-27T13:19:42.784Z,12.63
2018-03-27T13:22:09.562Z,12.80
2018-03-27T13:24:36.474Z,11.67
2018-03-27T13:27:03.216Z,13.20
2018-03-27T13:29:29.951Z,11.03
2018-03-27T13:31:56.684Z,12.67
2018-03-27T13:34:23.412Z,11.97
2018-03-27T13:36:50.143Z,12.00
2018-03-27T13:39:16.870Z,12.93
2018-03-27T13:41:43.589Z,13.33
2018-03-27T13:44:10.318Z,12.00
2018-03-27T13:46:37.048Z,12.57
2018-03-27T13:49:03.815Z,11.60
2018-03-27T13:51:30.552Z,11.80
2018-03-27T13:53:57.291Z,13.10
2018-03-27T13:56:24.065Z,11.97
2018-03-27T13:58:50.799Z,11.80
2018-03-27T14:01:17.534Z,12.27
2018-03-27T14:03:45.099Z,11.37
2018-03-27T14:06:11.821Z,11.13
2018-03-27T14:08:38.575Z,13.07
2018-03-27T14:11:05.338Z,12.07
2018-03-27T14:13:32.079Z,12.50
2018-03-27T14:15:58.820Z,11.20
2018-03-27T14:18:25.563Z,11.30
2018-03-27T14:20:52.421Z,11.27
2018-03-27T14:23:19.154Z,10.73
2018-03-27T14:25:45.918Z,10.93
2018-03-27T14:28:12.654Z,12.37
2018-03-27T14:30:39.403Z,12.43
2018-03-27T14:33:06.152Z,11.47
2018-03-27T14:35:32.900Z,12.33
2018-03-27T14:37:59.631Z,12.17
2018-03-27T14:40:26.383Z,11.00
2018-03-27T14:42:53.121Z,11.90
2018-03-27T14:45:19.890Z,10.97
2018-03-27T14:47:46.626Z,10.40
2018-03-27T14:50:13.373Z,11.77
2018-03-27T14:52:40.136Z,10.77
2018-03-27T14:55:06.904Z,10.43
2018-03-27T14:57:33.648Z,11.53
2018-03-27T15:00:00.378Z,11.43
2018-03-27T15:02:29.122Z,10.20
2018-03-27T15:04:55.956Z,10.87
2018-03-27T15:07:22.669Z,10.20
2018-03-27T15:09:49.418Z,9.17
2018-03-27T15:12:16.235Z,10.83
2018-03-27T15:14:42.966Z,9.80
2018-03-27T15:17:09.700Z,10.83
2018-03-27T15:19:36.423Z,9.20
2018-03-27T15:22:03.147Z,10.10
2018-03-27T15:24:29.893Z,9.10
2018-03-27T15:26:56.714Z,9.40
2018-03-27T15:29:23.405Z,9.80
2018-03-27T15:31:50.131Z,9.53
2018-03-27T15:34:16.874Z,10.03
2018-03-27T15:36:43.620Z,11.20
2018-03-27T15:39:10.381Z,10.30
2018-03-27T15:41:37.137Z,9.70
2018-03-27T15:44:03.894Z,11.27
2018-03-27T15:46:30.647Z,10.30
2018-03-27T15:48:57.367Z,8.83
2018-03-27T15:51:24.097Z,7.97
2018-03-27T15:53:50.810Z,7.60
2018-03-27T15:56:17.529Z,5.83
2018-03-27T15:58:44.262Z,6.60
2018-03-27T16:01:10.993Z,7.20
2018-03-27T16:03:37.709Z,6.80
2018-03-27T16:06:04.469Z,6.90
2018-03-27T16:08:31.193Z,6.87
2018-03-27T16:10:57.930Z,7.40
2018-03-27T16:13:24.644Z,7.00
2018-03-27T16:15:51.354Z,6.13
2018-03-27T16:18:18.075Z,6.73
2018-03-27T16:20:44.784Z,6.80
2018-03-27T16:23:11.500Z,7.10
2018-03-27T16:25:38.221Z,7.07
2018-03-27T16:28:04.936Z,7.70
2018-03-27T16:30:31.666Z,9.50
2018-03-27T16:32:58.411Z,10.53
2018-03-27T16:35:25.155Z,11.80
2018-03-27T16:37:51.936Z,12.23
2018-03-27T16:40:18.626Z,11.03
2018-03-27T16:42:45.370Z,11.30
2018-03-27T16:45:12.111Z,12.00
2018-03-27T16:47:38.856Z,14.60
2018-03-27T16:50:05.584Z,17.00
2018-03-27T16:52:32.304Z,14.63
2018-03-27T16:54:59.027Z,14.50
2018-03-27T16:57:25.789Z,16.13
2018-03-27T16:59:52.522Z,15.87
2018-03-27T17:02:19.266Z,15.87
2018-03-27T17:04:45.992Z,16.80
2018-03-27T17:07:12.723Z,16.50
2018-03-27T17:09:39.469Z,15.93
2018-03-27T17:12:06.210Z,15.40
2018-03-27T17:14:32.943Z,14.10
2018-03-27T17:16:59.686Z,14.63
2018-03-27T17:19:26.465Z,14.60
2018-03-27T17:21:53.233Z,13.67
2018-03-27T17:24:19.976Z,12.43
2018-03-27T17:26:46.717Z,12.27
2018-03-27T17:29:13.450Z,12.20
2018-03-27T17:31:40.286Z,14.60
2018-03-27T17:34:07.073Z,12.40
2018-03-27T17:36:33.890Z,13.00
2018-03-27T17:39:00.741Z,12.23
2018-03-27T17:41:27.498Z,12.00
2018-03-27T17:43:54.272Z,12.20
2018-03-27T17:46:21.216Z,11.43
2018-03-27T17:48:47.965Z,11.20
2018-03-27T17:51:14.716Z,11.47
2018-03-27T17:53:41.472Z,12.40
2018-03-27T17:56:08.418Z,12.47
2018-03-27T17:58:35.172Z,12.60
2018-03-27T18:01:01.946Z,12.70
2018-03-27T18:03:28.774Z,13.00
2018-03-27T18:05:55.544Z,12.40
2018-03-27T18:08:22.393Z,12.90
2018-03-27T18:10:49.166Z,11.60
2018-03-27T18:13:15.912Z,13.30
2018-03-27T18:15:42.666Z,11.63
2018-03-27T18:18:09.573Z,13.17
2018-03-27T18:20:36.328Z,14.07
2018-03-27T18:23:03.083Z,13.57
2018-03-27T18:25:29.851Z,12.57
2018-03-27T18:27:56.729Z,13.33
2018-03-27T18:30:23.707Z,13.70
2018-03-27T18:32:50.534Z,13.03
2018-03-27T18:35:17.374Z,14.23
2018-03-27T18:37:44.118Z,14.87
2018-03-27T18:40:10.897Z,15.63
2018-03-27T18:42:38.421Z,15.10
2018-03-27T18:45:05.165Z,17.30
2018-03-27T18:47:32.740Z,13.37
2018-03-27T18:49:59.942Z,14.07
2018-03-27T18:52:26.743Z,13.00
2018-03-27T18:54:53.522Z,13.37
2018-03-27T18:57:20.495Z,13.00
2018-03-27T18:59:47.248Z,14.67
2018-03-27T19:02:14.281Z,12.50
2018-03-27T19:04:41.057Z,13.63
2018-03-27T19:07:07.965Z,13.23
2018-03-27T19:09:34.883Z,14.37
2018-03-27T19:12:01.997Z,14.70
2018-03-27T19:14:28.755Z,13.87
2018-03-27T19:16:55.524Z,13.77
2018-03-27T19:19:22.297Z,13.17
2018-03-27T19:21:49.056Z,16.03
2018-03-27T19:24:15.794Z,13.70
2018-03-27T19:26:42.544Z,14.23
2018-03-27T19:29:09.302Z,13.57
2018-03-27T19:31:36.066Z,14.40
2018-03-27T19:34:02.933Z,14.10
2018-03-27T19:36:29.711Z,13.30
2018-03-27T19:38:56.515Z,13.40
2018-03-27T19:41:23.278Z,12.87
2018-03-27T19:43:50.106Z,12.87
2018-03-27T19:46:16.883Z,12.53
2018-03-27T19:48:43.615Z,12.20
2018-03-27T19:51:10.375Z,10.83
2018-03-27T19:53:37.354Z,11.47
2018-03-27T19:56:04.216Z,11.57
2018-03-27T19:58:30.951Z,11.30
2018-03-27T20:00:57.704Z,12.10
2018-03-27T20:03:24.432Z,12.33
2018-03-27T20:05:51.187Z,10.70
2018-03-27T20:08:17.934Z,12.20
2018-03-27T20:10:44.691Z,12.67
2018-03-27T20:13:13.812Z,11.03
2018-03-27T20:15:41.703Z,11.90
2018-03-27T20:18:07.391Z,11.80
2018-03-27T20:20:34.135Z,10.63
2018-03-27T20:23:01.023Z,10.37
2018-03-27T20:25:28.201Z,11.10
2018-03-27T20:27:54.961Z,9.67
2018-03-27T20:30:21.738Z,10.90
2018-03-27T20:32:48.669Z,11.47
2018-03-27T20:35:15.440Z,12.63
2018-03-27T20:37:42.268Z,13.27
2018-03-27T20:40:09.032Z,12.80
2018-03-27T20:42:35.775Z,10.43
2018-03-27T20:45:02.518Z,10.87
2018-03-27T20:47:29.262Z,11.53
2018-03-27T20:49:56.008Z,11.43
2018-03-27T20:52:22.736Z,11.17
2018-03-27T20:54:49.490Z,12.17
2018-03-27T20:57:16.288Z,13.03
2018-03-27T20:59:43.087Z,11.80
2018-03-27T21:02:09.855Z,11.63
2018-03-27T21:04:36.640Z,10.40
2018-03-27T21:07:03.380Z,10.77
2018-03-27T21:09:30.150Z,12.83
2018-03-27T21:11:56.936Z,10.63
2018-03-27T21:14:23.691Z,11.70
2018-03-27T21:16:50.449Z,11.13
2018-03-27T21:19:17.209Z,10.47
2018-03-27T21:21:43.934Z,10.67
2018-03-27T21:24:10.654Z,12.03
2018-03-27T21:26:37.377Z,11.03
2018-03-27T21:29:04.253Z,11.37
2018-03-27T21:31:30.971Z,11.73
2018-03-27T21:33:57.721Z,12.30
2018-03-27T21:36:24.587Z,13.33
2018-03-27T21:38:51.317Z,13.33
2018-03-27T21:41:18.058Z,12.57
2018-03-27T21:43:44.823Z,11.43
2018-03-27T21:46:11.575Z,13.20
2018-03-27T21:48:38.319Z,13.60
2018-03-27T21:51:05.053Z,12.73
2018-03-27T21:53:31.865Z,12.70
2018-03-27T21:55:58.623Z,13.17
2018-03-27T21:58:25.394Z,14.70
2018-03-27T22:00:52.120Z,13.57
2018-03-27T22:03:18.848Z,14.77
2018-03-27T22:05:45.565Z,13.67
2018-03-27T22:08:12.318Z,15.47
2018-03-27T22:10:39.077Z,15.07
2018-03-27T22:13:05.793Z,16.20
2018-03-27T22:15:32.639Z,17.33
2018-03-27T22:17:59.338Z,14.90
2018-03-27T22:20:26.033Z,15.23
2018-03-27T22:22:52.733Z,14.90
2018-03-27T22:25:19.426Z,15.20
2018-03-27T22:27:46.110Z,16.07
2018-03-27T22:30:13.039Z,17.23
2018-03-27T22:32:39.747Z,13.13
2018-03-27T22:35:06.442Z,14.17
2018-03-27T22:37:33.147Z,14.80
2018-03-27T22:39:59.849Z,15.43
2018-03-27T22:42:26.543Z,17.80
2018-03-27T22:44:53.231Z,16.60
2018-03-27T22:47:19.930Z,16.23
2018-03-27T22:49:46.638Z,18.50
2018-03-27T22:52:13.339Z,17.60
2018-03-27T22:54:40.043Z,18.17
2018-03-27T22:57:06.807Z,18.67
2018-03-27T22:59:33.513Z,20.33
2018-03-27T23:02:00.230Z,18.73
2018-03-27T23:04:26.920Z,19.97
2018-03-27T23:06:53.626Z,19.10
2018-03-27T23:09:20.310Z,17.73
2018-03-27T23:11:46.999Z,18.43
2018-03-27T23:14:13.681Z,18.73
2018-03-27T23:16:40.385Z,18.87
2018-03-27T23:19:07.083Z,18.80
2018-03-27T23:21:33.790Z,14.23
2018-03-27T23:24:00.480Z,13.50
2018-03-27T23:26:27.200Z,12.80
2018-03-27T23:28:53.891Z,13.67
2018-03-27T23:31:20.584Z,13.67
2018-03-27T23:33:47.284Z,13.70
2018-03-27T23:36:13.975Z,13.83
2018-03-27T23:38:40.662Z,13.97
2018-03-27T23:41:07.367Z,14.87
2018-03-27T23:43:34.063Z,13.70
2018-03-27T23:46:00.754Z,13.90
2018-03-27T23:48:27.449Z,14.37
2018-03-27T23:50:54.153Z,13.87
2018-03-27T23:53:21.113Z,14.30
2018-03-27T23:55:47.828Z,13.47
2018-03-27T23:58:14.521Z,14.90
